createdAt,value
2018-02-24T00:00:45.135Z,-0.34
2018-02-24T00:01:45.119Z,-0.34
2018-02-24T00:02:45.105Z,-0.35
2018-02-24T00:03:45.093Z,-0.39
2018-02-24T00:04:45.079Z,-0.42
2018-02-24T00:05:45.065Z,-0.41
2018-02-24T00:06:45.053Z,-0.37
2018-02-24T00:07:45.036Z,-0.37
2018-02-24T00:08:45.026Z,-0.35
2018-02-24T00:09:45.012Z,-0.32
2018-02-24T00:10:44.998Z,-0.45
2018-02-24T00:11:44.979Z,-0.50
2018-02-24T00:12:44.963Z,-0.49
2018-02-24T00:13:44.948Z,-0.52
2018-02-24T00:14:44.936Z,-0.53
2018-02-24T00:15:44.924Z,-0.52
2018-02-24T00:16:44.911Z,-0.52
2018-02-24T00:17:44.898Z,-0.49
2018-02-24T00:18:44.883Z,-0.53
2018-02-24T00:19:44.864Z,-0.52
2018-02-24T00:20:44.850Z,-0.55
2018-02-24T00:21:44.836Z,-0.55
2018-02-24T00:22:44.822Z,-0.42
2018-02-24T00:23:44.807Z,-0.44
2018-02-24T00:24:44.793Z,-0.44
2018-02-24T00:25:44.779Z,-0.52
2018-02-24T00:26:44.774Z,-0.47
2018-02-24T00:27:44.753Z,-0.41
2018-02-24T00:28:44.738Z,-0.39
2018-02-24T00:29:44.726Z,-0.44
2018-02-24T00:30:44.711Z,-0.35
2018-02-24T00:31:44.696Z,-0.42
2018-02-24T00:32:44.683Z,-0.45
2018-02-24T00:33:44.669Z,-0.53
2018-02-24T00:34:44.655Z,-0.56
2018-02-24T00:35:44.638Z,-0.52
2018-02-24T00:36:44.623Z,-0.55
2018-02-24T00:37:44.609Z,-0.60
2018-02-24T00:38:44.596Z,-0.62
2018-02-24T00:39:44.580Z,-0.77
2018-02-24T00:40:44.566Z,-0.76
2018-02-24T00:41:44.552Z,-0.77
2018-02-24T00:42:44.537Z,-0.74
2018-02-24T00:43:44.526Z,-0.77
2018-02-24T00:44:44.512Z,-0.80
2018-02-24T00:45:44.498Z,-0.80
2018-02-24T00:46:44.484Z,-0.81
2018-02-24T00:47:44.470Z,-0.81
2018-02-24T00:48:44.455Z,-0.77
2018-02-24T00:49:44.440Z,-0.86
2018-02-24T00:50:44.427Z,-0.83
2018-02-24T00:51:44.410Z,-0.81
2018-02-24T00:52:44.395Z,-0.80
2018-02-24T00:53:44.381Z,-0.74
2018-02-24T00:54:44.368Z,-0.74
2018-02-24T00:55:44.354Z,-0.74
2018-02-24T00:56:44.338Z,-0.86
2018-02-24T00:57:44.323Z,-0.77
2018-02-24T00:58:44.310Z,-0.83
2018-02-24T00:59:44.297Z,-0.89
2018-02-24T01:00:44.284Z,-0.90
2018-02-24T01:01:44.268Z,-0.85
2018-02-24T01:02:44.256Z,-0.99
2018-02-24T01:03:44.241Z,-0.86
2018-02-24T01:04:44.227Z,-0.83
2018-02-24T01:05:44.213Z,-0.97
2018-02-24T01:06:44.201Z,-1.08
2018-02-24T01:07:44.181Z,-1.00
2018-02-24T01:08:44.166Z,-1.08
2018-02-24T01:09:44.152Z,-1.00
2018-02-24T01:10:44.138Z,-1.03
2018-02-24T01:11:44.124Z,-1.02
2018-02-24T01:12:44.109Z,-1.02
2018-02-24T01:13:44.095Z,-1.10
2018-02-24T01:14:44.082Z,-1.15
2018-02-24T01:15:44.076Z,-1.14
2018-02-24T01:16:44.054Z,-1.13
2018-02-24T01:17:44.041Z,-1.18
2018-02-24T01:18:44.027Z,-1.17
2018-02-24T01:19:44.008Z,-1.25
2018-02-24T01:20:43.996Z,-1.31
2018-02-24T01:21:43.980Z,-1.38
2018-02-24T01:22:43.967Z,-1.44
2018-02-24T01:23:43.955Z,-1.44
2018-02-24T01:24:43.941Z,-1.47
2018-02-24T01:25:43.926Z,-1.47
2018-02-24T01:26:43.915Z,-1.46
2018-02-24T01:27:43.896Z,-1.53
2018-02-24T01:28:43.887Z,-1.54
2018-02-24T01:29:43.869Z,-1.54
2018-02-24T01:30:43.856Z,-1.61
2018-02-24T01:31:43.836Z,-1.61
2018-02-24T01:32:43.824Z,-1.59
2018-02-24T01:33:43.811Z,-1.54
2018-02-24T01:34:43.795Z,-1.57
2018-02-24T01:35:43.780Z,-1.53
2018-02-24T01:36:43.766Z,-1.53
2018-02-24T01:37:43.753Z,-1.49
2018-02-24T01:38:43.739Z,-1.47
2018-02-24T01:39:43.725Z,-1.46
2018-02-24T01:40:43.712Z,-1.41
2018-02-24T01:41:43.698Z,-1.46
2018-02-24T01:42:43.687Z,-1.54
2018-02-24T01:43:43.669Z,-1.46
2018-02-24T01:44:43.655Z,-1.47
2018-02-24T01:45:43.641Z,-1.65
2018-02-24T01:46:43.626Z,-1.53
2018-02-24T01:47:43.608Z,-1.56
2018-02-24T01:48:43.594Z,-1.64
2018-02-24T01:49:43.580Z,-1.70
2018-02-24T01:50:43.567Z,-1.75
2018-02-24T01:51:43.553Z,-1.78
2018-02-24T01:52:43.537Z,-1.71
2018-02-24T01:53:43.524Z,-1.64
2018-02-24T01:54:43.508Z,-1.77
2018-02-24T01:55:43.497Z,-1.68
2018-02-24T01:56:43.482Z,-1.77
2018-02-24T01:57:43.468Z,-1.72
2018-02-24T01:58:43.455Z,-1.70
2018-02-24T01:59:43.439Z,-1.75
2018-02-24T02:00:43.425Z,-1.92
2018-02-24T02:01:43.410Z,-1.92
2018-02-24T02:02:43.397Z,-1.96
2018-02-24T02:03:43.378Z,-1.90
2018-02-24T02:04:43.365Z,-1.96
2018-02-24T02:05:43.353Z,-2.03
2018-02-24T02:06:43.336Z,-2.01
2018-02-24T02:07:43.321Z,-2.10
2018-02-24T02:08:43.308Z,-2.01
2018-02-24T02:09:43.293Z,-2.14
2018-02-24T02:10:43.279Z,-2.19
2018-02-24T02:11:43.266Z,-2.26
2018-02-24T02:12:43.253Z,-2.22
2018-02-24T02:13:43.245Z,-2.32
2018-02-24T02:14:43.224Z,-2.21
2018-02-24T02:15:43.208Z,-2.35
2018-02-24T02:16:43.194Z,-2.28
2018-02-24T02:17:43.180Z,-2.26
2018-02-24T02:18:43.166Z,-2.28
2018-02-24T02:19:43.147Z,-2.22
2018-02-24T02:20:43.134Z,-2.24
2018-02-24T02:21:43.120Z,-2.19
2018-02-24T02:22:43.105Z,-2.14
2018-02-24T02:23:43.096Z,-2.24
2018-02-24T02:24:43.080Z,-2.19
2018-02-24T02:25:43.064Z,-2.19
2018-02-24T02:26:43.051Z,-2.16
2018-02-24T02:27:43.035Z,-2.14
2018-02-24T02:28:43.017Z,-2.03
2018-02-24T02:29:43.007Z,-2.08
2018-02-24T02:30:42.989Z,-2.08
2018-02-24T02:31:42.981Z,-2.10
2018-02-24T02:32:42.959Z,-2.01
2018-02-24T02:33:42.946Z,-2.06
2018-02-24T02:34:42.932Z,-1.92
2018-02-24T02:35:42.918Z,-1.88
2018-02-24T02:36:42.904Z,-1.93
2018-02-24T02:37:42.890Z,-1.88
2018-02-24T02:38:42.875Z,-1.78
2018-02-24T02:39:42.861Z,-1.83
2018-02-24T02:40:42.845Z,-1.75
2018-02-24T02:41:42.831Z,-1.67
2018-02-24T02:42:42.819Z,-1.72
2018-02-24T02:43:42.800Z,-1.70
2018-02-24T02:44:42.784Z,-1.61
2018-02-24T02:45:42.770Z,-1.56
2018-02-24T02:46:42.757Z,-1.56
2018-02-24T02:47:42.740Z,-1.61
2018-02-24T02:48:42.728Z,-1.49
2018-02-24T02:49:42.712Z,-1.53
2018-02-24T02:50:42.697Z,-1.51
2018-02-24T02:51:42.685Z,-1.51
2018-02-24T02:52:42.669Z,-1.57
2018-02-24T02:53:42.661Z,-1.46
2018-02-24T02:54:42.643Z,-1.56
2018-02-24T02:55:42.628Z,-1.54
2018-02-24T02:56:42.612Z,-1.53
2018-02-24T02:57:42.598Z,-1.61
2018-02-24T02:58:42.583Z,-1.70
2018-02-24T02:59:42.565Z,-1.57
2018-02-24T03:00:42.551Z,-1.67
2018-02-24T03:01:42.536Z,-1.67
2018-02-24T03:02:42.522Z,-1.65
2018-02-24T03:03:42.508Z,-1.72
2018-02-24T03:04:42.490Z,-1.75
2018-02-24T03:05:42.486Z,-1.80
2018-02-24T03:06:42.463Z,-1.75
2018-02-24T03:07:42.451Z,-1.77
2018-02-24T03:08:42.436Z,-1.70
2018-02-24T03:09:42.422Z,-1.75
2018-02-24T03:10:42.407Z,-1.88
2018-02-24T03:11:42.391Z,-1.75
2018-02-24T03:12:42.376Z,-1.83
2018-02-24T03:13:42.362Z,-1.78
2018-02-24T03:14:42.351Z,-1.83
2018-02-24T03:15:42.330Z,-1.89
2018-02-24T03:16:42.315Z,-1.89
2018-02-24T03:17:42.301Z,-1.93
2018-02-24T03:18:42.287Z,-1.93
2018-02-24T03:19:42.269Z,-1.90
2018-02-24T03:20:42.257Z,-1.93
2018-02-24T03:21:42.249Z,-1.80
2018-02-24T03:22:42.228Z,-1.77
2018-02-24T03:23:42.215Z,-1.88
2018-02-24T03:24:42.201Z,-1.70
2018-02-24T03:25:42.187Z,-1.78
2018-02-24T03:26:42.173Z,-1.74
2018-02-24T03:27:42.155Z,-1.72
2018-02-24T03:28:42.142Z,-1.72
2018-02-24T03:29:42.128Z,-1.75
2018-02-24T03:30:42.128Z,-1.77
2018-02-24T03:31:42.096Z,-1.75
2018-02-24T03:32:42.082Z,-1.75
2018-02-24T03:33:42.069Z,-1.77
2018-02-24T03:34:42.052Z,-1.75
2018-02-24T03:35:42.040Z,-1.80
2018-02-24T03:36:42.021Z,-1.85
2018-02-24T03:37:42.006Z,-1.68
2018-02-24T03:38:41.993Z,-1.72
2018-02-24T03:39:41.980Z,-1.78
2018-02-24T03:40:41.965Z,-1.75
2018-02-24T03:41:41.951Z,-1.71
2018-02-24T03:42:41.935Z,-1.72
2018-02-24T03:43:41.920Z,-1.80
2018-02-24T03:44:41.909Z,-1.74
2018-02-24T03:45:41.892Z,-1.72
2018-02-24T03:46:41.877Z,-1.77
2018-02-24T03:47:41.864Z,-1.75
2018-02-24T03:48:41.844Z,-1.80
2018-02-24T03:49:41.834Z,-1.78
2018-02-24T03:50:41.816Z,-1.77
2018-02-24T03:51:41.799Z,-1.75
2018-02-24T03:52:41.785Z,-1.80
2018-02-24T03:53:41.770Z,-1.74
2018-02-24T03:54:41.756Z,-1.71
2018-02-24T03:55:41.744Z,-1.78
2018-02-24T03:56:41.729Z,-1.75
2018-02-24T03:57:41.717Z,-1.80
2018-02-24T03:58:41.699Z,-1.85
2018-02-24T03:59:41.684Z,-1.82
2018-02-24T04:00:41.669Z,-1.86
2018-02-24T04:01:41.655Z,-1.89
2018-02-24T04:02:41.639Z,-1.88
2018-02-24T04:03:41.622Z,-1.82
2018-02-24T04:04:41.608Z,-1.89
2018-02-24T04:05:41.593Z,-1.88
2018-02-24T04:06:41.578Z,-1.85
2018-02-24T04:07:41.562Z,-1.93
2018-02-24T04:08:41.548Z,-1.92
2018-02-24T04:09:41.533Z,-1.98
2018-02-24T04:10:41.519Z,-1.89
2018-02-24T04:11:41.506Z,-1.86
2018-02-24T04:12:41.492Z,-1.86
2018-02-24T04:13:41.477Z,-1.93
2018-02-24T04:14:41.467Z,-1.96
2018-02-24T04:15:41.448Z,-1.95
2018-02-24T04:16:41.432Z,-2.00
2018-02-24T04:17:41.419Z,-1.98
2018-02-24T04:18:41.403Z,-1.86
2018-02-24T04:19:41.385Z,-1.95
2018-02-24T04:20:41.371Z,-1.89
2018-02-24T04:21:41.356Z,-1.82
2018-02-24T04:22:41.342Z,-1.88
2018-02-24T04:23:41.325Z,-1.83
2018-02-24T04:24:41.311Z,-1.89
2018-02-24T04:25:41.302Z,-1.74
2018-02-24T04:26:41.282Z,-1.74
2018-02-24T04:27:41.270Z,-1.70
2018-02-24T04:28:41.254Z,-1.77
2018-02-24T04:29:41.243Z,-1.75
2018-02-24T04:30:41.225Z,-1.70
2018-02-24T04:31:41.207Z,-1.67
2018-02-24T04:32:41.193Z,-1.77
2018-02-24T04:33:41.178Z,-1.78
2018-02-24T04:34:41.166Z,-1.82
2018-02-24T04:35:41.150Z,-1.77
2018-02-24T04:36:41.136Z,-1.80
2018-02-24T04:37:41.122Z,-1.77
2018-02-24T04:38:41.108Z,-1.70
2018-02-24T04:39:41.092Z,-1.77
2018-02-24T04:40:41.076Z,-1.74
2018-02-24T04:41:41.062Z,-1.77
2018-02-24T04:42:41.047Z,-1.72
2018-02-24T04:43:41.029Z,-1.77
2018-02-24T04:44:41.014Z,-1.80
2018-02-24T04:45:41.000Z,-1.88
2018-02-24T04:46:40.984Z,-1.85
2018-02-24T04:47:40.970Z,-1.80
2018-02-24T04:48:40.958Z,-1.83
2018-02-24T04:49:40.940Z,-1.77
2018-02-24T04:50:40.925Z,-1.82
2018-02-24T04:51:40.913Z,-1.86
2018-02-24T04:52:40.899Z,-1.85
2018-02-24T04:53:40.883Z,-1.74
2018-02-24T04:54:40.868Z,-1.74
2018-02-24T04:55:40.854Z,-1.67
2018-02-24T04:56:40.840Z,-1.68
2018-02-24T04:57:40.824Z,-1.80
2018-02-24T04:58:40.813Z,-1.80
2018-02-24T04:59:40.791Z,-1.68
2018-02-24T05:00:40.776Z,-1.70
2018-02-24T05:01:40.766Z,-1.64
2018-02-24T05:02:40.748Z,-1.64
2018-02-24T05:03:40.732Z,-1.61
2018-02-24T05:04:40.717Z,-1.59
2018-02-24T05:05:40.703Z,-1.62
2018-02-24T05:06:40.687Z,-1.70
2018-02-24T05:07:40.674Z,-1.61
2018-02-24T05:08:40.659Z,-1.62
2018-02-24T05:09:40.646Z,-1.62
2018-02-24T05:10:40.635Z,-1.64
2018-02-24T05:11:40.615Z,-1.61
2018-02-24T05:12:40.600Z,-1.54
2018-02-24T05:13:40.586Z,-1.53
2018-02-24T05:14:40.572Z,-1.50
2018-02-24T05:15:40.553Z,-1.61
2018-02-24T05:16:40.538Z,-1.53
2018-02-24T05:17:40.523Z,-1.51
2018-02-24T05:18:40.508Z,-1.54
2018-02-24T05:19:40.492Z,-1.61
2018-02-24T05:20:40.478Z,-1.47
2018-02-24T05:21:40.464Z,-1.57
2018-02-24T05:22:40.450Z,-1.64
2018-02-24T05:23:40.437Z,-1.64
2018-02-24T05:24:40.422Z,-1.53
2018-02-24T05:25:40.406Z,-1.71
2018-02-24T05:26:40.391Z,-1.50
2018-02-24T05:27:40.376Z,-1.57
2018-02-24T05:28:40.362Z,-1.49
2018-02-24T05:29:40.346Z,-1.57
2018-02-24T05:30:40.332Z,-1.61
2018-02-24T05:31:40.332Z,-1.64
2018-02-24T05:32:40.297Z,-1.46
2018-02-24T05:33:40.287Z,-1.46
2018-02-24T05:34:40.268Z,-1.54
2018-02-24T05:35:40.256Z,-1.44
2018-02-24T05:36:40.242Z,-1.46
2018-02-24T05:37:40.228Z,-1.47
2018-02-24T05:38:40.212Z,-1.43
2018-02-24T05:39:40.196Z,-1.44
2018-02-24T05:40:40.179Z,-1.47
2018-02-24T05:41:40.164Z,-1.59
2018-02-24T05:42:40.148Z,-1.49
2018-02-24T05:43:40.133Z,-1.54
2018-02-24T05:44:40.119Z,-1.59
2018-02-24T05:45:40.103Z,-1.49
2018-02-24T05:46:40.090Z,-1.57
2018-02-24T05:47:40.075Z,-1.54
2018-02-24T05:48:40.062Z,-1.50
2018-02-24T05:49:40.047Z,-1.44
2018-02-24T05:50:40.032Z,-1.54
2018-02-24T05:51:40.015Z,-1.57
2018-02-24T05:52:40.001Z,-1.53
2018-02-24T05:53:39.986Z,-1.56
2018-02-24T05:54:39.971Z,-1.51
2018-02-24T05:55:39.952Z,-1.56
2018-02-24T05:56:39.936Z,-1.56
2018-02-24T05:57:39.921Z,-1.43
2018-02-24T05:58:39.907Z,-1.53
2018-02-24T05:59:39.892Z,-1.47
2018-02-24T06:00:39.876Z,-1.44
2018-02-24T06:01:39.862Z,-1.56
2018-02-24T06:02:39.848Z,-1.50
2018-02-24T06:03:39.834Z,-1.39
2018-02-24T06:04:39.818Z,-1.57
2018-02-24T06:05:39.805Z,-1.64
2018-02-24T06:06:39.789Z,-1.57
2018-02-24T06:07:39.774Z,-1.53
2018-02-24T06:08:39.758Z,-1.56
2018-02-24T06:09:39.743Z,-1.57
2018-02-24T06:10:39.728Z,-1.59
2018-02-24T06:11:39.710Z,-1.64
2018-02-24T06:12:39.697Z,-1.71
2018-02-24T06:13:39.680Z,-1.65
2018-02-24T06:14:39.664Z,-1.61
2018-02-24T06:15:39.658Z,-1.54
2018-02-24T06:16:39.635Z,-1.62
2018-02-24T06:17:39.620Z,-1.56
2018-02-24T06:18:39.605Z,-1.44
2018-02-24T06:19:39.591Z,-1.56
2018-02-24T06:20:39.578Z,-1.51
2018-02-24T06:21:39.562Z,-1.56
2018-02-24T06:22:39.548Z,-1.67
2018-02-24T06:23:39.531Z,-1.62
2018-02-24T06:24:39.516Z,-1.49
2018-02-24T06:25:39.501Z,-1.41
2018-02-24T06:26:39.491Z,-1.44
2018-02-24T06:27:39.479Z,-1.53
2018-02-24T06:28:39.454Z,-1.54
2018-02-24T06:29:39.443Z,-1.51
2018-02-24T06:30:39.423Z,-1.61
2018-02-24T06:31:39.409Z,-1.44
2018-02-24T06:32:39.392Z,-1.56
2018-02-24T06:33:39.381Z,-1.54
2018-02-24T06:34:39.364Z,-1.54
2018-02-24T06:35:39.351Z,-1.64
2018-02-24T06:36:39.335Z,-1.56
2018-02-24T06:37:39.319Z,-1.56
2018-02-24T06:38:39.305Z,-1.54
2018-02-24T06:39:39.296Z,-1.56
2018-02-24T06:40:39.272Z,-1.44
2018-02-24T06:41:39.259Z,-1.57
2018-02-24T06:42:39.242Z,-1.44
2018-02-24T06:43:39.229Z,-1.57
2018-02-24T06:44:39.214Z,-1.49
2018-02-24T06:45:39.200Z,-1.47
2018-02-24T06:46:39.185Z,-1.43
2018-02-24T06:47:39.168Z,-1.47
2018-02-24T06:48:39.153Z,-1.41
2018-02-24T06:49:39.139Z,-1.41
2018-02-24T06:50:39.131Z,-1.47
2018-02-24T06:51:39.106Z,-1.43
2018-02-24T06:52:39.090Z,-1.08
2018-02-24T06:53:39.077Z,-0.71
2018-02-24T06:54:39.088Z,-0.38
2018-02-24T06:55:39.046Z,0.08
2018-02-24T06:56:39.030Z,0.41
2018-02-24T06:57:39.016Z,0.68
2018-02-24T06:58:39.002Z,1.06
2018-02-24T06:59:38.991Z,1.43
2018-02-24T07:00:38.975Z,1.56
2018-02-24T07:01:38.962Z,2.02
2018-02-24T07:02:38.948Z,2.25
2018-02-24T07:03:38.933Z,2.32
2018-02-24T07:04:38.920Z,2.40
2018-02-24T07:05:38.907Z,1.82
2018-02-24T07:06:38.893Z,1.89
2018-02-24T07:07:38.877Z,1.34
2018-02-24T07:08:38.864Z,1.25
2018-02-24T07:09:38.854Z,0.67
2018-02-24T07:10:38.840Z,0.19
2018-02-24T07:11:38.828Z,-0.02
2018-02-24T07:12:38.816Z,-0.08
2018-02-24T07:13:38.803Z,-0.30
2018-02-24T07:14:38.790Z,-0.34
2018-02-24T07:15:38.780Z,-0.32
2018-02-24T07:16:38.769Z,-0.26
2018-02-24T07:17:38.755Z,0.01
2018-02-24T07:18:38.742Z,0.89
2018-02-24T07:19:38.730Z,1.52
2018-02-24T07:20:38.717Z,1.89
2018-02-24T07:21:38.704Z,2.29
2018-02-24T07:22:38.694Z,2.47
2018-02-24T07:23:38.676Z,2.40
2018-02-24T07:24:38.667Z,2.59
2018-02-24T07:25:38.655Z,2.43
2018-02-24T07:26:38.643Z,2.86
2018-02-24T07:27:38.631Z,3.02
2018-02-24T07:28:38.622Z,3.01
2018-02-24T07:29:38.607Z,3.37
2018-02-24T07:30:38.596Z,3.17
2018-02-24T07:31:38.589Z,3.33
2018-02-24T07:32:38.578Z,3.90
2018-02-24T07:33:38.567Z,3.10
2018-02-24T07:34:38.557Z,3.98
2018-02-24T07:35:38.548Z,4.71
2018-02-24T07:36:38.539Z,4.49
2018-02-24T07:37:38.528Z,4.38
2018-02-24T07:38:38.519Z,4.10
2018-02-24T07:39:38.506Z,4.62
2018-02-24T07:40:38.499Z,4.26
2018-02-24T07:41:38.494Z,4.46
2018-02-24T07:42:38.479Z,4.71
2018-02-24T07:43:38.475Z,4.25
2018-02-24T07:44:38.466Z,4.29
2018-02-24T07:45:38.458Z,4.86
2018-02-24T07:46:38.451Z,4.75
2018-02-24T07:47:38.440Z,4.36
2018-02-24T07:48:38.434Z,4.74
2018-02-24T07:49:38.424Z,5.44
2018-02-24T07:50:38.418Z,5.08
2018-02-24T07:51:38.411Z,5.85
2018-02-24T07:52:38.403Z,5.63
2018-02-24T07:53:38.396Z,5.98
2018-02-24T07:54:38.390Z,6.46
2018-02-24T07:55:38.384Z,6.54
2018-02-24T07:56:38.379Z,5.92
2018-02-24T07:57:38.373Z,5.02
2018-02-24T07:58:38.367Z,5.22
2018-02-24T07:59:38.359Z,5.66
2018-02-24T08:00:38.358Z,5.35
2018-02-24T08:01:38.350Z,5.29
2018-02-24T08:02:38.346Z,4.59
2018-02-24T08:03:38.338Z,4.02
2018-02-24T08:04:38.327Z,4.18
2018-02-24T08:05:38.321Z,5.40
2018-02-24T08:06:38.316Z,5.06
2018-02-24T08:07:38.311Z,5.23
2018-02-24T08:08:38.312Z,5.19
2018-02-24T08:09:38.301Z,5.02
2018-02-24T08:10:38.296Z,4.86
2018-02-24T08:11:38.293Z,4.44
2018-02-24T08:12:38.286Z,5.23
2018-02-24T08:13:38.282Z,5.85
2018-02-24T08:14:38.277Z,5.78
2018-02-24T08:15:38.270Z,5.29
2018-02-24T08:16:38.266Z,5.05
2018-02-24T08:17:38.261Z,6.13
2018-02-24T08:18:38.258Z,6.63
2018-02-24T08:19:38.248Z,6.21
2018-02-24T08:20:38.245Z,6.13
2018-02-24T08:21:38.240Z,5.26
2018-02-24T08:22:38.236Z,5.24
2018-02-24T08:23:38.230Z,5.47
2018-02-24T08:24:38.227Z,6.45
2018-02-24T08:25:38.223Z,7.14
2018-02-24T08:26:38.219Z,6.91
2018-02-24T08:27:38.216Z,6.11
2018-02-24T08:28:38.215Z,6.08
2018-02-24T08:29:38.208Z,6.35
2018-02-24T08:30:38.205Z,6.27
2018-02-24T08:31:38.199Z,6.48
2018-02-24T08:32:38.199Z,5.40
2018-02-24T08:33:38.192Z,5.23
2018-02-24T08:34:38.189Z,6.28
2018-02-24T08:35:38.181Z,6.28
2018-02-24T08:36:38.178Z,6.27
2018-02-24T08:37:38.174Z,7.27
2018-02-24T08:38:38.171Z,6.86
2018-02-24T08:39:38.167Z,6.13
2018-02-24T08:40:38.163Z,6.28
2018-02-24T08:41:38.160Z,6.69
2018-02-24T08:42:38.156Z,5.80
2018-02-24T08:43:38.157Z,5.52
2018-02-24T08:44:38.156Z,5.59
2018-02-24T08:45:38.151Z,6.20
2018-02-24T08:46:38.147Z,7.09
2018-02-24T08:47:38.141Z,6.71
2018-02-24T08:48:38.139Z,7.48
2018-02-24T08:49:38.135Z,7.92
2018-02-24T08:50:38.131Z,8.50
2018-02-24T08:51:38.132Z,8.42
2018-02-24T08:52:38.129Z,8.25
2018-02-24T08:53:38.126Z,7.89
2018-02-24T08:54:38.124Z,7.76
2018-02-24T08:55:38.121Z,7.91
2018-02-24T08:56:38.118Z,7.89
2018-02-24T08:57:38.115Z,8.09
2018-02-24T08:58:38.113Z,8.89
2018-02-24T08:59:38.109Z,8.73
2018-02-24T09:00:38.106Z,8.89
2018-02-24T09:01:38.106Z,9.75
2018-02-24T09:02:38.104Z,8.88
2018-02-24T09:03:38.107Z,8.85
2018-02-24T09:04:38.100Z,8.37
2018-02-24T09:05:38.101Z,8.76
2018-02-24T09:06:38.100Z,9.31
2018-02-24T09:07:38.101Z,9.80
2018-02-24T09:08:38.100Z,10.22
2018-02-24T09:09:38.099Z,9.74
2018-02-24T09:10:38.099Z,7.79
2018-02-24T09:11:38.099Z,8.17
2018-02-24T09:12:38.099Z,8.75
2018-02-24T09:13:38.097Z,9.41
2018-02-24T09:14:38.101Z,8.09
2018-02-24T09:15:38.093Z,8.64
2018-02-24T09:16:38.094Z,9.17
2018-02-24T09:17:38.092Z,8.61
2018-02-24T09:18:38.091Z,9.70
2018-02-24T09:19:38.092Z,8.98
2018-02-24T09:20:38.090Z,8.75
2018-02-24T09:21:38.091Z,9.13
2018-02-24T09:22:38.091Z,9.08
2018-02-24T09:23:38.093Z,9.42
2018-02-24T09:24:38.093Z,9.98
2018-02-24T09:25:38.092Z,10.26
2018-02-24T09:26:38.093Z,9.31
2018-02-24T09:27:38.092Z,9.48
2018-02-24T09:28:38.092Z,9.74
2018-02-24T09:29:38.092Z,8.88
2018-02-24T09:30:38.093Z,10.11
2018-02-24T09:31:38.090Z,9.93
2018-02-24T09:32:38.090Z,8.50
2018-02-24T09:33:38.094Z,8.42
2018-02-24T09:34:38.090Z,9.10
2018-02-24T09:35:38.090Z,9.40
2018-02-24T09:36:38.090Z,10.14
2018-02-24T09:37:38.092Z,11.27
2018-02-24T09:38:38.094Z,12.48
2018-02-24T09:39:38.093Z,10.75
2018-02-24T09:40:38.094Z,9.91
2018-02-24T09:41:38.093Z,9.89
2018-02-24T09:42:38.095Z,9.99
2018-02-24T09:43:38.095Z,10.47
2018-02-24T09:44:38.096Z,11.05
2018-02-24T09:45:38.096Z,10.22
2018-02-24T09:46:38.098Z,11.27
2018-02-24T09:47:38.095Z,11.05
2018-02-24T09:48:38.096Z,11.45
2018-02-24T09:49:38.099Z,11.75
2018-02-24T09:50:38.103Z,12.05
2018-02-24T09:51:38.104Z,10.83
2018-02-24T09:52:38.107Z,11.17
2018-02-24T09:53:38.109Z,11.05
2018-02-24T09:54:38.131Z,11.41
2018-02-24T09:55:38.109Z,11.87
2018-02-24T09:56:38.110Z,12.07
2018-02-24T09:57:38.113Z,11.09
2018-02-24T09:58:38.116Z,10.51
2018-02-24T09:59:38.116Z,10.22
2018-02-24T10:00:38.118Z,9.77
2018-02-24T10:01:38.121Z,9.49
2018-02-24T10:02:38.124Z,9.08
2018-02-24T10:03:38.128Z,8.43
2018-02-24T10:04:38.129Z,8.25
2018-02-24T10:05:38.132Z,6.76
2018-02-24T10:06:38.133Z,5.67
2018-02-24T10:07:38.134Z,5.87
2018-02-24T10:08:38.134Z,6.46
2018-02-24T10:09:38.134Z,6.93
2018-02-24T10:10:38.136Z,8.54
2018-02-24T10:11:38.132Z,9.53
2018-02-24T10:12:38.132Z,9.53
2018-02-24T10:13:38.131Z,10.10
2018-02-24T10:14:38.132Z,11.09
2018-02-24T10:15:38.130Z,11.24
2018-02-24T10:16:38.129Z,11.51
2018-02-24T10:17:38.132Z,10.16
2018-02-24T10:18:38.130Z,8.93
2018-02-24T10:19:38.132Z,8.42
2018-02-24T10:20:38.133Z,8.02
2018-02-24T10:21:38.133Z,8.28
2018-02-24T10:22:38.134Z,8.63
2018-02-24T10:23:38.132Z,9.06
2018-02-24T10:24:38.134Z,9.17
2018-02-24T10:25:38.133Z,9.23
2018-02-24T10:26:38.133Z,8.25
2018-02-24T10:27:38.129Z,9.71
2018-02-24T10:28:38.133Z,9.45
2018-02-24T10:29:38.129Z,10.20
2018-02-24T10:30:38.131Z,11.24
2018-02-24T10:31:38.129Z,12.08
2018-02-24T10:32:38.130Z,11.84
2018-02-24T10:33:38.131Z,9.91
2018-02-24T10:34:38.130Z,9.63
2018-02-24T10:35:38.134Z,10.29
2018-02-24T10:36:38.137Z,11.75
2018-02-24T10:37:38.757Z,12.07
2018-02-24T10:38:38.137Z,11.94
2018-02-24T10:39:38.145Z,11.62
2018-02-24T10:40:38.141Z,11.16
2018-02-24T10:41:38.141Z,12.38
2018-02-24T10:42:38.142Z,12.01
2018-02-24T10:43:38.143Z,12.34
2018-02-24T10:44:38.143Z,11.84
2018-02-24T10:45:38.146Z,11.45
2018-02-24T10:46:38.148Z,10.11
2018-02-24T10:47:38.149Z,9.92
2018-02-24T10:48:38.152Z,10.26
2018-02-24T10:49:38.154Z,11.19
2018-02-24T10:50:38.156Z,11.66
2018-02-24T10:51:38.161Z,11.72
2018-02-24T10:52:38.162Z,11.74
2018-02-24T10:53:38.164Z,10.93
2018-02-24T10:54:38.167Z,10.17
2018-02-24T10:55:38.165Z,10.51
2018-02-24T10:56:38.167Z,11.27
2018-02-24T10:57:38.170Z,11.56
2018-02-24T10:58:38.172Z,11.30
2018-02-24T10:59:38.175Z,10.86
2018-02-24T11:00:38.178Z,10.09
2018-02-24T11:01:38.180Z,9.99
2018-02-24T11:02:38.182Z,11.30
2018-02-24T11:03:38.183Z,11.45
2018-02-24T11:04:38.185Z,12.13
2018-02-24T11:05:38.187Z,12.63
2018-02-24T11:06:38.188Z,12.48
2018-02-24T11:07:38.186Z,12.71
2018-02-24T11:08:38.189Z,13.29
2018-02-24T11:09:38.190Z,13.47
2018-02-24T11:10:38.195Z,13.07
2018-02-24T11:11:38.194Z,12.58
2018-02-24T11:12:38.196Z,13.09
2018-02-24T11:13:38.200Z,12.77
2018-02-24T11:14:38.200Z,10.10
2018-02-24T11:15:38.205Z,10.35
2018-02-24T11:16:38.209Z,10.69
2018-02-24T11:17:38.210Z,10.17
2018-02-24T11:18:38.212Z,9.85
2018-02-24T11:19:38.214Z,9.74
2018-02-24T11:20:38.215Z,9.99
2018-02-24T11:21:38.217Z,9.48
2018-02-24T11:22:38.220Z,9.30
2018-02-24T11:23:38.217Z,8.75
2018-02-24T11:24:38.218Z,9.70
2018-02-24T11:25:38.220Z,9.75
2018-02-24T11:26:38.223Z,9.37
2018-02-24T11:27:38.224Z,10.39
2018-02-24T11:28:38.224Z,10.66
2018-02-24T11:29:38.225Z,10.66
2018-02-24T11:30:38.225Z,10.25
2018-02-24T11:31:38.227Z,10.42
2018-02-24T11:32:38.228Z,10.70
2018-02-24T11:33:38.230Z,10.81
2018-02-24T11:34:38.230Z,11.33
2018-02-24T11:35:38.230Z,10.62
2018-02-24T11:36:38.231Z,10.11
2018-02-24T11:37:38.231Z,9.59
2018-02-24T11:38:38.233Z,9.12
2018-02-24T11:39:38.229Z,8.45
2018-02-24T11:40:38.233Z,8.57
2018-02-24T11:41:38.231Z,8.42
2018-02-24T11:42:38.230Z,7.74
2018-02-24T11:43:38.229Z,7.48
2018-02-24T11:44:38.228Z,7.15
2018-02-24T11:45:38.227Z,6.61
2018-02-24T11:46:38.226Z,6.39
2018-02-24T11:47:38.226Z,6.39
2018-02-24T11:48:38.225Z,6.42
2018-02-24T11:49:38.221Z,6.13
2018-02-24T11:50:38.220Z,5.96
2018-02-24T11:51:38.215Z,6.06
2018-02-24T11:52:38.212Z,6.32
2018-02-24T11:53:38.208Z,6.27
2018-02-24T11:54:38.205Z,6.20
2018-02-24T11:55:38.212Z,6.14
2018-02-24T11:56:38.192Z,6.08
2018-02-24T11:57:38.189Z,6.11
2018-02-24T11:58:38.184Z,6.13
2018-02-24T11:59:38.180Z,6.19
2018-02-24T12:00:38.173Z,5.96
2018-02-24T12:01:38.167Z,6.17
2018-02-24T12:02:38.160Z,6.20
2018-02-24T12:03:38.157Z,6.20
2018-02-24T12:04:38.150Z,6.27
2018-02-24T12:05:38.143Z,6.08
2018-02-24T12:06:38.136Z,6.17
2018-02-24T12:07:38.143Z,6.38
2018-02-24T12:08:38.123Z,6.39
2018-02-24T12:09:38.159Z,6.28
2018-02-24T12:10:38.110Z,6.45
2018-02-24T12:11:38.099Z,6.40
2018-02-24T12:12:38.092Z,6.32
2018-02-24T12:13:38.085Z,6.05
2018-02-24T12:14:38.079Z,5.95
2018-02-24T12:15:38.070Z,5.92
2018-02-24T12:16:38.062Z,5.98
2018-02-24T12:17:38.056Z,5.98
2018-02-24T12:18:38.047Z,5.83
2018-02-24T12:19:38.043Z,5.93
2018-02-24T12:20:38.034Z,5.92
2018-02-24T12:21:38.028Z,6.02
2018-02-24T12:22:38.021Z,6.10
2018-02-24T12:23:38.012Z,5.92
2018-02-24T12:24:38.004Z,5.78
2018-02-24T12:25:37.996Z,5.92
2018-02-24T12:26:37.989Z,6.03
2018-02-24T12:27:37.976Z,5.95
2018-02-24T12:28:37.969Z,5.95
2018-02-24T12:29:37.962Z,5.93
2018-02-24T12:30:37.953Z,6.13
2018-02-24T12:31:37.945Z,5.83
2018-02-24T12:32:37.936Z,5.58
2018-02-24T12:33:37.929Z,5.52
2018-02-24T12:34:37.920Z,5.55
2018-02-24T12:35:37.914Z,5.58
2018-02-24T12:36:37.905Z,5.85
2018-02-24T12:37:37.898Z,5.80
2018-02-24T12:38:37.889Z,5.92
2018-02-24T12:39:37.879Z,5.80
2018-02-24T12:40:37.872Z,5.83
2018-02-24T12:41:37.869Z,5.70
2018-02-24T12:42:37.855Z,5.69
2018-02-24T12:43:37.844Z,5.90
2018-02-24T12:44:37.834Z,6.02
2018-02-24T12:45:37.825Z,6.08
2018-02-24T12:46:37.828Z,6.16
2018-02-24T12:47:37.808Z,6.11
2018-02-24T12:48:37.799Z,6.16
2018-02-24T12:49:37.835Z,6.10
2018-02-24T12:50:37.783Z,5.70
2018-02-24T12:51:37.775Z,5.63
2018-02-24T12:52:37.765Z,5.81
2018-02-24T12:53:37.758Z,5.85
2018-02-24T12:54:37.753Z,6.03
2018-02-24T12:55:37.743Z,5.90
2018-02-24T12:56:37.733Z,5.98
2018-02-24T12:57:37.722Z,6.05
2018-02-24T12:58:37.713Z,6.03
2018-02-24T12:59:37.702Z,6.05
2018-02-24T13:00:37.695Z,6.01
2018-02-24T13:01:37.683Z,5.95