createdAt,value
2018-12-21T00:01:44.549Z,1.80
2018-12-21T00:04:13.361Z,1.67
2018-12-21T00:06:42.752Z,1.50
2018-12-21T00:09:11.613Z,1.50
2018-12-21T00:11:40.497Z,1.63
2018-12-21T00:14:09.340Z,1.30
2018-12-21T00:16:38.199Z,1.60
2018-12-21T00:19:07.057Z,1.60
2018-12-21T00:21:35.907Z,1.83
2018-12-21T00:24:04.773Z,1.50
2018-12-21T00:26:33.646Z,1.43
2018-12-21T00:29:02.487Z,1.43
2018-12-21T00:31:36.732Z,1.50
2018-12-21T00:34:11.088Z,1.70
2018-12-21T00:36:45.305Z,1.63
2018-12-21T00:39:19.528Z,1.40
2018-12-21T00:41:47.669Z,1.57
2018-12-21T00:44:23.777Z,1.40
2018-12-21T00:46:54.596Z,2.07
2018-12-21T00:49:27.384Z,1.70
2018-12-21T00:51:56.248Z,1.30
2018-12-21T00:54:25.124Z,1.70
2018-12-21T00:56:53.972Z,1.60
2018-12-21T00:59:22.829Z,1.40
2018-12-21T01:01:51.704Z,1.60
2018-12-21T01:04:20.640Z,1.30
2018-12-21T01:06:49.515Z,1.40
2018-12-21T01:09:18.359Z,1.30
2018-12-21T01:11:47.197Z,1.40
2018-12-21T01:14:16.107Z,1.90
2018-12-21T01:16:45.133Z,1.43
2018-12-21T01:19:13.994Z,1.03
2018-12-21T01:21:42.820Z,1.90
2018-12-21T01:24:11.684Z,1.93
2018-12-21T01:26:40.560Z,1.30
2018-12-21T01:29:09.463Z,1.53
2018-12-21T01:44:37.579Z,1.33
2018-12-21T01:47:06.222Z,1.70
2018-12-21T01:49:35.445Z,1.00
2018-12-21T01:52:04.257Z,1.37
2018-12-21T01:54:33.121Z,1.13
2018-12-21T01:57:01.965Z,1.73
2018-12-21T01:59:30.823Z,1.30
2018-12-21T02:02:00.028Z,1.17
2018-12-21T02:04:28.857Z,1.57
2018-12-21T02:06:57.716Z,1.50
2018-12-21T02:09:26.568Z,1.90
2018-12-21T02:11:55.957Z,1.40
2018-12-21T02:14:24.832Z,1.40
2018-12-21T02:16:53.686Z,1.50
2018-12-21T02:19:22.544Z,1.20
2018-12-21T02:21:55.877Z,1.40
2018-12-21T02:24:22.268Z,1.43
2018-12-21T02:26:51.120Z,1.60
2018-12-21T02:29:19.969Z,1.53
2018-12-21T02:31:48.829Z,1.60
2018-12-21T02:34:17.675Z,1.70
2018-12-21T02:36:46.531Z,1.40
2018-12-21T02:39:15.489Z,1.37
2018-12-21T02:41:44.342Z,1.40
2018-12-21T02:44:13.196Z,1.30
2018-12-21T02:46:42.117Z,1.53
2018-12-21T02:49:10.985Z,1.30
2018-12-21T02:51:40.036Z,1.20
2018-12-21T02:54:08.884Z,1.10
2018-12-21T02:56:37.750Z,1.30
2018-12-21T02:59:06.592Z,1.47
2018-12-21T03:01:35.436Z,1.57
2018-12-21T03:04:04.301Z,1.37
2018-12-21T03:06:33.167Z,1.23
2018-12-21T03:09:02.033Z,1.43
2018-12-21T03:11:32.860Z,1.10
2018-12-21T03:14:01.727Z,1.40
2018-12-21T03:16:30.592Z,1.30
2018-12-21T03:18:59.481Z,1.20
2018-12-21T03:21:28.404Z,1.40
2018-12-21T03:23:57.275Z,1.20
2018-12-21T03:26:26.132Z,1.30
2018-12-21T03:28:55.011Z,1.17
2018-12-21T03:31:23.852Z,1.50
2018-12-21T03:33:52.713Z,1.50
2018-12-21T03:36:21.559Z,1.10
2018-12-21T03:38:50.422Z,1.63
2018-12-21T03:54:18.777Z,1.20
2018-12-21T03:56:47.641Z,1.17
2018-12-21T03:59:16.509Z,1.27
2018-12-21T04:01:45.356Z,1.30
2018-12-21T04:04:14.217Z,1.40
2018-12-21T04:06:43.070Z,1.57
2018-12-21T04:09:11.926Z,1.20
2018-12-21T04:11:41.609Z,1.23
2018-12-21T04:14:10.472Z,1.47
2018-12-21T04:16:39.366Z,1.40
2018-12-21T04:19:08.219Z,1.10
2018-12-21T04:21:37.079Z,1.30
2018-12-21T04:24:05.931Z,0.97
2018-12-21T04:26:34.801Z,1.30
2018-12-21T04:29:03.664Z,0.97
2018-12-21T04:31:32.516Z,1.03
2018-12-21T04:34:01.496Z,1.30
2018-12-21T04:36:30.418Z,1.40
2018-12-21T04:38:59.278Z,1.10
2018-12-21T04:41:28.150Z,1.20
2018-12-21T04:43:56.997Z,1.00
2018-12-21T04:46:25.853Z,1.23
2018-12-21T04:48:54.710Z,0.90
2018-12-21T04:51:23.658Z,1.10
2018-12-21T04:53:52.521Z,1.07
2018-12-21T04:56:21.352Z,1.27
2018-12-21T04:58:50.306Z,1.10
2018-12-21T05:01:19.152Z,1.20
2018-12-21T05:03:48.005Z,1.40
2018-12-21T05:06:16.869Z,1.17
2018-12-21T05:08:45.738Z,1.20
2018-12-21T05:11:14.604Z,1.20
2018-12-21T05:13:43.458Z,1.60
2018-12-21T05:16:14.263Z,1.10
2018-12-21T05:18:43.154Z,0.93
2018-12-21T05:21:12.010Z,1.30
2018-12-21T05:23:40.866Z,1.30
2018-12-21T05:26:09.719Z,1.17
2018-12-21T05:28:38.563Z,1.10
2018-12-21T05:31:07.408Z,1.00
2018-12-21T05:33:36.293Z,1.00
2018-12-21T05:36:05.160Z,1.17
2018-12-21T05:38:34.012Z,0.80
2018-12-21T05:41:02.860Z,0.90
2018-12-21T05:43:31.712Z,1.07
2018-12-21T05:46:00.571Z,0.97
2018-12-21T05:48:29.445Z,1.10
2018-12-21T05:50:58.321Z,1.20
2018-12-21T05:53:27.184Z,1.00
2018-12-21T05:55:56.045Z,0.93
2018-12-21T05:58:24.888Z,1.20
2018-12-21T06:00:54.552Z,1.03
2018-12-21T06:03:23.459Z,1.10
2018-12-21T06:05:52.338Z,1.10
2018-12-21T06:08:23.144Z,1.37
2018-12-21T06:10:52.012Z,1.37
2018-12-21T06:13:20.867Z,1.20
2018-12-21T06:15:49.733Z,1.00
2018-12-21T06:18:18.594Z,1.20
2018-12-21T06:20:47.605Z,1.00
2018-12-21T06:23:16.480Z,1.07
2018-12-21T06:25:45.338Z,1.43
2018-12-21T06:28:14.194Z,1.20
2018-12-21T06:30:43.068Z,1.20
2018-12-21T06:33:11.960Z,1.17
2018-12-21T06:35:40.840Z,1.20
2018-12-21T06:38:11.648Z,0.90
2018-12-21T06:40:40.519Z,0.90
2018-12-21T06:43:09.376Z,1.00
2018-12-21T06:45:38.262Z,0.80
2018-12-21T06:48:07.115Z,1.20
2018-12-21T06:50:36.017Z,0.80
2018-12-21T06:53:04.867Z,1.00
2018-12-21T06:55:33.741Z,0.97
2018-12-21T06:58:02.596Z,0.90
2018-12-21T07:00:31.453Z,1.07
2018-12-21T07:03:00.296Z,1.30
2018-12-21T07:05:29.168Z,1.00
2018-12-21T07:07:58.090Z,1.20
2018-12-21T07:10:26.943Z,1.13
2018-12-21T07:12:55.781Z,1.20
2018-12-21T07:15:24.641Z,1.23
2018-12-21T07:17:53.489Z,1.17
2018-12-21T07:20:22.368Z,1.30
2018-12-21T07:22:51.220Z,1.10
2018-12-21T07:25:20.052Z,1.43
2018-12-21T07:27:48.908Z,1.00
2018-12-21T07:30:17.744Z,1.10
2018-12-21T07:32:46.635Z,1.00
2018-12-21T07:35:17.119Z,1.00
2018-12-21T07:37:46.135Z,1.00
2018-12-21T07:40:14.991Z,0.97
2018-12-21T07:42:43.877Z,1.07
2018-12-21T07:45:12.723Z,0.93
2018-12-21T07:47:41.603Z,1.10
2018-12-21T07:50:10.511Z,1.10
2018-12-21T07:52:39.360Z,1.00
2018-12-21T07:55:09.717Z,1.33
2018-12-21T07:57:38.576Z,1.00
2018-12-21T08:00:10.244Z,0.80
2018-12-21T08:02:39.162Z,0.80
2018-12-21T08:05:08.187Z,1.10
2018-12-21T08:07:37.061Z,1.10
2018-12-21T08:10:11.419Z,1.10
2018-12-21T08:12:40.270Z,0.90
2018-12-21T08:15:09.155Z,1.00
2018-12-21T08:17:38.056Z,0.83
2018-12-21T08:20:08.157Z,0.83
2018-12-21T08:22:37.018Z,1.10
2018-12-21T08:25:06.788Z,1.20
2018-12-21T08:27:35.634Z,0.87
2018-12-21T08:30:05.686Z,1.00
2018-12-21T08:32:34.548Z,0.80
2018-12-21T08:35:03.385Z,0.97
2018-12-21T08:37:32.228Z,1.00
2018-12-21T08:40:01.090Z,1.00
2018-12-21T08:42:29.932Z,0.80
2018-12-21T08:44:59.004Z,0.90
2018-12-21T08:47:27.871Z,1.03
2018-12-21T08:49:56.739Z,0.80
2018-12-21T08:52:25.614Z,1.10
2018-12-21T08:54:54.458Z,0.90
2018-12-21T08:57:23.333Z,0.90
2018-12-21T08:59:52.180Z,0.97
2018-12-21T09:02:21.262Z,1.00
2018-12-21T09:04:50.205Z,0.90
2018-12-21T09:07:19.060Z,0.90
2018-12-21T09:09:47.906Z,0.90
2018-12-21T09:12:16.768Z,0.80
2018-12-21T09:14:45.623Z,0.83
2018-12-21T09:17:14.491Z,0.93
2018-12-21T09:19:43.338Z,0.67
2018-12-21T09:22:12.198Z,0.80
2018-12-21T09:24:41.052Z,1.00
2018-12-21T09:27:09.905Z,0.80
2018-12-21T09:29:38.788Z,0.97
2018-12-21T09:32:07.636Z,0.77
2018-12-21T09:34:36.532Z,0.90
2018-12-21T09:37:05.383Z,1.00
2018-12-21T09:39:36.196Z,1.00
2018-12-21T09:42:05.050Z,1.00
2018-12-21T09:44:33.923Z,0.90
2018-12-21T09:47:02.793Z,1.00
2018-12-21T09:49:31.649Z,0.90
2018-12-21T09:52:00.537Z,1.00
2018-12-21T09:54:29.392Z,1.03
2018-12-21T09:56:58.244Z,1.30
2018-12-21T09:59:27.104Z,1.17
2018-12-21T10:01:55.970Z,1.10
2018-12-21T10:04:24.867Z,1.30
2018-12-21T10:06:53.727Z,1.20
2018-12-21T10:09:22.577Z,1.00
2018-12-21T10:11:51.417Z,1.20
2018-12-21T10:14:20.280Z,1.30
2018-12-21T10:16:49.128Z,1.20
2018-12-21T10:19:17.993Z,0.90
2018-12-21T10:21:46.854Z,1.00
2018-12-21T10:24:18.599Z,1.30
2018-12-21T10:26:46.666Z,1.33
2018-12-21T10:29:15.604Z,1.40
2018-12-21T10:31:44.468Z,1.33
2018-12-21T10:34:13.330Z,0.90
2018-12-21T10:36:42.177Z,1.70
2018-12-21T10:39:11.037Z,1.53
2018-12-21T10:41:39.904Z,1.50
2018-12-21T10:44:08.764Z,1.63
2018-12-21T10:46:37.640Z,1.33
2018-12-21T10:49:06.492Z,1.00
2018-12-21T10:51:35.356Z,1.40
2018-12-21T10:54:04.232Z,1.60
2018-12-21T10:56:33.089Z,1.30
2018-12-21T10:59:01.958Z,1.53
2018-12-21T11:01:30.847Z,1.50
2018-12-21T11:03:59.697Z,1.30
2018-12-21T11:06:28.565Z,1.43
2018-12-21T11:08:57.440Z,1.83
2018-12-21T11:11:26.296Z,1.87
2018-12-21T11:13:55.142Z,1.93
2018-12-21T11:16:24.000Z,1.80
2018-12-21T11:18:53.948Z,1.70
2018-12-21T11:21:22.864Z,1.60
2018-12-21T11:23:51.724Z,1.20
2018-12-21T11:26:20.610Z,2.23
2018-12-21T11:28:49.473Z,1.53
2018-12-21T11:31:18.325Z,1.67
2018-12-21T11:33:47.171Z,1.70
2018-12-21T11:36:16.053Z,1.63
2018-12-21T11:38:44.934Z,1.83
2018-12-21T11:41:13.786Z,1.53
2018-12-21T11:43:42.719Z,1.80
2018-12-21T11:46:11.583Z,1.83
2018-12-21T11:48:40.438Z,1.87
2018-12-21T11:51:09.299Z,2.00
2018-12-21T11:53:38.160Z,1.87
2018-12-21T11:56:07.624Z,1.43
2018-12-21T11:58:36.503Z,1.70
2018-12-21T12:01:05.357Z,1.70
2018-12-21T12:03:34.205Z,1.80
2018-12-21T12:06:03.121Z,1.40
2018-12-21T12:08:31.985Z,1.67
2018-12-21T12:11:00.864Z,1.87
2018-12-21T12:13:29.736Z,2.40
2018-12-21T12:15:58.646Z,1.90
2018-12-21T12:18:27.560Z,1.60
2018-12-21T12:20:56.411Z,2.20
2018-12-21T12:23:25.301Z,1.87
2018-12-21T12:25:54.162Z,1.60
2018-12-21T12:28:23.045Z,1.93
2018-12-21T12:30:51.928Z,1.70
2018-12-21T12:33:20.808Z,3.20
2018-12-21T12:35:49.736Z,2.37
2018-12-21T12:38:20.586Z,1.70
2018-12-21T12:40:49.458Z,1.70
2018-12-21T12:43:18.332Z,1.73
2018-12-21T12:45:47.185Z,2.63
2018-12-21T12:48:16.049Z,2.03
2018-12-21T12:50:44.934Z,2.17
2018-12-21T12:53:13.797Z,2.27
2018-12-21T12:55:42.709Z,2.00
2018-12-21T12:58:11.583Z,2.03
2018-12-21T13:00:40.465Z,2.67
2018-12-21T13:03:09.341Z,1.77
2018-12-21T13:05:38.185Z,2.10
2018-12-21T13:08:07.068Z,2.37
2018-12-21T13:23:35.425Z,2.60
2018-12-21T13:26:04.288Z,2.93
2018-12-21T13:28:33.611Z,2.30
2018-12-21T13:31:02.497Z,2.40
2018-12-21T13:33:31.391Z,3.10
2018-12-21T13:36:00.260Z,2.00
2018-12-21T13:38:29.134Z,2.30
2018-12-21T13:40:58.005Z,2.07
2018-12-21T13:43:26.854Z,2.57
2018-12-21T13:45:55.697Z,2.37
2018-12-21T13:48:24.561Z,2.53
2018-12-21T13:50:53.439Z,2.67
2018-12-21T13:53:22.312Z,2.37
2018-12-21T13:55:51.176Z,2.17
2018-12-21T13:58:20.037Z,3.17
2018-12-21T14:00:48.900Z,2.87
2018-12-21T14:03:17.756Z,2.33
2018-12-21T14:05:46.596Z,1.97
2018-12-21T14:08:15.454Z,2.57
2018-12-21T14:10:44.299Z,2.03
2018-12-21T14:13:13.173Z,2.00
2018-12-21T14:15:42.050Z,2.40
2018-12-21T14:31:10.412Z,2.77
2018-12-21T14:33:39.272Z,2.53
2018-12-21T14:36:08.130Z,2.60
2018-12-21T14:38:37.028Z,2.73
2018-12-21T14:41:05.920Z,2.73
2018-12-21T14:43:34.796Z,2.60
2018-12-21T14:46:03.650Z,2.83
2018-12-21T14:48:32.515Z,2.50
2018-12-21T14:51:01.379Z,3.60
2018-12-21T14:53:30.247Z,3.27
2018-12-21T14:55:59.121Z,3.00
2018-12-21T14:58:27.978Z,3.37
2018-12-21T15:00:56.828Z,2.70
2018-12-21T15:03:27.705Z,2.13
2018-12-21T15:05:56.556Z,3.27
2018-12-21T15:08:25.421Z,2.50
2018-12-21T15:10:54.312Z,2.47
2018-12-21T15:13:23.172Z,2.67
2018-12-21T15:15:52.077Z,2.80
2018-12-21T15:18:20.990Z,2.53
2018-12-21T15:20:49.852Z,2.13
2018-12-21T15:23:18.717Z,3.27
2018-12-21T15:25:47.596Z,2.77
2018-12-21T15:28:16.497Z,2.27
2018-12-21T15:30:45.351Z,1.90
2018-12-21T15:33:14.236Z,3.13
2018-12-21T15:35:43.129Z,3.03
2018-12-21T15:38:12.016Z,2.60
2018-12-21T15:40:40.884Z,3.27
2018-12-21T15:43:09.759Z,2.97
2018-12-21T15:45:38.656Z,2.70
2018-12-21T15:48:07.510Z,2.60
2018-12-21T15:51:04.936Z,3.10
2018-12-21T15:53:33.800Z,2.63
2018-12-21T16:02:52.529Z,3.03
2018-12-21T16:05:21.386Z,2.70
2018-12-21T16:07:50.261Z,2.63
2018-12-21T16:10:19.171Z,3.33
2018-12-21T16:12:48.033Z,2.77
2018-12-21T16:15:16.929Z,2.47
2018-12-21T16:17:45.803Z,3.37
2018-12-21T16:20:15.729Z,3.10
2018-12-21T16:22:47.412Z,2.63
2018-12-21T16:25:16.275Z,3.23
2018-12-21T16:27:45.125Z,3.80
2018-12-21T16:30:13.962Z,3.73
2018-12-21T16:32:42.832Z,3.43
2018-12-21T16:35:11.684Z,3.53
2018-12-21T16:37:40.586Z,3.63
2018-12-21T16:40:11.048Z,3.67
2018-12-21T16:42:39.957Z,4.07
2018-12-21T16:45:10.470Z,4.80
2018-12-21T16:47:39.349Z,3.27
2018-12-21T16:50:11.336Z,3.00
2018-12-21T16:52:40.237Z,4.20
2018-12-21T16:55:09.575Z,4.10
2018-12-21T16:57:38.455Z,4.60
2018-12-21T17:00:13.040Z,3.30
2018-12-21T17:02:41.927Z,3.00
2018-12-21T17:05:10.817Z,4.20
2018-12-21T17:07:39.698Z,3.40
2018-12-21T17:10:13.971Z,3.07
2018-12-21T17:12:42.856Z,3.67
2018-12-21T17:15:11.847Z,3.43
2018-12-21T17:17:40.735Z,3.53
2018-12-21T17:20:11.580Z,3.53
2018-12-21T17:22:40.459Z,4.87
2018-12-21T17:25:12.088Z,3.93
2018-12-21T17:27:40.977Z,4.13
2018-12-21T17:30:12.023Z,3.60
2018-12-21T17:32:40.907Z,4.77
2018-12-21T17:35:10.855Z,3.87
2018-12-21T17:37:40.405Z,3.80
2018-12-21T17:40:11.878Z,4.30
2018-12-21T17:42:41.808Z,4.00
2018-12-21T17:45:12.564Z,3.40
2018-12-21T17:47:41.444Z,4.83
2018-12-21T17:50:10.885Z,3.97
2018-12-21T17:52:39.756Z,3.20
2018-12-21T17:55:09.571Z,3.67
2018-12-21T17:57:38.465Z,3.70
2018-12-21T18:00:23.141Z,3.87
2018-12-21T18:02:54.629Z,3.97
2018-12-21T18:05:25.046Z,4.27
2018-12-21T18:07:55.927Z,4.60
2018-12-21T18:10:24.862Z,3.77
2018-12-21T18:12:53.752Z,3.33
2018-12-21T18:15:22.631Z,3.23
2018-12-21T18:17:51.628Z,3.13
2018-12-21T18:20:20.586Z,2.93
2018-12-21T18:22:49.494Z,3.00
2018-12-21T18:25:28.487Z,3.23
2018-12-21T18:28:00.573Z,3.07
2018-12-21T18:30:48.137Z,2.60
2018-12-21T18:33:19.800Z,2.87
2018-12-21T18:35:48.645Z,3.33
2018-12-21T18:38:20.393Z,3.43
2018-12-21T18:40:49.284Z,3.33
2018-12-21T18:43:18.136Z,3.17
2018-12-21T18:45:47.013Z,2.90
2018-12-21T18:48:15.884Z,2.53
2018-12-21T18:50:44.751Z,3.67
2018-12-21T18:53:13.744Z,4.27
2018-12-21T18:55:44.425Z,3.37
2018-12-21T18:58:13.341Z,3.73
2018-12-21T19:00:42.246Z,2.93
2018-12-21T19:03:11.154Z,3.40
2018-12-21T19:14:21.448Z,2.90
2018-12-21T19:16:50.334Z,3.47
2018-12-21T19:19:19.218Z,2.77
2018-12-21T19:21:48.127Z,3.20
2018-12-21T19:24:17.011Z,3.47
2018-12-21T19:26:45.897Z,3.07
2018-12-21T19:29:14.776Z,3.37
2018-12-21T19:31:43.655Z,2.77
2018-12-21T19:34:12.594Z,3.00
2018-12-21T19:36:41.501Z,2.37
2018-12-21T19:39:11.704Z,2.70
2018-12-21T19:41:40.844Z,2.70
2018-12-21T19:44:09.725Z,2.53
2018-12-21T19:46:39.625Z,3.00
2018-12-21T19:49:08.508Z,3.07
2018-12-21T19:51:37.386Z,2.63
2018-12-21T19:54:07.418Z,3.30
2018-12-21T19:57:11.481Z,2.67
2018-12-21T19:59:40.383Z,3.30
2018-12-21T20:02:09.904Z,2.70
2018-12-21T20:04:40.236Z,3.37
2018-12-21T20:07:09.096Z,2.20
2018-12-21T20:09:37.989Z,2.83
2018-12-21T20:12:07.643Z,2.60
2018-12-21T20:14:36.523Z,2.47
2018-12-21T20:17:05.401Z,2.27
2018-12-21T20:19:34.343Z,2.30
2018-12-21T20:22:03.294Z,2.37
2018-12-21T20:24:35.989Z,2.47
2018-12-21T20:27:13.773Z,2.30
2018-12-21T20:29:44.190Z,2.80
2018-12-21T20:32:13.109Z,2.23
2018-12-21T20:34:42.004Z,2.57
2018-12-21T20:37:10.910Z,2.83
2018-12-21T20:39:43.238Z,2.63
2018-12-21T20:42:12.148Z,2.70
2018-12-21T20:44:41.108Z,2.43
2018-12-21T20:47:10.035Z,2.60
2018-12-21T20:49:38.992Z,2.77
2018-12-21T20:52:07.856Z,2.70
2018-12-21T20:54:36.725Z,2.77
2018-12-21T20:57:08.634Z,2.37
2018-12-21T20:59:39.164Z,2.67
2018-12-21T21:02:08.054Z,2.60
2018-12-21T21:04:38.917Z,2.17
2018-12-21T21:20:08.052Z,2.50
2018-12-21T21:22:36.939Z,2.30
2018-12-21T21:25:05.860Z,2.40
2018-12-21T21:27:34.706Z,2.30
2018-12-21T21:30:07.301Z,2.27
2018-12-21T21:32:36.175Z,2.13
2018-12-21T21:35:05.209Z,2.37
2018-12-21T21:37:34.118Z,2.13
2018-12-21T21:40:03.654Z,2.03
2018-12-21T21:42:32.554Z,2.83
2018-12-21T21:45:02.168Z,2.10
2018-12-21T21:47:31.062Z,2.27
2018-12-21T21:50:00.050Z,2.67
2018-12-21T21:52:28.962Z,2.50
2018-12-21T21:54:57.865Z,3.27
2018-12-21T21:57:26.783Z,2.40
2018-12-21T21:59:55.705Z,2.13
2018-12-21T22:02:24.608Z,2.63
2018-12-21T22:04:53.496Z,2.70
2018-12-21T22:07:22.391Z,2.50
2018-12-21T22:09:52.020Z,2.47
2018-12-21T22:12:20.917Z,2.70
2018-12-21T22:14:49.822Z,2.07
2018-12-21T22:17:18.916Z,2.37
2018-12-21T22:19:47.809Z,1.83
2018-12-21T22:22:16.925Z,2.43
2018-12-21T22:24:45.804Z,1.77
2018-12-21T22:27:14.688Z,2.50
2018-12-21T22:29:43.600Z,2.50
2018-12-21T22:32:12.488Z,2.30
2018-12-21T22:34:41.372Z,2.40
2018-12-21T22:37:10.244Z,2.17
2018-12-21T22:39:39.149Z,2.17
2018-12-21T22:42:08.053Z,2.40
2018-12-21T22:44:37.663Z,2.80
2018-12-21T22:47:07.591Z,2.60
2018-12-21T22:49:36.473Z,2.47
2018-12-21T22:52:05.367Z,2.60
2018-12-21T22:54:34.220Z,2.40
2018-12-21T22:57:03.127Z,2.43
2018-12-21T22:59:32.030Z,2.17
2018-12-21T23:02:00.920Z,2.37
2018-12-21T23:04:29.877Z,2.47
2018-12-21T23:06:58.761Z,2.37
2018-12-21T23:09:27.648Z,2.60
2018-12-21T23:11:56.569Z,2.50
2018-12-21T23:14:25.480Z,2.57
2018-12-21T23:16:54.363Z,2.50
2018-12-21T23:19:23.259Z,3.20
2018-12-21T23:21:52.137Z,2.30
2018-12-21T23:24:21.389Z,3.27
2018-12-21T23:26:50.281Z,2.70
2018-12-21T23:29:19.152Z,2.17
2018-12-21T23:31:48.039Z,2.40
2018-12-21T23:34:16.952Z,2.33
2018-12-21T23:36:45.884Z,2.60
2018-12-21T23:39:14.783Z,2.60
2018-12-21T23:41:43.672Z,2.70
2018-12-21T23:44:12.564Z,2.50
2018-12-21T23:46:41.454Z,2.60
2018-12-21T23:49:10.363Z,2.80
2018-12-21T23:51:39.277Z,2.73
2018-12-21T23:54:08.167Z,2.60
2018-12-21T23:56:37.047Z,3.77
2018-12-21T23:59:05.925Z,2.40
