createdAt,value
2023-01-24T00:00:04.361Z,0.50
2023-01-24T00:01:37.873Z,0.50
2023-01-24T00:03:14.023Z,0.50
2023-01-24T00:04:48.135Z,0.50
2023-01-24T00:06:21.203Z,0.50
2023-01-24T00:07:54.244Z,0.50
2023-01-24T00:09:27.220Z,0.50
2023-01-24T00:11:01.980Z,0.50
2023-01-24T00:12:35.229Z,0.43
2023-01-24T00:14:09.137Z,0.50
2023-01-24T00:15:43.102Z,0.50
2023-01-24T00:17:16.065Z,0.50
2023-01-24T00:18:50.428Z,0.40
2023-01-24T00:20:23.587Z,0.50
2023-01-24T00:21:56.908Z,0.50
2023-01-24T00:23:29.770Z,0.50
2023-01-24T00:25:02.741Z,0.50
2023-01-24T00:26:35.819Z,0.47
2023-01-24T00:28:08.710Z,0.50
2023-01-24T00:29:41.750Z,0.50
2023-01-24T00:31:15.701Z,0.50
2023-01-24T00:32:48.882Z,0.50
2023-01-24T00:34:22.198Z,0.50
2023-01-24T00:35:55.479Z,0.50
2023-01-24T00:37:28.927Z,0.50
2023-01-24T00:39:01.932Z,0.50
2023-01-24T00:40:34.921Z,0.50
2023-01-24T00:42:07.722Z,0.50
2023-01-24T00:43:43.332Z,0.43
2023-01-24T00:45:16.390Z,0.50
2023-01-24T00:46:53.009Z,0.50
2023-01-24T00:48:26.235Z,0.40
2023-01-24T00:49:59.733Z,0.50
2023-01-24T00:51:32.776Z,0.50
2023-01-24T00:53:05.896Z,0.50
2023-01-24T00:54:38.928Z,0.50
2023-01-24T00:56:12.038Z,0.50
2023-01-24T00:57:45.186Z,0.47
2023-01-24T00:59:18.086Z,0.50
2023-01-24T01:00:50.969Z,0.50
2023-01-24T01:02:24.118Z,0.50
2023-01-24T01:03:58.790Z,0.50
2023-01-24T01:05:31.977Z,0.50
2023-01-24T01:07:04.900Z,0.50
2023-01-24T01:08:38.126Z,0.50
2023-01-24T01:10:11.877Z,0.50
2023-01-24T01:11:45.154Z,0.50
2023-01-24T01:13:18.237Z,0.50
2023-01-24T01:14:51.502Z,0.50
2023-01-24T01:16:25.181Z,0.50
2023-01-24T01:17:59.024Z,0.50
2023-01-24T01:19:31.893Z,0.50
2023-01-24T01:21:06.184Z,0.50
2023-01-24T01:22:39.456Z,0.50
2023-01-24T01:24:12.714Z,0.50
2023-01-24T01:25:45.756Z,0.50
2023-01-24T01:27:18.794Z,0.50
2023-01-24T01:28:52.385Z,0.50
2023-01-24T01:30:25.764Z,0.50
2023-01-24T01:31:58.807Z,0.50
2023-01-24T01:33:32.012Z,0.50
2023-01-24T01:35:05.983Z,0.50
2023-01-24T01:36:38.883Z,0.47
2023-01-24T01:38:12.643Z,0.50
2023-01-24T01:39:46.148Z,0.50
2023-01-24T01:41:19.265Z,0.50
2023-01-24T01:42:54.986Z,0.50
2023-01-24T01:44:41.766Z,0.50
2023-01-24T01:46:27.331Z,0.50
2023-01-24T01:48:03.480Z,0.50
2023-01-24T01:49:37.121Z,0.50
2023-01-24T01:51:19.495Z,0.50
2023-01-24T01:52:52.647Z,0.50
2023-01-24T01:54:32.757Z,0.50
2023-01-24T01:56:15.405Z,0.50
2023-01-24T01:57:52.272Z,0.50
2023-01-24T01:59:33.474Z,0.50
2023-01-24T02:01:06.856Z,0.50
2023-01-24T02:02:42.928Z,0.50
2023-01-24T02:04:20.551Z,0.50
2023-01-24T02:05:53.797Z,0.50
2023-01-24T02:07:40.121Z,0.50
2023-01-24T02:09:15.904Z,0.50
2023-01-24T02:11:09.955Z,0.50
2023-01-24T02:12:47.295Z,0.50
2023-01-24T02:14:41.533Z,0.50
2023-01-24T02:16:17.497Z,0.50
2023-01-24T02:17:52.342Z,0.50
2023-01-24T02:19:31.351Z,0.50
2023-01-24T02:21:17.976Z,0.50
2023-01-24T02:23:06.301Z,0.50
2023-01-24T02:24:44.977Z,0.50
2023-01-24T02:26:19.242Z,0.50
2023-01-24T02:27:54.239Z,0.50
2023-01-24T02:29:28.021Z,0.50
2023-01-24T02:31:01.960Z,0.50
2023-01-24T02:32:34.919Z,0.50
2023-01-24T02:34:08.638Z,0.50
2023-01-24T02:35:42.083Z,0.50
2023-01-24T02:37:15.546Z,0.50
2023-01-24T02:38:55.403Z,0.50
2023-01-24T02:40:30.623Z,0.50
2023-01-24T02:42:09.072Z,0.50
2023-01-24T02:43:48.009Z,0.50
2023-01-24T02:45:28.017Z,0.50
2023-01-24T02:47:00.903Z,0.50
2023-01-24T02:48:34.069Z,0.50
2023-01-24T02:50:09.514Z,0.50
2023-01-24T02:52:01.581Z,0.50
2023-01-24T02:53:34.787Z,0.50
2023-01-24T02:55:08.451Z,0.50
2023-01-24T02:56:59.883Z,0.50
2023-01-24T02:58:32.894Z,0.50
2023-01-24T03:00:09.828Z,0.50
2023-01-24T03:01:43.602Z,0.50
2023-01-24T03:03:16.977Z,0.50
2023-01-24T03:04:50.109Z,0.50
2023-01-24T03:06:25.100Z,0.50
2023-01-24T03:07:59.315Z,0.50
2023-01-24T03:09:35.159Z,0.50
2023-01-24T03:11:11.073Z,0.50
2023-01-24T03:13:02.713Z,0.50
2023-01-24T03:14:54.178Z,0.50
2023-01-24T03:16:48.744Z,0.50
2023-01-24T03:18:40.445Z,0.50
2023-01-24T03:20:32.100Z,0.50
2023-01-24T03:22:23.307Z,0.50
2023-01-24T03:24:15.430Z,0.50
2023-01-24T03:26:07.215Z,0.50
2023-01-24T03:27:58.627Z,0.50
2023-01-24T03:29:55.287Z,0.50
2023-01-24T03:31:47.277Z,0.50
2023-01-24T03:33:38.933Z,0.50
2023-01-24T03:35:14.537Z,0.50
2023-01-24T03:36:47.699Z,0.50
2023-01-24T03:38:40.628Z,0.50
2023-01-24T03:40:16.369Z,0.50
2023-01-24T03:41:51.212Z,0.50
2023-01-24T03:43:24.112Z,0.50
2023-01-24T03:44:57.103Z,0.47
2023-01-24T03:46:30.309Z,0.50
2023-01-24T03:48:14.241Z,0.50
2023-01-24T03:50:06.192Z,0.50
2023-01-24T03:51:58.207Z,0.50
2023-01-24T03:53:33.382Z,0.50
2023-01-24T03:55:08.476Z,0.50
2023-01-24T03:56:42.782Z,0.50
2023-01-24T03:58:16.275Z,0.50
2023-01-24T03:59:49.417Z,0.50
2023-01-24T04:01:22.885Z,0.50
2023-01-24T04:03:10.256Z,0.50
2023-01-24T04:05:02.351Z,0.50
2023-01-24T04:06:36.083Z,0.50
2023-01-24T04:08:12.585Z,0.50
2023-01-24T04:09:45.461Z,0.50
2023-01-24T04:11:18.740Z,0.50
2023-01-24T04:12:55.433Z,0.50
2023-01-24T04:14:28.576Z,0.50
2023-01-24T04:16:11.997Z,0.50
2023-01-24T04:18:08.450Z,0.50
2023-01-24T04:19:41.730Z,0.50
2023-01-24T04:21:15.007Z,0.50
2023-01-24T04:22:47.936Z,0.50
2023-01-24T04:24:21.150Z,0.50
2023-01-24T04:25:57.982Z,0.50
2023-01-24T04:27:32.957Z,0.50
2023-01-24T04:29:20.009Z,0.50
2023-01-24T04:31:00.742Z,0.50
2023-01-24T04:32:54.596Z,0.50
2023-01-24T04:34:32.092Z,0.50
2023-01-24T04:36:06.011Z,0.50
2023-01-24T04:37:38.924Z,0.50
2023-01-24T04:39:11.970Z,0.50
2023-01-24T04:40:59.919Z,0.50
2023-01-24T04:42:34.434Z,0.50
2023-01-24T04:44:09.156Z,0.50
2023-01-24T04:45:42.072Z,0.50
2023-01-24T04:47:18.899Z,0.50
2023-01-24T04:48:52.206Z,0.40
2023-01-24T04:50:25.728Z,0.50
2023-01-24T04:51:58.608Z,0.50
2023-01-24T04:53:40.615Z,0.50
2023-01-24T04:55:13.720Z,0.50
2023-01-24T04:56:46.654Z,0.50
2023-01-24T04:58:19.682Z,0.50
2023-01-24T04:59:52.993Z,0.50
2023-01-24T05:01:26.387Z,0.50
2023-01-24T05:03:09.615Z,0.50
2023-01-24T05:04:43.543Z,0.50
2023-01-24T05:06:17.094Z,0.50
2023-01-24T05:07:50.335Z,0.50
2023-01-24T05:09:25.969Z,0.50
2023-01-24T05:11:07.932Z,0.60
2023-01-24T05:12:47.478Z,0.47
2023-01-24T05:14:25.407Z,0.50
2023-01-24T05:15:59.821Z,0.50
2023-01-24T05:17:32.951Z,0.50
2023-01-24T05:19:06.682Z,0.50
2023-01-24T05:20:41.623Z,0.50
2023-01-24T05:22:14.590Z,0.50
2023-01-24T05:23:53.758Z,0.47
2023-01-24T05:25:27.792Z,0.50
2023-01-24T05:27:01.627Z,0.50
2023-01-24T05:28:37.006Z,0.50
2023-01-24T05:30:12.004Z,0.50
2023-01-24T05:31:45.259Z,0.50
2023-01-24T05:33:20.237Z,0.45
2023-01-24T05:34:53.899Z,0.50
2023-01-24T05:36:27.536Z,0.50
2023-01-24T05:38:02.543Z,0.50
2023-01-24T05:39:35.982Z,0.50
2023-01-24T05:41:11.732Z,0.50
2023-01-24T05:42:45.038Z,0.50
2023-01-24T05:44:18.781Z,0.50
2023-01-24T05:46:05.332Z,0.50
2023-01-24T05:47:42.602Z,0.50
2023-01-24T05:49:20.342Z,0.50
2023-01-24T05:51:00.876Z,0.50
2023-01-24T05:52:34.026Z,0.50
2023-01-24T05:54:07.277Z,0.40
2023-01-24T05:56:02.068Z,0.50
2023-01-24T05:57:38.868Z,0.50
2023-01-24T05:59:37.967Z,0.40
2023-01-24T06:01:17.777Z,0.50
2023-01-24T06:02:51.635Z,0.40
2023-01-24T06:04:24.897Z,0.40
2023-01-24T06:05:58.107Z,0.50
2023-01-24T06:07:34.572Z,0.50
2023-01-24T06:09:07.666Z,0.50
2023-01-24T06:10:40.628Z,0.45
2023-01-24T06:12:17.373Z,0.50
2023-01-24T06:13:51.818Z,0.50
2023-01-24T06:15:25.056Z,0.40
2023-01-24T06:16:59.877Z,0.47
2023-01-24T06:18:33.653Z,0.50
2023-01-24T06:20:07.945Z,0.40
2023-01-24T06:21:46.069Z,0.40
2023-01-24T06:23:27.490Z,0.50
2023-01-24T06:25:14.357Z,0.40
2023-01-24T06:26:54.131Z,0.47
2023-01-24T06:28:27.547Z,0.50
2023-01-24T06:30:02.592Z,0.47
2023-01-24T06:31:43.307Z,0.50
2023-01-24T06:33:34.170Z,0.40
2023-01-24T06:35:13.846Z,0.40
2023-01-24T06:37:16.069Z,0.43
2023-01-24T06:38:49.445Z,0.40
2023-01-24T06:40:25.617Z,0.50
2023-01-24T06:41:58.822Z,0.47
2023-01-24T06:43:32.124Z,0.40
2023-01-24T06:45:06.600Z,0.50
2023-01-24T06:46:39.729Z,0.50
2023-01-24T06:48:13.187Z,0.50
2023-01-24T06:49:46.244Z,0.50
2023-01-24T06:51:19.280Z,0.50
2023-01-24T06:52:54.300Z,0.40
2023-01-24T06:54:27.296Z,0.50
2023-01-24T06:56:00.647Z,0.40
2023-01-24T06:57:33.644Z,0.40
2023-01-24T06:59:06.903Z,0.40
2023-01-24T07:00:39.763Z,0.40
2023-01-24T07:02:13.227Z,0.40
2023-01-24T07:03:46.201Z,0.40
2023-01-24T07:05:19.425Z,0.40
2023-01-24T07:06:53.793Z,0.47
2023-01-24T07:08:26.980Z,0.45
2023-01-24T07:10:00.156Z,0.50
2023-01-24T07:11:33.410Z,0.40
2023-01-24T07:13:06.446Z,0.40
2023-01-24T07:14:39.400Z,0.40
2023-01-24T07:16:12.422Z,0.40
2023-01-24T07:17:45.742Z,0.50
2023-01-24T07:19:23.018Z,0.40
2023-01-24T07:20:56.338Z,0.40
2023-01-24T07:22:29.551Z,0.30
2023-01-24T07:24:02.907Z,0.40
2023-01-24T07:25:38.329Z,0.40
2023-01-24T07:27:11.655Z,0.40
2023-01-24T07:28:44.918Z,0.40
2023-01-24T07:30:18.066Z,0.50
2023-01-24T07:31:51.725Z,0.40
2023-01-24T07:33:24.695Z,0.40
2023-01-24T07:34:57.941Z,0.40
2023-01-24T07:36:31.499Z,0.43
2023-01-24T07:38:04.423Z,0.50
2023-01-24T07:39:37.385Z,0.43
2023-01-24T07:41:11.122Z,0.40
2023-01-24T07:42:44.281Z,0.40
2023-01-24T07:44:17.192Z,0.40
2023-01-24T07:45:52.793Z,0.40
2023-01-24T07:47:27.911Z,0.50
2023-01-24T07:49:02.309Z,0.40
2023-01-24T07:50:35.871Z,0.40
2023-01-24T07:52:09.406Z,0.50
2023-01-24T07:53:42.551Z,0.50
2023-01-24T07:55:15.681Z,0.50
2023-01-24T07:56:49.403Z,0.40
2023-01-24T07:58:22.290Z,0.40
2023-01-24T07:59:55.375Z,0.40
2023-01-24T08:01:28.458Z,0.40
2023-01-24T08:03:01.467Z,0.40
2023-01-24T08:04:35.227Z,0.40
2023-01-24T08:06:08.925Z,0.40
2023-01-24T08:07:42.087Z,0.40
2023-01-24T08:09:15.271Z,0.40
2023-01-24T08:10:48.354Z,0.40
2023-01-24T08:12:22.063Z,0.40
2023-01-24T08:13:56.174Z,0.40
2023-01-24T08:15:30.660Z,0.47
2023-01-24T08:17:04.382Z,0.40
2023-01-24T08:18:42.218Z,0.40
2023-01-24T08:20:15.876Z,0.40
2023-01-24T08:21:48.716Z,0.30
2023-01-24T08:23:21.590Z,0.35
2023-01-24T08:24:54.691Z,0.40
2023-01-24T08:26:27.883Z,0.40
2023-01-24T08:28:01.091Z,0.40
2023-01-24T08:29:34.469Z,0.40
2023-01-24T08:31:07.423Z,0.40
2023-01-24T08:32:40.609Z,0.40
2023-01-24T08:34:13.639Z,0.40
2023-01-24T08:35:47.975Z,0.40
2023-01-24T08:37:21.041Z,0.40
2023-01-24T08:39:00.994Z,0.40
2023-01-24T08:40:49.084Z,0.40
2023-01-24T08:42:24.773Z,0.30
2023-01-24T08:43:59.193Z,0.40
2023-01-24T08:45:32.355Z,0.40
2023-01-24T08:47:05.656Z,0.40
2023-01-24T08:48:38.650Z,0.40
2023-01-24T08:50:12.194Z,0.40
2023-01-24T08:51:45.115Z,0.40
2023-01-24T08:53:18.205Z,0.30
2023-01-24T08:54:51.378Z,0.40
2023-01-24T08:56:24.348Z,0.40
2023-01-24T08:58:04.819Z,0.40
2023-01-24T08:59:37.923Z,0.40
2023-01-24T09:01:11.878Z,0.30
2023-01-24T09:02:44.847Z,0.40
2023-01-24T09:04:17.786Z,0.30
2023-01-24T09:05:56.460Z,0.40
2023-01-24T09:07:29.483Z,0.40
2023-01-24T09:09:04.031Z,0.40
2023-01-24T09:10:37.677Z,0.40
2023-01-24T09:12:11.048Z,0.30
2023-01-24T09:13:44.264Z,0.40
2023-01-24T09:15:17.466Z,0.40
2023-01-24T09:16:50.549Z,0.40
2023-01-24T09:18:23.605Z,0.30
2023-01-24T09:19:56.795Z,0.40
2023-01-24T09:21:29.935Z,0.40
2023-01-24T09:23:15.615Z,0.30
2023-01-24T09:24:48.551Z,0.40
2023-01-24T09:26:21.915Z,0.40
2023-01-24T09:27:56.343Z,0.30
2023-01-24T09:29:29.429Z,0.40
2023-01-24T09:31:03.331Z,0.40
2023-01-24T09:32:37.941Z,0.40
2023-01-24T09:34:11.155Z,0.40
2023-01-24T09:35:55.642Z,0.40
2023-01-24T09:37:28.824Z,0.40
2023-01-24T09:39:05.790Z,0.40
2023-01-24T09:40:47.357Z,0.40
2023-01-24T09:42:42.600Z,0.40
2023-01-24T09:44:46.746Z,0.40
2023-01-24T09:48:17.209Z,0.40
2023-01-24T09:49:59.515Z,0.40
2023-01-24T09:51:38.252Z,0.40
2023-01-24T09:53:41.510Z,0.40
2023-01-24T09:55:16.628Z,0.40
2023-01-24T09:56:50.812Z,0.40
2023-01-24T09:58:38.123Z,0.40
2023-01-24T10:00:25.606Z,0.40
2023-01-24T10:02:01.002Z,0.40
2023-01-24T10:03:35.121Z,0.40
2023-01-24T10:05:15.746Z,0.40
2023-01-24T10:07:34.461Z,0.40
2023-01-24T10:09:16.459Z,0.40
2023-01-24T10:10:54.993Z,0.40
2023-01-24T10:12:49.835Z,0.38
2023-01-24T10:14:37.669Z,0.40
2023-01-24T10:16:52.861Z,0.40
2023-01-24T10:18:48.592Z,0.32
2023-01-24T10:20:33.671Z,0.40
2023-01-24T10:22:33.711Z,0.40
2023-01-24T10:24:14.508Z,0.40
2023-01-24T10:25:54.797Z,0.40
2023-01-24T10:27:33.702Z,0.50
2023-01-24T10:29:22.702Z,0.40
2023-01-24T10:31:16.072Z,0.40
2023-01-24T10:32:54.031Z,0.40
2023-01-24T10:34:44.493Z,0.40
2023-01-24T10:36:39.742Z,0.50
2023-01-24T10:38:18.971Z,0.40
2023-01-24T10:39:52.092Z,0.43
2023-01-24T10:41:27.964Z,0.40
2023-01-24T10:43:10.060Z,0.43
2023-01-24T10:44:43.597Z,0.40
2023-01-24T10:46:40.291Z,0.40
2023-01-24T10:48:53.988Z,0.40
2023-01-24T10:50:43.019Z,0.40
2023-01-24T10:52:21.454Z,0.40
2023-01-24T10:54:02.629Z,0.40
2023-01-24T10:55:39.293Z,0.40
2023-01-24T10:57:39.630Z,0.40
2023-01-24T10:59:15.763Z,0.40
2023-01-24T11:00:56.247Z,0.45
2023-01-24T11:02:32.454Z,0.43
2023-01-24T11:04:17.460Z,0.38
2023-01-24T11:05:53.558Z,0.40
2023-01-24T11:07:42.217Z,0.40
2023-01-24T11:09:25.495Z,0.40
2023-01-24T11:11:00.105Z,0.40
2023-01-24T11:12:33.607Z,0.40
2023-01-24T11:14:11.725Z,0.43
2023-01-24T11:15:52.285Z,0.40
2023-01-24T11:17:43.703Z,0.40
2023-01-24T11:19:41.446Z,0.40
2023-01-24T11:21:18.131Z,0.40
2023-01-24T11:22:51.797Z,0.40
2023-01-24T11:24:25.837Z,0.40
2023-01-24T11:26:04.442Z,0.40
2023-01-24T11:27:50.140Z,0.40
2023-01-24T11:29:24.190Z,0.40
2023-01-24T11:31:01.709Z,0.40
2023-01-24T11:33:01.473Z,0.40
2023-01-24T11:34:55.993Z,0.40
2023-01-24T11:36:40.829Z,0.50
2023-01-24T11:38:38.127Z,0.40
2023-01-24T11:40:32.243Z,0.40
2023-01-24T11:42:17.925Z,0.50
2023-01-24T11:43:59.696Z,0.40
2023-01-24T11:46:14.630Z,0.40
2023-01-24T11:47:59.543Z,0.40
2023-01-24T11:49:55.415Z,0.50
2023-01-24T11:51:47.119Z,0.40
2023-01-24T11:53:40.316Z,0.40
2023-01-24T11:55:28.223Z,0.50
2023-01-24T11:57:40.835Z,0.43
2023-01-24T12:00:09.416Z,0.50
2023-01-24T12:01:45.437Z,0.40
2023-01-24T12:03:39.796Z,0.40
2023-01-24T12:06:01.574Z,0.50
2023-01-24T12:07:52.955Z,0.50
2023-01-24T12:09:31.110Z,0.50
2023-01-24T12:11:34.274Z,0.40
2023-01-24T12:15:22.164Z,0.50
2023-01-24T12:17:24.156Z,0.40
2023-01-24T12:19:45.601Z,0.50
2023-01-24T12:21:18.574Z,0.40
2023-01-24T12:22:55.020Z,0.40
2023-01-24T12:24:42.807Z,0.40
2023-01-24T12:26:26.894Z,0.50
2023-01-24T12:28:06.374Z,0.40
2023-01-24T12:30:05.112Z,0.40
2023-01-24T12:32:05.230Z,0.50
2023-01-24T12:33:56.367Z,0.40
2023-01-24T12:35:43.385Z,0.47
2023-01-24T12:37:32.824Z,0.50
2023-01-24T12:39:16.720Z,0.50
2023-01-24T12:41:00.130Z,0.50
2023-01-24T12:43:02.818Z,0.50
2023-01-24T12:44:43.525Z,0.50
2023-01-24T12:46:43.624Z,0.50
2023-01-24T12:48:25.343Z,0.50
2023-01-24T12:50:19.859Z,0.50
2023-01-24T12:52:08.057Z,0.50
2023-01-24T12:54:22.241Z,0.50
2023-01-24T12:56:33.856Z,0.50
2023-01-24T12:58:17.151Z,0.50
2023-01-24T12:59:51.743Z,0.50
2023-01-24T13:01:45.798Z,0.50
2023-01-24T13:03:40.273Z,0.50
2023-01-24T13:05:23.370Z,0.50
2023-01-24T13:07:28.077Z,0.50
2023-01-24T13:09:04.083Z,0.50
2023-01-24T13:11:02.332Z,0.50
2023-01-24T13:12:35.374Z,0.50
2023-01-24T13:14:28.555Z,0.50
2023-01-24T13:16:45.385Z,0.50
2023-01-24T13:18:24.785Z,0.50
2023-01-24T13:20:30.360Z,0.50
2023-01-24T13:22:22.236Z,0.50
2023-01-24T13:24:23.560Z,0.50
2023-01-24T13:26:08.426Z,0.50
2023-01-24T13:28:02.237Z,0.50
2023-01-24T13:30:21.855Z,0.50
2023-01-24T13:32:11.379Z,0.50
2023-01-24T13:34:05.364Z,0.50
2023-01-24T13:35:48.190Z,0.50
2023-01-24T13:37:32.646Z,0.50
2023-01-24T13:39:07.311Z,0.50
2023-01-24T13:40:40.955Z,0.50
2023-01-24T13:42:25.359Z,0.50
2023-01-24T13:43:59.017Z,0.50
2023-01-24T13:45:42.815Z,0.50
2023-01-24T13:47:18.969Z,0.50
2023-01-24T13:48:56.525Z,0.50
2023-01-24T13:50:31.287Z,0.50
2023-01-24T13:52:25.774Z,0.50
2023-01-24T13:54:07.383Z,0.50
2023-01-24T13:55:40.237Z,0.50
2023-01-24T13:57:28.682Z,0.50
2023-01-24T13:59:01.926Z,0.50
2023-01-24T14:00:53.146Z,0.50
2023-01-24T14:02:30.941Z,0.50
2023-01-24T14:04:05.366Z,0.50
2023-01-24T14:05:47.748Z,0.50
2023-01-24T14:07:29.310Z,0.50
2023-01-24T14:09:23.935Z,0.50
2023-01-24T14:10:56.683Z,0.50
2023-01-24T14:12:37.911Z,0.50
2023-01-24T14:14:30.320Z,0.50
2023-01-24T14:16:04.088Z,0.50
2023-01-24T14:17:37.960Z,0.50
2023-01-24T14:19:21.670Z,0.50
2023-01-24T14:20:54.833Z,0.50
2023-01-24T14:22:41.110Z,0.50
2023-01-24T14:24:32.347Z,0.50
2023-01-24T14:26:07.075Z,0.50
2023-01-24T14:27:54.135Z,0.50
2023-01-24T14:29:41.328Z,0.50
2023-01-24T14:31:20.335Z,0.50
2023-01-24T14:33:06.799Z,0.50
2023-01-24T14:34:49.389Z,0.50
2023-01-24T14:36:22.665Z,0.60
2023-01-24T14:38:12.968Z,0.50
2023-01-24T14:39:47.292Z,0.50
2023-01-24T14:41:24.498Z,0.50
2023-01-24T14:43:06.725Z,0.50
2023-01-24T14:44:56.116Z,0.60
2023-01-24T14:46:29.665Z,0.50
2023-01-24T14:48:09.771Z,0.50
2023-01-24T14:49:48.784Z,0.50
2023-01-24T14:51:25.601Z,0.50
2023-01-24T14:52:59.824Z,0.50
2023-01-24T14:54:32.713Z,0.50
2023-01-24T14:56:14.627Z,0.50
2023-01-24T14:57:47.658Z,0.50
2023-01-24T14:59:22.478Z,0.50
2023-01-24T15:00:58.650Z,0.50
2023-01-24T15:02:31.969Z,0.50
2023-01-24T15:04:05.796Z,0.50
2023-01-24T15:05:40.045Z,0.50
2023-01-24T15:07:15.702Z,0.50
2023-01-24T15:08:49.419Z,0.50
2023-01-24T15:10:27.066Z,0.50
2023-01-24T15:12:20.181Z,0.50
2023-01-24T15:13:58.071Z,0.50
2023-01-24T15:15:31.793Z,0.50
2023-01-24T15:17:05.018Z,0.50
2023-01-24T15:18:47.903Z,0.50
2023-01-24T15:20:23.135Z,0.50
2023-01-24T15:22:25.404Z,0.50
2023-01-24T15:23:59.582Z,0.50
2023-01-24T15:25:34.904Z,0.50
2023-01-24T15:27:31.408Z,0.50
2023-01-24T15:29:41.824Z,0.50
2023-01-24T15:31:29.360Z,0.50
2023-01-24T15:33:11.901Z,0.50
2023-01-24T15:34:46.227Z,0.50
2023-01-24T15:36:27.258Z,0.50
2023-01-24T15:38:19.648Z,0.50
2023-01-24T15:39:59.212Z,0.50
2023-01-24T15:41:55.913Z,0.50
2023-01-24T15:43:47.768Z,0.50
2023-01-24T15:45:21.077Z,0.50
2023-01-24T15:47:15.441Z,0.50
2023-01-24T15:49:04.851Z,0.50
2023-01-24T15:50:56.900Z,0.50
2023-01-24T15:52:30.033Z,0.50
2023-01-24T15:54:08.120Z,0.50
2023-01-24T15:55:41.466Z,0.50
2023-01-24T15:57:20.593Z,0.50
2023-01-24T15:58:53.817Z,0.50
2023-01-24T16:00:27.561Z,0.50
2023-01-24T16:02:03.604Z,0.50
2023-01-24T16:03:36.803Z,0.50
2023-01-24T16:05:14.257Z,0.50
2023-01-24T16:06:47.355Z,0.50
2023-01-24T16:08:20.548Z,0.50
2023-01-24T16:09:56.840Z,0.50
2023-01-24T16:11:30.005Z,0.50
2023-01-24T16:13:03.763Z,0.60
2023-01-24T16:14:37.580Z,0.50
2023-01-24T16:16:15.678Z,0.50
2023-01-24T16:17:49.147Z,0.50
2023-01-24T16:19:24.838Z,0.50
2023-01-24T16:20:57.881Z,0.50
2023-01-24T16:22:30.933Z,0.50
2023-01-24T16:24:04.038Z,0.50
2023-01-24T16:25:37.623Z,0.50
2023-01-24T16:27:15.280Z,0.50
2023-01-24T16:28:48.309Z,0.50
2023-01-24T16:30:24.663Z,0.50
2023-01-24T16:31:58.297Z,0.50
2023-01-24T16:33:31.492Z,0.50
2023-01-24T16:35:05.060Z,0.50
2023-01-24T16:36:38.129Z,0.50
2023-01-24T16:38:12.945Z,0.50
2023-01-24T16:39:46.930Z,0.50
2023-01-24T16:41:20.210Z,0.50
2023-01-24T16:42:54.755Z,0.50
2023-01-24T16:44:27.923Z,0.50
2023-01-24T16:46:01.171Z,0.50
2023-01-24T16:47:34.858Z,0.50
2023-01-24T16:49:08.056Z,0.50
2023-01-24T16:50:42.798Z,0.50
2023-01-24T16:52:19.564Z,0.50
2023-01-24T16:53:58.330Z,0.50
2023-01-24T16:55:32.022Z,0.50
2023-01-24T16:57:04.933Z,0.50
2023-01-24T16:58:38.198Z,0.50
2023-01-24T17:00:14.050Z,0.50
2023-01-24T17:01:47.624Z,0.50
2023-01-24T17:03:20.721Z,0.50
2023-01-24T17:04:53.968Z,0.50
2023-01-24T17:06:27.417Z,0.50
2023-01-24T17:08:00.531Z,0.50
2023-01-24T17:09:34.032Z,0.60
2023-01-24T17:11:09.835Z,0.50
2023-01-24T17:12:42.904Z,0.50
2023-01-24T17:14:16.202Z,0.50
2023-01-24T17:15:49.533Z,0.50
2023-01-24T17:17:23.125Z,0.50
2023-01-24T17:18:56.428Z,0.50
2023-01-24T17:20:30.316Z,0.50
2023-01-24T17:22:03.564Z,0.50
2023-01-24T17:23:40.865Z,0.50
2023-01-24T17:25:14.052Z,0.50
2023-01-24T17:26:50.021Z,0.50
2023-01-24T17:28:22.883Z,0.50
2023-01-24T17:29:57.137Z,0.50
2023-01-24T17:31:30.690Z,0.50
2023-01-24T17:33:03.933Z,0.50
2023-01-24T17:34:37.146Z,0.50
2023-01-24T17:36:10.763Z,0.50
2023-01-24T17:37:44.008Z,0.50
2023-01-24T17:39:17.159Z,0.50
2023-01-24T17:40:53.223Z,0.50
2023-01-24T17:42:28.563Z,0.50
2023-01-24T17:44:01.814Z,0.50
2023-01-24T17:45:35.756Z,0.50
2023-01-24T17:47:08.668Z,0.50
2023-01-24T17:48:41.906Z,0.50
2023-01-24T17:50:15.485Z,0.50
2023-01-24T17:51:50.414Z,0.50
2023-01-24T17:53:23.765Z,0.50
2023-01-24T17:54:58.796Z,0.50
2023-01-24T17:56:33.138Z,0.50
2023-01-24T17:58:06.373Z,0.50
2023-01-24T17:59:39.366Z,0.50
2023-01-24T18:01:15.940Z,0.50
2023-01-24T18:02:49.498Z,0.57
2023-01-24T18:04:22.672Z,0.50
2023-01-24T18:05:56.110Z,0.50
2023-01-24T18:07:29.152Z,0.50
2023-01-24T18:09:02.771Z,0.50
2023-01-24T18:10:39.125Z,0.50
2023-01-24T18:12:12.099Z,0.50
2023-01-24T18:13:45.680Z,0.50
2023-01-24T18:15:19.367Z,0.50
2023-01-24T18:16:52.978Z,0.40
2023-01-24T18:18:26.217Z,0.50
2023-01-24T18:20:02.100Z,0.50
2023-01-24T18:21:35.604Z,0.50
2023-01-24T18:23:09.392Z,0.50
2023-01-24T18:24:42.341Z,0.50
2023-01-24T18:26:15.908Z,0.50
2023-01-24T18:27:49.529Z,0.50
2023-01-24T18:29:22.642Z,0.50
2023-01-24T18:30:55.730Z,0.50
2023-01-24T18:32:28.764Z,0.50
2023-01-24T18:34:01.853Z,0.50
2023-01-24T18:35:35.465Z,0.50
2023-01-24T18:37:08.608Z,0.50
2023-01-24T18:38:41.642Z,0.50
2023-01-24T18:40:15.381Z,0.50
2023-01-24T18:41:48.964Z,0.50
2023-01-24T18:43:22.036Z,0.50
2023-01-24T18:44:56.486Z,0.50
2023-01-24T18:46:29.745Z,0.50
2023-01-24T18:48:03.094Z,0.50
2023-01-24T18:49:36.025Z,0.50
2023-01-24T18:51:11.883Z,0.50
2023-01-24T18:52:44.999Z,0.50
2023-01-24T18:54:19.106Z,0.50
2023-01-24T18:55:59.812Z,0.50
2023-01-24T18:57:33.219Z,0.50
2023-01-24T18:59:06.301Z,0.50
2023-01-24T19:00:40.848Z,0.50
2023-01-24T19:02:15.434Z,0.50
2023-01-24T19:03:48.552Z,0.50
2023-01-24T19:05:21.737Z,0.50
2023-01-24T19:06:57.029Z,0.50
2023-01-24T19:08:29.986Z,0.50
2023-01-24T19:10:03.691Z,0.50
2023-01-24T19:11:40.171Z,0.50
2023-01-24T19:13:13.195Z,0.50
2023-01-24T19:14:47.264Z,0.50
2023-01-24T19:16:20.752Z,0.50
2023-01-24T19:17:54.610Z,0.50
2023-01-24T19:19:27.999Z,0.50
2023-01-24T19:21:09.584Z,0.50
2023-01-24T19:22:42.984Z,0.50
2023-01-24T19:24:16.362Z,0.50
2023-01-24T19:25:49.335Z,0.50
2023-01-24T19:27:22.213Z,0.50
2023-01-24T19:28:57.248Z,0.50
2023-01-24T19:30:30.844Z,0.50
2023-01-24T19:32:04.135Z,0.50
2023-01-24T19:33:37.307Z,0.47
2023-01-24T19:35:10.858Z,0.50
2023-01-24T19:36:44.562Z,0.50
2023-01-24T19:38:17.878Z,0.50
2023-01-24T19:39:51.144Z,0.50
2023-01-24T19:41:26.541Z,0.50
2023-01-24T19:42:59.865Z,0.50
2023-01-24T19:44:33.036Z,0.50
2023-01-24T19:46:11.319Z,0.50
2023-01-24T19:47:46.837Z,0.50
2023-01-24T19:49:21.313Z,0.50
2023-01-24T19:50:54.321Z,0.50
2023-01-24T19:52:27.163Z,0.50
2023-01-24T19:54:00.391Z,0.60
2023-01-24T19:55:36.380Z,0.50
2023-01-24T19:57:09.494Z,0.50
2023-01-24T19:58:42.434Z,0.50
2023-01-24T20:00:15.701Z,0.50
2023-01-24T20:01:51.205Z,0.50
2023-01-24T20:03:24.264Z,0.50
2023-01-24T20:04:57.112Z,0.50
2023-01-24T20:06:30.657Z,0.50
2023-01-24T20:08:03.661Z,0.50
2023-01-24T20:09:36.537Z,0.50
2023-01-24T20:11:09.457Z,0.50
2023-01-24T20:12:42.822Z,0.50
2023-01-24T20:14:15.850Z,0.50
2023-01-24T20:15:48.824Z,0.50
2023-01-24T20:17:21.979Z,0.50
2023-01-24T20:18:59.985Z,0.50
2023-01-24T20:20:33.065Z,0.50
2023-01-24T20:22:07.631Z,0.50
2023-01-24T20:23:40.937Z,0.50
2023-01-24T20:25:19.610Z,0.50
2023-01-24T20:26:53.917Z,0.50
2023-01-24T20:28:26.998Z,0.50
2023-01-24T20:30:00.026Z,0.50
2023-01-24T20:31:33.231Z,0.50
2023-01-24T20:33:06.374Z,0.50
2023-01-24T20:34:45.940Z,0.50
2023-01-24T20:36:19.213Z,0.50
2023-01-24T20:37:52.711Z,0.60
2023-01-24T20:39:26.164Z,0.50
2023-01-24T20:41:00.518Z,0.50
2023-01-24T20:42:35.135Z,0.50
2023-01-24T20:44:10.430Z,0.50
2023-01-24T20:45:46.280Z,0.50
2023-01-24T20:47:19.523Z,0.50
2023-01-24T20:48:55.573Z,0.50
2023-01-24T20:50:28.505Z,0.50
2023-01-24T20:52:01.912Z,0.50
2023-01-24T20:53:35.576Z,0.50
2023-01-24T20:55:09.575Z,0.50
2023-01-24T20:56:47.736Z,0.50
2023-01-24T20:58:21.151Z,0.50
2023-01-24T20:59:54.383Z,0.50
2023-01-24T21:01:28.435Z,0.50
2023-01-24T21:03:01.944Z,0.50
2023-01-24T21:04:35.095Z,0.50
2023-01-24T21:06:12.088Z,0.50
2023-01-24T21:07:45.263Z,0.50
2023-01-24T21:09:18.613Z,0.50
2023-01-24T21:10:52.346Z,0.50
2023-01-24T21:12:25.915Z,0.50
2023-01-24T21:14:01.203Z,0.50
2023-01-24T21:15:34.297Z,0.50
2023-01-24T21:17:07.482Z,0.50
2023-01-24T21:18:41.250Z,0.50
2023-01-24T21:20:14.332Z,0.50
2023-01-24T21:21:49.169Z,0.50
2023-01-24T21:23:22.403Z,0.50
2023-01-24T21:24:55.412Z,0.50
2023-01-24T21:26:28.377Z,0.50
2023-01-24T21:28:01.786Z,0.50
2023-01-24T21:29:34.878Z,0.50
2023-01-24T21:31:11.756Z,0.50
2023-01-24T21:32:45.182Z,0.50
2023-01-24T21:34:18.262Z,0.50
2023-01-24T21:36:03.550Z,0.50
2023-01-24T21:37:36.623Z,0.50
2023-01-24T21:39:10.458Z,0.50
2023-01-24T21:41:01.576Z,0.50
2023-01-24T21:42:34.774Z,0.50
2023-01-24T21:44:09.378Z,0.50
2023-01-24T21:45:42.280Z,0.50
2023-01-24T21:47:17.420Z,0.50
2023-01-24T21:49:06.163Z,0.50
2023-01-24T21:50:39.208Z,0.50