createdAt,value
2022-09-30T00:01:47.448Z,6.03
2022-09-30T00:04:17.623Z,6.23
2022-09-30T00:06:46.668Z,6.73
2022-09-30T00:09:16.961Z,6.17
2022-09-30T00:11:46.827Z,6.60
2022-09-30T00:14:18.860Z,6.17
2022-09-30T00:16:48.233Z,6.07
2022-09-30T00:19:17.280Z,6.10
2022-09-30T00:21:46.401Z,5.70
2022-09-30T00:24:16.833Z,5.90
2022-09-30T00:26:45.584Z,6.80
2022-09-30T00:29:14.360Z,6.00
2022-09-30T00:31:43.336Z,6.00
2022-09-30T00:34:12.413Z,5.93
2022-09-30T00:36:44.826Z,5.93
2022-09-30T00:39:18.789Z,6.50
2022-09-30T00:41:49.235Z,6.47
2022-09-30T00:44:47.427Z,6.70
2022-09-30T00:47:31.966Z,6.63
2022-09-30T00:50:04.162Z,6.80
2022-09-30T00:52:34.280Z,6.80
2022-09-30T00:55:09.465Z,6.70
2022-09-30T00:57:38.685Z,6.33
2022-09-30T01:00:08.887Z,6.73
2022-09-30T01:02:37.748Z,6.50
2022-09-30T01:05:09.717Z,6.73
2022-09-30T01:07:38.987Z,7.80
2022-09-30T01:10:10.086Z,7.13
2022-09-30T01:12:38.823Z,8.17
2022-09-30T01:15:08.592Z,7.07
2022-09-30T01:17:50.844Z,7.57
2022-09-30T01:20:59.608Z,7.27
2022-09-30T01:23:58.161Z,7.50
2022-09-30T01:26:52.384Z,7.77
2022-09-30T01:29:55.613Z,6.90
2022-09-30T01:32:40.143Z,6.80
2022-09-30T01:35:20.492Z,6.90
2022-09-30T01:37:57.897Z,6.93
2022-09-30T01:40:32.185Z,6.87
2022-09-30T01:43:11.795Z,7.13
2022-09-30T01:45:46.325Z,6.60
2022-09-30T01:48:21.678Z,6.57
2022-09-30T01:50:55.396Z,7.03
2022-09-30T01:53:32.791Z,6.90
2022-09-30T01:56:07.260Z,6.60
2022-09-30T01:58:41.822Z,6.30
2022-09-30T02:01:17.690Z,6.80
2022-09-30T02:03:51.880Z,6.20
2022-09-30T02:06:23.996Z,6.27
2022-09-30T02:08:58.218Z,6.10
2022-09-30T02:11:29.944Z,6.67
2022-09-30T02:14:05.502Z,6.97
2022-09-30T02:16:40.321Z,7.30
2022-09-30T02:19:18.291Z,8.63
2022-09-30T02:21:54.028Z,8.87
2022-09-30T02:24:25.861Z,8.70
2022-09-30T02:26:57.976Z,8.50
2022-09-30T02:29:29.988Z,8.53
2022-09-30T02:32:05.358Z,8.80
2022-09-30T02:34:40.688Z,8.73
2022-09-30T02:37:13.385Z,8.60
2022-09-30T02:39:46.085Z,9.60
2022-09-30T02:42:20.774Z,9.37
2022-09-30T02:44:51.025Z,9.73
2022-09-30T02:47:28.384Z,10.13
2022-09-30T02:50:07.329Z,9.43
2022-09-30T02:52:45.799Z,9.97
2022-09-30T02:55:20.997Z,10.20
2022-09-30T02:58:00.232Z,9.17
2022-09-30T03:00:29.280Z,12.47
2022-09-30T03:03:02.625Z,12.40
2022-09-30T03:05:33.019Z,10.97
2022-09-30T03:08:02.744Z,11.30
2022-09-30T03:10:32.221Z,11.47
2022-09-30T03:13:15.300Z,11.17
2022-09-30T03:15:59.522Z,11.43
2022-09-30T03:18:42.453Z,13.23
2022-09-30T03:21:25.586Z,10.77
2022-09-30T03:24:25.121Z,13.40
2022-09-30T03:27:01.634Z,11.07
2022-09-30T03:29:40.264Z,11.00
2022-09-30T03:32:19.782Z,10.97
2022-09-30T03:35:03.508Z,11.40
2022-09-30T03:37:45.728Z,10.53
2022-09-30T03:40:20.502Z,11.40
2022-09-30T03:42:54.978Z,11.10
2022-09-30T03:45:31.852Z,10.77
2022-09-30T03:48:06.107Z,10.23
2022-09-30T03:50:38.156Z,11.00
2022-09-30T03:53:12.748Z,10.03
2022-09-30T03:55:49.537Z,10.20
2022-09-30T03:58:19.111Z,11.13
2022-09-30T04:00:51.020Z,9.80
2022-09-30T04:03:21.986Z,9.80
2022-09-30T04:05:51.491Z,11.77
2022-09-30T04:08:22.387Z,11.57
2022-09-30T04:10:51.031Z,10.83
2022-09-30T04:13:19.618Z,10.70
2022-09-30T04:15:55.144Z,10.43
2022-09-30T04:18:23.828Z,10.73
2022-09-30T04:20:52.431Z,9.60
2022-09-30T04:23:22.643Z,9.30
2022-09-30T04:25:54.183Z,9.90
2022-09-30T04:28:23.359Z,9.40
2022-09-30T04:30:52.074Z,10.40
2022-09-30T04:33:20.883Z,11.03
2022-09-30T04:35:49.539Z,10.37
2022-09-30T04:38:18.284Z,12.50
2022-09-30T04:40:49.693Z,11.27
2022-09-30T04:43:19.227Z,10.27
2022-09-30T04:45:48.298Z,11.40
2022-09-30T04:48:17.571Z,10.43
2022-09-30T04:50:46.317Z,9.37
2022-09-30T04:53:16.103Z,9.20
2022-09-30T04:55:45.582Z,12.23
2022-09-30T04:58:17.217Z,13.23
2022-09-30T05:00:45.886Z,12.40
2022-09-30T05:03:15.165Z,11.03
2022-09-30T05:05:46.248Z,11.93
2022-09-30T05:08:15.775Z,11.03
2022-09-30T05:10:44.406Z,9.83
2022-09-30T05:13:13.061Z,9.33
2022-09-30T05:15:43.132Z,9.40
2022-09-30T05:18:12.024Z,10.43
2022-09-30T05:20:40.600Z,9.60
2022-09-30T05:23:09.459Z,8.80
2022-09-30T05:25:38.175Z,9.53
2022-09-30T05:28:06.799Z,9.70
2022-09-30T05:30:35.535Z,9.43
2022-09-30T05:33:07.179Z,8.43
2022-09-30T05:35:36.030Z,8.93
2022-09-30T05:38:05.296Z,8.60
2022-09-30T05:40:34.319Z,8.33
2022-09-30T05:43:03.013Z,8.10
2022-09-30T05:45:31.725Z,8.20
2022-09-30T05:48:00.937Z,10.20
2022-09-30T05:50:31.129Z,9.40
2022-09-30T05:52:59.903Z,9.13
2022-09-30T05:55:28.630Z,8.00
2022-09-30T05:57:57.509Z,8.37
2022-09-30T06:00:26.178Z,7.50
2022-09-30T06:02:55.143Z,9.10
2022-09-30T06:05:23.883Z,7.97
2022-09-30T06:07:53.954Z,8.10
2022-09-30T06:10:24.247Z,7.53
2022-09-30T06:12:53.218Z,8.33
2022-09-30T06:15:21.815Z,7.57
2022-09-30T06:17:54.143Z,8.57
2022-09-30T06:20:22.798Z,6.77
2022-09-30T06:22:51.619Z,7.57
2022-09-30T06:25:22.492Z,6.80
2022-09-30T06:27:51.106Z,7.37
2022-09-30T06:30:20.057Z,8.17
2022-09-30T06:32:48.782Z,7.23
2022-09-30T06:35:19.539Z,7.33
2022-09-30T06:37:51.661Z,5.97
2022-09-30T06:40:22.676Z,6.17
2022-09-30T06:42:51.365Z,6.20
2022-09-30T06:45:31.378Z,6.27
2022-09-30T06:48:02.848Z,6.50
2022-09-30T06:50:32.193Z,6.33
2022-09-30T06:53:01.838Z,7.57
2022-09-30T06:55:32.324Z,7.30
2022-09-30T06:58:01.366Z,7.60
2022-09-30T07:00:30.061Z,7.20
2022-09-30T07:02:58.875Z,8.70
2022-09-30T07:05:27.723Z,7.47
2022-09-30T07:07:57.001Z,6.23
2022-09-30T07:10:25.735Z,5.60
2022-09-30T07:12:55.954Z,6.50
2022-09-30T07:15:24.615Z,6.17
2022-09-30T07:17:53.672Z,5.30
2022-09-30T07:20:22.281Z,4.97
2022-09-30T07:22:50.967Z,4.97
2022-09-30T07:25:20.012Z,4.40
2022-09-30T07:27:48.716Z,4.80
2022-09-30T07:30:26.687Z,4.70
2022-09-30T07:32:55.995Z,4.30
2022-09-30T07:35:24.652Z,4.20
2022-09-30T07:37:53.239Z,4.30
2022-09-30T07:40:21.930Z,3.90
2022-09-30T07:42:50.544Z,4.20
2022-09-30T07:45:21.141Z,4.83
2022-09-30T07:47:53.668Z,4.87
2022-09-30T07:50:22.646Z,4.53
2022-09-30T07:52:51.391Z,4.90
2022-09-30T07:55:20.100Z,5.13
2022-09-30T07:57:49.722Z,4.80
2022-09-30T08:00:43.592Z,4.40
2022-09-30T08:03:08.764Z,4.70
2022-09-30T08:05:41.307Z,4.30
2022-09-30T08:08:09.962Z,4.40
2022-09-30T08:10:38.610Z,4.40
2022-09-30T08:13:07.382Z,4.37
2022-09-30T08:15:37.754Z,4.80
2022-09-30T08:18:06.517Z,4.50
2022-09-30T08:20:35.293Z,4.37
2022-09-30T08:23:03.846Z,4.67
2022-09-30T08:25:32.479Z,4.10
2022-09-30T08:28:01.247Z,4.73
2022-09-30T08:30:29.931Z,4.70
2022-09-30T08:33:01.247Z,4.40
2022-09-30T08:35:30.089Z,5.00
2022-09-30T08:37:58.789Z,4.50
2022-09-30T08:40:30.182Z,4.40
2022-09-30T08:43:22.460Z,4.93
2022-09-30T08:46:03.003Z,4.47
2022-09-30T08:48:46.451Z,4.40
2022-09-30T08:51:29.319Z,4.17
2022-09-30T08:54:00.757Z,5.37
2022-09-30T08:56:32.072Z,5.27
2022-09-30T08:59:07.601Z,4.80
2022-09-30T09:01:39.060Z,5.10
2022-09-30T09:04:10.069Z,5.70
2022-09-30T09:06:55.318Z,5.90
2022-09-30T09:09:38.174Z,6.70
2022-09-30T09:12:24.028Z,5.53
2022-09-30T09:15:05.062Z,5.27
2022-09-30T09:18:11.338Z,5.50
2022-09-30T09:20:49.613Z,5.47
2022-09-30T09:23:18.458Z,6.30
2022-09-30T09:25:49.674Z,5.43
2022-09-30T09:28:27.621Z,5.43
2022-09-30T09:31:00.291Z,7.03
2022-09-30T09:33:31.389Z,8.03
2022-09-30T09:36:13.724Z,8.33
2022-09-30T09:39:07.097Z,8.03
2022-09-30T09:41:45.456Z,8.07
2022-09-30T09:44:24.754Z,8.33
2022-09-30T09:47:02.416Z,8.33
2022-09-30T09:49:33.689Z,8.00
2022-09-30T09:52:29.114Z,7.63
2022-09-30T09:54:58.254Z,8.30
2022-09-30T09:57:32.579Z,8.47
2022-09-30T10:00:23.002Z,8.43
2022-09-30T10:03:04.033Z,8.70
2022-09-30T10:05:39.920Z,8.23
2022-09-30T10:08:17.549Z,8.23
2022-09-30T10:10:49.526Z,8.80
2022-09-30T10:13:23.820Z,8.73
2022-09-30T10:15:55.253Z,8.50
2022-09-30T10:18:28.077Z,9.03
2022-09-30T10:20:59.752Z,8.70
2022-09-30T10:23:31.890Z,8.63
2022-09-30T10:26:06.469Z,8.73
2022-09-30T10:28:47.233Z,7.90
2022-09-30T10:31:22.941Z,7.77
2022-09-30T10:33:57.993Z,8.20
2022-09-30T10:36:33.399Z,8.70
2022-09-30T10:39:08.761Z,7.80
2022-09-30T10:41:39.794Z,7.90
2022-09-30T10:44:15.529Z,7.20
2022-09-30T10:46:46.836Z,6.90
2022-09-30T10:49:27.336Z,7.03
2022-09-30T10:51:56.759Z,6.88
2022-09-30T10:54:48.049Z,6.50
2022-09-30T10:57:20.364Z,7.10
2022-09-30T10:59:50.219Z,7.25
2022-09-30T11:02:27.862Z,8.27
2022-09-30T11:05:04.028Z,7.28
2022-09-30T11:07:38.513Z,6.60
2022-09-30T11:10:21.690Z,7.10
2022-09-30T11:12:58.429Z,6.63
2022-09-30T11:15:33.062Z,6.22
2022-09-30T11:18:06.901Z,5.80
2022-09-30T11:20:41.479Z,6.05
2022-09-30T11:23:21.810Z,6.47
2022-09-30T11:25:59.209Z,5.93
2022-09-30T11:28:45.700Z,4.93
2022-09-30T11:31:23.927Z,4.60
2022-09-30T11:34:09.122Z,5.00
2022-09-30T11:36:43.319Z,4.85
2022-09-30T11:39:44.445Z,4.82
2022-09-30T11:42:21.091Z,4.35
2022-09-30T11:44:58.850Z,4.18
2022-09-30T11:47:42.488Z,4.25
2022-09-30T11:50:34.831Z,4.35
2022-09-30T11:53:17.579Z,3.88
2022-09-30T11:56:01.814Z,3.80
2022-09-30T11:58:42.363Z,3.72
2022-09-30T12:01:23.145Z,4.53
2022-09-30T12:04:00.047Z,6.03
2022-09-30T12:06:34.804Z,5.13
2022-09-30T12:09:17.995Z,4.70
2022-09-30T12:11:53.211Z,4.30
2022-09-30T12:14:28.224Z,4.28
2022-09-30T12:16:58.796Z,3.83
2022-09-30T12:19:34.190Z,3.47
2022-09-30T12:22:08.985Z,3.80
2022-09-30T12:24:39.837Z,4.35
2022-09-30T12:27:24.669Z,3.83
2022-09-30T12:30:19.377Z,3.80
2022-09-30T12:33:26.777Z,2.92
2022-09-30T12:36:23.332Z,3.50
2022-09-30T12:39:14.854Z,3.35
2022-09-30T12:42:07.875Z,3.50
2022-09-30T12:45:11.015Z,3.60
2022-09-30T12:47:46.195Z,3.92
2022-09-30T12:50:19.615Z,3.72
2022-09-30T12:52:49.147Z,3.53
2022-09-30T12:55:25.813Z,3.90
2022-09-30T12:57:56.122Z,4.45
2022-09-30T13:00:29.784Z,3.80
2022-09-30T13:03:04.365Z,4.00
2022-09-30T13:05:54.051Z,3.85
2022-09-30T13:08:44.792Z,3.75
2022-09-30T13:11:36.401Z,3.95
2022-09-30T13:14:22.326Z,4.03
2022-09-30T13:17:20.751Z,4.35
2022-09-30T13:19:52.138Z,4.25
2022-09-30T13:22:44.678Z,4.00
2022-09-30T13:25:15.913Z,3.88
2022-09-30T13:27:46.778Z,3.70
2022-09-30T13:30:37.623Z,3.00
2022-09-30T13:33:44.539Z,3.60
2022-09-30T13:36:28.660Z,4.25
2022-09-30T13:39:20.779Z,3.40
2022-09-30T13:41:59.865Z,2.88
2022-09-30T13:44:37.318Z,4.25
2022-09-30T13:47:16.775Z,4.60
2022-09-30T13:49:52.630Z,4.38
2022-09-30T13:52:28.160Z,4.30
2022-09-30T13:54:59.977Z,4.10
2022-09-30T13:57:38.419Z,4.50
2022-09-30T14:00:14.277Z,4.45
2022-09-30T14:03:17.528Z,5.18
2022-09-30T14:06:01.361Z,5.22
2022-09-30T14:08:56.134Z,4.93
2022-09-30T14:11:40.691Z,5.38
2022-09-30T14:14:27.102Z,5.15
2022-09-30T14:17:18.417Z,6.03
2022-09-30T14:20:08.213Z,5.90
2022-09-30T14:22:38.143Z,4.07
2022-09-30T14:25:16.044Z,3.10
2022-09-30T14:27:56.569Z,4.13
2022-09-30T14:30:26.486Z,4.00
2022-09-30T14:32:57.866Z,5.38
2022-09-30T14:35:29.789Z,4.88
2022-09-30T14:38:02.021Z,4.75
2022-09-30T14:40:33.992Z,5.00
2022-09-30T14:43:05.557Z,4.88
2022-09-30T14:45:36.609Z,3.70
2022-09-30T14:48:09.847Z,4.00
2022-09-30T14:50:45.074Z,3.10
2022-09-30T14:53:26.751Z,3.03
2022-09-30T14:55:57.362Z,2.80
2022-09-30T14:58:30.665Z,3.15
2022-09-30T15:01:07.349Z,2.90
2022-09-30T15:03:39.686Z,3.00
2022-09-30T15:06:19.492Z,3.00
2022-09-30T15:08:48.985Z,3.17
2022-09-30T15:11:26.134Z,2.95
2022-09-30T15:14:00.777Z,2.83
2022-09-30T15:16:31.971Z,3.28
2022-09-30T15:19:02.583Z,2.90
2022-09-30T15:21:34.993Z,2.47
2022-09-30T15:24:04.229Z,2.70
2022-09-30T15:26:35.337Z,2.40
2022-09-30T15:29:05.654Z,2.28
2022-09-30T15:31:35.782Z,2.50
2022-09-30T15:34:07.414Z,2.10
2022-09-30T15:36:38.485Z,2.63
2022-09-30T15:39:16.101Z,2.20
2022-09-30T15:41:49.002Z,1.98
2022-09-30T15:44:20.218Z,1.88
2022-09-30T15:47:04.313Z,2.22
2022-09-30T15:49:36.630Z,1.80
2022-09-30T15:52:28.323Z,2.20
2022-09-30T15:54:57.953Z,1.80
2022-09-30T15:57:47.276Z,1.90
2022-09-30T16:00:39.747Z,1.90
2022-09-30T16:03:29.020Z,1.70
2022-09-30T16:06:08.576Z,1.80
2022-09-30T16:08:44.023Z,1.67
2022-09-30T16:11:21.237Z,1.75
2022-09-30T16:13:53.250Z,1.77
2022-09-30T16:16:25.099Z,2.10
2022-09-30T16:18:56.288Z,2.33
2022-09-30T16:21:44.611Z,2.00
2022-09-30T16:24:57.982Z,2.10
2022-09-30T16:27:32.901Z,2.00
2022-09-30T16:30:03.907Z,1.83
2022-09-30T16:32:37.152Z,1.93
2022-09-30T16:35:07.464Z,2.23
2022-09-30T16:37:36.612Z,2.13
2022-09-30T16:40:17.649Z,2.00
2022-09-30T16:42:46.381Z,2.00
2022-09-30T16:45:17.453Z,2.60
2022-09-30T16:47:46.662Z,2.87
2022-09-30T16:50:26.746Z,2.60
2022-09-30T16:52:55.995Z,2.70
2022-09-30T16:55:25.358Z,2.60
2022-09-30T16:57:54.530Z,2.30
2022-09-30T17:00:25.080Z,2.23
2022-09-30T17:02:54.030Z,2.60
2022-09-30T17:05:24.320Z,2.30
2022-09-30T17:07:56.573Z,3.77
2022-09-30T17:10:28.196Z,2.73
2022-09-30T17:12:57.701Z,3.53
2022-09-30T17:15:29.060Z,3.47
2022-09-30T17:17:58.123Z,3.30
2022-09-30T17:20:27.800Z,4.40
2022-09-30T17:22:56.559Z,4.10
2022-09-30T17:25:25.517Z,5.03
2022-09-30T17:27:54.394Z,4.47
2022-09-30T17:30:23.353Z,4.07
2022-09-30T17:32:54.588Z,3.80
2022-09-30T17:35:23.517Z,3.80
2022-09-30T17:37:52.293Z,4.57
2022-09-30T17:40:38.313Z,4.47
2022-09-30T17:43:11.257Z,4.40
2022-09-30T17:45:42.370Z,4.13
2022-09-30T17:48:13.996Z,4.47
2022-09-30T17:50:45.609Z,5.37
2022-09-30T17:53:17.132Z,6.23
2022-09-30T17:55:48.056Z,6.10
2022-09-30T17:58:18.177Z,7.70
2022-09-30T18:00:47.869Z,8.83
2022-09-30T18:03:19.215Z,9.17
2022-09-30T18:05:47.977Z,9.67
2022-09-30T18:08:16.871Z,9.40
2022-09-30T18:10:45.647Z,10.30
2022-09-30T18:13:14.403Z,9.83
2022-09-30T18:15:43.409Z,10.03
2022-09-30T18:18:12.220Z,10.30
2022-09-30T18:20:45.608Z,9.80
2022-09-30T18:23:15.086Z,8.30
2022-09-30T18:25:44.176Z,8.00
2022-09-30T18:28:14.330Z,7.60
2022-09-30T18:30:43.945Z,8.70
2022-09-30T18:33:17.443Z,8.70
2022-09-30T18:35:47.843Z,9.13
2022-09-30T18:38:16.863Z,9.03
2022-09-30T18:40:46.146Z,9.27
2022-09-30T18:43:15.940Z,9.20
2022-09-30T18:45:44.884Z,8.97
2022-09-30T18:48:15.398Z,8.40
2022-09-30T18:50:44.943Z,8.93
2022-09-30T18:53:15.735Z,8.67
2022-09-30T18:55:44.995Z,9.30
2022-09-30T18:58:15.980Z,8.97
2022-09-30T19:00:45.249Z,8.93
2022-09-30T19:03:16.393Z,9.13
2022-09-30T19:05:45.498Z,9.47
2022-09-30T19:08:15.901Z,9.17
2022-09-30T19:10:44.916Z,9.70
2022-09-30T19:13:13.791Z,9.20
2022-09-30T19:15:42.823Z,9.63
2022-09-30T19:18:11.966Z,9.90
2022-09-30T19:20:42.125Z,9.40
2022-09-30T19:23:11.112Z,9.80
2022-09-30T19:25:41.987Z,9.73
2022-09-30T19:28:11.664Z,10.20
2022-09-30T19:30:42.303Z,10.63
2022-09-30T19:33:12.448Z,10.13
2022-09-30T19:35:41.341Z,9.80
2022-09-30T19:38:11.027Z,10.43
2022-09-30T19:40:41.341Z,10.47
2022-09-30T19:43:10.836Z,10.80
2022-09-30T19:45:39.744Z,10.80
2022-09-30T19:48:08.684Z,10.50
2022-09-30T19:50:37.594Z,10.10
2022-09-30T19:53:07.115Z,10.13
2022-09-30T19:55:46.689Z,11.23
2022-09-30T19:58:21.456Z,10.87
2022-09-30T20:00:56.447Z,11.60
2022-09-30T20:03:26.675Z,10.73
2022-09-30T20:06:00.136Z,10.53
2022-09-30T20:08:29.370Z,9.63
2022-09-30T20:11:03.453Z,9.87
2022-09-30T20:13:34.030Z,10.17
2022-09-30T20:16:03.133Z,9.33
2022-09-30T20:18:32.668Z,9.63
2022-09-30T20:21:01.829Z,10.63
2022-09-30T20:23:31.234Z,10.40
2022-09-30T20:26:02.768Z,8.57
2022-09-30T20:28:33.114Z,8.93
2022-09-30T20:31:07.635Z,9.10
2022-09-30T20:33:37.307Z,9.37
2022-09-30T20:36:06.530Z,9.40
2022-09-30T20:38:35.670Z,10.63
2022-09-30T20:41:05.383Z,11.50
2022-09-30T20:43:35.770Z,13.67
2022-09-30T20:46:08.402Z,13.27
2022-09-30T20:48:39.350Z,13.30
2022-09-30T20:51:09.535Z,12.37
2022-09-30T20:53:39.877Z,12.90
2022-09-30T20:56:09.652Z,11.83
2022-09-30T20:58:40.681Z,12.17
2022-09-30T21:01:11.507Z,12.53
2022-09-30T21:03:42.022Z,13.00
2022-09-30T21:06:11.952Z,11.97
2022-09-30T21:08:42.791Z,13.13
2022-09-30T21:11:12.024Z,12.30
2022-09-30T21:13:45.119Z,12.50
2022-09-30T21:16:16.434Z,13.20
2022-09-30T21:18:46.306Z,11.47
2022-09-30T21:21:17.524Z,12.07
2022-09-30T21:23:46.763Z,11.67
2022-09-30T21:26:17.734Z,13.00
2022-09-30T21:28:49.738Z,12.37
2022-09-30T21:31:21.681Z,12.50
2022-09-30T21:33:55.417Z,12.93
2022-09-30T21:36:24.495Z,13.90
2022-09-30T21:38:55.063Z,13.13
2022-09-30T21:41:23.912Z,13.63
2022-09-30T21:43:55.979Z,13.97
2022-09-30T21:46:24.738Z,14.30
2022-09-30T21:49:04.229Z,13.40
2022-09-30T21:51:34.618Z,12.93
2022-09-30T21:54:03.805Z,13.50
2022-09-30T21:56:32.549Z,12.43
2022-09-30T21:59:02.833Z,12.17
2022-09-30T22:01:32.162Z,11.90
2022-09-30T22:04:01.388Z,12.23
2022-09-30T22:06:30.660Z,11.37
2022-09-30T22:09:01.654Z,11.73
2022-09-30T22:11:33.261Z,12.03
2022-09-30T22:14:03.806Z,11.97
2022-09-30T22:16:35.282Z,11.20
2022-09-30T22:19:07.513Z,10.53
2022-09-30T22:21:38.087Z,10.57
2022-09-30T22:24:09.194Z,11.30
2022-09-30T22:26:38.552Z,10.40
2022-09-30T22:29:12.216Z,10.33
2022-09-30T22:31:41.695Z,10.77
2022-09-30T22:34:31.737Z,10.60
2022-09-30T22:37:18.208Z,11.37
2022-09-30T22:39:46.916Z,11.47
2022-09-30T22:42:15.713Z,10.93
2022-09-30T22:44:46.429Z,10.80
2022-09-30T22:47:15.987Z,12.17
2022-09-30T22:49:45.064Z,11.10
2022-09-30T22:52:15.544Z,12.30
2022-09-30T22:54:44.704Z,11.50
2022-09-30T22:57:13.605Z,11.60
2022-09-30T22:59:43.237Z,12.47
2022-09-30T23:02:13.598Z,11.87
2022-09-30T23:04:44.180Z,12.57
2022-09-30T23:07:12.941Z,11.50
2022-09-30T23:09:41.794Z,11.93
2022-09-30T23:12:11.825Z,12.17
2022-09-30T23:14:40.717Z,12.20
2022-09-30T23:17:09.637Z,11.30
2022-09-30T23:19:40.092Z,11.30
2022-09-30T23:22:09.151Z,11.10
2022-09-30T23:24:37.862Z,11.90
2022-09-30T23:27:06.733Z,11.33
2022-09-30T23:29:35.573Z,11.63
2022-09-30T23:32:04.307Z,11.87
2022-09-30T23:34:33.184Z,11.10
2022-09-30T23:37:03.429Z,11.83
2022-09-30T23:39:32.301Z,10.93
2022-09-30T23:42:01.381Z,11.10
2022-09-30T23:44:30.093Z,10.60
2022-09-30T23:47:16.297Z,10.60
2022-09-30T23:49:46.208Z,11.20
2022-09-30T23:52:17.623Z,11.10
2022-09-30T23:54:46.462Z,11.47
2022-09-30T23:57:15.298Z,11.70
2022-09-30T23:59:43.988Z,11.57
