createdAt,value
2018-10-16T00:00:04.065Z,22.3
2018-10-16T00:01:16.262Z,21.8
2018-10-16T00:02:28.533Z,21.7
2018-10-16T00:03:40.720Z,18.4
2018-10-16T00:04:52.922Z,20.9
2018-10-16T00:06:05.113Z,23.6
2018-10-16T00:07:17.242Z,24.2
2018-10-16T00:08:29.518Z,21.1
2018-10-16T00:09:41.698Z,22.3
2018-10-16T00:10:53.821Z,23.7
2018-10-16T00:12:06.100Z,21.2
2018-10-16T00:13:18.285Z,24.8
2018-10-16T00:14:30.498Z,20.6
2018-10-16T00:15:42.674Z,20
2018-10-16T00:16:54.888Z,23.8
2018-10-16T00:18:07.067Z,21.6
2018-10-16T00:19:19.189Z,23.7
2018-10-16T00:20:31.456Z,27.5
2018-10-16T00:21:43.656Z,26.9
2018-10-16T00:22:55.784Z,23.6
2018-10-16T00:24:07.967Z,30.9
2018-10-16T00:25:20.183Z,26.2
2018-10-16T00:26:32.436Z,24.2
2018-10-16T00:27:44.574Z,27.1
2018-10-16T00:28:56.849Z,27.3
2018-10-16T00:30:08.943Z,27.5
2018-10-16T00:31:23.843Z,28.5
2018-10-16T00:32:33.331Z,23.6
2018-10-16T00:33:45.529Z,26.1
2018-10-16T00:34:57.798Z,27.8
2018-10-16T00:36:09.917Z,24.9
2018-10-16T00:37:22.207Z,21.8
2018-10-16T00:38:34.296Z,25.2
2018-10-16T00:39:46.571Z,25.4
2018-10-16T00:40:58.716Z,29.4
2018-10-16T00:42:10.956Z,23
2018-10-16T00:43:23.073Z,24.1
2018-10-16T00:44:35.348Z,24.2
2018-10-16T00:45:47.476Z,28.9
2018-10-16T00:46:59.724Z,27.2
2018-10-16T00:48:11.919Z,24.4
2018-10-16T00:49:24.109Z,21.7
2018-10-16T00:50:36.307Z,22.1
2018-10-16T00:51:48.434Z,23.9
2018-10-16T00:53:00.774Z,23.9
2018-10-16T00:54:12.961Z,27
2018-10-16T00:55:25.100Z,22.8
2018-10-16T00:56:37.287Z,25.2
2018-10-16T00:57:49.469Z,26.7
2018-10-16T00:59:01.670Z,25
2018-10-16T01:00:13.790Z,25.1
2018-10-16T01:01:26.055Z,24.9
2018-10-16T01:02:38.252Z,23.3
2018-10-16T01:03:50.448Z,24.8
2018-10-16T01:05:02.650Z,24.1
2018-10-16T01:06:14.750Z,27
2018-10-16T01:07:26.952Z,26.8
2018-10-16T01:08:39.211Z,24.3
2018-10-16T01:09:51.335Z,22.4
2018-10-16T01:11:03.608Z,24.3
2018-10-16T01:12:15.749Z,26.1
2018-10-16T01:13:27.989Z,23.6
2018-10-16T01:14:40.106Z,23
2018-10-16T01:15:52.451Z,21.7
2018-10-16T01:17:04.582Z,23.6
2018-10-16T01:18:16.767Z,22.8
2018-10-16T01:19:28.960Z,23.5
2018-10-16T01:20:41.149Z,19.7
2018-10-16T01:21:53.276Z,21.1
2018-10-16T01:23:05.540Z,20.6
2018-10-16T01:24:17.658Z,24.6
2018-10-16T01:25:29.941Z,21.7
2018-10-16T01:26:42.112Z,22.8
2018-10-16T01:27:54.315Z,20.5
2018-10-16T01:29:06.430Z,24.2
2018-10-16T01:30:18.699Z,22.2
2018-10-16T01:31:30.892Z,24.1
2018-10-16T01:32:43.132Z,20.1
2018-10-16T01:33:55.289Z,19.4
2018-10-16T01:35:08.927Z,24
2018-10-16T01:36:19.671Z,21.7
2018-10-16T01:37:31.953Z,19.5
2018-10-16T01:38:44.048Z,22.5
2018-10-16T01:39:56.264Z,19.9
2018-10-16T01:41:08.437Z,21.5
2018-10-16T01:42:20.652Z,22.7
2018-10-16T01:43:32.765Z,21.4
2018-10-16T01:44:44.948Z,21.9
2018-10-16T01:45:57.231Z,18.5
2018-10-16T01:47:09.341Z,23.3
2018-10-16T01:48:21.617Z,21.9
2018-10-16T01:49:33.804Z,19.2
2018-10-16T01:50:45.984Z,20.5
2018-10-16T01:51:58.185Z,20.5
2018-10-16T01:53:10.395Z,20
2018-10-16T01:54:22.586Z,19.8
2018-10-16T01:55:34.763Z,21.8
2018-10-16T01:56:46.913Z,22.7
2018-10-16T01:57:59.148Z,19.4
2018-10-16T01:59:11.270Z,20.7
2018-10-16T02:00:23.531Z,19.4
2018-10-16T02:01:35.759Z,22.3
2018-10-16T02:02:47.852Z,22.3
2018-10-16T02:04:00.124Z,18.5
2018-10-16T02:05:12.239Z,20.8
2018-10-16T02:06:24.500Z,19.1
2018-10-16T02:07:36.704Z,19.6
2018-10-16T02:08:48.890Z,21.1
2018-10-16T02:10:01.129Z,23.8
2018-10-16T02:11:13.208Z,18.4
2018-10-16T02:12:25.471Z,17.6
2018-10-16T02:13:37.667Z,20.4
2018-10-16T02:14:49.864Z,19.4
2018-10-16T02:16:02.058Z,21.2
2018-10-16T02:17:14.934Z,24.3
2018-10-16T02:18:26.440Z,20.1
2018-10-16T02:19:38.560Z,21.1
2018-10-16T02:20:50.833Z,23
2018-10-16T02:22:02.953Z,20.6
2018-10-16T02:23:15.200Z,19.5
2018-10-16T02:24:27.411Z,20.5
2018-10-16T02:25:39.607Z,19.3
2018-10-16T02:26:51.811Z,23.1
2018-10-16T02:28:03.927Z,25
2018-10-16T02:29:16.191Z,20.9
2018-10-16T02:30:28.378Z,23.2
2018-10-16T02:31:40.572Z,18.8
2018-10-16T02:32:52.690Z,17.4
2018-10-16T02:34:04.885Z,19.5
2018-10-16T02:35:17.077Z,19.6
2018-10-16T02:36:29.347Z,19.8
2018-10-16T02:37:41.547Z,26.1
2018-10-16T02:38:53.683Z,21.1
2018-10-16T02:40:05.943Z,19.9
2018-10-16T02:41:18.052Z,21.4
2018-10-16T02:42:30.329Z,19.4
2018-10-16T02:43:42.507Z,18.3
2018-10-16T02:44:54.710Z,18.4
2018-10-16T02:46:06.892Z,21.6
2018-10-16T02:47:19.094Z,19
2018-10-16T02:48:31.281Z,23.6
2018-10-16T02:49:43.489Z,17.6
2018-10-16T02:50:55.688Z,20.9
2018-10-16T02:52:07.873Z,18.7
2018-10-16T02:53:19.981Z,17.7
2018-10-16T02:54:32.259Z,19.1
2018-10-16T02:55:44.446Z,20.5
2018-10-16T02:56:56.587Z,24
2018-10-16T02:58:08.758Z,21.7
2018-10-16T02:59:21.024Z,18.1
2018-10-16T03:00:33.213Z,16.4
2018-10-16T03:01:45.413Z,18.1
2018-10-16T03:02:57.681Z,15.8
2018-10-16T03:04:09.794Z,17
2018-10-16T03:05:22.002Z,21.5
2018-10-16T03:06:34.185Z,23.8
2018-10-16T03:07:46.379Z,20.2
2018-10-16T03:08:58.504Z,18.3
2018-10-16T03:10:10.764Z,24.4
2018-10-16T03:11:22.956Z,22
2018-10-16T03:12:35.158Z,20.7
2018-10-16T03:13:47.349Z,17.2
2018-10-16T03:14:59.639Z,20.4
2018-10-16T03:16:11.766Z,22
2018-10-16T03:17:23.961Z,19.4
2018-10-16T03:18:36.164Z,20.3
2018-10-16T03:19:48.247Z,19.7
2018-10-16T03:21:00.510Z,21.9
2018-10-16T03:22:12.695Z,20
2018-10-16T03:23:24.906Z,18.3
2018-10-16T03:24:37.025Z,18.6
2018-10-16T03:25:49.284Z,21
2018-10-16T03:27:01.406Z,19.8
2018-10-16T03:28:13.667Z,17.4
2018-10-16T03:29:25.785Z,19.5
2018-10-16T03:30:38.070Z,20.6
2018-10-16T03:31:50.252Z,20.9
2018-10-16T03:33:02.447Z,21.8
2018-10-16T03:34:14.648Z,20
2018-10-16T03:35:26.836Z,19.3
2018-10-16T03:36:38.957Z,20.2
2018-10-16T03:37:51.162Z,20.2
2018-10-16T03:39:03.411Z,23.6
2018-10-16T03:40:15.600Z,24.3
2018-10-16T03:41:27.806Z,20.1
2018-10-16T03:42:39.926Z,20.9
2018-10-16T03:43:52.187Z,21.8
2018-10-16T03:45:04.307Z,21.5
2018-10-16T03:46:16.504Z,20.7
2018-10-16T03:47:28.793Z,20.5
2018-10-16T03:48:40.964Z,22.2
2018-10-16T03:49:53.158Z,23.2
2018-10-16T03:51:05.411Z,21.7
2018-10-16T03:52:17.481Z,21.5
2018-10-16T03:53:29.715Z,23.2
2018-10-16T03:54:41.937Z,23.9
2018-10-16T03:55:54.073Z,23.5
2018-10-16T03:57:06.317Z,22.4
2018-10-16T03:58:18.449Z,23.6
2018-10-16T03:59:30.690Z,20.8
2018-10-16T04:00:42.829Z,21.1
2018-10-16T04:01:55.107Z,20.4
2018-10-16T04:03:07.285Z,22.4
2018-10-16T04:04:19.478Z,22.8
2018-10-16T04:05:31.677Z,23.2
2018-10-16T04:06:43.877Z,22
2018-10-16T04:07:56.066Z,21.5
2018-10-16T04:09:08.258Z,22.2
2018-10-16T04:10:20.374Z,22.3
2018-10-16T04:11:32.719Z,21.7
2018-10-16T04:12:44.877Z,18.5
2018-10-16T04:13:57.042Z,20.4
2018-10-16T04:15:09.224Z,19.4
2018-10-16T04:16:21.411Z,22.9
2018-10-16T04:17:33.538Z,19.3
2018-10-16T04:18:45.842Z,20.5
2018-10-16T04:19:57.924Z,19.5
2018-10-16T04:21:10.115Z,20.5
2018-10-16T04:22:22.381Z,19.3
2018-10-16T04:23:34.576Z,17.3
2018-10-16T04:24:46.745Z,18.3
2018-10-16T04:25:58.962Z,18.4
2018-10-16T04:27:11.162Z,19.3
2018-10-16T04:28:23.384Z,18.6
2018-10-16T04:29:35.542Z,19.2
2018-10-16T04:30:47.783Z,20.9
2018-10-16T04:31:59.856Z,19.8
2018-10-16T04:33:12.140Z,20.6
2018-10-16T04:34:24.320Z,22
2018-10-16T04:35:36.513Z,22.2
2018-10-16T04:36:48.647Z,18
2018-10-16T04:38:00.830Z,19
2018-10-16T04:39:13.025Z,21.6
2018-10-16T04:40:25.367Z,20.8
2018-10-16T04:41:37.420Z,24.5
2018-10-16T04:42:49.606Z,18.2
2018-10-16T04:44:01.829Z,20.7
2018-10-16T04:45:13.993Z,19.8
2018-10-16T04:46:26.256Z,18.8
2018-10-16T04:47:38.379Z,18.1
2018-10-16T04:48:50.567Z,23.3
2018-10-16T04:50:02.770Z,22
2018-10-16T04:51:15.088Z,20.5
2018-10-16T04:52:27.237Z,20.7
2018-10-16T04:53:39.436Z,24.4
2018-10-16T04:54:51.656Z,22.9
2018-10-16T04:56:03.822Z,19.8
2018-10-16T04:57:16.632Z,21.3
2018-10-16T04:58:28.123Z,21.9
2018-10-16T04:59:40.473Z,20.3
2018-10-16T05:00:52.512Z,23.5
2018-10-16T05:02:04.700Z,21.8
2018-10-16T05:03:16.969Z,22.5
2018-10-16T05:04:29.093Z,22.6
2018-10-16T05:05:41.288Z,23.2
2018-10-16T05:06:53.689Z,23.2
2018-10-16T05:08:05.746Z,21.9
2018-10-16T05:09:17.935Z,22.8
2018-10-16T05:10:30.057Z,20.1
2018-10-16T05:11:42.284Z,23.3
2018-10-16T05:12:54.443Z,20.7
2018-10-16T05:14:06.706Z,21.4
2018-10-16T05:15:18.906Z,24.5
2018-10-16T05:16:31.029Z,20.9
2018-10-16T05:17:43.297Z,21.7
2018-10-16T05:18:55.552Z,22.8
2018-10-16T05:20:07.609Z,20.3
2018-10-16T05:21:20.025Z,21.8
2018-10-16T05:22:31.998Z,23.2
2018-10-16T05:23:44.256Z,23.9
2018-10-16T05:24:56.461Z,20.9
2018-10-16T05:26:08.580Z,20.8
2018-10-16T05:27:20.768Z,22
2018-10-16T05:28:33.048Z,22.2
2018-10-16T05:29:45.310Z,20.8
2018-10-16T05:30:57.432Z,20.2
2018-10-16T05:32:09.548Z,21.6
2018-10-16T05:33:21.741Z,22.4
2018-10-16T05:34:34.014Z,23.6
2018-10-16T05:35:46.195Z,22.3
2018-10-16T05:36:58.396Z,21.4
2018-10-16T05:38:10.580Z,22.8
2018-10-16T05:39:22.779Z,24.4
2018-10-16T05:40:35.029Z,22
2018-10-16T05:41:47.215Z,25.6
2018-10-16T05:42:59.357Z,22.4
2018-10-16T05:44:11.788Z,24.8
2018-10-16T05:45:23.675Z,24.7
2018-10-16T05:46:35.943Z,22.5
2018-10-16T05:47:48.131Z,19.4
2018-10-16T05:49:00.253Z,21.8
2018-10-16T05:50:12.522Z,26.5
2018-10-16T05:51:24.721Z,26.3
2018-10-16T05:52:36.842Z,22.7
2018-10-16T05:53:49.112Z,23.2
2018-10-16T05:55:01.300Z,19.2
2018-10-16T05:56:13.610Z,21.1
2018-10-16T05:57:25.687Z,21.5
2018-10-16T05:58:37.887Z,23.4
2018-10-16T05:59:49.996Z,25.5
2018-10-16T06:01:02.189Z,25.9
2018-10-16T06:02:14.385Z,23.5
2018-10-16T06:03:26.651Z,20
2018-10-16T06:04:38.769Z,23.6
2018-10-16T06:05:51.062Z,23.6
2018-10-16T06:07:03.303Z,23.8
2018-10-16T06:08:15.465Z,21.3
2018-10-16T06:09:27.628Z,23.2
2018-10-16T06:10:39.735Z,28.4
2018-10-16T06:11:52.012Z,25.4
2018-10-16T06:13:04.203Z,25.6
2018-10-16T06:14:16.389Z,23.4
2018-10-16T06:15:28.586Z,26.9
2018-10-16T06:16:40.706Z,28.5
2018-10-16T06:17:52.907Z,37.4
2018-10-16T06:19:05.101Z,28.2
2018-10-16T06:20:17.358Z,25.7
2018-10-16T06:21:29.557Z,26.4
2018-10-16T06:22:41.671Z,24.2
2018-10-16T06:23:53.946Z,22.2
2018-10-16T06:25:06.144Z,18.9
2018-10-16T06:26:18.329Z,24.2
2018-10-16T06:27:30.521Z,25.3
2018-10-16T06:28:42.642Z,27.6
2018-10-16T06:29:54.917Z,25.5
2018-10-16T06:31:07.101Z,23
2018-10-16T06:32:19.527Z,24.3
2018-10-16T06:33:31.500Z,21.8
2018-10-16T06:34:43.614Z,20.3
2018-10-16T06:35:55.881Z,22.6
2018-10-16T06:37:08.011Z,24.1
2018-10-16T06:38:20.286Z,26.4
2018-10-16T06:39:32.461Z,22.9
2018-10-16T06:40:44.663Z,22.1
2018-10-16T06:41:56.842Z,27.3
2018-10-16T06:43:09.101Z,23.4
2018-10-16T06:44:21.180Z,24.4
2018-10-16T06:45:33.364Z,27.9
2018-10-16T06:46:45.608Z,20.2
2018-10-16T06:48:00.804Z,26.2
2018-10-16T06:49:10.184Z,29.9
2018-10-16T06:50:22.202Z,24.9
2018-10-16T06:51:34.329Z,24.4
2018-10-16T06:52:46.602Z,23.5
2018-10-16T06:53:58.798Z,24.3
2018-10-16T06:55:10.993Z,22.9
2018-10-16T06:56:23.315Z,25.9
2018-10-16T06:57:35.422Z,28.5
2018-10-16T06:58:47.487Z,26.7
2018-10-16T06:59:59.755Z,28.8
2018-10-16T07:01:11.960Z,27.2
2018-10-16T07:02:24.163Z,26
2018-10-16T07:03:38.023Z,25.2
2018-10-16T07:04:48.536Z,28.6
2018-10-16T07:06:00.687Z,27.2
2018-10-16T07:07:12.918Z,27.9
2018-10-16T07:08:25.122Z,26.2
2018-10-16T07:09:37.233Z,30.1
2018-10-16T07:10:49.497Z,29.7
2018-10-16T07:12:01.728Z,21.2
2018-10-16T07:13:13.961Z,26.6
2018-10-16T07:14:26.001Z,27.9
2018-10-16T07:15:38.203Z,31.5
2018-10-16T07:16:50.390Z,27.6
2018-10-16T07:18:02.667Z,28.1
2018-10-16T07:19:14.851Z,24.8
2018-10-16T07:20:26.968Z,25.4
2018-10-16T07:21:39.436Z,30.1
2018-10-16T07:22:51.440Z,27
2018-10-16T07:24:03.636Z,25.9
2018-10-16T07:25:15.866Z,29.5
2018-10-16T07:26:28.009Z,26.4
2018-10-16T07:27:40.318Z,26
2018-10-16T07:28:52.410Z,26.8
2018-10-16T07:30:07.092Z,26.5
2018-10-16T07:31:16.879Z,26.5
2018-10-16T07:32:28.943Z,25.5
2018-10-16T07:33:41.189Z,22.4
2018-10-16T07:34:53.295Z,29.6
2018-10-16T07:36:05.559Z,23.2
2018-10-16T07:37:17.687Z,25.5
2018-10-16T07:38:29.953Z,25.3
2018-10-16T07:39:42.075Z,24.5
2018-10-16T07:40:54.343Z,25.5
2018-10-16T07:42:06.549Z,24.6
2018-10-16T07:43:18.767Z,24.2
2018-10-16T07:44:31.062Z,25.4
2018-10-16T07:45:43.115Z,20.9
2018-10-16T07:46:55.310Z,28.5
2018-10-16T07:48:07.500Z,26.6
2018-10-16T07:49:19.699Z,22.9
2018-10-16T07:50:31.939Z,24.2
2018-10-16T07:51:44.081Z,26.7
2018-10-16T07:52:56.303Z,24.7
2018-10-16T07:54:08.395Z,27.7
2018-10-16T07:55:20.618Z,27.2
2018-10-16T07:56:32.834Z,28.8
2018-10-16T07:57:45.081Z,22.7
2018-10-16T07:58:57.177Z,22.7
2018-10-16T08:00:09.372Z,23.3
2018-10-16T08:01:21.556Z,21.3
2018-10-16T08:02:33.770Z,22
2018-10-16T08:03:46.028Z,20.8
2018-10-16T08:04:58.231Z,21.2
2018-10-16T08:06:10.424Z,24.9
2018-10-16T08:07:22.533Z,21.6
2018-10-16T08:08:34.815Z,24.2
2018-10-16T08:09:47.006Z,20.2
2018-10-16T08:10:59.185Z,19.9
2018-10-16T08:12:11.380Z,20.9
2018-10-16T08:13:23.574Z,22.4
2018-10-16T08:14:35.772Z,21.9
2018-10-16T08:15:47.898Z,19.2
2018-10-16T08:17:00.149Z,19.7
2018-10-16T08:18:12.368Z,22.7
2018-10-16T08:19:24.463Z,22.1
2018-10-16T08:20:36.741Z,19.8
2018-10-16T08:21:48.930Z,19.3
2018-10-16T08:23:01.125Z,23
2018-10-16T08:24:13.261Z,23.3
2018-10-16T08:25:25.506Z,20.3
2018-10-16T08:26:37.839Z,18.6
2018-10-16T08:27:49.823Z,21.8
2018-10-16T08:29:02.107Z,22.2
2018-10-16T08:30:14.282Z,19.7
2018-10-16T08:31:26.487Z,20.5
2018-10-16T08:32:39.164Z,21.6
2018-10-16T08:33:50.804Z,21
2018-10-16T08:35:03.063Z,22.5
2018-10-16T08:36:15.256Z,24.5
2018-10-16T08:37:27.374Z,19.8
2018-10-16T08:54:24.732Z,30.9
2018-10-16T08:55:36.860Z,31
2018-10-16T08:56:49.121Z,27.3
2018-10-16T08:58:01.319Z,27.8
2018-10-16T08:59:13.531Z,25.1
2018-10-16T09:00:25.640Z,24.9
2018-10-16T09:01:37.909Z,19.4
2018-10-16T09:02:50.044Z,26.6
2018-10-16T09:04:02.223Z,21.3
2018-10-16T09:05:14.454Z,23.2
2018-10-16T09:06:26.611Z,25
2018-10-16T09:07:38.804Z,18.6
2018-10-16T09:08:51.000Z,20.2
2018-10-16T09:10:03.270Z,21.3
2018-10-16T09:11:15.459Z,17.4
2018-10-16T09:12:27.584Z,20.4
2018-10-16T09:13:39.776Z,24.8
2018-10-16T09:14:52.045Z,20.2
2018-10-16T09:16:04.264Z,18.3
2018-10-16T09:17:16.430Z,20.4
2018-10-16T09:18:28.638Z,20.7
2018-10-16T09:19:40.748Z,19.1
2018-10-16T09:20:52.945Z,21
2018-10-16T09:22:05.214Z,15.4
2018-10-16T09:23:17.339Z,20.3
2018-10-16T09:24:29.600Z,19.4
2018-10-16T09:25:41.859Z,21.1
2018-10-16T09:26:53.994Z,22
2018-10-16T09:28:06.116Z,21.3
2018-10-16T09:29:18.386Z,15.8
2018-10-16T09:30:30.502Z,17.4
2018-10-16T09:31:42.784Z,18.5
2018-10-16T09:32:54.991Z,22.5
2018-10-16T09:34:07.208Z,19.6
2018-10-16T09:35:19.296Z,20
2018-10-16T09:36:31.488Z,17.5
2018-10-16T09:37:43.753Z,20
2018-10-16T09:38:55.878Z,18.1
2018-10-16T09:40:08.081Z,23.3
2018-10-16T09:41:20.266Z,21.1
2018-10-16T09:42:32.533Z,17.6
2018-10-16T09:43:44.743Z,16
2018-10-16T09:44:57.446Z,19.1
2018-10-16T09:46:09.240Z,19
2018-10-16T09:47:21.320Z,20.6
2018-10-16T09:48:33.448Z,19.3
2018-10-16T09:49:45.794Z,17.9
2018-10-16T09:50:57.903Z,17.6
2018-10-16T09:52:10.036Z,17
2018-10-16T09:53:22.227Z,18.6
2018-10-16T09:54:34.439Z,19.5
2018-10-16T09:55:46.687Z,24.2
2018-10-16T09:56:58.887Z,18.4
2018-10-16T09:58:11.005Z,16
2018-10-16T09:59:23.227Z,16.2
2018-10-16T10:00:35.397Z,17.4
2018-10-16T10:01:47.626Z,15
2018-10-16T10:02:59.869Z,16.4
2018-10-16T10:04:12.058Z,18.6
2018-10-16T10:05:24.186Z,19.8
2018-10-16T10:06:36.480Z,16.8
2018-10-16T10:07:48.608Z,13.5
2018-10-16T10:09:00.937Z,14.9
2018-10-16T10:10:12.969Z,17.5
2018-10-16T10:11:25.913Z,18
2018-10-16T10:12:37.428Z,13.3
2018-10-16T10:13:49.553Z,14.3
2018-10-16T10:15:01.841Z,16.6
2018-10-16T10:16:14.017Z,10.2
2018-10-16T10:17:26.136Z,13.5
2018-10-16T10:18:38.412Z,14
2018-10-16T10:19:50.599Z,15.1
2018-10-16T10:21:02.728Z,15.4
2018-10-16T10:22:14.988Z,17.3
2018-10-16T10:23:27.197Z,17.3
2018-10-16T10:24:39.309Z,18.3
2018-10-16T10:25:51.591Z,15.3
2018-10-16T10:27:03.798Z,16.7
2018-10-16T10:28:15.973Z,15.1
2018-10-16T10:29:28.250Z,19.7
2018-10-16T10:30:40.383Z,15.5
2018-10-16T10:31:52.575Z,9.4
2018-10-16T10:33:04.762Z,14.9
2018-10-16T10:34:16.987Z,13.5
2018-10-16T10:35:29.079Z,10.4
2018-10-16T10:36:41.273Z,15.5
2018-10-16T10:37:53.541Z,13.9
2018-10-16T10:39:05.738Z,14.8
2018-10-16T10:40:17.929Z,11.5
2018-10-16T10:41:30.134Z,17.9
2018-10-16T10:42:42.247Z,14.1
2018-10-16T10:43:54.455Z,12.4
2018-10-16T10:45:07.980Z,15.2
2018-10-16T10:46:18.911Z,13.2
2018-10-16T10:47:31.112Z,13.8
2018-10-16T10:48:43.233Z,10.5
2018-10-16T10:49:55.538Z,8.6
2018-10-16T10:51:07.629Z,11.3
2018-10-16T10:52:19.820Z,14.7
