createdAt,value
2022-11-29T00:01:52.038Z,53.75
2022-11-29T00:04:20.635Z,56.42
2022-11-29T00:06:54.213Z,51.83
2022-11-29T00:09:27.586Z,56.25
2022-11-29T00:12:12.571Z,49.22
2022-11-29T00:14:40.034Z,53.55
2022-11-29T00:17:07.304Z,52.15
2022-11-29T00:19:37.144Z,51.60
2022-11-29T00:22:04.672Z,54.10
2022-11-29T00:24:32.641Z,50.83
2022-11-29T00:26:59.820Z,48.88
2022-11-29T00:29:29.658Z,56.35
2022-11-29T00:31:56.451Z,58.15
2022-11-29T00:34:26.405Z,59.20
2022-11-29T00:36:53.239Z,51.35
2022-11-29T00:39:23.219Z,58.28
2022-11-29T00:41:50.034Z,57.85
2022-11-29T00:44:20.169Z,58.67
2022-11-29T00:46:48.248Z,64.43
2022-11-29T00:49:19.579Z,61.08
2022-11-29T00:51:46.997Z,60.42
2022-11-29T00:54:13.851Z,56.80
2022-11-29T00:56:40.698Z,61.33
2022-11-29T00:59:07.503Z,58.83
2022-11-29T01:01:34.361Z,54.08
2022-11-29T01:04:02.239Z,60.22
2022-11-29T01:06:29.143Z,59.17
2022-11-29T01:08:55.973Z,61.75
2022-11-29T01:11:25.804Z,57.10
2022-11-29T01:13:56.765Z,62.42
2022-11-29T01:16:24.115Z,64.10
2022-11-29T01:18:50.924Z,60.92
2022-11-29T01:21:22.590Z,59.13
2022-11-29T01:23:53.581Z,69.18
2022-11-29T01:26:23.647Z,60.45
2022-11-29T01:28:52.377Z,63.63
2022-11-29T01:31:25.183Z,60.10
2022-11-29T01:34:01.146Z,61.00
2022-11-29T01:36:28.479Z,59.05
2022-11-29T01:38:55.634Z,63.80
2022-11-29T01:41:25.242Z,59.30
2022-11-29T01:44:29.714Z,64.40
2022-11-29T01:46:57.734Z,62.67
2022-11-29T01:49:47.509Z,59.97
2022-11-29T01:52:22.703Z,60.40
2022-11-29T01:54:52.673Z,66.68
2022-11-29T01:57:20.954Z,66.03
2022-11-29T01:59:53.531Z,60.40
2022-11-29T02:02:27.239Z,64.20
2022-11-29T02:04:54.436Z,64.50
2022-11-29T02:07:21.154Z,63.83
2022-11-29T02:09:47.770Z,62.60
2022-11-29T02:12:29.958Z,61.33
2022-11-29T02:15:08.929Z,63.67
2022-11-29T02:18:09.892Z,64.30
2022-11-29T02:20:51.868Z,63.75
2022-11-29T02:23:49.261Z,66.55
2022-11-29T02:26:53.592Z,72.38
2022-11-29T02:29:51.555Z,62.28
2022-11-29T02:32:46.793Z,72.70
2022-11-29T02:35:38.471Z,62.67
2022-11-29T02:38:23.881Z,61.90
2022-11-29T02:41:05.490Z,62.60
2022-11-29T02:43:59.192Z,62.75
2022-11-29T02:46:44.651Z,61.70
2022-11-29T02:49:29.923Z,59.85
2022-11-29T02:52:07.867Z,62.40
2022-11-29T02:55:13.299Z,70.10
2022-11-29T02:57:57.703Z,59.38
2022-11-29T03:00:25.025Z,64.20
2022-11-29T03:02:52.066Z,60.05
2022-11-29T03:05:22.712Z,59.25
2022-11-29T03:08:22.970Z,58.58
2022-11-29T03:10:58.881Z,59.17
2022-11-29T03:13:48.334Z,54.65
2022-11-29T03:16:28.749Z,55.85
2022-11-29T03:19:40.131Z,63.03
2022-11-29T03:22:31.894Z,61.78
2022-11-29T03:25:01.555Z,68.25
2022-11-29T03:27:53.326Z,61.92
2022-11-29T03:30:21.761Z,62.50
2022-11-29T03:33:13.709Z,61.00
2022-11-29T03:35:48.514Z,56.95
2022-11-29T03:38:26.077Z,57.03
2022-11-29T03:41:31.480Z,60.60
2022-11-29T03:44:20.283Z,62.08
2022-11-29T03:46:58.859Z,69.18
2022-11-29T03:49:34.659Z,63.33
2022-11-29T03:52:01.377Z,65.32
2022-11-29T03:54:49.651Z,60.53
2022-11-29T03:57:23.554Z,65.32
2022-11-29T04:00:01.595Z,62.95
2022-11-29T04:02:56.726Z,64.00
2022-11-29T04:05:48.334Z,66.97
2022-11-29T04:09:01.743Z,59.67
2022-11-29T04:11:55.030Z,61.50
2022-11-29T04:15:11.578Z,63.67
2022-11-29T04:18:07.771Z,64.72
2022-11-29T04:20:53.238Z,66.30
2022-11-29T04:23:29.163Z,61.65
2022-11-29T04:26:35.790Z,64.65
2022-11-29T04:29:15.575Z,63.15
2022-11-29T04:31:48.362Z,60.33
2022-11-29T04:34:30.051Z,54.95
2022-11-29T04:37:08.148Z,58.80
2022-11-29T04:40:16.681Z,70.80
2022-11-29T04:43:35.493Z,56.05
2022-11-29T04:46:11.319Z,56.88
2022-11-29T04:49:03.838Z,57.65
2022-11-29T04:54:31.708Z,51.78
2022-11-29T04:57:13.875Z,49.10
2022-11-29T05:00:10.198Z,50.13
2022-11-29T05:03:00.603Z,51.08
2022-11-29T05:05:42.166Z,42.60
2022-11-29T05:08:39.567Z,41.38
2022-11-29T05:11:28.050Z,46.92
2022-11-29T05:14:25.445Z,48.03
2022-11-29T05:17:23.719Z,45.53
2022-11-29T05:20:33.131Z,46.65
2022-11-29T05:23:22.486Z,42.15
2022-11-29T05:26:01.921Z,50.38
2022-11-29T05:28:47.843Z,47.40
2022-11-29T05:31:44.575Z,42.97
2022-11-29T05:34:35.135Z,44.28
2022-11-29T05:37:23.774Z,45.80
2022-11-29T05:40:24.849Z,47.08
2022-11-29T05:43:18.032Z,44.85
2022-11-29T05:46:02.269Z,49.35
2022-11-29T05:48:37.778Z,46.10
2022-11-29T05:51:37.435Z,48.58
2022-11-29T05:54:22.932Z,49.80
2022-11-29T05:57:26.370Z,48.50
2022-11-29T06:00:04.258Z,48.38
2022-11-29T06:02:57.593Z,48.45
2022-11-29T06:05:33.552Z,47.13
2022-11-29T06:08:29.520Z,51.95
2022-11-29T06:11:06.744Z,56.17
2022-11-29T06:14:05.644Z,54.85
2022-11-29T06:16:41.543Z,59.88
2022-11-29T06:19:33.145Z,53.58
2022-11-29T06:22:21.087Z,59.33
2022-11-29T06:25:39.616Z,57.47
2022-11-29T06:28:15.313Z,59.97
2022-11-29T06:31:15.225Z,62.50
2022-11-29T06:34:01.147Z,63.47
2022-11-29T06:36:50.877Z,59.72
2022-11-29T06:39:17.825Z,69.68
2022-11-29T06:41:45.200Z,66.68
2022-11-29T06:44:12.687Z,63.13
2022-11-29T06:47:09.446Z,64.45
2022-11-29T06:49:46.930Z,66.05
2022-11-29T06:52:42.176Z,70.72
2022-11-29T06:55:24.765Z,63.13
2022-11-29T06:58:12.907Z,67.20
2022-11-29T07:00:56.972Z,58.55
2022-11-29T07:04:01.446Z,64.18
2022-11-29T07:06:29.049Z,61.78
2022-11-29T07:09:02.001Z,64.63
2022-11-29T07:11:29.377Z,70.40
2022-11-29T07:13:58.832Z,63.05
2022-11-29T07:17:04.216Z,64.10
2022-11-29T07:19:55.751Z,59.95
2022-11-29T07:22:57.863Z,61.60
2022-11-29T07:25:24.640Z,60.72
2022-11-29T07:28:01.672Z,64.80
2022-11-29T07:30:57.155Z,61.78
2022-11-29T07:33:56.511Z,61.65
2022-11-29T07:36:34.441Z,59.15
2022-11-29T07:39:47.044Z,59.05
2022-11-29T07:42:29.490Z,64.07
2022-11-29T07:45:07.171Z,61.03
2022-11-29T07:47:37.043Z,68.13
2022-11-29T07:50:07.318Z,65.60
2022-11-29T07:52:36.669Z,59.88
2022-11-29T07:55:06.681Z,65.45
2022-11-29T07:57:33.472Z,64.68
2022-11-29T08:00:00.634Z,68.45
2022-11-29T08:02:31.810Z,70.93
2022-11-29T08:04:59.077Z,62.72
2022-11-29T08:07:26.197Z,65.38
2022-11-29T08:09:53.489Z,64.57
2022-11-29T08:12:20.384Z,67.75
2022-11-29T08:14:47.524Z,67.38
2022-11-29T08:17:14.563Z,77.65
2022-11-29T08:19:41.373Z,75.88
2022-11-29T08:22:08.213Z,72.93
2022-11-29T08:24:34.992Z,70.50
2022-11-29T08:27:03.806Z,68.78
2022-11-29T08:29:30.822Z,74.32
2022-11-29T08:31:57.831Z,76.15
2022-11-29T08:34:25.078Z,73.30
2022-11-29T08:36:55.247Z,71.95
2022-11-29T08:39:25.512Z,74.50
2022-11-29T08:41:55.109Z,74.03
2022-11-29T08:44:24.843Z,67.70
2022-11-29T08:47:10.262Z,78.43
2022-11-29T08:49:57.041Z,73.10
2022-11-29T08:52:42.756Z,70.45
2022-11-29T08:55:09.777Z,71.00
2022-11-29T08:57:40.848Z,67.35
2022-11-29T09:00:11.391Z,75.22
2022-11-29T09:02:38.860Z,73.07
2022-11-29T09:05:07.378Z,72.20
2022-11-29T09:07:34.346Z,77.15
2022-11-29T09:10:05.636Z,75.07
2022-11-29T09:12:33.194Z,78.30
2022-11-29T09:15:01.467Z,74.53
2022-11-29T09:17:30.973Z,74.00
2022-11-29T09:19:57.982Z,75.22
2022-11-29T09:22:27.791Z,72.22
2022-11-29T09:24:56.719Z,77.10
2022-11-29T09:27:25.006Z,72.82
2022-11-29T09:29:54.171Z,66.82
2022-11-29T09:32:24.703Z,72.20
2022-11-29T09:34:51.537Z,72.47
2022-11-29T09:37:18.620Z,73.80
2022-11-29T09:39:49.069Z,74.63
2022-11-29T09:42:34.277Z,70.78
2022-11-29T09:45:11.351Z,69.15
2022-11-29T09:48:09.838Z,73.95
2022-11-29T09:50:47.446Z,71.25
2022-11-29T09:53:21.031Z,71.55
2022-11-29T09:56:07.705Z,70.07
2022-11-29T09:58:58.985Z,67.70
2022-11-29T10:01:38.235Z,69.82
2022-11-29T10:04:12.528Z,68.72
2022-11-29T10:06:45.295Z,71.13
2022-11-29T10:09:23.632Z,66.95
2022-11-29T10:11:53.385Z,63.63
2022-11-29T10:14:25.192Z,65.82
2022-11-29T10:17:00.462Z,60.85
2022-11-29T10:19:36.654Z,66.28
2022-11-29T10:22:13.310Z,63.50
2022-11-29T10:24:41.561Z,66.80
2022-11-29T10:27:18.633Z,63.40
2022-11-29T10:29:49.075Z,61.72
2022-11-29T10:32:15.944Z,61.17
2022-11-29T10:34:43.777Z,57.63
2022-11-29T10:37:16.804Z,65.63
2022-11-29T10:39:58.814Z,59.88
2022-11-29T10:42:46.989Z,63.75
2022-11-29T10:45:21.105Z,60.17
2022-11-29T10:47:49.974Z,55.97
2022-11-29T10:50:22.825Z,60.97
2022-11-29T10:52:49.450Z,59.38
2022-11-29T10:55:17.653Z,60.38
2022-11-29T10:58:13.940Z,59.42
2022-11-29T11:01:07.786Z,58.28
2022-11-29T11:03:52.832Z,54.20
2022-11-29T11:06:24.552Z,50.10
2022-11-29T11:09:12.516Z,52.50
2022-11-29T11:11:40.233Z,55.95
2022-11-29T11:14:22.085Z,48.00
2022-11-29T11:16:49.592Z,55.35
2022-11-29T11:19:35.290Z,50.33
2022-11-29T11:22:04.438Z,52.60
2022-11-29T11:24:40.812Z,50.78
2022-11-29T11:27:11.129Z,57.28
2022-11-29T11:29:43.555Z,55.42
2022-11-29T11:34:53.572Z,54.28
2022-11-29T11:37:32.108Z,55.10
2022-11-29T11:40:17.944Z,57.15
2022-11-29T11:42:45.819Z,56.00
2022-11-29T11:45:13.439Z,53.80
2022-11-29T11:47:53.217Z,53.65
2022-11-29T11:50:34.512Z,47.83
2022-11-29T11:53:17.745Z,47.03
2022-11-29T11:56:10.834Z,47.45
2022-11-29T11:58:43.884Z,49.47
2022-11-29T12:01:26.925Z,49.25
2022-11-29T12:04:10.737Z,50.90
2022-11-29T12:06:53.905Z,52.85
2022-11-29T12:09:30.528Z,48.65
2022-11-29T12:12:20.264Z,49.75
2022-11-29T12:14:47.402Z,49.03
2022-11-29T12:17:44.106Z,51.10
2022-11-29T12:20:26.372Z,47.35
2022-11-29T12:25:39.741Z,54.85
2022-11-29T12:28:15.760Z,43.58
2022-11-29T12:31:12.882Z,50.03
2022-11-29T12:34:10.542Z,50.80
2022-11-29T12:37:02.784Z,45.67
2022-11-29T12:39:32.663Z,45.15
2022-11-29T12:42:35.381Z,48.88
2022-11-29T12:45:02.045Z,47.42
2022-11-29T12:48:18.952Z,46.45
2022-11-29T12:50:58.529Z,51.67
2022-11-29T12:53:49.646Z,47.75
2022-11-29T12:56:41.762Z,48.78
2022-11-29T12:59:32.553Z,49.55
2022-11-29T13:02:11.478Z,46.83
2022-11-29T13:05:11.522Z,54.80
2022-11-29T13:08:15.385Z,49.20
2022-11-29T13:10:41.964Z,62.13
2022-11-29T13:13:27.615Z,53.63
2022-11-29T13:16:02.721Z,50.17
2022-11-29T13:18:29.245Z,50.72
2022-11-29T13:21:14.072Z,51.28
2022-11-29T13:24:09.029Z,51.65
2022-11-29T13:26:38.001Z,49.25
2022-11-29T13:29:07.606Z,50.08
2022-11-29T13:31:37.527Z,48.20
2022-11-29T13:34:29.766Z,47.83
2022-11-29T13:37:27.542Z,51.22
2022-11-29T13:40:07.825Z,54.10
2022-11-29T13:43:09.123Z,54.58
2022-11-29T13:45:46.806Z,53.35
2022-11-29T13:48:37.137Z,52.53
2022-11-29T13:51:27.077Z,52.58
2022-11-29T13:53:55.627Z,53.97
2022-11-29T13:56:42.753Z,52.22
2022-11-29T13:59:17.715Z,51.97
2022-11-29T14:01:51.725Z,52.40
2022-11-29T14:04:39.875Z,56.85
2022-11-29T14:07:18.490Z,62.40
2022-11-29T14:10:08.768Z,53.83
2022-11-29T14:12:56.093Z,60.80
2022-11-29T14:15:28.430Z,58.95
2022-11-29T14:18:02.482Z,56.33
2022-11-29T14:20:29.145Z,55.28
2022-11-29T14:23:05.013Z,54.42
2022-11-29T14:25:54.182Z,52.30
2022-11-29T14:28:20.947Z,55.38
2022-11-29T14:30:58.795Z,58.72
2022-11-29T14:34:08.964Z,52.35
2022-11-29T14:36:59.194Z,57.63
2022-11-29T14:39:31.914Z,51.10
2022-11-29T14:42:01.632Z,53.40
2022-11-29T14:44:32.019Z,48.20
2022-11-29T14:47:03.542Z,52.28
2022-11-29T14:49:31.979Z,55.83
2022-11-29T14:52:18.469Z,48.67
2022-11-29T14:54:54.615Z,52.08
2022-11-29T14:57:47.044Z,52.72
2022-11-29T15:00:24.540Z,50.05
2022-11-29T15:03:19.979Z,51.72
2022-11-29T15:05:54.472Z,51.65
2022-11-29T15:08:30.632Z,50.83
2022-11-29T15:11:00.156Z,53.80
2022-11-29T15:13:33.388Z,50.78
2022-11-29T15:16:08.693Z,56.33
2022-11-29T15:19:00.723Z,53.83
2022-11-29T15:22:28.193Z,52.67
2022-11-29T15:25:02.312Z,50.05
2022-11-29T15:27:29.136Z,50.10
2022-11-29T15:29:56.353Z,56.47
2022-11-29T15:32:31.370Z,52.20
2022-11-29T15:34:58.906Z,55.50
2022-11-29T15:37:35.790Z,55.13
2022-11-29T15:40:14.129Z,54.22
2022-11-29T15:43:23.301Z,51.53
2022-11-29T15:45:54.296Z,60.25
2022-11-29T15:48:22.729Z,54.35
2022-11-29T15:50:58.314Z,55.70
2022-11-29T15:53:30.790Z,53.40
2022-11-29T15:56:05.722Z,54.83
2022-11-29T15:58:34.738Z,54.40
2022-11-29T16:01:03.136Z,54.70
2022-11-29T16:03:38.090Z,67.70
2022-11-29T16:06:22.657Z,55.97
2022-11-29T16:08:50.214Z,61.35
2022-11-29T16:11:21.195Z,59.80
2022-11-29T16:14:12.878Z,62.70
2022-11-29T16:16:42.089Z,56.78
2022-11-29T16:19:17.104Z,55.80
2022-11-29T16:21:44.616Z,58.47
2022-11-29T16:24:24.784Z,57.55
2022-11-29T16:26:58.366Z,69.38
2022-11-29T16:29:36.220Z,58.88
2022-11-29T16:32:35.119Z,60.15
2022-11-29T16:35:22.314Z,52.75
2022-11-29T16:37:49.259Z,55.88
2022-11-29T16:40:35.594Z,57.67
2022-11-29T16:43:25.261Z,60.60
2022-11-29T16:46:21.575Z,64.32
2022-11-29T16:48:49.779Z,58.78
2022-11-29T16:51:50.417Z,63.13
2022-11-29T16:54:34.496Z,64.57
2022-11-29T16:57:06.432Z,62.58
2022-11-29T16:59:35.314Z,62.90
2022-11-29T17:02:03.030Z,58.70
2022-11-29T17:04:30.204Z,61.25
2022-11-29T17:06:58.248Z,59.80
2022-11-29T17:09:35.788Z,64.35
2022-11-29T17:12:03.181Z,58.88
2022-11-29T17:14:33.632Z,63.00
2022-11-29T17:17:05.568Z,68.80
2022-11-29T17:19:37.860Z,65.38
2022-11-29T17:22:04.985Z,64.20
2022-11-29T17:24:33.335Z,67.22
2022-11-29T17:27:00.373Z,68.95
2022-11-29T17:29:28.074Z,67.18
2022-11-29T17:31:56.630Z,65.10
2022-11-29T17:34:23.402Z,65.72
2022-11-29T17:36:51.765Z,64.82
2022-11-29T17:39:24.919Z,70.03
2022-11-29T17:41:57.066Z,70.97
2022-11-29T17:46:50.757Z,69.55
2022-11-29T17:49:18.884Z,73.95
2022-11-29T17:51:53.580Z,68.90
2022-11-29T17:54:26.462Z,66.05
2022-11-29T17:56:53.302Z,71.07
2022-11-29T17:59:20.825Z,72.65
2022-11-29T18:01:47.868Z,66.93
2022-11-29T18:04:16.837Z,67.45
2022-11-29T18:06:43.934Z,71.75
2022-11-29T18:09:11.489Z,65.88
2022-11-29T18:11:48.090Z,81.30
2022-11-29T18:14:20.079Z,70.00
2022-11-29T18:16:48.457Z,72.57
2022-11-29T18:19:29.039Z,68.38
2022-11-29T18:21:55.869Z,69.07
2022-11-29T18:24:25.707Z,70.47
2022-11-29T18:26:53.918Z,72.75
2022-11-29T18:29:24.940Z,71.78
2022-11-29T18:31:53.254Z,73.57
2022-11-29T18:34:20.251Z,77.75
2022-11-29T18:36:48.660Z,74.20
2022-11-29T18:39:20.440Z,65.88
2022-11-29T18:41:49.957Z,70.55
2022-11-29T18:44:21.775Z,67.88
2022-11-29T18:46:48.997Z,66.78
2022-11-29T18:49:17.992Z,69.47
2022-11-29T18:51:46.445Z,75.57
2022-11-29T18:54:14.687Z,76.60
2022-11-29T18:56:42.291Z,70.30
2022-11-29T18:59:20.311Z,68.55
2022-11-29T19:01:48.238Z,74.45
2022-11-29T19:04:27.830Z,71.00
2022-11-29T19:06:57.890Z,73.97
2022-11-29T19:09:32.886Z,69.32
2022-11-29T19:14:51.017Z,74.28
2022-11-29T19:17:22.575Z,72.25
2022-11-29T19:19:51.650Z,77.15
2022-11-29T19:22:18.434Z,79.30
2022-11-29T19:24:45.307Z,74.40
2022-11-29T19:27:12.730Z,74.50
2022-11-29T19:29:39.997Z,81.63
2022-11-29T19:32:11.483Z,73.88
2022-11-29T19:34:41.506Z,70.65
2022-11-29T19:37:12.458Z,78.40
2022-11-29T19:39:40.323Z,71.93
2022-11-29T19:42:07.172Z,71.82
2022-11-29T19:45:14.828Z,83.45
2022-11-29T19:47:28.622Z,81.32
2022-11-29T19:50:02.053Z,79.18
2022-11-29T19:52:29.465Z,77.22
2022-11-29T19:55:04.277Z,81.75
2022-11-29T19:57:31.031Z,81.97
2022-11-29T19:59:57.772Z,73.55
2022-11-29T20:02:25.297Z,76.22
2022-11-29T20:04:55.638Z,75.60
2022-11-29T20:07:25.926Z,74.85
2022-11-29T20:09:52.679Z,71.63
2022-11-29T20:12:19.388Z,72.45
2022-11-29T20:14:46.712Z,71.03
2022-11-29T20:17:13.661Z,76.50
2022-11-29T20:19:40.454Z,71.88
2022-11-29T20:22:09.489Z,73.13
2022-11-29T20:24:41.229Z,77.50
2022-11-29T20:27:11.854Z,77.22
2022-11-29T20:29:39.985Z,71.25
2022-11-29T20:32:07.261Z,75.60
2022-11-29T20:34:34.128Z,70.45
2022-11-29T20:37:30.419Z,65.97
2022-11-29T20:40:05.685Z,69.38
2022-11-29T20:42:39.278Z,70.63
2022-11-29T20:45:08.819Z,69.80
2022-11-29T20:48:14.871Z,77.55
2022-11-29T20:50:51.927Z,74.55
2022-11-29T20:53:30.855Z,76.45
2022-11-29T20:55:58.304Z,70.00
2022-11-29T20:58:26.636Z,78.63
2022-11-29T21:00:57.702Z,76.85
2022-11-29T21:03:25.191Z,78.28
2022-11-29T21:05:55.009Z,76.63
2022-11-29T21:08:23.174Z,79.65
2022-11-29T21:10:50.627Z,79.20
2022-11-29T21:13:19.817Z,76.22
2022-11-29T21:15:47.068Z,68.40
2022-11-29T21:18:26.185Z,75.93
2022-11-29T21:21:08.519Z,72.97
2022-11-29T21:26:38.646Z,68.05
2022-11-29T21:29:20.035Z,67.43
2022-11-29T21:31:51.707Z,66.47
2022-11-29T21:34:19.478Z,78.72
2022-11-29T21:36:59.781Z,72.07
2022-11-29T21:39:39.953Z,66.78
2022-11-29T21:42:06.611Z,76.47
2022-11-29T21:44:33.494Z,73.43
2022-11-29T21:47:02.366Z,70.95
2022-11-29T21:49:33.772Z,71.00
2022-11-29T21:52:01.264Z,78.68
2022-11-29T21:54:28.931Z,77.30
2022-11-29T21:56:56.228Z,70.10
2022-11-29T21:59:24.965Z,68.95
2022-11-29T22:01:52.805Z,74.57
2022-11-29T22:04:20.378Z,73.72
2022-11-29T22:06:47.523Z,74.45
2022-11-29T22:09:14.369Z,73.53
2022-11-29T22:11:41.251Z,79.90
2022-11-29T22:14:16.271Z,73.22
2022-11-29T22:16:58.019Z,76.05
2022-11-29T22:19:24.803Z,75.00
2022-11-29T22:21:54.092Z,74.30
2022-11-29T22:24:26.012Z,71.60
2022-11-29T22:26:53.665Z,71.68
2022-11-29T22:29:20.762Z,81.05
2022-11-29T22:31:49.787Z,76.20
2022-11-29T22:34:16.965Z,70.50
2022-11-29T22:36:45.693Z,73.63
2022-11-29T22:39:14.931Z,73.20
2022-11-29T22:41:52.265Z,75.80
2022-11-29T22:44:21.593Z,83.75
2022-11-29T22:46:48.546Z,81.50
2022-11-29T22:49:15.534Z,77.70
2022-11-29T22:51:42.469Z,77.68
2022-11-29T22:54:11.767Z,77.88
2022-11-29T22:56:40.469Z,78.97
2022-11-29T22:59:09.487Z,78.90
2022-11-29T23:02:19.181Z,79.13
2022-11-29T23:04:46.153Z,78.55
2022-11-29T23:07:18.077Z,75.97
2022-11-29T23:09:48.001Z,74.90
2022-11-29T23:12:16.424Z,77.47
2022-11-29T23:14:52.956Z,75.03
2022-11-29T23:17:22.887Z,75.68
2022-11-29T23:19:51.342Z,78.65
2022-11-29T23:22:27.600Z,74.75
2022-11-29T23:24:56.771Z,74.10
2022-11-29T23:27:26.299Z,72.82
2022-11-29T23:30:06.059Z,77.38
2022-11-29T23:32:32.780Z,71.15
2022-11-29T23:34:59.573Z,75.78
2022-11-29T23:37:31.454Z,73.13
2022-11-29T23:39:58.343Z,72.30
2022-11-29T23:42:25.809Z,70.63
2022-11-29T23:44:55.725Z,72.82
2022-11-29T23:47:25.953Z,73.88
2022-11-29T23:49:55.255Z,77.72
2022-11-29T23:52:22.036Z,73.00
2022-11-29T23:54:50.233Z,69.78
2022-11-29T23:57:22.323Z,72.68
