createdAt,value
2018-11-02T17:12:46.876Z,8.67
2018-11-02T17:15:16.115Z,7.87
2018-11-02T17:17:46.488Z,8.13
2018-11-02T17:20:17.064Z,7.83
2018-11-02T17:22:46.610Z,10.37
2018-11-02T17:25:16.883Z,8.70
2018-11-02T17:27:46.395Z,9.20
2018-11-02T17:30:25.560Z,11.07
2018-11-02T17:32:56.612Z,8.93
2018-11-02T17:35:26.434Z,11.83
2018-11-02T17:37:58.114Z,10.30
2018-11-02T17:40:28.579Z,10.53
2018-11-02T17:42:58.158Z,12.27
2018-11-02T17:45:27.669Z,12.37
2018-11-02T17:47:58.227Z,13.80
2018-11-02T17:50:27.768Z,15.67
2018-11-02T17:52:57.467Z,12.33
2018-11-02T17:55:26.916Z,15.97
2018-11-02T17:57:56.966Z,15.03
2018-11-02T18:00:28.708Z,14.60
2018-11-02T18:02:58.562Z,12.57
2018-11-02T18:05:31.876Z,12.93
2018-11-02T18:08:03.498Z,14.77
2018-11-02T18:10:32.753Z,14.53
2018-11-02T18:13:03.371Z,17.87
2018-11-02T18:15:33.994Z,17.80
2018-11-02T18:18:03.232Z,13.30
2018-11-02T18:20:33.116Z,14.17
2018-11-02T18:23:02.305Z,13.97
2018-11-02T18:25:31.813Z,11.53
2018-11-02T18:28:01.225Z,15.60
2018-11-02T18:30:30.461Z,17.37
2018-11-02T18:32:59.636Z,15.63
2018-11-02T18:35:28.835Z,14.70
2018-11-02T18:38:08.867Z,14.00
2018-11-02T18:40:39.536Z,15.00
2018-11-02T18:43:08.922Z,14.67
2018-11-02T18:45:38.925Z,13.67
2018-11-02T18:48:08.484Z,15.07
2018-11-02T18:50:38.898Z,14.97
2018-11-02T18:53:08.139Z,16.10
2018-11-02T18:55:37.667Z,13.10
2018-11-02T18:58:07.034Z,13.03
2018-11-02T19:00:36.297Z,13.73
2018-11-02T19:03:05.982Z,13.97
2018-11-02T19:05:35.359Z,13.03
2018-11-02T19:08:05.049Z,13.17
2018-11-02T19:10:34.227Z,14.13
2018-11-02T19:13:03.792Z,13.37
2018-11-02T19:15:33.122Z,14.43
2018-11-02T19:18:02.293Z,16.27
2018-11-02T19:20:31.696Z,17.73
2018-11-02T19:23:00.899Z,17.33
2018-11-02T19:25:30.389Z,17.50
2018-11-02T19:27:59.731Z,20.00
2018-11-02T19:30:29.143Z,18.97
2018-11-02T19:32:59.478Z,19.33
2018-11-02T19:35:28.929Z,13.03
2018-11-02T19:37:59.057Z,13.93
2018-11-02T19:40:28.964Z,15.20
2018-11-02T19:42:58.381Z,13.93
2018-11-02T19:45:27.911Z,14.70
2018-11-02T19:48:01.227Z,17.37
2018-11-02T19:50:30.705Z,15.47
2018-11-02T19:53:00.093Z,13.97
2018-11-02T19:55:29.610Z,13.43
2018-11-02T19:57:58.699Z,18.63
2018-11-02T20:00:28.857Z,16.33
2018-11-02T20:02:58.714Z,13.73
2018-11-02T20:05:31.967Z,15.47
2018-11-02T20:08:02.118Z,17.30
2018-11-02T20:10:32.040Z,16.07
2018-11-02T20:13:01.791Z,16.60
2018-11-02T20:15:31.421Z,16.27
2018-11-02T20:18:03.023Z,16.23
2018-11-02T20:20:33.728Z,16.17
2018-11-02T20:23:04.091Z,18.40
2018-11-02T20:25:33.151Z,15.40
2018-11-02T20:28:03.069Z,15.60
2018-11-02T20:30:33.181Z,16.97
2018-11-02T20:33:02.545Z,15.97
2018-11-02T20:35:31.926Z,16.77
2018-11-02T20:38:01.298Z,16.67
2018-11-02T20:40:37.212Z,17.83
2018-11-02T20:43:06.915Z,18.00
2018-11-02T20:45:36.524Z,17.63
2018-11-02T20:48:05.760Z,16.73
2018-11-02T20:50:35.551Z,17.77
2018-11-02T20:53:05.295Z,16.30
2018-11-02T20:55:34.762Z,16.00
2018-11-02T20:58:03.942Z,16.07
2018-11-02T21:00:33.797Z,15.53
2018-11-02T21:03:02.834Z,17.50
2018-11-02T21:05:32.209Z,16.53
2018-11-02T21:08:01.443Z,16.73
2018-11-02T21:10:30.570Z,16.53
2018-11-02T21:13:02.089Z,17.70
2018-11-02T21:15:31.518Z,16.30
2018-11-02T21:18:01.686Z,17.73
2018-11-02T21:20:32.473Z,17.03
2018-11-02T21:23:01.682Z,16.90
2018-11-02T21:25:33.375Z,16.57
2018-11-02T21:28:03.191Z,16.00
2018-11-02T21:30:33.215Z,16.10
2018-11-02T21:33:02.416Z,17.17
2018-11-02T21:35:33.419Z,16.43
2018-11-02T21:38:08.688Z,16.87
2018-11-02T21:40:39.870Z,17.47
2018-11-02T21:43:09.384Z,17.23
2018-11-02T21:45:39.292Z,16.70
2018-11-02T21:48:09.259Z,17.93
2018-11-02T21:50:39.368Z,18.03
2018-11-02T21:53:09.590Z,17.80
2018-11-02T21:55:39.168Z,17.90
2018-11-02T21:58:08.356Z,17.17
2018-11-02T22:00:38.516Z,17.87
2018-11-02T22:03:08.715Z,18.30
2018-11-02T22:05:38.012Z,19.13
2018-11-02T22:08:08.074Z,18.50
2018-11-02T22:10:39.914Z,18.67
2018-11-02T22:13:09.624Z,18.40
2018-11-02T22:15:39.099Z,17.70
2018-11-02T22:18:10.779Z,18.20
2018-11-02T22:20:40.399Z,19.47
2018-11-02T22:23:11.338Z,19.67
2018-11-02T22:25:42.348Z,18.60
2018-11-02T22:28:12.084Z,18.03
2018-11-02T22:30:51.086Z,19.97
2018-11-02T22:33:21.281Z,19.17
2018-11-02T22:35:53.988Z,17.77
2018-11-02T22:38:23.769Z,18.60
2018-11-02T22:40:53.398Z,18.00
2018-11-02T22:43:28.462Z,18.30
2018-11-02T22:46:04.278Z,17.77
2018-11-02T22:48:33.513Z,18.03
2018-11-02T22:51:04.713Z,17.50
2018-11-02T22:53:38.221Z,17.67
2018-11-02T22:56:08.829Z,17.87
2018-11-02T22:58:40.493Z,17.97
2018-11-02T23:01:18.824Z,19.20
2018-11-02T23:03:51.060Z,16.87
2018-11-02T23:06:25.483Z,19.30
2018-11-02T23:08:56.315Z,18.73
2018-11-02T23:11:26.602Z,20.00
2018-11-02T23:13:56.052Z,18.50
2018-11-02T23:16:26.159Z,19.37
2018-11-02T23:18:55.759Z,18.40
2018-11-02T23:21:27.203Z,18.27
2018-11-02T23:24:01.678Z,16.60
2018-11-02T23:26:34.899Z,17.63
2018-11-02T23:29:07.642Z,17.17
2018-11-02T23:31:37.495Z,16.37
2018-11-02T23:34:06.916Z,16.27
2018-11-02T23:36:37.047Z,16.57
2018-11-02T23:39:07.919Z,15.80
2018-11-02T23:41:38.458Z,16.53
2018-11-02T23:44:08.006Z,16.63
2018-11-02T23:46:37.173Z,16.23
2018-11-02T23:49:07.978Z,16.00
2018-11-02T23:51:37.438Z,17.90
2018-11-02T23:54:08.204Z,17.70
2018-11-02T23:56:38.494Z,18.40
2018-11-02T23:59:07.795Z,17.93
