createdAt,value
2023-05-03T00:00:29.855Z,99.99
2023-05-03T00:01:29.880Z,99.99
2023-05-03T00:02:29.981Z,99.99
2023-05-03T00:03:29.832Z,99.99
2023-05-03T00:04:29.797Z,99.99
2023-05-03T00:05:29.790Z,99.99
2023-05-03T00:06:29.858Z,99.99
2023-05-03T00:07:29.754Z,99.99
2023-05-03T00:08:29.729Z,99.99
2023-05-03T00:09:29.729Z,99.99
2023-05-03T00:10:29.760Z,99.99
2023-05-03T00:11:29.788Z,99.99
2023-05-03T00:12:29.706Z,99.99
2023-05-03T00:13:29.677Z,99.99
2023-05-03T00:14:29.667Z,99.99
2023-05-03T00:15:29.666Z,99.99
2023-05-03T00:16:29.670Z,99.99
2023-05-03T00:17:29.686Z,99.99
2023-05-03T00:18:29.585Z,99.99
2023-05-03T00:19:31.754Z,99.99
2023-05-03T00:20:29.571Z,99.99
2023-05-03T00:21:29.581Z,99.99
2023-05-03T00:22:29.560Z,99.99
2023-05-03T00:23:29.572Z,99.99
2023-05-03T00:24:29.537Z,99.99
2023-05-03T00:25:29.527Z,99.99
2023-05-03T00:26:29.501Z,99.99
2023-05-03T00:27:29.536Z,99.99
2023-05-03T00:28:29.482Z,99.99
2023-05-03T00:29:29.452Z,99.99
2023-05-03T00:30:29.451Z,99.99
2023-05-03T00:31:29.440Z,99.99
2023-05-03T00:32:29.470Z,99.99
2023-05-03T00:33:29.448Z,99.99
2023-05-03T00:34:29.415Z,99.99
2023-05-03T00:35:29.439Z,99.99
2023-05-03T00:36:29.360Z,99.99
2023-05-03T00:37:29.397Z,99.99
2023-05-03T00:38:29.349Z,99.99
2023-05-03T00:39:29.320Z,99.99
2023-05-03T00:40:29.344Z,99.99
2023-05-03T00:41:29.319Z,99.99
2023-05-03T00:42:29.279Z,99.99
2023-05-03T00:43:29.262Z,99.99
2023-05-03T00:44:29.260Z,99.99
2023-05-03T00:45:29.250Z,99.99
2023-05-03T00:46:29.288Z,99.99
2023-05-03T00:47:29.252Z,99.99
2023-05-03T00:48:29.239Z,99.99
2023-05-03T00:49:29.192Z,99.99
2023-05-03T00:50:29.204Z,99.99
2023-05-03T00:51:29.149Z,99.99
2023-05-03T00:52:29.170Z,99.99
2023-05-03T00:53:29.140Z,99.99
2023-05-03T00:54:29.189Z,99.99
2023-05-03T00:55:29.122Z,99.99
2023-05-03T00:56:31.138Z,99.99
2023-05-03T00:57:29.101Z,99.99
2023-05-03T00:58:29.080Z,99.99
2023-05-03T00:59:29.075Z,99.99
2023-05-03T01:00:29.043Z,99.99
2023-05-03T01:01:29.045Z,99.99
2023-05-03T01:02:29.043Z,99.99
2023-05-03T01:03:29.103Z,99.99
2023-05-03T01:04:29.009Z,99.99
2023-05-03T01:05:29.003Z,99.99
2023-05-03T01:06:28.979Z,99.99
2023-05-03T01:07:28.936Z,99.99
2023-05-03T01:08:28.927Z,99.99
2023-05-03T01:09:28.924Z,99.99
2023-05-03T01:10:28.910Z,99.99
2023-05-03T01:11:28.887Z,99.99
2023-05-03T01:12:28.914Z,99.99
2023-05-03T01:13:28.870Z,99.99
2023-05-03T01:14:28.870Z,99.99
2023-05-03T01:15:28.873Z,99.99
2023-05-03T01:16:28.854Z,99.99
2023-05-03T01:17:28.919Z,99.99
2023-05-03T01:18:28.803Z,99.99
2023-05-03T01:19:28.773Z,99.99
2023-05-03T01:20:28.802Z,99.99
2023-05-03T01:21:28.744Z,99.99
2023-05-03T01:22:28.786Z,99.99
2023-05-03T01:23:28.732Z,99.99
2023-05-03T01:24:28.736Z,99.99
2023-05-03T01:25:28.747Z,99.99
2023-05-03T01:26:28.733Z,99.99
2023-05-03T01:27:28.713Z,99.99
2023-05-03T01:28:28.666Z,99.99
2023-05-03T01:29:28.656Z,99.99
2023-05-03T01:30:28.681Z,99.99
2023-05-03T01:31:28.637Z,99.99
2023-05-03T01:32:28.667Z,99.99
2023-05-03T01:33:28.592Z,99.99
2023-05-03T01:34:28.598Z,99.99
2023-05-03T01:35:28.581Z,99.99
2023-05-03T01:36:28.553Z,99.99
2023-05-03T01:37:28.545Z,99.99
2023-05-03T01:38:28.553Z,99.99
2023-05-03T01:39:28.538Z,99.99
2023-05-03T01:40:28.500Z,99.99
2023-05-03T01:41:28.544Z,99.99
2023-05-03T01:42:28.502Z,99.99
2023-05-03T01:43:28.462Z,99.99
2023-05-03T01:44:28.464Z,99.99
2023-05-03T01:45:28.462Z,99.99
2023-05-03T01:46:28.461Z,99.99
2023-05-03T01:47:28.451Z,99.99
2023-05-03T01:48:28.397Z,99.99
2023-05-03T01:49:28.400Z,99.99
2023-05-03T01:50:28.383Z,99.99
2023-05-03T01:51:28.382Z,99.99
2023-05-03T01:52:28.351Z,99.99
2023-05-03T01:53:28.329Z,99.99
2023-05-03T01:54:28.351Z,99.99
2023-05-03T01:55:28.310Z,99.99
2023-05-03T01:56:28.307Z,99.99
2023-05-03T01:57:28.324Z,99.99
2023-05-03T01:58:28.305Z,99.99
2023-05-03T01:59:28.260Z,99.99
2023-05-03T02:00:28.269Z,99.99
2023-05-03T02:01:28.419Z,99.99
2023-05-03T02:02:28.233Z,99.99
2023-05-03T02:03:28.237Z,99.99
2023-05-03T02:04:28.237Z,99.99
2023-05-03T02:05:28.205Z,99.99
2023-05-03T02:06:28.222Z,99.99
2023-05-03T02:07:28.184Z,99.99
2023-05-03T02:08:28.132Z,99.99
2023-05-03T02:09:28.130Z,99.93
2023-05-03T02:10:28.167Z,99.82
2023-05-03T02:11:28.097Z,99.72
2023-05-03T02:12:28.087Z,99.66
2023-05-03T02:13:28.095Z,99.62
2023-05-03T02:14:28.067Z,99.66
2023-05-03T02:15:28.045Z,99.66
2023-05-03T02:16:28.077Z,99.77
2023-05-03T02:17:28.042Z,99.77
2023-05-03T02:18:28.023Z,99.62
2023-05-03T02:19:28.009Z,99.62
2023-05-03T02:20:27.973Z,99.41
2023-05-03T02:21:28.022Z,99.31
2023-05-03T02:22:27.965Z,99.41
2023-05-03T02:23:27.973Z,99.31
2023-05-03T02:24:27.919Z,99.10
2023-05-03T02:25:27.905Z,99.31
2023-05-03T02:26:27.893Z,99.41
2023-05-03T02:27:27.922Z,99.10
2023-05-03T02:28:27.866Z,98.69
2023-05-03T02:29:27.855Z,98.43
2023-05-03T02:30:27.857Z,98.54
2023-05-03T02:31:27.904Z,98.12
2023-05-03T02:32:27.846Z,98.12
2023-05-03T02:33:27.820Z,97.91
2023-05-03T02:34:27.786Z,97.71
2023-05-03T02:35:27.777Z,97.50
2023-05-03T02:36:27.817Z,97.71
2023-05-03T02:37:27.747Z,98.02
2023-05-03T02:38:27.771Z,97.81
2023-05-03T02:39:27.712Z,97.71
2023-05-03T02:40:27.742Z,97.60
2023-05-03T02:41:27.710Z,97.55
2023-05-03T02:42:27.705Z,97.65
2023-05-03T02:43:27.665Z,97.60
2023-05-03T02:44:27.647Z,97.39
2023-05-03T02:45:27.718Z,96.98
2023-05-03T02:46:27.698Z,96.78
2023-05-03T02:47:27.711Z,96.36
2023-05-03T02:48:27.624Z,96.73
2023-05-03T02:49:27.615Z,96.67
2023-05-03T02:50:27.560Z,96.52
2023-05-03T02:51:27.561Z,96.11
2023-05-03T02:52:27.575Z,95.80
2023-05-03T02:53:27.562Z,95.59
2023-05-03T02:54:27.536Z,95.59
2023-05-03T02:55:27.519Z,95.39
2023-05-03T02:56:27.513Z,95.49
2023-05-03T02:57:27.501Z,95.49
2023-05-03T02:58:27.472Z,95.32
2023-05-03T02:59:27.485Z,95.07
2023-05-03T03:00:27.445Z,95.07
2023-05-03T03:01:27.514Z,95.07
2023-05-03T03:02:27.526Z,95.07
2023-05-03T03:03:27.453Z,94.97
2023-05-03T03:04:27.379Z,95.12
2023-05-03T03:05:27.377Z,95.32
2023-05-03T03:06:27.405Z,95.22
2023-05-03T03:07:27.341Z,95.28
2023-05-03T03:08:27.352Z,95.39
2023-05-03T03:09:27.322Z,95.28
2023-05-03T03:10:27.344Z,95.32
2023-05-03T03:11:27.337Z,95.43
2023-05-03T03:12:27.369Z,95.53
2023-05-03T03:13:27.297Z,95.53
2023-05-03T03:14:27.323Z,95.89
2023-05-03T03:15:27.241Z,95.99
2023-05-03T03:16:27.276Z,96.30
2023-05-03T03:17:27.286Z,96.61
2023-05-03T03:18:27.194Z,96.72
2023-05-03T03:19:27.195Z,96.92
2023-05-03T03:20:27.201Z,97.24
2023-05-03T03:21:27.183Z,97.44
2023-05-03T03:22:27.153Z,97.34
2023-05-03T03:23:27.140Z,97.34
2023-05-03T03:24:27.183Z,97.44
2023-05-03T03:25:27.107Z,97.44
2023-05-03T03:26:27.154Z,97.34
2023-05-03T03:27:27.118Z,97.13
2023-05-03T03:28:27.138Z,97.03
2023-05-03T03:29:27.058Z,97.13
2023-05-03T03:30:27.083Z,97.24
2023-05-03T03:31:27.071Z,97.13
2023-05-03T03:32:27.038Z,97.03
2023-05-03T03:33:27.045Z,96.92
2023-05-03T03:34:27.096Z,96.82
2023-05-03T03:35:26.973Z,96.72
2023-05-03T03:36:27.008Z,96.86
2023-05-03T03:37:26.937Z,96.97
2023-05-03T03:38:26.928Z,97.07
2023-05-03T03:39:26.906Z,97.17
2023-05-03T03:40:26.924Z,97.17
2023-05-03T03:41:26.898Z,97.17
2023-05-03T03:42:27.004Z,97.49
2023-05-03T03:43:26.873Z,97.49
2023-05-03T03:44:26.915Z,97.59
2023-05-03T03:45:26.930Z,97.59
2023-05-03T03:46:26.919Z,97.59
2023-05-03T03:47:26.868Z,97.69
2023-05-03T03:48:26.813Z,97.69
2023-05-03T03:49:26.816Z,97.69
2023-05-03T03:50:26.906Z,97.80
2023-05-03T03:51:26.827Z,97.90
2023-05-03T03:52:26.736Z,97.90
2023-05-03T03:53:26.759Z,98.00
2023-05-03T03:54:26.738Z,98.11
2023-05-03T03:55:26.747Z,98.11
2023-05-03T03:56:26.746Z,98.11
2023-05-03T03:57:26.681Z,98.11
2023-05-03T03:58:26.743Z,98.11
2023-05-03T03:59:26.684Z,98.00
2023-05-03T04:00:26.676Z,97.90
2023-05-03T04:01:26.633Z,97.90
2023-05-03T04:02:26.697Z,97.90
2023-05-03T04:03:26.701Z,97.80
2023-05-03T04:04:26.613Z,97.90
2023-05-03T04:05:26.581Z,97.90
2023-05-03T04:06:26.615Z,97.75
2023-05-03T04:07:26.661Z,97.75
2023-05-03T04:08:26.618Z,97.69
2023-05-03T04:09:26.545Z,97.69
2023-05-03T04:10:26.573Z,97.80
2023-05-03T04:11:26.513Z,97.80
2023-05-03T04:12:26.471Z,97.90
2023-05-03T04:13:26.456Z,97.80
2023-05-03T04:14:26.485Z,97.80
2023-05-03T04:15:26.443Z,97.90
2023-05-03T04:16:26.466Z,98.00
2023-05-03T04:17:26.472Z,98.00
2023-05-03T04:18:26.406Z,97.86
2023-05-03T04:19:26.377Z,98.00
2023-05-03T04:20:26.364Z,98.00
2023-05-03T04:21:26.408Z,98.00
2023-05-03T04:22:26.358Z,98.00
2023-05-03T04:23:26.323Z,98.00
2023-05-03T04:24:26.322Z,98.00
2023-05-03T04:25:26.315Z,98.11
2023-05-03T04:26:31.819Z,98.11
2023-05-03T04:27:27.268Z,98.11
2023-05-03T04:28:26.283Z,98.07
2023-05-03T04:29:26.311Z,97.96
2023-05-03T04:30:26.294Z,97.96
2023-05-03T04:31:26.290Z,97.86
2023-05-03T04:32:26.266Z,97.86
2023-05-03T04:33:26.202Z,97.65
2023-05-03T04:34:26.207Z,97.65
2023-05-03T04:35:26.196Z,97.55
2023-05-03T04:36:26.208Z,97.44
2023-05-03T04:37:26.251Z,97.34
2023-05-03T04:38:26.134Z,97.34
2023-05-03T04:39:26.116Z,97.34
2023-05-03T04:40:26.105Z,97.34
2023-05-03T04:41:26.107Z,97.19
2023-05-03T04:42:26.122Z,96.98
2023-05-03T04:43:26.085Z,96.98
2023-05-03T04:44:26.061Z,96.98
2023-05-03T04:45:26.033Z,96.78
2023-05-03T04:46:26.131Z,96.57
2023-05-03T04:47:26.017Z,96.47
2023-05-03T04:48:26.040Z,96.57
2023-05-03T04:49:25.996Z,96.42
2023-05-03T04:50:26.024Z,96.42
2023-05-03T04:51:25.975Z,96.42
2023-05-03T04:52:25.935Z,96.31
2023-05-03T04:53:25.940Z,96.21
2023-05-03T04:54:25.928Z,96.06
2023-05-03T04:55:25.926Z,95.86
2023-05-03T04:56:25.909Z,95.75
2023-05-03T04:57:25.913Z,95.75
2023-05-03T04:58:25.921Z,95.50
2023-05-03T04:59:25.919Z,95.19
2023-05-03T05:00:25.849Z,95.09
2023-05-03T05:01:25.846Z,94.89
2023-05-03T05:02:25.860Z,94.63
2023-05-03T05:03:25.900Z,94.63
2023-05-03T05:04:25.779Z,94.73
2023-05-03T05:05:25.753Z,94.18
2023-05-03T05:06:25.846Z,93.66
2023-05-03T05:07:25.727Z,92.93
2023-05-03T05:08:25.709Z,92.72
2023-05-03T05:09:25.720Z,92.79
2023-05-03T05:10:25.692Z,91.86
2023-05-03T05:11:25.729Z,91.50
2023-05-03T05:12:25.664Z,90.68
2023-05-03T05:13:25.687Z,90.89
2023-05-03T05:14:25.636Z,90.68
2023-05-03T05:15:25.652Z,90.33
2023-05-03T05:16:25.712Z,89.92
2023-05-03T05:17:25.778Z,89.71
2023-05-03T05:18:25.626Z,89.81
2023-05-03T05:19:25.675Z,88.98
2023-05-03T05:20:25.602Z,89.15
2023-05-03T05:21:25.600Z,88.84
2023-05-03T05:22:25.565Z,88.08
2023-05-03T05:23:25.606Z,87.87
2023-05-03T05:24:25.497Z,86.53
2023-05-03T05:25:25.533Z,86.88
2023-05-03T05:26:25.491Z,87.81
2023-05-03T05:27:25.480Z,87.81
2023-05-03T05:28:25.480Z,87.65
2023-05-03T05:29:25.450Z,87.95
2023-05-03T05:30:25.428Z,88.02
2023-05-03T05:31:25.479Z,87.50
2023-05-03T05:32:25.381Z,87.81
2023-05-03T05:33:25.508Z,87.60
2023-05-03T05:34:25.410Z,87.26
2023-05-03T05:35:25.390Z,86.68
2023-05-03T05:36:25.363Z,87.26
2023-05-03T05:37:25.378Z,87.01
2023-05-03T05:38:25.384Z,87.11
2023-05-03T05:39:25.327Z,86.24
2023-05-03T05:40:25.296Z,85.22
2023-05-03T05:41:25.313Z,84.80
2023-05-03T05:42:25.291Z,85.01
2023-05-03T05:43:25.320Z,84.91
2023-05-03T05:44:25.260Z,85.22
2023-05-03T05:45:25.263Z,84.66
2023-05-03T05:46:25.257Z,84.05
2023-05-03T05:47:25.442Z,84.05
2023-05-03T05:48:25.223Z,83.42
2023-05-03T05:49:25.204Z,84.05
2023-05-03T05:50:25.190Z,84.35
2023-05-03T05:51:25.189Z,84.56
2023-05-03T05:52:25.177Z,84.25
2023-05-03T05:53:25.145Z,84.77
2023-05-03T05:54:25.142Z,85.17
2023-05-03T05:55:25.140Z,83.98
2023-05-03T05:56:25.106Z,84.70
2023-05-03T05:57:25.113Z,84.59
2023-05-03T05:58:25.085Z,84.66
2023-05-03T05:59:25.091Z,84.21
2023-05-03T06:00:25.074Z,83.53
2023-05-03T06:01:25.080Z,83.80
2023-05-03T06:02:25.164Z,83.07
2023-05-03T06:03:25.107Z,83.07
2023-05-03T06:04:25.050Z,83.07
2023-05-03T06:05:25.108Z,82.93
2023-05-03T06:06:25.033Z,83.25
2023-05-03T06:07:24.978Z,83.14
2023-05-03T06:08:24.994Z,82.83
2023-05-03T06:09:25.329Z,82.42
2023-05-03T06:10:24.952Z,82.69
2023-05-03T06:11:24.951Z,81.87
2023-05-03T06:12:24.909Z,81.97
2023-05-03T06:13:24.925Z,81.70
2023-05-03T06:14:24.946Z,82.67
2023-05-03T06:15:24.927Z,82.77
2023-05-03T06:16:24.911Z,82.97
2023-05-03T06:17:24.933Z,83.07
2023-05-03T06:18:24.909Z,82.87
2023-05-03T06:19:24.861Z,82.46
2023-05-03T06:20:24.833Z,82.67
2023-05-03T06:21:24.811Z,82.93
2023-05-03T06:22:24.818Z,83.04
2023-05-03T06:23:24.806Z,83.25
2023-05-03T06:24:24.795Z,82.83
2023-05-03T06:25:24.764Z,82.83
2023-05-03T06:26:24.764Z,82.11
2023-05-03T06:27:24.765Z,82.32
2023-05-03T06:28:24.756Z,82.39
2023-05-03T06:29:24.717Z,82.24
2023-05-03T06:30:24.717Z,82.10
2023-05-03T06:31:24.734Z,79.49
2023-05-03T06:32:24.718Z,79.29
2023-05-03T06:33:24.691Z,78.78
2023-05-03T06:34:24.643Z,78.88
2023-05-03T06:35:24.734Z,78.47
2023-05-03T06:36:24.652Z,78.61
2023-05-03T06:37:25.110Z,79.19
2023-05-03T06:38:24.610Z,79.19
2023-05-03T06:39:24.576Z,78.53
2023-05-03T06:40:24.586Z,77.40
2023-05-03T06:41:24.651Z,77.30
2023-05-03T06:42:24.546Z,78.12
2023-05-03T06:43:24.578Z,78.02
2023-05-03T06:44:24.651Z,77.85
2023-05-03T06:45:24.529Z,78.16
2023-05-03T06:46:24.524Z,77.95
2023-05-03T06:47:24.487Z,77.13
2023-05-03T06:48:25.021Z,77.13
2023-05-03T06:49:24.470Z,77.00
2023-05-03T06:50:24.439Z,77.20
2023-05-03T06:51:25.271Z,76.89
2023-05-03T06:52:24.416Z,76.34
2023-05-03T06:53:24.411Z,76.24
2023-05-03T06:54:24.418Z,75.90
2023-05-03T06:55:27.752Z,75.32
2023-05-03T06:56:24.375Z,75.11
2023-05-03T06:57:25.007Z,76.14
2023-05-03T06:58:24.382Z,75.28
2023-05-03T06:59:24.348Z,73.95
2023-05-03T07:00:24.350Z,74.05
2023-05-03T07:01:24.461Z,74.40
2023-05-03T07:02:24.462Z,75.01
2023-05-03T07:03:24.380Z,74.91
2023-05-03T07:04:24.271Z,74.53
2023-05-03T07:05:24.493Z,73.57
2023-05-03T07:06:24.355Z,72.82
2023-05-03T07:07:24.911Z,72.20
2023-05-03T07:08:24.251Z,72.11
2023-05-03T07:09:35.791Z,72.52
2023-05-03T07:10:25.189Z,73.06
2023-05-03T07:11:24.206Z,72.65
2023-05-03T07:12:24.239Z,72.38
2023-05-03T07:13:24.197Z,72.99
2023-05-03T07:14:24.163Z,72.55
2023-05-03T07:15:24.128Z,72.61
2023-05-03T07:16:24.205Z,72.20
2023-05-03T07:17:24.144Z,72.00
2023-05-03T07:18:24.119Z,71.62
2023-05-03T07:19:24.092Z,72.65
2023-05-03T07:20:24.093Z,73.13
2023-05-03T07:21:24.077Z,72.99
2023-05-03T07:22:24.052Z,71.83
2023-05-03T07:23:24.014Z,70.40
2023-05-03T07:24:24.110Z,70.20
2023-05-03T07:25:24.164Z,69.99
2023-05-03T07:26:23.969Z,70.29
2023-05-03T07:27:24.016Z,70.81
2023-05-03T07:28:23.978Z,70.50
2023-05-03T07:29:23.976Z,70.57
2023-05-03T07:30:23.935Z,71.08
2023-05-03T07:31:23.940Z,69.34
2023-05-03T07:32:24.016Z,70.57
2023-05-03T07:33:23.930Z,69.04
2023-05-03T07:34:23.892Z,70.29
2023-05-03T07:35:23.858Z,70.61
2023-05-03T07:36:23.861Z,71.62
2023-05-03T07:37:23.796Z,69.89
2023-05-03T07:38:23.793Z,70.81
2023-05-03T07:39:23.802Z,70.37
2023-05-03T07:40:23.790Z,68.93
2023-05-03T07:41:23.789Z,68.73
2023-05-03T07:42:23.818Z,69.42
2023-05-03T07:43:23.796Z,68.29
2023-05-03T07:44:23.703Z,68.08
2023-05-03T07:45:23.729Z,68.01
2023-05-03T07:46:23.839Z,69.75
2023-05-03T07:47:23.706Z,68.73
2023-05-03T07:48:23.671Z,68.93
2023-05-03T07:49:23.636Z,69.01
2023-05-03T07:50:23.641Z,68.57
2023-05-03T07:51:23.588Z,67.71
2023-05-03T07:52:23.628Z,66.56
2023-05-03T07:53:24.450Z,66.36
2023-05-03T07:54:23.552Z,66.15
2023-05-03T07:55:23.584Z,67.41
2023-05-03T07:56:23.535Z,67.82
2023-05-03T07:57:23.553Z,67.95
2023-05-03T07:58:35.108Z,67.71
2023-05-03T07:59:24.479Z,67.81
2023-05-03T08:00:23.534Z,68.08
2023-05-03T08:01:23.486Z,67.37
2023-05-03T08:02:23.526Z,67.98
2023-05-03T08:03:23.664Z,67.57
2023-05-03T08:04:23.619Z,67.57
2023-05-03T08:05:23.438Z,67.65
2023-05-03T08:06:23.458Z,66.55
2023-05-03T08:07:23.375Z,67.10
2023-05-03T08:08:23.372Z,67.37
2023-05-03T08:09:23.404Z,67.78
2023-05-03T08:10:23.463Z,67.75
2023-05-03T08:11:23.347Z,66.49
2023-05-03T08:12:23.369Z,65.37
2023-05-03T08:13:23.333Z,65.06
2023-05-03T08:14:23.364Z,64.55
2023-05-03T08:15:23.264Z,64.78
2023-05-03T08:16:23.422Z,66.25
2023-05-03T08:17:24.563Z,67.16
2023-05-03T08:18:23.918Z,65.84
2023-05-03T08:19:23.275Z,66.04
2023-05-03T08:20:23.270Z,66.86
2023-05-03T08:21:23.163Z,66.01
2023-05-03T08:22:23.218Z,66.39
2023-05-03T08:23:23.202Z,64.24
2023-05-03T08:24:23.185Z,63.93
2023-05-03T08:25:23.582Z,65.37
2023-05-03T08:26:23.081Z,64.83
2023-05-03T08:27:23.076Z,65.34
2023-05-03T08:28:23.083Z,65.00
2023-05-03T08:29:23.047Z,63.16
2023-05-03T08:30:23.124Z,62.96
2023-05-03T08:31:23.077Z,63.60
2023-05-03T08:32:23.048Z,64.52
2023-05-03T08:33:23.022Z,64.79
2023-05-03T08:34:23.393Z,62.65
2023-05-03T08:35:24.469Z,62.35
2023-05-03T08:36:22.977Z,62.82
2023-05-03T08:37:23.052Z,62.93
2023-05-03T08:38:22.939Z,62.08
2023-05-03T08:39:22.932Z,62.18
2023-05-03T08:40:22.929Z,61.88
2023-05-03T08:41:22.941Z,61.37
2023-05-03T08:42:24.514Z,61.37
2023-05-03T08:43:22.896Z,61.34
2023-05-03T08:44:22.855Z,61.07
2023-05-03T08:45:22.881Z,60.86
2023-05-03T08:46:22.844Z,60.96
2023-05-03T08:47:22.784Z,62.20
2023-05-03T08:48:22.834Z,63.45
2023-05-03T08:49:22.825Z,64.78
2023-05-03T08:50:22.764Z,64.24
2023-05-03T08:51:22.735Z,63.90
2023-05-03T08:52:22.896Z,63.81
2023-05-03T08:53:22.685Z,63.60
2023-05-03T08:54:22.684Z,63.16
2023-05-03T08:55:22.706Z,62.35
2023-05-03T08:56:22.695Z,63.23
2023-05-03T08:57:22.685Z,62.11
2023-05-03T08:58:22.629Z,62.70
2023-05-03T08:59:22.632Z,60.93
2023-05-03T09:00:22.609Z,60.53
2023-05-03T09:01:22.730Z,60.42
2023-05-03T09:02:22.633Z,62.16
2023-05-03T09:03:22.806Z,59.91
2023-05-03T09:04:22.655Z,61.65
2023-05-03T09:05:22.641Z,61.24
2023-05-03T09:06:22.549Z,61.21
2023-05-03T09:07:22.553Z,60.53
2023-05-03T09:08:22.508Z,60.99
2023-05-03T09:09:22.535Z,62.01
2023-05-03T09:10:22.474Z,61.40
2023-05-03T09:11:22.431Z,61.22
2023-05-03T09:12:22.496Z,61.63
2023-05-03T09:13:22.488Z,62.52
2023-05-03T09:14:22.419Z,61.22
2023-05-03T09:15:22.453Z,62.52
2023-05-03T09:16:22.529Z,62.80
2023-05-03T09:17:22.344Z,63.07
2023-05-03T09:18:22.493Z,61.52
2023-05-03T09:19:22.346Z,60.39
2023-05-03T09:20:22.407Z,60.30
2023-05-03T09:21:22.380Z,60.50
2023-05-03T09:22:22.315Z,59.91
2023-05-03T09:23:22.347Z,61.75
2023-05-03T09:24:22.291Z,60.70
2023-05-03T09:25:22.257Z,60.80
2023-05-03T09:26:22.268Z,60.86
2023-05-03T09:27:22.250Z,61.37
2023-05-03T09:28:22.242Z,61.19
2023-05-03T09:29:22.210Z,61.40
2023-05-03T09:30:22.152Z,62.32
2023-05-03T09:31:22.184Z,62.59
2023-05-03T09:32:22.219Z,61.47
2023-05-03T09:33:22.436Z,60.42
2023-05-03T09:34:22.115Z,60.70
2023-05-03T09:35:22.131Z,60.39
2023-05-03T09:36:22.088Z,59.61
2023-05-03T09:37:22.087Z,59.84
2023-05-03T09:38:22.077Z,60.25
2023-05-03T09:39:22.057Z,61.71
2023-05-03T09:41:36.190Z,62.59
2023-05-03T09:42:36.171Z,61.44
2023-05-03T09:43:36.193Z,60.50
2023-05-03T09:44:36.080Z,60.53
2023-05-03T09:45:36.141Z,61.75
2023-05-03T09:46:36.684Z,60.83
2023-05-03T09:47:36.083Z,61.14
2023-05-03T09:48:36.056Z,61.00
2023-05-03T09:49:36.041Z,61.29
2023-05-03T09:50:36.029Z,60.27
2023-05-03T09:51:36.002Z,59.96
2023-05-03T09:52:36.002Z,60.06
2023-05-03T09:53:35.991Z,59.22
2023-05-03T09:54:35.950Z,58.30
2023-05-03T09:55:35.959Z,58.84
2023-05-03T09:56:36.006Z,59.86
2023-05-03T09:57:35.895Z,60.37
2023-05-03T09:58:35.896Z,59.35
2023-05-03T09:59:35.942Z,60.47
2023-05-03T10:00:35.893Z,59.55
2023-05-03T10:01:35.867Z,59.17
2023-05-03T10:02:35.887Z,59.48
2023-05-03T10:03:35.831Z,60.16
2023-05-03T10:04:35.818Z,59.35
2023-05-03T10:05:35.825Z,57.92
2023-05-03T10:06:35.951Z,57.82
2023-05-03T10:07:35.827Z,58.03
2023-05-03T10:08:35.761Z,59.25
2023-05-03T10:09:35.724Z,59.63
2023-05-03T10:10:35.711Z,58.89
2023-05-03T10:11:35.709Z,59.27
2023-05-03T10:12:35.690Z,58.76
2023-05-03T10:13:35.691Z,59.14
2023-05-03T10:14:35.672Z,56.73
2023-05-03T10:15:35.686Z,58.96
2023-05-03T10:16:35.672Z,58.25
2023-05-03T10:17:47.929Z,56.32
2023-05-03T10:18:36.625Z,56.85
2023-05-03T10:19:35.589Z,56.52
2023-05-03T10:20:35.588Z,56.34
2023-05-03T10:21:35.566Z,56.34
2023-05-03T10:22:35.597Z,56.12
2023-05-03T10:23:35.539Z,56.39
2023-05-03T10:24:35.567Z,54.74
2023-05-03T10:25:35.504Z,55.22
2023-05-03T10:26:35.496Z,55.83
2023-05-03T10:27:35.489Z,55.12
2023-05-03T10:28:35.506Z,55.22
2023-05-03T10:29:35.473Z,55.45
2023-05-03T10:30:35.458Z,55.86
2023-05-03T10:31:35.529Z,55.18
2023-05-03T10:32:35.599Z,55.91
2023-05-03T10:33:35.671Z,56.73
2023-05-03T10:34:35.420Z,57.00
2023-05-03T10:35:35.372Z,57.00
2023-05-03T10:36:48.529Z,56.16
2023-05-03T10:37:36.345Z,54.51
2023-05-03T10:38:35.325Z,54.00
2023-05-03T10:39:35.324Z,54.00
2023-05-03T10:40:35.505Z,53.91
2023-05-03T10:41:35.322Z,55.35
2023-05-03T10:42:35.262Z,54.24
2023-05-03T10:43:35.263Z,54.94
2023-05-03T10:44:35.246Z,55.22
2023-05-03T10:45:35.225Z,55.10
2023-05-03T10:46:35.323Z,52.76
2023-05-03T10:47:35.340Z,53.58
2023-05-03T10:48:35.201Z,52.69
2023-05-03T10:49:35.161Z,52.58
2023-05-03T10:50:35.156Z,53.63
2023-05-03T10:51:35.152Z,54.28
2023-05-03T10:52:35.144Z,55.20
2023-05-03T10:53:35.210Z,56.32
2023-05-03T10:54:35.101Z,56.32
2023-05-03T10:55:35.085Z,55.40
2023-05-03T10:56:35.105Z,55.94
2023-05-03T10:57:35.210Z,57.43
2023-05-03T10:58:35.238Z,57.81
2023-05-03T10:59:35.044Z,55.07
2023-05-03T11:00:35.077Z,55.58
2023-05-03T11:01:35.046Z,55.88
2023-05-03T11:02:35.049Z,55.48
2023-05-03T11:03:35.010Z,54.69
2023-05-03T11:04:35.093Z,54.97
2023-05-03T11:05:34.964Z,54.51
2023-05-03T11:06:34.999Z,53.30
2023-05-03T11:07:34.951Z,54.82
2023-05-03T11:08:34.944Z,53.60
2023-05-03T11:09:34.935Z,53.19
2023-05-03T11:10:34.919Z,53.98
2023-05-03T11:11:34.966Z,55.27
2023-05-03T11:12:34.848Z,53.02
2023-05-03T11:13:34.933Z,52.18
2023-05-03T11:14:34.871Z,52.08
2023-05-03T11:15:34.876Z,53.70
2023-05-03T11:16:34.900Z,52.53
2023-05-03T11:17:34.814Z,52.44
2023-05-03T11:18:34.787Z,52.97
2023-05-03T11:19:34.755Z,53.37
2023-05-03T11:20:34.865Z,52.76
2023-05-03T11:21:34.771Z,53.45
2023-05-03T11:22:34.759Z,52.28
2023-05-03T11:23:34.710Z,49.30
2023-05-03T11:24:34.688Z,49.78
2023-05-03T11:25:34.725Z,48.52
2023-05-03T11:26:34.667Z,47.91
2023-05-03T11:27:34.706Z,48.42
2023-05-03T11:28:34.672Z,46.98
2023-05-03T11:29:34.631Z,45.93
2023-05-03T11:30:34.660Z,45.85
2023-05-03T11:31:34.613Z,48.96
2023-05-03T11:32:34.636Z,46.59
2023-05-03T11:33:34.597Z,46.69
2023-05-03T11:34:34.594Z,46.37
2023-05-03T11:35:34.572Z,46.59
2023-05-03T11:36:34.543Z,46.65
2023-05-03T11:37:34.599Z,44.19
2023-05-03T11:38:34.541Z,42.35
2023-05-03T11:39:34.714Z,43.22
2023-05-03T11:40:34.473Z,42.88
2023-05-03T11:41:34.490Z,42.78
2023-05-03T11:42:34.545Z,41.49
2023-05-03T11:43:34.461Z,40.61
2023-05-03T11:44:34.517Z,41.73
2023-05-03T11:45:34.566Z,41.89
2023-05-03T11:46:34.496Z,43.42
2023-05-03T11:47:34.471Z,43.66
2023-05-03T11:48:34.439Z,45.07
2023-05-03T11:49:34.409Z,44.67
2023-05-03T11:50:34.375Z,45.30
2023-05-03T11:51:34.339Z,45.98
2023-05-03T11:52:34.317Z,44.75
2023-05-03T11:53:34.364Z,45.06
2023-05-03T11:54:34.314Z,46.57
2023-05-03T11:55:34.374Z,45.44
2023-05-03T11:56:34.293Z,44.11
2023-05-03T11:57:34.257Z,43.68
2023-05-03T11:58:34.307Z,45.12
2023-05-03T11:59:34.253Z,44.49
2023-05-03T12:00:34.259Z,44.31
2023-05-03T12:01:34.324Z,44.31
2023-05-03T12:02:34.416Z,44.81
2023-05-03T12:03:34.618Z,43.48
2023-05-03T12:04:34.328Z,46.18
2023-05-03T12:05:34.305Z,43.36
2023-05-03T12:06:35.772Z,42.96
2023-05-03T12:07:34.357Z,45.23
2023-05-03T12:08:36.366Z,42.78
2023-05-03T12:09:35.347Z,41.97
2023-05-03T12:10:35.738Z,42.46
2023-05-03T12:11:36.189Z,42.58
2023-05-03T12:12:36.677Z,42.27
2023-05-03T12:13:34.980Z,42.80
2023-05-03T12:14:34.211Z,43.28
2023-05-03T12:15:34.347Z,43.71
2023-05-03T12:17:34.197Z,44.33
2023-05-03T12:18:34.487Z,45.07
2023-05-03T12:19:35.011Z,45.94
2023-05-03T12:21:28.467Z,44.41
2023-05-03T12:21:35.650Z,45.90
2023-05-03T12:22:34.191Z,45.25
2023-05-03T12:23:34.597Z,44.18
2023-05-03T12:24:34.458Z,43.76
2023-05-03T12:25:35.150Z,42.94
2023-05-03T12:26:34.080Z,42.54
2023-05-03T12:27:35.109Z,42.74
2023-05-03T12:28:33.940Z,42.72
2023-05-03T12:29:35.394Z,40.99
2023-05-03T12:30:34.190Z,41.96
2023-05-03T12:31:34.848Z,43.64
2023-05-03T12:32:33.872Z,43.12
2023-05-03T12:33:33.996Z,42.32
2023-05-03T12:34:36.069Z,43.51
2023-05-03T12:35:34.545Z,44.93
2023-05-03T12:36:37.020Z,44.93
2023-05-03T12:37:33.863Z,45.42
2023-05-03T12:38:36.997Z,44.67
2023-05-03T12:39:34.065Z,43.84
2023-05-03T12:40:35.140Z,44.15
2023-05-03T12:42:05.425Z,44.45
2023-05-03T12:42:34.722Z,43.76
2023-05-03T12:43:33.734Z,45.07
2023-05-03T12:44:35.081Z,44.07
2023-05-03T12:45:34.588Z,44.89
2023-05-03T12:46:35.144Z,44.37
2023-05-03T12:47:36.199Z,45.23
2023-05-03T12:48:33.796Z,42.97
2023-05-03T12:49:37.874Z,42.72
2023-05-03T12:50:37.903Z,45.19
2023-05-03T12:51:34.764Z,43.51
2023-05-03T12:52:37.783Z,44.49
2023-05-03T12:53:34.931Z,43.76
2023-05-03T12:54:34.112Z,42.54