createdAt,value
2019-01-10T00:00:11.975Z,99545.49
2019-01-10T00:02:40.278Z,99545.59
2019-01-10T00:05:10.596Z,99549.78
2019-01-10T00:07:38.977Z,99548.09
2019-01-10T00:10:10.207Z,99550.92
2019-01-10T00:12:39.534Z,99548.48
2019-01-10T00:15:11.226Z,99551.99
2019-01-10T00:17:39.664Z,99553.89
2019-01-10T00:20:10.693Z,99559.03
2019-01-10T00:22:39.068Z,99566.98
2019-01-10T00:25:09.908Z,99564.87
2019-01-10T00:27:38.281Z,99569.30
2019-01-10T00:30:12.848Z,99565.64
2019-01-10T00:32:41.220Z,99570.08
2019-01-10T00:35:10.641Z,99574.16
2019-01-10T00:37:39.011Z,99569.43
2019-01-10T00:40:12.811Z,99568.78
2019-01-10T00:42:49.253Z,99578.51
2019-01-10T00:45:18.516Z,99580.43
2019-01-10T00:47:48.495Z,99581.00
2019-01-10T00:50:22.432Z,99581.20
2019-01-10T00:52:50.806Z,99586.10
2019-01-10T00:55:19.178Z,99586.20
2019-01-10T00:57:47.708Z,99589.06
2019-01-10T01:00:19.326Z,99593.49
2019-01-10T01:02:47.793Z,99592.73
2019-01-10T01:05:16.604Z,99592.38
2019-01-10T01:07:45.065Z,99597.77
2019-01-10T01:10:16.395Z,99587.39
2019-01-10T01:12:44.797Z,99594.47
2019-01-10T01:15:15.412Z,99593.24
2019-01-10T01:17:43.869Z,99586.83
2019-01-10T01:20:14.895Z,99591.36
2019-01-10T01:22:43.284Z,99597.13
2019-01-10T01:25:12.569Z,99601.66
2019-01-10T01:27:40.953Z,99601.30
2019-01-10T01:30:12.373Z,99606.78
2019-01-10T01:32:40.757Z,99607.34
2019-01-10T01:35:09.268Z,99610.92
2019-01-10T01:37:37.728Z,99605.37
2019-01-10T01:40:11.557Z,99613.30
2019-01-10T01:42:39.948Z,99612.55
2019-01-10T01:45:10.759Z,99610.95
2019-01-10T01:47:39.218Z,99615.39
2019-01-10T01:50:10.641Z,99623.42
2019-01-10T01:52:39.022Z,99630.97
2019-01-10T01:55:08.607Z,99630.23
2019-01-10T01:57:36.998Z,99640.89
2019-01-10T02:00:19.638Z,99640.52
2019-01-10T02:02:48.020Z,99638.94
2019-01-10T02:05:16.671Z,99642.97
2019-01-10T02:07:45.186Z,99646.66
2019-01-10T02:10:25.163Z,99650.64
2019-01-10T02:12:53.548Z,99656.02
2019-01-10T02:15:22.046Z,99660.09
2019-01-10T02:17:50.426Z,99664.58
2019-01-10T02:20:19.262Z,99655.88
2019-01-10T02:22:47.648Z,99658.16
2019-01-10T02:25:16.962Z,99658.63
2019-01-10T02:27:45.411Z,99664.88
2019-01-10T02:30:22.779Z,99667.58
2019-01-10T02:32:51.172Z,99666.75
2019-01-10T02:35:20.065Z,99659.94
2019-01-10T02:37:48.631Z,99679.41
2019-01-10T02:40:17.627Z,99679.00
2019-01-10T02:42:46.008Z,99677.78
2019-01-10T02:45:16.211Z,99679.56
2019-01-10T02:47:44.589Z,99680.98
2019-01-10T02:50:21.092Z,99689.41
2019-01-10T02:52:50.441Z,99689.97
2019-01-10T02:55:18.868Z,99683.91
2019-01-10T02:57:47.246Z,99676.44
2019-01-10T03:00:23.325Z,99683.05
2019-01-10T03:02:51.802Z,99682.69
2019-01-10T03:05:20.703Z,99684.56
2019-01-10T03:07:49.068Z,99682.02
2019-01-10T03:10:20.286Z,99676.82
2019-01-10T03:12:48.651Z,99678.14
2019-01-10T03:15:17.033Z,99679.56
2019-01-10T03:17:45.405Z,99679.25
2019-01-10T03:20:16.765Z,99681.07
2019-01-10T03:22:45.137Z,99684.17
2019-01-10T03:25:13.571Z,99682.45
2019-01-10T03:27:41.946Z,99679.53
2019-01-10T03:30:16.133Z,99684.36
2019-01-10T03:32:44.508Z,99685.78
2019-01-10T03:35:13.131Z,99689.80
2019-01-10T03:37:41.508Z,99688.20
2019-01-10T03:40:15.363Z,99683.02
2019-01-10T03:42:43.816Z,99682.62
2019-01-10T03:45:14.529Z,99686.67
2019-01-10T03:47:42.892Z,99683.66
2019-01-10T03:50:13.110Z,99683.76
2019-01-10T03:52:41.539Z,99689.51
2019-01-10T03:55:10.156Z,99686.00
2019-01-10T03:57:38.524Z,99683.45
2019-01-10T04:00:15.715Z,99691.47
2019-01-10T04:02:44.147Z,99699.50
2019-01-10T04:05:12.593Z,99694.77
2019-01-10T04:07:40.973Z,99684.28
2019-01-10T04:10:11.310Z,99691.35
2019-01-10T04:12:39.661Z,99694.09
2019-01-10T04:15:09.790Z,99696.36
2019-01-10T04:17:38.155Z,99701.65
2019-01-10T04:20:09.179Z,99699.92
2019-01-10T04:22:37.561Z,99691.72
2019-01-10T04:25:07.179Z,99693.50
2019-01-10T04:27:35.546Z,99688.31
2019-01-10T04:30:09.520Z,99697.19
2019-01-10T04:32:37.888Z,99696.33
2019-01-10T04:35:06.695Z,99708.22
2019-01-10T04:37:35.071Z,99703.13
2019-01-10T04:40:05.290Z,99703.21
2019-01-10T04:42:33.664Z,99708.09
2019-01-10T04:45:02.091Z,99703.77
2019-01-10T04:47:32.489Z,99705.55
2019-01-10T04:50:00.505Z,99701.21
2019-01-10T04:52:28.875Z,99711.78
2019-01-10T04:54:57.259Z,99715.34
2019-01-10T04:57:25.621Z,99713.19
2019-01-10T04:59:54.007Z,99710.15
2019-01-10T05:02:22.373Z,99714.97
2019-01-10T05:04:51.486Z,99721.66
2019-01-10T05:07:19.861Z,99711.56
2019-01-10T05:09:48.217Z,99720.00
2019-01-10T05:12:16.596Z,99721.73
2019-01-10T05:14:44.972Z,99723.50
2019-01-10T05:17:13.353Z,99722.27
2019-01-10T05:19:41.723Z,99721.41
2019-01-10T05:22:10.107Z,99724.05
2019-01-10T05:24:38.489Z,99722.73
2019-01-10T05:27:06.860Z,99723.69
2019-01-10T05:29:35.238Z,99722.83
2019-01-10T05:32:03.619Z,99722.36
2019-01-10T05:34:31.995Z,99719.81
2019-01-10T05:37:00.366Z,99723.47
2019-01-10T05:39:28.732Z,99725.28
2019-01-10T05:41:57.110Z,99727.05
2019-01-10T05:44:26.693Z,99725.73
2019-01-10T05:46:55.241Z,99734.98
2019-01-10T05:49:23.607Z,99732.80
2019-01-10T05:51:52.022Z,99733.75
2019-01-10T05:54:20.653Z,99731.56
2019-01-10T05:56:49.133Z,99728.55
2019-01-10T05:59:17.497Z,99726.75
2019-01-10T06:01:45.880Z,99728.55
2019-01-10T06:04:14.246Z,99727.70
2019-01-10T06:06:42.627Z,99734.67
2019-01-10T06:09:11.004Z,99739.58
2019-01-10T06:11:39.382Z,99740.50
2019-01-10T06:14:07.751Z,99743.63
2019-01-10T06:16:36.133Z,99744.00
2019-01-10T06:19:04.637Z,99740.13
2019-01-10T06:21:33.027Z,99742.40
2019-01-10T06:24:01.394Z,99741.08
2019-01-10T06:26:29.767Z,99738.03
2019-01-10T06:28:58.141Z,99740.68
2019-01-10T06:31:26.518Z,99743.87
2019-01-10T06:33:54.890Z,99746.59
2019-01-10T06:36:23.257Z,99748.00
2019-01-10T06:38:52.442Z,99751.59
2019-01-10T06:41:20.883Z,99752.05
2019-01-10T06:43:49.273Z,99753.00
2019-01-10T06:46:17.639Z,99754.33
2019-01-10T06:48:46.021Z,99754.47
2019-01-10T06:51:14.384Z,99762.88
2019-01-10T06:53:42.773Z,99759.47
2019-01-10T06:56:11.149Z,99763.89
2019-01-10T06:58:39.647Z,99769.25
2019-01-10T07:01:07.966Z,99780.77
2019-01-10T07:03:36.349Z,99776.80
2019-01-10T07:06:04.718Z,99779.98
2019-01-10T07:08:33.092Z,99790.18
2019-01-10T07:11:01.460Z,99790.64
2019-01-10T07:13:29.828Z,99793.28
2019-01-10T07:15:58.193Z,99792.05
2019-01-10T07:18:26.837Z,99787.31
2019-01-10T07:20:55.227Z,99799.64
2019-01-10T07:23:23.589Z,99795.77
2019-01-10T07:25:55.063Z,99799.36
2019-01-10T07:28:23.729Z,99797.63
2019-01-10T07:30:54.543Z,99798.05
2019-01-10T07:33:23.016Z,99798.95
2019-01-10T07:35:55.673Z,99799.91
2019-01-10T07:38:24.059Z,99800.82
2019-01-10T07:40:53.052Z,99805.27
2019-01-10T07:43:22.572Z,99805.73
2019-01-10T07:45:50.941Z,99811.01
2019-01-10T07:48:19.319Z,99807.91
2019-01-10T07:50:47.686Z,99808.28
2019-01-10T07:53:16.210Z,99815.34
2019-01-10T07:55:44.585Z,99814.02
2019-01-10T07:58:12.967Z,99819.25
2019-01-10T08:00:41.410Z,99829.86
2019-01-10T08:03:09.783Z,99830.64
2019-01-10T08:05:38.144Z,99835.14
2019-01-10T08:08:07.772Z,99831.34
2019-01-10T08:10:36.619Z,99838.09
2019-01-10T08:13:05.325Z,99835.45
2019-01-10T08:15:33.714Z,99828.94
2019-01-10T08:18:02.082Z,99830.27
2019-01-10T08:20:30.472Z,99831.50
2019-01-10T08:22:58.859Z,99837.23
2019-01-10T08:25:28.000Z,99844.53
2019-01-10T08:27:56.357Z,99835.00
2019-01-10T08:30:25.170Z,99838.02
2019-01-10T08:32:53.541Z,99840.57
2019-01-10T08:35:23.178Z,99845.48
2019-01-10T08:37:51.612Z,99843.45
2019-01-10T08:40:20.054Z,99845.83
2019-01-10T08:42:48.491Z,99843.19
2019-01-10T08:45:21.727Z,99844.14
2019-01-10T08:47:47.023Z,99848.55
2019-01-10T08:50:18.382Z,99845.91
2019-01-10T08:52:46.981Z,99840.63
2019-01-10T08:55:15.363Z,99836.59
2019-01-10T08:57:43.743Z,99838.31
2019-01-10T09:00:15.166Z,99846.15
2019-01-10T09:02:43.681Z,99849.16
2019-01-10T09:05:12.394Z,99849.85
2019-01-10T09:07:40.751Z,99859.47
2019-01-10T09:10:12.163Z,99866.56
2019-01-10T09:12:40.528Z,99864.29
2019-01-10T09:15:09.749Z,99867.80
2019-01-10T09:17:38.127Z,99866.56
2019-01-10T09:20:09.912Z,99870.89
2019-01-10T09:22:38.280Z,99875.72
2019-01-10T09:25:07.092Z,99881.28
2019-01-10T09:27:35.475Z,99882.69
2019-01-10T09:30:05.704Z,99886.56
2019-01-10T09:32:34.086Z,99890.85
2019-01-10T09:35:02.474Z,99894.72
2019-01-10T09:37:30.850Z,99897.83
2019-01-10T09:39:59.217Z,99889.91
2019-01-10T09:42:27.580Z,99896.42
2019-01-10T09:44:55.951Z,99899.38
2019-01-10T09:47:24.336Z,99902.80
2019-01-10T09:49:52.710Z,99900.98
2019-01-10T09:52:21.079Z,99902.72
2019-01-10T09:54:49.448Z,99892.60
2019-01-10T09:57:17.826Z,99898.12
2019-01-10T09:59:46.208Z,99899.73
2019-01-10T10:02:14.579Z,99903.41
2019-01-10T10:04:42.957Z,99907.56
2019-01-10T10:07:11.717Z,99892.06
2019-01-10T10:09:40.087Z,99903.70
2019-01-10T10:12:08.474Z,99902.37
2019-01-10T10:14:36.843Z,99907.44
2019-01-10T10:17:05.244Z,99909.99
2019-01-10T10:19:33.613Z,99910.68
2019-01-10T10:22:01.998Z,99911.91
2019-01-10T10:24:30.359Z,99908.69
2019-01-10T10:26:58.756Z,99900.71
2019-01-10T10:29:27.141Z,99904.59
2019-01-10T10:31:55.517Z,99903.09
2019-01-10T10:34:24.762Z,99901.91
2019-01-10T10:36:53.388Z,99903.23
2019-01-10T10:39:21.758Z,99900.88
2019-01-10T10:41:50.147Z,99909.44
2019-01-10T10:44:18.514Z,99901.42
2019-01-10T10:46:47.705Z,99908.25
2019-01-10T10:49:16.079Z,99908.77
2019-01-10T10:51:44.527Z,99905.85
2019-01-10T10:54:12.894Z,99903.06
2019-01-10T10:56:41.269Z,99899.47
2019-01-10T10:59:09.643Z,99894.41
2019-01-10T11:01:38.090Z,99900.47
2019-01-10T11:04:06.816Z,99898.88
2019-01-10T11:06:35.193Z,99891.71
2019-01-10T11:09:09.266Z,99895.22
2019-01-10T11:11:35.332Z,99903.97
2019-01-10T11:14:03.722Z,99897.76
2019-01-10T11:16:32.101Z,99900.92
2019-01-10T11:19:00.504Z,99908.95
2019-01-10T11:21:28.941Z,99910.77
2019-01-10T11:23:57.403Z,99903.97
2019-01-10T11:26:25.789Z,99898.68
2019-01-10T11:28:54.169Z,99910.13
2019-01-10T11:31:22.549Z,99904.89
2019-01-10T11:33:50.993Z,99910.13
2019-01-10T11:36:19.460Z,99899.48
2019-01-10T11:38:47.910Z,99906.55
2019-01-10T11:41:16.270Z,99903.09
2019-01-10T11:43:44.789Z,99888.91
2019-01-10T11:46:19.445Z,99888.91
2019-01-10T11:48:43.395Z,99891.58
2019-01-10T11:51:11.826Z,99891.95
2019-01-10T11:53:40.200Z,99891.40
2019-01-10T11:56:08.587Z,99891.21
2019-01-10T11:58:36.954Z,99887.61
2019-01-10T12:01:05.862Z,99891.12
2019-01-10T12:03:34.246Z,99888.38
2019-01-10T12:06:02.622Z,99877.80
2019-01-10T12:08:31.014Z,99884.32
2019-01-10T12:10:59.383Z,99885.48
2019-01-10T12:13:27.772Z,99881.05
2019-01-10T12:15:56.269Z,99879.78
2019-01-10T12:18:24.638Z,99873.16
2019-01-10T12:20:53.087Z,99875.59
2019-01-10T12:23:21.457Z,99873.41
2019-01-10T12:25:49.827Z,99872.78
2019-01-10T12:28:18.213Z,99869.59
2019-01-10T12:30:46.577Z,99870.45
2019-01-10T12:33:14.951Z,99868.64
2019-01-10T12:35:43.331Z,99870.27
2019-01-10T12:38:11.721Z,99868.08
2019-01-10T12:40:40.103Z,99879.04
2019-01-10T12:43:08.476Z,99878.98
2019-01-10T12:45:36.930Z,99878.21
2019-01-10T12:48:05.359Z,99881.30
2019-01-10T12:50:34.039Z,99875.72
2019-01-10T12:53:02.400Z,99869.53
2019-01-10T12:55:31.000Z,99875.20
2019-01-10T12:57:59.482Z,99865.83
2019-01-10T13:00:27.860Z,99867.89
2019-01-10T13:02:56.954Z,99866.66
2019-01-10T13:05:26.466Z,99864.57
2019-01-10T13:08:03.105Z,99861.06
2019-01-10T13:10:25.184Z,99869.95
2019-01-10T13:12:53.549Z,99864.39
2019-01-10T13:15:23.967Z,99865.31
2019-01-10T13:17:52.586Z,99865.50
2019-01-10T13:20:21.114Z,99866.91
2019-01-10T13:22:49.641Z,99873.62
2019-01-10T13:25:19.616Z,99871.89
2019-01-10T13:27:48.424Z,99871.62
2019-01-10T13:30:24.504Z,99867.92
2019-01-10T13:32:53.237Z,99868.88
2019-01-10T13:35:21.687Z,99874.63
2019-01-10T13:37:50.121Z,99874.47
2019-01-10T13:40:18.915Z,99873.15
2019-01-10T13:42:47.400Z,99875.67
2019-01-10T13:45:17.328Z,99881.95
2019-01-10T13:47:47.616Z,99875.42
2019-01-10T13:50:18.231Z,99880.16
2019-01-10T13:52:46.617Z,99881.89
2019-01-10T13:55:17.242Z,99875.67
2019-01-10T13:57:45.682Z,99879.70
2019-01-10T14:00:19.925Z,99874.47
2019-01-10T14:02:48.431Z,99875.89
2019-01-10T14:05:17.054Z,99883.91
2019-01-10T14:07:45.556Z,99881.27
2019-01-10T14:10:16.158Z,99880.89
2019-01-10T14:12:44.761Z,99886.65
2019-01-10T14:15:18.633Z,99883.14
2019-01-10T14:17:47.138Z,99879.27
2019-01-10T14:20:15.885Z,99874.93
2019-01-10T14:22:44.248Z,99874.06
2019-01-10T14:25:12.767Z,99867.45
2019-01-10T14:27:41.121Z,99871.14
2019-01-10T14:30:24.328Z,99874.70
2019-01-10T14:32:52.694Z,99867.91
2019-01-10T14:35:21.404Z,99870.65
2019-01-10T14:37:49.929Z,99867.81
2019-01-10T14:40:18.798Z,99867.81
2019-01-10T14:42:47.180Z,99869.52
2019-01-10T14:45:18.234Z,99872.55
2019-01-10T14:47:46.693Z,99876.89
2019-01-10T14:50:17.802Z,99873.79
2019-01-10T14:52:46.250Z,99870.74
2019-01-10T14:55:15.154Z,99867.33
2019-01-10T14:57:43.661Z,99870.83
2019-01-10T15:00:18.058Z,99868.59
2019-01-10T15:02:46.509Z,99870.46
2019-01-10T15:05:14.885Z,99874.03
2019-01-10T15:07:43.339Z,99880.73
2019-01-10T15:10:12.240Z,99880.36
2019-01-10T15:12:41.929Z,99877.81
2019-01-10T15:15:13.607Z,99883.56
2019-01-10T15:17:42.110Z,99881.86
2019-01-10T15:20:13.590Z,99887.16
2019-01-10T15:22:42.041Z,99887.61
2019-01-10T15:25:10.470Z,99886.84
2019-01-10T15:27:38.844Z,99882.02
2019-01-10T15:30:10.276Z,99888.56
2019-01-10T15:32:38.666Z,99882.88
2019-01-10T15:35:07.984Z,99894.41
2019-01-10T15:37:36.360Z,99887.94
2019-01-10T15:40:07.783Z,99888.34
2019-01-10T15:42:36.163Z,99895.32
2019-01-10T15:45:06.179Z,99889.27
2019-01-10T15:47:34.563Z,99891.16
2019-01-10T15:50:03.097Z,99893.90
2019-01-10T15:52:31.475Z,99897.09
2019-01-10T15:55:00.897Z,99894.53
2019-01-10T15:57:29.248Z,99894.05
2019-01-10T15:59:57.870Z,99892.72
2019-01-10T16:02:26.244Z,99894.13
2019-01-10T16:04:54.623Z,99894.63
2019-01-10T16:07:23.009Z,99892.99
2019-01-10T16:09:51.369Z,99890.89
2019-01-10T16:12:19.741Z,99895.27
2019-01-10T16:14:48.104Z,99895.17
2019-01-10T16:17:16.492Z,99896.73
2019-01-10T16:19:44.853Z,99896.73
2019-01-10T16:22:13.231Z,99904.11
2019-01-10T16:24:41.596Z,99903.25
2019-01-10T16:27:09.959Z,99904.11
2019-01-10T16:29:38.337Z,99901.64
2019-01-10T16:32:06.704Z,99901.27
2019-01-10T16:34:35.098Z,99897.96
2019-01-10T16:37:03.463Z,99890.34
2019-01-10T16:39:31.838Z,99898.19
2019-01-10T16:42:00.208Z,99901.23
2019-01-10T16:44:28.597Z,99903.02
2019-01-10T16:46:56.956Z,99897.33
2019-01-10T16:49:25.328Z,99896.58
2019-01-10T16:51:53.702Z,99897.13
2019-01-10T16:54:22.095Z,99905.98
2019-01-10T16:56:50.450Z,99899.95
2019-01-10T16:59:18.838Z,99910.53
2019-01-10T17:01:47.217Z,99913.54
2019-01-10T17:04:15.596Z,99905.23
2019-01-10T17:06:43.967Z,99907.94
2019-01-10T17:09:17.591Z,99908.80
2019-01-10T17:11:42.450Z,99912.30
2019-01-10T17:14:10.836Z,99907.56
2019-01-10T17:16:39.204Z,99911.53
2019-01-10T17:19:07.600Z,99914.17
2019-01-10T17:21:35.966Z,99909.92
2019-01-10T17:24:04.517Z,99910.84
2019-01-10T17:26:32.881Z,99912.63
2019-01-10T17:29:01.265Z,99913.95
2019-01-10T17:31:29.631Z,99920.27
2019-01-10T17:33:58.938Z,99926.88
2019-01-10T17:36:27.301Z,99922.91
2019-01-10T17:38:55.676Z,99921.59
2019-01-10T17:41:24.052Z,99917.63
2019-01-10T17:43:52.436Z,99918.00
2019-01-10T17:46:20.847Z,99921.22
2019-01-10T17:48:49.220Z,99922.54
2019-01-10T17:51:17.642Z,99925.92
2019-01-10T17:53:46.031Z,99928.57
2019-01-10T17:56:14.394Z,99935.17
2019-01-10T17:58:42.767Z,99927.74
2019-01-10T18:01:11.142Z,99930.93
2019-01-10T18:03:40.364Z,99926.97
2019-01-10T18:06:08.985Z,99935.35
2019-01-10T18:08:37.425Z,99931.11
2019-01-10T18:11:05.940Z,99928.38
2019-01-10T18:13:34.319Z,99927.05
2019-01-10T18:16:02.711Z,99919.58
2019-01-10T18:18:31.077Z,99915.98
2019-01-10T18:20:59.465Z,99917.72
2019-01-10T18:23:27.837Z,99919.03
2019-01-10T18:25:56.229Z,99923.77
2019-01-10T18:28:24.578Z,99922.45
2019-01-10T18:30:52.961Z,99923.77
2019-01-10T18:33:21.333Z,99922.45
2019-01-10T18:35:49.705Z,99923.38
2019-01-10T18:38:18.103Z,99923.45
2019-01-10T18:40:46.453Z,99913.30
2019-01-10T18:43:14.834Z,99918.63
2019-01-10T18:45:43.210Z,99923.45
2019-01-10T18:48:11.578Z,99927.97
2019-01-10T18:50:39.956Z,99922.77
2019-01-10T18:53:08.335Z,99921.53
2019-01-10T18:55:36.714Z,99935.13
2019-01-10T18:58:05.420Z,99935.13
2019-01-10T19:00:33.814Z,99939.48
2019-01-10T19:03:02.183Z,99941.27
2019-01-10T19:05:30.625Z,99943.05
2019-01-10T19:07:59.788Z,99937.77
2019-01-10T19:10:28.139Z,99938.63
2019-01-10T19:12:56.502Z,99938.34
2019-01-10T19:15:24.945Z,99940.89
2019-01-10T19:17:53.314Z,99943.91
2019-01-10T19:20:23.748Z,99945.23
2019-01-10T19:22:52.554Z,99949.52
2019-01-10T19:25:21.012Z,99944.23
2019-01-10T19:27:49.381Z,99945.92
2019-01-10T19:30:20.439Z,99951.38
2019-01-10T19:32:48.883Z,99948.91
2019-01-10T19:35:17.250Z,99947.50
2019-01-10T19:37:45.627Z,99956.67
2019-01-10T19:40:16.831Z,99948.91
2019-01-10T19:42:45.297Z,99945.49
2019-01-10T19:45:15.899Z,99949.22
2019-01-10T19:47:44.273Z,99941.47
2019-01-10T19:50:15.874Z,99943.56
2019-01-10T19:52:44.583Z,99945.26
2019-01-10T19:55:14.895Z,99935.64
2019-01-10T19:57:43.288Z,99941.01
2019-01-10T20:00:17.470Z,99936.64
2019-01-10T20:02:46.221Z,99939.69
2019-01-10T20:05:14.971Z,99941.92
2019-01-10T20:07:43.352Z,99937.50
2019-01-10T20:10:14.268Z,99941.92
2019-01-10T20:12:42.659Z,99941.55
2019-01-10T20:15:11.379Z,99944.66
2019-01-10T20:17:39.782Z,99948.16
2019-01-10T20:20:14.530Z,99947.70
2019-01-10T20:22:42.924Z,99954.30
2019-01-10T20:25:11.308Z,99960.42
2019-01-10T20:27:39.689Z,99954.77
2019-01-10T20:30:14.456Z,99949.56
2019-01-10T20:32:42.906Z,99955.68
2019-01-10T20:35:11.424Z,99961.91
2019-01-10T20:37:39.817Z,99957.95
2019-01-10T20:40:11.318Z,99956.71
2019-01-10T20:42:39.709Z,99963.69
2019-01-10T20:45:09.728Z,99958.12
2019-01-10T20:47:38.116Z,99959.00
2019-01-10T20:50:12.108Z,99961.35
2019-01-10T20:52:40.486Z,99956.94
2019-01-10T20:55:12.030Z,99952.97
2019-01-10T20:57:40.416Z,99952.56
2019-01-10T21:00:12.108Z,99954.38
2019-01-10T21:02:40.509Z,99952.28
2019-01-10T21:05:08.939Z,99953.59
2019-01-10T21:07:37.322Z,99948.86
2019-01-10T21:10:08.756Z,99944.98
2019-01-10T21:12:37.162Z,99945.06
2019-01-10T21:15:08.916Z,99946.76
2019-01-10T21:17:37.297Z,99949.48
2019-01-10T21:20:07.995Z,99946.84
2019-01-10T21:22:36.362Z,99961.54
2019-01-10T21:25:05.882Z,99959.35
2019-01-10T21:27:34.258Z,99967.73
2019-01-10T21:30:02.718Z,99965.58
2019-01-10T21:32:31.191Z,99969.55
2019-01-10T21:34:59.583Z,99962.53
2019-01-10T21:37:27.944Z,99961.75
2019-01-10T21:39:56.332Z,99962.70
2019-01-10T21:42:24.715Z,99956.55
2019-01-10T21:44:53.094Z,99954.41
2019-01-10T21:47:21.476Z,99947.80
2019-01-10T21:49:50.022Z,99957.05
2019-01-10T21:52:18.390Z,99964.19
2019-01-10T21:54:46.769Z,99962.95
2019-01-10T21:57:15.139Z,99953.22
2019-01-10T21:59:43.525Z,99957.67
2019-01-10T22:02:11.890Z,99962.17
2019-01-10T22:04:40.265Z,99957.80
2019-01-10T22:07:08.637Z,99959.61
2019-01-10T22:09:37.012Z,99958.30
2019-01-10T22:12:05.377Z,99955.73
2019-01-10T22:14:33.756Z,99952.23
2019-01-10T22:17:02.183Z,99952.23
2019-01-10T22:19:30.598Z,99958.45
2019-01-10T22:21:58.982Z,99952.77
2019-01-10T22:24:27.413Z,99947.58
2019-01-10T22:26:55.896Z,99952.40
2019-01-10T22:29:24.344Z,99950.59
2019-01-10T22:31:52.785Z,99946.79
2019-01-10T22:34:21.232Z,99942.91
2019-01-10T22:36:49.606Z,99941.59
2019-01-10T22:39:18.000Z,99940.73
2019-01-10T22:41:46.406Z,99939.41
2019-01-10T22:44:14.778Z,99934.21
2019-01-10T22:46:43.145Z,99929.88
2019-01-10T22:49:11.520Z,99929.88
2019-01-10T22:51:39.951Z,99932.52
2019-01-10T22:54:08.325Z,99931.20
2019-01-10T22:56:36.714Z,99931.66
2019-01-10T22:59:05.134Z,99927.78
2019-01-10T23:01:37.365Z,99930.95
2019-01-10T23:04:06.278Z,99923.53
2019-01-10T23:06:34.649Z,99929.72
2019-01-10T23:09:04.053Z,99919.62
2019-01-10T23:11:32.442Z,99925.30
2019-01-10T23:14:00.868Z,99921.88
2019-01-10T23:16:29.597Z,99923.66
2019-01-10T23:18:58.035Z,99921.88
2019-01-10T23:21:26.813Z,99921.51
2019-01-10T23:24:00.256Z,99916.31
2019-01-10T23:26:28.644Z,99919.78
2019-01-10T23:28:57.006Z,99916.31
2019-01-10T23:31:25.379Z,99912.41
2019-01-10T23:33:53.748Z,99917.31
2019-01-10T23:36:22.137Z,99919.95
2019-01-10T23:39:12.992Z,99919.58
2019-01-10T23:41:41.369Z,99919.08
2019-01-10T23:44:09.732Z,99917.02
2019-01-10T23:46:38.109Z,99915.29
2019-01-10T23:49:06.481Z,99913.11
2019-01-10T23:51:34.858Z,99915.74
2019-01-10T23:54:03.380Z,99909.64
2019-01-10T23:56:33.924Z,99912.36
2019-01-10T23:59:02.656Z,99912.41
