createdAt,value
2022-10-09T00:02:34.422Z,99.90
2022-10-09T00:05:23.670Z,99.90
2022-10-09T00:08:16.440Z,99.90
2022-10-09T00:32:25.171Z,99.90
2022-10-09T00:35:12.677Z,99.90
2022-10-09T00:37:59.742Z,99.90
2022-10-09T00:47:59.520Z,99.90
2022-10-09T00:50:52.192Z,99.90
2022-10-09T00:53:40.389Z,99.90
2022-10-09T01:22:40.489Z,99.90
2022-10-09T01:29:14.358Z,99.90
2022-10-09T01:32:27.499Z,99.90
2022-10-09T01:35:40.832Z,99.90
2022-10-09T01:38:46.090Z,99.90
2022-10-09T01:41:41.590Z,99.90
2022-10-09T01:44:50.335Z,99.90
2022-10-09T01:47:58.463Z,99.90
2022-10-09T01:51:00.724Z,99.90
2022-10-09T01:54:04.013Z,99.90
2022-10-09T01:57:10.697Z,99.90
2022-10-09T02:00:10.700Z,99.90
2022-10-09T02:03:49.458Z,99.90
2022-10-09T02:13:50.839Z,99.90
2022-10-09T02:25:01.840Z,99.90
2022-10-09T02:27:49.559Z,99.90
2022-10-09T02:31:11.200Z,99.90
2022-10-09T02:34:07.386Z,99.90
2022-10-09T02:36:54.922Z,99.90
2022-10-09T02:39:43.040Z,99.90
2022-10-09T02:42:38.948Z,99.90
2022-10-09T02:45:26.394Z,99.90
2022-10-09T02:48:13.862Z,99.90
2022-10-09T02:51:01.405Z,99.90
2022-10-09T02:53:48.902Z,99.90
2022-10-09T02:56:40.196Z,99.90
2022-10-09T02:59:33.573Z,99.90
2022-10-09T03:02:28.466Z,99.90
2022-10-09T03:05:29.411Z,99.90
2022-10-09T03:11:34.053Z,99.90
2022-10-09T03:14:44.638Z,99.90
2022-10-09T03:17:38.187Z,99.90
2022-10-09T03:20:31.045Z,99.90
2022-10-09T03:23:19.801Z,99.90
2022-10-09T03:26:24.233Z,99.90
2022-10-09T03:29:21.689Z,99.90
2022-10-09T03:32:14.560Z,99.90
2022-10-09T03:35:04.760Z,99.90
2022-10-09T03:37:58.831Z,99.90
2022-10-09T03:40:55.036Z,99.90
2022-10-09T03:44:13.503Z,99.90
2022-10-09T03:47:27.665Z,99.90
2022-10-09T03:50:18.855Z,99.90
2022-10-09T03:56:29.356Z,99.90
2022-10-09T03:59:37.876Z,99.90
2022-10-09T04:02:35.944Z,99.90
2022-10-09T04:05:30.944Z,99.90
2022-10-09T04:08:22.377Z,99.90
2022-10-09T04:11:14.419Z,99.90
2022-10-09T04:14:19.352Z,99.90
2022-10-09T04:17:17.483Z,99.90
2022-10-09T04:20:17.341Z,99.90
2022-10-09T04:23:21.446Z,99.90
2022-10-09T04:26:16.870Z,99.90
2022-10-09T04:29:06.224Z,99.90
2022-10-09T04:32:24.058Z,99.90
2022-10-09T04:38:53.213Z,99.90
2022-10-09T04:41:47.591Z,99.90
2022-10-09T04:44:41.704Z,99.90
2022-10-09T04:56:42.046Z,99.90
2022-10-09T04:59:29.243Z,99.90
2022-10-09T05:02:16.724Z,99.90
2022-10-09T05:05:04.473Z,99.90
2022-10-09T05:07:51.600Z,99.90
2022-10-09T05:10:39.181Z,99.90
2022-10-09T05:13:29.732Z,99.90
2022-10-09T05:16:20.024Z,99.90
2022-10-09T05:19:07.555Z,99.90
2022-10-09T05:21:55.025Z,99.90
2022-10-09T05:24:42.423Z,99.90
2022-10-09T05:27:29.957Z,99.90
2022-10-09T05:30:17.428Z,99.90
2022-10-09T05:33:04.920Z,99.90
2022-10-09T05:35:58.266Z,99.90
2022-10-09T05:38:45.922Z,99.90
2022-10-09T05:41:33.343Z,99.90
2022-10-09T05:44:20.509Z,99.90
2022-10-09T05:47:08.159Z,99.90
2022-10-09T05:49:56.030Z,99.90
2022-10-09T05:52:43.998Z,99.90
2022-10-09T05:55:31.540Z,99.90
2022-10-09T06:04:22.741Z,99.90
2022-10-09T06:07:23.018Z,99.90
2022-10-09T06:10:15.103Z,99.90
2022-10-09T06:16:08.496Z,99.90
2022-10-09T06:19:05.687Z,99.90
2022-10-09T06:22:28.546Z,99.90
2022-10-09T06:25:57.584Z,99.90
2022-10-09T06:28:52.965Z,99.90
2022-10-09T06:31:45.116Z,99.90
2022-10-09T06:34:42.736Z,99.90
2022-10-09T06:40:58.371Z,99.90
2022-10-09T06:44:00.232Z,99.90
2022-10-09T06:46:54.405Z,99.90
2022-10-09T06:49:47.873Z,99.90
2022-10-09T06:52:37.239Z,99.90
2022-10-09T06:55:29.364Z,99.90
2022-10-09T06:58:23.233Z,99.90
2022-10-09T07:04:49.617Z,99.90
2022-10-09T07:08:05.188Z,99.90
2022-10-09T07:10:55.562Z,99.90
2022-10-09T07:13:50.691Z,99.90
2022-10-09T07:17:09.849Z,99.90
2022-10-09T07:24:39.528Z,99.90
2022-10-09T07:30:56.132Z,99.90
2022-10-09T07:33:59.688Z,99.90
2022-10-09T07:36:54.023Z,99.90
2022-10-09T07:40:31.681Z,99.90
2022-10-09T08:13:54.644Z,99.90
2022-10-09T08:16:49.665Z,99.90
2022-10-09T08:41:06.535Z,99.90
2022-10-09T08:44:10.136Z,99.90
2022-10-09T08:47:25.959Z,99.90
2022-10-09T08:50:33.463Z,99.90
2022-10-09T08:53:37.737Z,99.90
2022-10-09T08:56:27.789Z,99.90
2022-10-09T08:59:24.757Z,99.90
2022-10-09T09:02:22.439Z,99.90
2022-10-09T09:05:33.827Z,99.90
2022-10-09T09:09:18.804Z,99.90
2022-10-09T09:12:49.609Z,99.90
2022-10-09T09:15:46.715Z,99.90
2022-10-09T09:19:00.263Z,99.90
2022-10-09T09:22:02.421Z,99.90
2022-10-09T09:24:57.211Z,99.90
2022-10-09T09:27:45.755Z,99.90
2022-10-09T09:30:44.730Z,99.90
2022-10-09T09:33:52.583Z,99.90
2022-10-09T09:36:58.532Z,99.90
2022-10-09T09:43:00.686Z,99.90
2022-10-09T09:45:56.854Z,99.90
2022-10-09T09:48:50.868Z,99.90
2022-10-09T09:51:38.899Z,99.90
2022-10-09T09:54:29.335Z,99.90
2022-10-09T09:57:32.171Z,99.90
2022-10-09T10:00:23.384Z,99.90
2022-10-09T10:03:17.993Z,99.90
2022-10-09T10:06:29.662Z,99.90
2022-10-09T10:09:19.678Z,99.90
2022-10-09T10:12:19.286Z,99.90
2022-10-09T10:15:42.922Z,99.90
2022-10-09T10:18:40.283Z,99.90
2022-10-09T10:21:39.219Z,99.90
2022-10-09T10:24:44.231Z,99.90
2022-10-09T10:27:45.396Z,99.90
2022-10-09T10:30:39.165Z,99.90
2022-10-09T10:33:44.309Z,99.90
2022-10-09T10:36:35.488Z,99.90
2022-10-09T11:49:32.317Z,99.90
2022-10-09T11:52:53.189Z,99.90
2022-10-09T11:55:55.965Z,99.40
2022-10-09T11:59:38.985Z,99.90
2022-10-09T12:02:37.870Z,99.40
2022-10-09T12:05:46.356Z,98.80
2022-10-09T12:12:09.388Z,99.30
2022-10-09T12:15:01.505Z,98.80
2022-10-09T12:18:03.838Z,99.00
2022-10-09T12:20:58.503Z,98.40
2022-10-09T12:23:52.667Z,97.50
2022-10-09T12:26:42.124Z,97.60
2022-10-09T12:39:47.721Z,96.70
2022-10-09T12:42:40.508Z,98.00
2022-10-09T12:45:50.886Z,97.10
2022-10-09T13:09:34.540Z,95.70
2022-10-09T13:12:26.229Z,95.70
2022-10-09T13:15:35.338Z,96.20
2022-10-09T13:18:23.191Z,95.80
2022-10-09T13:24:23.152Z,95.60
2022-10-09T13:27:14.482Z,95.60
2022-10-09T13:30:02.211Z,95.50
2022-10-09T13:42:16.901Z,96.00
2022-10-09T13:57:31.927Z,96.00
2022-10-09T14:00:57.577Z,96.10
2022-10-09T14:04:17.710Z,95.80
2022-10-09T14:07:22.709Z,96.30
2022-10-09T14:10:21.692Z,96.00
2022-10-09T14:13:19.411Z,95.70
2022-10-09T14:16:27.315Z,96.70
2022-10-09T14:19:28.034Z,94.90
2022-10-09T14:22:42.412Z,95.00
2022-10-09T15:38:29.958Z,96.40
2022-10-09T15:47:13.624Z,96.30
2022-10-09T15:50:03.787Z,96.30
2022-10-09T15:52:51.170Z,96.70
2022-10-09T15:55:38.982Z,97.10
2022-10-09T15:58:26.125Z,97.50
2022-10-09T16:13:27.876Z,99.90
2022-10-09T16:26:03.348Z,99.90
2022-10-09T16:28:52.240Z,99.90
2022-10-09T16:31:39.924Z,99.90
2022-10-09T16:34:27.177Z,99.90
2022-10-09T16:44:15.317Z,99.90
2022-10-09T16:47:44.643Z,99.90
2022-10-09T16:50:34.811Z,99.90
2022-10-09T16:53:40.623Z,99.90
2022-10-09T16:56:47.969Z,99.90
2022-10-09T16:59:36.839Z,99.90
2022-10-09T17:03:24.541Z,99.90
2022-10-09T17:26:54.513Z,99.90
2022-10-09T17:29:50.560Z,99.90
2022-10-09T17:35:56.550Z,99.90
2022-10-09T17:38:50.438Z,99.90
2022-10-09T17:44:55.910Z,99.90
2022-10-09T17:47:43.651Z,99.90
2022-10-09T17:50:31.128Z,99.90
2022-10-09T17:53:19.112Z,99.90
2022-10-09T17:56:06.189Z,99.90
2022-10-09T18:04:59.860Z,99.90
2022-10-09T18:07:47.877Z,99.90
2022-10-09T18:11:37.836Z,99.90
2022-10-09T18:18:54.821Z,99.90
2022-10-09T18:26:48.907Z,99.90
2022-10-09T18:29:42.274Z,99.90
2022-10-09T18:39:14.414Z,99.90
2022-10-09T18:42:29.028Z,99.90
2022-10-09T19:37:55.198Z,99.90
2022-10-09T19:40:43.903Z,99.90
2022-10-09T19:57:31.387Z,99.90
2022-10-09T20:00:19.198Z,99.90
2022-10-09T20:03:06.696Z,99.90
2022-10-09T20:05:54.155Z,99.90
2022-10-09T20:08:42.648Z,99.90
2022-10-09T20:18:04.092Z,99.90
2022-10-09T20:20:51.516Z,99.90
2022-10-09T20:23:47.294Z,99.90
2022-10-09T20:26:43.149Z,99.90
2022-10-09T20:29:31.001Z,99.90
2022-10-09T20:32:36.799Z,99.90
2022-10-09T20:39:49.112Z,99.90
2022-10-09T20:42:36.625Z,99.90
2022-10-09T20:45:23.731Z,99.90
2022-10-09T20:48:11.705Z,99.90
2022-10-09T20:51:17.735Z,99.90
2022-10-09T20:57:36.367Z,99.90
2022-10-09T21:00:59.911Z,99.90
2022-10-09T21:03:52.205Z,99.90
2022-10-09T21:09:44.241Z,99.90
2022-10-09T21:35:02.064Z,99.90
2022-10-09T21:37:50.210Z,99.90
2022-10-09T21:40:37.657Z,99.90
2022-10-09T21:43:25.091Z,99.90
2022-10-09T21:46:12.152Z,99.90
2022-10-09T21:49:02.268Z,99.90
2022-10-09T21:51:51.851Z,99.90
2022-10-09T21:54:51.464Z,99.90
2022-10-09T21:57:38.555Z,99.90
2022-10-09T22:00:26.014Z,99.90
2022-10-09T22:03:13.460Z,99.90
2022-10-09T22:06:09.374Z,99.90
2022-10-09T22:12:13.650Z,99.90
2022-10-09T22:15:01.174Z,99.90
2022-10-09T22:17:49.530Z,99.90
2022-10-09T22:20:41.266Z,99.90
2022-10-09T22:24:05.995Z,99.90
2022-10-09T22:26:53.098Z,99.90
2022-10-09T22:29:40.576Z,99.90
2022-10-09T22:32:28.038Z,99.90
2022-10-09T22:35:27.409Z,99.90
2022-10-09T22:38:41.542Z,99.90
2022-10-09T22:41:30.155Z,99.90
2022-10-09T22:44:17.534Z,99.90
2022-10-09T22:47:05.006Z,99.90
2022-10-09T22:50:19.496Z,99.90
2022-10-09T22:57:19.088Z,99.90
2022-10-09T23:00:07.161Z,99.90
2022-10-09T23:28:29.783Z,99.90
2022-10-09T23:32:06.022Z,99.90
2022-10-09T23:34:54.804Z,99.90
2022-10-09T23:37:43.227Z,99.90
2022-10-09T23:40:30.749Z,99.90
2022-10-09T23:43:18.187Z,99.90
2022-10-09T23:50:41.550Z,99.90
2022-10-09T23:57:11.826Z,99.90
2022-10-09T23:59:59.329Z,99.90
