createdAt,value
2023-12-08T00:04:50.971Z,967.28
2023-12-08T00:10:22.551Z,967.28
2023-12-08T00:15:53.757Z,967.17
2023-12-08T00:21:25.288Z,966.27
2023-12-08T00:26:58.076Z,966.4
2023-12-08T00:32:29.167Z,965.25
2023-12-08T00:38:00.718Z,965.92
2023-12-08T00:43:32.347Z,966.67
2023-12-08T00:49:04.772Z,965.6
2023-12-08T00:54:35.781Z,965.24
2023-12-08T01:00:08.191Z,966.55
2023-12-08T01:05:43.847Z,966.7
2023-12-08T01:11:15.718Z,965.73
2023-12-08T01:16:47.648Z,965.26
2023-12-08T01:22:18.914Z,965.41
2023-12-08T01:27:50.440Z,965.37
2023-12-08T01:33:22.764Z,964.71
2023-12-08T01:38:54.304Z,966.21
2023-12-08T01:44:26.631Z,966.67
2023-12-08T01:49:57.770Z,966.73
2023-12-08T01:55:29.336Z,966.87
2023-12-08T02:01:01.607Z,967.01
2023-12-08T02:06:36.899Z,966.58
2023-12-08T02:12:08.766Z,965.98
2023-12-08T02:17:41.160Z,966.7
2023-12-08T02:23:12.167Z,966.78
2023-12-08T02:28:43.960Z,965.97
2023-12-08T02:34:15.850Z,965.92
2023-12-08T02:39:47.301Z,965.63
2023-12-08T02:45:19.174Z,965.06
2023-12-08T02:50:51.326Z,965.32
2023-12-08T02:56:22.868Z,965.7
2023-12-08T03:01:54.141Z,965.38
2023-12-08T03:07:30.386Z,965.11
2023-12-08T03:13:02.692Z,964.9
2023-12-08T03:18:34.243Z,965.85
2023-12-08T03:24:05.616Z,965.63
2023-12-08T03:29:37.865Z,965.26
2023-12-08T03:35:09.012Z,965.18
2023-12-08T03:40:40.835Z,964.73
2023-12-08T03:46:12.311Z,965.21
2023-12-08T03:51:44.300Z,965.42
2023-12-08T03:57:16.285Z,964.69
2023-12-08T04:02:48.179Z,964.69
2023-12-08T04:08:23.926Z,964.99
2023-12-08T04:13:55.558Z,965.13
2023-12-08T04:19:27.818Z,965.06
2023-12-08T04:24:59.667Z,965.82
2023-12-08T04:30:30.638Z,965.29
2023-12-08T04:36:02.326Z,965.3
2023-12-08T04:41:34.058Z,965.56
2023-12-08T04:47:05.787Z,965.3
2023-12-08T04:52:37.371Z,965.68
2023-12-08T04:58:09.195Z,965.1
2023-12-08T05:03:41.119Z,966.08
2023-12-08T05:09:17.324Z,967.16
2023-12-08T05:14:49.337Z,967.13
2023-12-08T05:20:20.473Z,965.8
2023-12-08T05:25:52.274Z,965.82
2023-12-08T05:31:24.145Z,966.19
2023-12-08T05:36:55.700Z,965.26
2023-12-08T05:42:27.685Z,965.62
2023-12-08T05:47:59.508Z,965.88
2023-12-08T05:53:31.322Z,965.72
2023-12-08T05:59:02.619Z,966.47
2023-12-08T06:04:34.411Z,966.2
2023-12-08T06:10:10.643Z,967.0
2023-12-08T06:15:42.326Z,967.17
2023-12-08T06:21:14.178Z,967.58
2023-12-08T06:26:45.662Z,967.01
2023-12-08T06:32:17.179Z,967.71
2023-12-08T06:37:48.841Z,967.47
2023-12-08T06:43:21.617Z,967.43
2023-12-08T06:48:52.935Z,967.6
2023-12-08T06:54:24.659Z,967.78
2023-12-08T06:59:58.796Z,968.07
2023-12-08T07:05:27.842Z,968.24
2023-12-08T07:11:03.716Z,968.67
2023-12-08T07:16:36.450Z,968.58
2023-12-08T07:22:07.069Z,968.81
2023-12-08T07:27:38.878Z,968.79
2023-12-08T07:33:11.381Z,969.42
2023-12-08T07:38:43.326Z,969.32
2023-12-08T07:44:14.121Z,969.61
2023-12-08T07:49:46.255Z,969.54
2023-12-08T07:55:17.719Z,969.43
2023-12-08T08:00:49.480Z,969.68
2023-12-08T08:06:21.615Z,971.01
2023-12-08T08:11:59.175Z,971.09
2023-12-08T08:17:31.749Z,971.44
2023-12-08T08:23:02.393Z,971.56
2023-12-08T08:28:34.171Z,970.53
2023-12-08T08:34:06.124Z,971.01
2023-12-08T08:39:37.886Z,971.29
2023-12-08T08:45:09.477Z,970.98
2023-12-08T08:50:51.085Z,971.31
2023-12-08T08:56:12.782Z,971.09
2023-12-08T09:01:44.462Z,971.35
2023-12-08T09:07:16.984Z,970.99
2023-12-08T09:12:55.430Z,971.37
2023-12-08T09:18:26.898Z,971.16
2023-12-08T09:23:59.462Z,971.55
2023-12-08T09:29:29.885Z,971.65
2023-12-08T09:35:02.567Z,971.68
2023-12-08T09:40:33.592Z,971.77
2023-12-08T09:46:04.713Z,972.14
2023-12-08T09:51:36.396Z,972.24
2023-12-08T09:57:08.429Z,972.63
2023-12-08T10:02:40.087Z,972.99
2023-12-08T10:08:11.741Z,973.25
2023-12-08T10:13:48.848Z,972.65
2023-12-08T10:19:20.028Z,973.37
2023-12-08T10:24:51.503Z,972.34
2023-12-08T10:30:23.810Z,972.71
2023-12-08T10:35:54.933Z,973.48
2023-12-08T10:41:26.394Z,973.42
2023-12-08T10:46:58.343Z,973.56
2023-12-08T10:52:30.059Z,973.46
2023-12-08T10:58:01.711Z,973.36
2023-12-08T11:03:33.695Z,973.06
2023-12-08T11:09:05.142Z,972.97
2023-12-08T11:14:41.411Z,972.69
2023-12-08T11:20:13.076Z,973.0
2023-12-08T11:25:45.002Z,973.28
2023-12-08T11:31:16.474Z,973.62
2023-12-08T11:36:48.816Z,973.32
2023-12-08T11:42:19.965Z,973.38
2023-12-08T11:47:52.025Z,973.5
2023-12-08T11:53:23.365Z,973.9
2023-12-08T11:58:55.055Z,973.74
2023-12-08T12:04:26.717Z,973.85
2023-12-08T12:09:59.834Z,974.24
2023-12-08T12:15:34.502Z,974.5
2023-12-08T12:21:06.617Z,974.29
2023-12-08T12:26:38.356Z,974.54
2023-12-08T12:32:09.976Z,974.11
2023-12-08T12:37:41.435Z,974.21
2023-12-08T12:43:13.849Z,974.6
2023-12-08T12:48:45.177Z,975.11
2023-12-08T12:54:17.919Z,975.08
2023-12-08T12:59:48.430Z,974.96
2023-12-08T13:05:20.608Z,974.85
2023-12-08T13:10:52.158Z,975.03
2023-12-08T13:16:28.213Z,974.64
2023-12-08T13:21:59.874Z,974.58
2023-12-08T13:27:31.949Z,974.58
2023-12-08T13:33:08.399Z,974.26
2023-12-08T13:38:35.321Z,974.82
2023-12-08T13:44:06.821Z,974.95
2023-12-08T13:49:38.592Z,974.69
2023-12-08T13:55:10.838Z,974.5
2023-12-08T14:00:42.508Z,974.61
2023-12-08T14:06:14.355Z,974.99
2023-12-08T14:11:45.412Z,974.57
2023-12-08T14:17:21.724Z,974.8
2023-12-08T14:22:53.153Z,974.74
2023-12-08T14:28:24.859Z,974.6
2023-12-08T14:33:58.248Z,974.86
2023-12-08T14:39:30.467Z,975.1
2023-12-08T14:45:00.174Z,974.73
2023-12-08T14:50:31.906Z,974.87
2023-12-08T14:56:03.705Z,974.97
2023-12-08T15:01:35.273Z,974.72
2023-12-08T15:07:07.018Z,974.94
2023-12-08T15:12:38.745Z,975.25
2023-12-08T15:18:15.434Z,975.31
2023-12-08T15:23:46.651Z,975.42
2023-12-08T15:29:18.219Z,974.93
2023-12-08T15:34:50.420Z,975.39
2023-12-08T15:40:21.678Z,975.41
2023-12-08T15:45:53.661Z,975.4
2023-12-08T15:51:25.490Z,975.55
2023-12-08T15:56:57.399Z,975.38
2023-12-08T16:02:29.702Z,975.51
2023-12-08T16:08:00.489Z,975.52
2023-12-08T16:13:32.334Z,975.62
2023-12-08T16:19:08.616Z,975.65
2023-12-08T16:24:40.831Z,975.7
2023-12-08T16:30:12.226Z,975.71
2023-12-08T16:35:43.735Z,975.85
2023-12-08T16:41:15.316Z,975.1
2023-12-08T16:46:47.495Z,975.37
2023-12-08T16:52:18.960Z,975.83
2023-12-08T16:57:50.478Z,975.66
2023-12-08T17:03:22.395Z,976.02
2023-12-08T17:08:53.962Z,976.04
2023-12-08T17:14:25.603Z,976.23
2023-12-08T17:20:04.164Z,976.37
2023-12-08T17:25:35.387Z,976.49
2023-12-08T17:31:07.300Z,976.42
2023-12-08T17:36:38.937Z,976.58
2023-12-08T17:42:10.851Z,976.47
2023-12-08T17:47:42.510Z,976.69
2023-12-08T17:53:14.010Z,976.57
2023-12-08T17:58:45.648Z,976.72
2023-12-08T18:04:17.806Z,976.77
2023-12-08T18:09:49.233Z,976.91
2023-12-08T18:15:21.388Z,976.75
2023-12-08T18:21:00.101Z,976.89
2023-12-08T18:26:30.962Z,976.94
2023-12-08T18:32:02.577Z,977.25
2023-12-08T18:37:34.418Z,977.28
2023-12-08T18:43:06.352Z,977.32
2023-12-08T18:48:38.428Z,977.11
2023-12-08T18:54:09.593Z,977.35
2023-12-08T18:59:41.227Z,977.3
2023-12-08T19:05:13.238Z,977.46
2023-12-08T19:10:45.512Z,977.28
2023-12-08T19:16:17.052Z,977.47
2023-12-08T19:21:53.614Z,977.25
2023-12-08T19:27:25.449Z,977.74
2023-12-08T19:32:57.356Z,977.38
2023-12-08T19:38:28.766Z,977.46
2023-12-08T19:44:00.544Z,977.74
2023-12-08T19:49:32.336Z,977.9
2023-12-08T19:55:03.721Z,977.19
2023-12-08T20:00:35.580Z,977.72
2023-12-08T20:06:07.487Z,977.72
2023-12-08T20:11:38.980Z,976.85
2023-12-08T20:17:23.571Z,977.57
2023-12-08T20:22:46.757Z,977.66
2023-12-08T20:28:18.575Z,977.9
2023-12-08T20:33:50.925Z,978.25
2023-12-08T20:39:22.200Z,978.38
2023-12-08T20:44:54.032Z,978.19
2023-12-08T20:50:26.160Z,978.34
2023-12-08T20:55:59.370Z,978.64
2023-12-08T21:01:34.561Z,978.56
2023-12-08T21:07:01.739Z,978.63
2023-12-08T21:12:33.652Z,978.81
2023-12-08T21:18:04.442Z,978.93
2023-12-08T21:23:40.290Z,978.95
2023-12-08T21:29:11.926Z,978.62
2023-12-08T21:34:44.196Z,978.94
2023-12-08T21:40:15.919Z,978.9
2023-12-08T21:45:47.226Z,978.94
2023-12-08T21:51:19.000Z,978.97
2023-12-08T21:56:51.025Z,978.9
2023-12-08T22:02:22.577Z,978.84
2023-12-08T22:07:55.072Z,978.7
2023-12-08T22:13:25.949Z,978.94
2023-12-08T22:18:58.144Z,979.13
2023-12-08T22:24:58.815Z,979.17
2023-12-08T22:30:30.578Z,979.23
2023-12-08T22:36:02.373Z,979.26
2023-12-08T22:41:33.928Z,979.22
2023-12-08T22:47:05.995Z,979.41
2023-12-08T22:52:37.749Z,979.55
2023-12-08T22:58:09.356Z,979.54
2023-12-08T23:03:41.192Z,979.48
2023-12-08T23:09:12.653Z,979.59
2023-12-08T23:14:44.279Z,979.57
2023-12-08T23:20:16.676Z,979.75
2023-12-08T23:25:54.305Z,979.72
2023-12-08T23:31:26.216Z,979.74
2023-12-08T23:36:58.293Z,979.52
2023-12-08T23:42:30.418Z,979.69
2023-12-08T23:48:01.809Z,979.54
2023-12-08T23:53:32.934Z,979.78
2023-12-08T23:59:05.190Z,979.58
