createdAt,value
2019-03-30T00:00:31.196Z,29.07
2019-03-30T00:03:05.645Z,30.90
2019-03-30T00:05:40.095Z,31.70
2019-03-30T00:08:14.575Z,31.30
2019-03-30T00:10:48.962Z,32.83
2019-03-30T00:13:23.669Z,26.77
2019-03-30T00:15:58.252Z,28.73
2019-03-30T00:18:33.070Z,30.50
2019-03-30T00:21:07.495Z,27.50
2019-03-30T00:23:41.973Z,32.67
2019-03-30T00:26:16.433Z,29.50
2019-03-30T00:28:50.842Z,27.37
2019-03-30T00:31:25.268Z,30.30
2019-03-30T00:33:59.671Z,31.60
2019-03-30T00:36:35.320Z,29.93
2019-03-30T00:39:10.545Z,27.40
2019-03-30T00:41:44.883Z,33.07
2019-03-30T00:44:19.363Z,33.07
2019-03-30T00:46:53.735Z,28.90
2019-03-30T00:49:28.156Z,35.73
2019-03-30T00:52:02.530Z,29.77
2019-03-30T00:54:36.921Z,33.90
2019-03-30T00:57:11.294Z,29.23
2019-03-30T00:59:45.687Z,27.40
2019-03-30T01:02:22.636Z,34.50
2019-03-30T01:04:57.818Z,34.37
2019-03-30T01:07:32.254Z,26.43
2019-03-30T01:10:07.188Z,28.73
2019-03-30T01:12:41.690Z,30.30
2019-03-30T01:15:16.848Z,29.70
2019-03-30T01:17:51.254Z,29.50
2019-03-30T01:20:25.711Z,30.30
2019-03-30T01:23:00.101Z,36.87
2019-03-30T01:25:34.916Z,32.57
2019-03-30T01:28:09.327Z,29.97
2019-03-30T01:30:44.041Z,33.60
2019-03-30T01:33:18.446Z,31.57
2019-03-30T01:35:52.789Z,31.27
2019-03-30T01:38:27.475Z,37.50
2019-03-30T01:41:01.825Z,35.87
2019-03-30T01:43:36.242Z,37.63
2019-03-30T01:46:10.651Z,33.17
2019-03-30T01:48:45.084Z,35.07
2019-03-30T01:51:19.509Z,34.40
2019-03-30T01:53:53.907Z,35.77
2019-03-30T01:56:30.257Z,38.23
2019-03-30T01:59:04.741Z,38.90
2019-03-30T02:01:39.387Z,41.73
2019-03-30T02:04:13.778Z,34.20
2019-03-30T02:06:48.113Z,38.37
2019-03-30T02:09:25.649Z,42.37
2019-03-30T02:12:00.605Z,36.43
2019-03-30T02:14:37.299Z,45.10
2019-03-30T02:17:11.664Z,42.70
2019-03-30T02:19:46.213Z,41.10
2019-03-30T02:22:20.729Z,40.90
2019-03-30T02:24:57.300Z,43.13
2019-03-30T02:27:31.660Z,45.40
2019-03-30T02:30:07.627Z,40.10
2019-03-30T02:32:43.556Z,39.47
2019-03-30T02:35:18.160Z,39.40
2019-03-30T02:37:52.589Z,42.33
2019-03-30T02:40:27.108Z,38.80
2019-03-30T02:43:02.184Z,38.80
2019-03-30T02:45:36.796Z,38.37
2019-03-30T02:48:11.169Z,41.57
2019-03-30T02:50:49.778Z,39.50
2019-03-30T02:53:21.821Z,38.53
2019-03-30T02:55:56.605Z,35.37
2019-03-30T02:58:31.029Z,33.43
2019-03-30T03:01:05.539Z,43.57
2019-03-30T03:03:42.022Z,35.53
2019-03-30T03:06:16.423Z,40.90
2019-03-30T03:08:50.953Z,39.60
2019-03-30T03:11:25.536Z,46.33
2019-03-30T03:13:59.953Z,40.80
2019-03-30T03:16:34.646Z,36.97
2019-03-30T03:19:09.072Z,41.13
2019-03-30T03:21:43.528Z,33.20
2019-03-30T03:24:17.972Z,37.67
2019-03-30T03:26:52.332Z,41.43
2019-03-30T03:29:26.731Z,47.50
2019-03-30T03:32:01.205Z,42.37
2019-03-30T03:34:35.634Z,39.87
2019-03-30T03:37:10.064Z,38.40
2019-03-30T03:39:44.490Z,35.53
2019-03-30T03:42:19.444Z,40.73
2019-03-30T03:44:53.875Z,38.17
2019-03-30T03:47:28.388Z,35.07
2019-03-30T03:50:02.778Z,43.83
2019-03-30T03:52:37.937Z,43.13
2019-03-30T03:55:12.403Z,40.73
2019-03-30T03:57:47.404Z,40.27
2019-03-30T04:00:21.849Z,40.20
2019-03-30T04:02:59.639Z,36.17
2019-03-30T04:05:37.402Z,37.73
2019-03-30T04:08:14.438Z,41.97
2019-03-30T04:10:51.863Z,40.80
2019-03-30T04:13:30.836Z,40.93
2019-03-30T04:16:05.839Z,43.20
2019-03-30T04:18:40.239Z,39.77
2019-03-30T04:21:14.693Z,42.50
2019-03-30T04:23:49.175Z,37.30
2019-03-30T04:26:23.543Z,42.27
2019-03-30T04:28:58.094Z,44.97
2019-03-30T04:31:32.531Z,37.43
2019-03-30T04:34:07.140Z,43.03
2019-03-30T04:36:41.608Z,37.27
2019-03-30T04:39:16.002Z,38.43
2019-03-30T04:41:50.745Z,34.73
2019-03-30T04:44:25.102Z,35.00
2019-03-30T04:46:59.549Z,41.83
2019-03-30T04:49:33.997Z,38.97
2019-03-30T04:52:08.373Z,40.17
2019-03-30T04:54:42.756Z,33.57
2019-03-30T04:57:17.092Z,43.70
2019-03-30T04:59:51.521Z,43.00
2019-03-30T05:02:25.880Z,39.13
2019-03-30T05:05:00.499Z,37.23
2019-03-30T05:07:34.886Z,33.73
2019-03-30T05:10:10.250Z,38.33
2019-03-30T05:12:44.614Z,40.00
2019-03-30T05:15:19.164Z,35.07
2019-03-30T05:17:53.878Z,31.70
2019-03-30T05:20:28.234Z,37.90
2019-03-30T05:23:02.706Z,40.00
2019-03-30T05:25:37.132Z,36.20
2019-03-30T05:28:11.896Z,39.20
2019-03-30T05:30:46.279Z,41.40
2019-03-30T05:33:20.691Z,37.10
2019-03-30T05:35:55.355Z,34.63
2019-03-30T05:38:29.769Z,31.50
2019-03-30T05:41:04.525Z,34.33
2019-03-30T05:43:38.906Z,24.43
2019-03-30T05:46:13.402Z,28.00
2019-03-30T05:48:47.751Z,31.53
2019-03-30T05:51:22.179Z,28.17
2019-03-30T05:53:56.587Z,24.03
2019-03-30T05:56:31.035Z,28.27
2019-03-30T05:59:05.460Z,27.07
2019-03-30T06:01:39.831Z,32.50
2019-03-30T06:04:14.245Z,24.37
2019-03-30T06:06:48.588Z,24.73
2019-03-30T06:09:23.010Z,26.77
2019-03-30T06:11:57.384Z,24.60
2019-03-30T06:14:31.851Z,25.03
2019-03-30T06:17:06.323Z,22.20
2019-03-30T06:19:40.711Z,23.77
2019-03-30T06:22:15.102Z,27.23
2019-03-30T06:24:49.692Z,23.60
2019-03-30T06:27:24.672Z,25.33
2019-03-30T06:30:23.428Z,21.50
2019-03-30T06:33:00.029Z,27.23
2019-03-30T06:35:36.034Z,22.77
2019-03-30T06:38:10.403Z,29.50
2019-03-30T06:40:44.906Z,23.03
2019-03-30T06:43:19.283Z,21.23
2019-03-30T06:45:53.697Z,24.10
2019-03-30T06:48:28.082Z,25.83
2019-03-30T06:51:03.021Z,27.27
2019-03-30T06:53:37.702Z,26.67
2019-03-30T06:56:13.969Z,26.57
2019-03-30T06:58:50.078Z,28.17
2019-03-30T07:01:24.761Z,30.70
2019-03-30T07:04:00.710Z,42.70
2019-03-30T07:06:36.074Z,32.50
2019-03-30T07:09:10.788Z,31.07
2019-03-30T07:11:48.889Z,32.73
2019-03-30T07:14:27.789Z,28.07
2019-03-30T07:17:05.798Z,27.30
2019-03-30T07:19:45.345Z,30.03
2019-03-30T07:22:21.394Z,32.00
2019-03-30T07:24:55.933Z,28.13
2019-03-30T07:27:31.040Z,34.57
2019-03-30T07:30:05.890Z,30.70
2019-03-30T07:32:43.298Z,28.97
2019-03-30T07:35:20.093Z,27.93
2019-03-30T07:37:54.987Z,28.47
2019-03-30T07:40:33.837Z,30.43
2019-03-30T07:43:07.835Z,25.97
2019-03-30T07:45:42.500Z,31.60
2019-03-30T07:48:19.843Z,27.93
2019-03-30T07:50:54.485Z,28.40
2019-03-30T07:53:28.925Z,27.80
2019-03-30T07:56:08.562Z,25.33
2019-03-30T07:58:41.029Z,25.70
2019-03-30T08:01:18.373Z,26.73
2019-03-30T08:03:55.717Z,31.60
2019-03-30T08:06:30.331Z,26.17
2019-03-30T08:09:06.226Z,25.20
2019-03-30T08:11:41.149Z,24.63
2019-03-30T08:14:15.746Z,26.37
2019-03-30T08:16:50.507Z,25.67
2019-03-30T08:19:25.102Z,28.23
2019-03-30T08:22:00.349Z,23.60
2019-03-30T08:24:36.755Z,29.97
2019-03-30T08:27:13.922Z,26.40
2019-03-30T08:29:49.827Z,21.80
2019-03-30T08:32:24.671Z,28.07
2019-03-30T08:34:59.224Z,22.63
2019-03-30T08:37:32.245Z,34.77
2019-03-30T08:40:07.438Z,21.83
2019-03-30T08:42:41.943Z,23.90
2019-03-30T08:45:16.454Z,25.13
2019-03-30T08:47:52.244Z,27.37
2019-03-30T08:50:26.695Z,23.50
2019-03-30T08:53:01.447Z,22.00
2019-03-30T08:55:36.230Z,25.47
2019-03-30T08:58:15.663Z,24.73
2019-03-30T09:00:50.222Z,28.20
2019-03-30T09:03:26.196Z,27.40
2019-03-30T09:06:00.664Z,26.00
2019-03-30T09:08:35.217Z,22.47
2019-03-30T09:11:12.779Z,29.60
2019-03-30T09:13:48.883Z,25.70
2019-03-30T09:16:23.504Z,30.10
2019-03-30T09:18:59.937Z,27.67
2019-03-30T09:21:35.895Z,27.83
2019-03-30T09:24:10.614Z,29.83
2019-03-30T09:26:45.145Z,26.43
2019-03-30T09:29:21.489Z,29.20
2019-03-30T09:31:56.462Z,27.13
2019-03-30T09:34:32.859Z,24.00
2019-03-30T09:37:09.179Z,26.93
2019-03-30T09:39:45.392Z,25.93
2019-03-30T09:42:20.120Z,26.83
2019-03-30T09:44:54.945Z,27.87
2019-03-30T09:47:29.463Z,31.27
2019-03-30T09:50:04.052Z,28.53
2019-03-30T09:52:39.184Z,29.23
2019-03-30T09:55:15.868Z,26.77
2019-03-30T09:57:51.461Z,25.30
2019-03-30T10:00:26.405Z,25.87
2019-03-30T10:03:01.210Z,26.73
2019-03-30T10:05:36.415Z,25.50
2019-03-30T10:08:11.252Z,27.13
2019-03-30T10:10:45.730Z,23.80
2019-03-30T10:13:22.036Z,25.80
2019-03-30T10:15:57.004Z,22.30
2019-03-30T10:18:32.105Z,25.90
2019-03-30T10:21:08.603Z,29.90
2019-03-30T10:23:43.203Z,29.43
2019-03-30T10:26:19.572Z,27.10
2019-03-30T10:28:55.022Z,28.03
2019-03-30T10:31:32.072Z,23.03
2019-03-30T10:34:08.468Z,25.63
2019-03-30T10:36:42.974Z,22.63
2019-03-30T10:39:18.517Z,26.83
2019-03-30T10:41:53.162Z,27.53
2019-03-30T10:44:27.693Z,22.40
2019-03-30T10:47:03.959Z,26.23
2019-03-30T10:49:38.575Z,24.23
2019-03-30T10:52:13.149Z,25.87
2019-03-30T10:54:53.015Z,25.53
2019-03-30T10:57:25.953Z,25.80
2019-03-30T11:00:00.410Z,24.93
2019-03-30T11:02:37.067Z,21.23
2019-03-30T11:05:11.652Z,27.33
2019-03-30T11:07:47.723Z,22.53
2019-03-30T11:10:22.128Z,23.53
2019-03-30T11:12:57.018Z,21.50
2019-03-30T11:15:34.172Z,20.97
2019-03-30T11:18:07.655Z,21.53
2019-03-30T11:20:42.547Z,19.00
2019-03-30T11:23:17.242Z,19.97
2019-03-30T11:25:53.178Z,22.40
2019-03-30T11:28:27.635Z,21.50
2019-03-30T11:31:05.492Z,15.50
2019-03-30T11:33:42.589Z,18.10
2019-03-30T11:36:18.780Z,18.20
2019-03-30T11:38:53.412Z,18.37
2019-03-30T11:41:28.199Z,16.50
2019-03-30T11:44:02.961Z,21.23
2019-03-30T11:46:37.643Z,18.87
2019-03-30T11:49:12.207Z,20.97
2019-03-30T11:51:46.812Z,20.30
2019-03-30T11:54:21.689Z,21.63
2019-03-30T11:56:58.280Z,22.23
2019-03-30T11:59:33.356Z,21.43
2019-03-30T12:02:07.760Z,20.50
2019-03-30T12:04:42.388Z,20.50
2019-03-30T12:07:17.336Z,19.90
2019-03-30T12:09:52.163Z,17.37
2019-03-30T12:12:27.308Z,15.97
2019-03-30T12:15:01.867Z,18.57
2019-03-30T12:17:36.518Z,16.63
2019-03-30T12:20:11.653Z,17.60
2019-03-30T12:22:46.958Z,14.93
2019-03-30T12:25:34.875Z,17.23
2019-03-30T12:27:58.589Z,16.70
2019-03-30T12:30:34.858Z,20.07
2019-03-30T12:33:11.396Z,20.00
2019-03-30T12:35:46.320Z,16.20
2019-03-30T12:38:20.880Z,15.57
2019-03-30T12:40:55.669Z,17.60
2019-03-30T12:43:30.401Z,14.10
2019-03-30T12:46:06.458Z,13.80
2019-03-30T12:48:42.923Z,17.20
2019-03-30T12:51:17.475Z,15.73
2019-03-30T12:53:52.019Z,16.80
2019-03-30T12:56:26.598Z,19.93
2019-03-30T12:59:01.172Z,18.67
2019-03-30T13:01:37.171Z,16.20
2019-03-30T13:04:11.705Z,22.93
2019-03-30T13:06:46.343Z,15.57
2019-03-30T13:09:20.925Z,16.67
2019-03-30T13:11:57.224Z,16.50
2019-03-30T13:14:31.810Z,13.60
2019-03-30T13:17:06.782Z,13.50
2019-03-30T13:19:41.394Z,14.47
2019-03-30T13:22:15.776Z,13.30
2019-03-30T13:24:52.652Z,15.20
2019-03-30T13:27:27.080Z,13.63
2019-03-30T13:30:01.653Z,12.50
2019-03-30T13:32:36.079Z,15.07
2019-03-30T13:35:10.590Z,13.90
2019-03-30T13:37:45.025Z,15.40
2019-03-30T13:40:19.523Z,13.33
2019-03-30T13:42:53.878Z,12.80
2019-03-30T13:45:28.300Z,17.03
2019-03-30T13:48:03.110Z,13.23
2019-03-30T13:50:38.056Z,18.63
2019-03-30T13:53:12.514Z,14.10
2019-03-30T13:55:48.806Z,17.30
2019-03-30T13:59:01.172Z,14.33
2019-03-30T14:01:37.181Z,13.93
2019-03-30T14:04:11.604Z,16.87
2019-03-30T14:06:46.246Z,10.90
2019-03-30T14:09:22.138Z,10.67
2019-03-30T14:11:56.665Z,16.90
2019-03-30T14:14:31.111Z,19.90
2019-03-30T14:17:05.906Z,12.40
2019-03-30T14:19:42.193Z,14.10
2019-03-30T14:22:18.189Z,13.43
2019-03-30T14:24:52.742Z,15.87
2019-03-30T14:27:27.249Z,15.70
2019-03-30T14:30:01.970Z,15.97
2019-03-30T14:32:36.609Z,16.80
2019-03-30T14:35:12.724Z,13.70
2019-03-30T14:37:47.369Z,19.60
2019-03-30T14:40:21.979Z,16.80
2019-03-30T14:42:57.084Z,15.93
2019-03-30T14:45:31.620Z,14.70
2019-03-30T14:48:07.735Z,17.90
2019-03-30T14:50:42.170Z,15.70
2019-03-30T14:53:16.986Z,17.17
2019-03-30T14:55:51.614Z,16.50
2019-03-30T14:58:26.056Z,16.80
2019-03-30T15:01:03.210Z,16.83
2019-03-30T15:03:37.453Z,19.00
2019-03-30T15:06:11.981Z,24.67
2019-03-30T15:08:46.636Z,16.90
2019-03-30T15:11:22.219Z,17.60
2019-03-30T15:13:56.719Z,19.60
2019-03-30T15:16:31.313Z,14.80
2019-03-30T15:19:06.399Z,16.63
2019-03-30T15:21:42.675Z,15.40
2019-03-30T15:24:17.425Z,16.23
2019-03-30T15:26:59.759Z,16.27
2019-03-30T15:29:28.468Z,14.63
2019-03-30T15:32:03.376Z,14.90
2019-03-30T15:34:41.372Z,13.77
2019-03-30T15:37:16.076Z,16.80
2019-03-30T15:39:50.653Z,20.57
2019-03-30T15:42:27.071Z,14.67
2019-03-30T15:45:01.748Z,16.90
2019-03-30T15:47:36.965Z,14.63
2019-03-30T15:50:12.959Z,16.43
2019-03-30T15:52:49.664Z,20.03
2019-03-30T15:55:25.541Z,17.90
2019-03-30T15:58:00.257Z,20.80
2019-03-30T16:00:35.099Z,23.90
2019-03-30T16:03:09.750Z,15.13
2019-03-30T16:05:45.807Z,21.77
2019-03-30T16:08:20.277Z,17.03
2019-03-30T16:10:55.334Z,15.47
2019-03-30T16:13:31.605Z,14.27
2019-03-30T16:16:06.734Z,15.50
2019-03-30T16:18:43.038Z,20.63
2019-03-30T16:21:20.080Z,14.90
2019-03-30T16:23:55.124Z,17.73
2019-03-30T16:26:41.406Z,14.63
2019-03-30T16:29:08.463Z,18.63
2019-03-30T16:31:43.026Z,15.23
2019-03-30T16:34:19.478Z,15.33
2019-03-30T16:36:56.132Z,16.33
2019-03-30T16:39:34.819Z,18.10
2019-03-30T16:42:09.684Z,19.40
2019-03-30T16:44:44.255Z,18.03
2019-03-30T16:47:19.042Z,17.97
2019-03-30T16:49:55.435Z,15.53
2019-03-30T16:52:31.668Z,18.93
2019-03-30T16:55:08.041Z,19.50
2019-03-30T16:57:44.092Z,27.40
2019-03-30T17:00:21.015Z,17.87
2019-03-30T17:02:57.396Z,18.60
2019-03-30T17:05:31.963Z,20.23
2019-03-30T17:08:08.124Z,19.77
2019-03-30T17:10:42.659Z,16.70
2019-03-30T17:13:17.317Z,21.07
2019-03-30T17:15:51.970Z,23.63
2019-03-30T17:18:26.481Z,24.00
2019-03-30T17:21:01.162Z,19.00
2019-03-30T17:23:37.484Z,22.20
2019-03-30T17:26:12.337Z,17.03
2019-03-30T17:28:47.064Z,19.07
2019-03-30T17:31:21.687Z,21.63
2019-03-30T17:33:56.058Z,18.67
2019-03-30T17:36:30.647Z,20.60
2019-03-30T17:39:09.178Z,15.37
2019-03-30T17:41:45.120Z,21.53
2019-03-30T17:44:19.582Z,18.00
2019-03-30T17:46:54.539Z,17.70
2019-03-30T17:49:29.233Z,27.70
2019-03-30T17:52:03.899Z,18.60
2019-03-30T17:54:40.014Z,20.30
2019-03-30T17:57:17.449Z,21.33
2019-03-30T17:59:53.257Z,19.07
2019-03-30T18:02:28.056Z,19.13
2019-03-30T18:05:02.597Z,19.20
2019-03-30T18:07:37.231Z,20.17
2019-03-30T18:10:13.630Z,21.77
2019-03-30T18:12:49.939Z,19.30
2019-03-30T18:15:24.542Z,23.53
2019-03-30T18:18:00.656Z,20.60
2019-03-30T18:20:35.381Z,19.80
2019-03-30T18:23:10.032Z,25.23
2019-03-30T18:25:46.290Z,23.57
2019-03-30T18:28:26.940Z,22.37
2019-03-30T18:30:59.199Z,24.20
2019-03-30T18:33:34.348Z,22.83
2019-03-30T18:36:10.401Z,23.13
2019-03-30T18:38:49.385Z,17.67
2019-03-30T18:41:23.991Z,20.17
2019-03-30T18:44:02.232Z,18.17
2019-03-30T18:46:39.561Z,19.50
2019-03-30T18:49:14.070Z,22.17
2019-03-30T18:51:50.422Z,19.53
2019-03-30T18:54:27.510Z,23.87
2019-03-30T18:57:02.713Z,23.37
2019-03-30T18:59:37.294Z,18.40
2019-03-30T19:02:12.080Z,22.00
2019-03-30T19:04:48.651Z,21.20
2019-03-30T19:07:23.248Z,23.67
2019-03-30T19:09:59.108Z,17.13
2019-03-30T19:12:34.932Z,16.47
2019-03-30T19:15:10.877Z,18.97
2019-03-30T19:17:46.192Z,23.77
2019-03-30T19:20:22.531Z,21.70
2019-03-30T19:22:57.941Z,21.87
2019-03-30T19:25:32.571Z,19.10
2019-03-30T19:28:09.134Z,21.60
2019-03-30T19:30:44.887Z,21.93
2019-03-30T19:34:10.556Z,22.00
2019-03-30T19:36:46.942Z,21.00
2019-03-30T19:39:23.508Z,27.57
2019-03-30T19:41:58.351Z,21.10
2019-03-30T19:44:34.044Z,21.00
2019-03-30T19:47:09.940Z,24.13
2019-03-30T19:49:45.107Z,25.10
2019-03-30T19:52:20.974Z,23.77
2019-03-30T19:54:55.508Z,25.93
2019-03-30T19:57:30.308Z,26.70
2019-03-30T20:00:10.221Z,26.13
2019-03-30T20:02:44.979Z,23.03
2019-03-30T20:05:22.767Z,28.03
2019-03-30T20:08:11.223Z,22.40
2019-03-30T20:10:35.340Z,22.87
2019-03-30T20:13:10.162Z,24.53
2019-03-30T20:15:45.155Z,23.83
2019-03-30T20:18:21.139Z,21.73
2019-03-30T20:20:55.858Z,21.23
2019-03-30T20:23:30.366Z,26.80
2019-03-30T20:26:05.126Z,27.40
2019-03-30T20:28:45.778Z,28.87
2019-03-30T20:31:22.351Z,22.87
2019-03-30T20:33:57.026Z,24.47
2019-03-30T20:36:34.995Z,23.37
2019-03-30T20:39:10.262Z,31.83
2019-03-30T20:41:45.367Z,23.60
2019-03-30T20:44:20.434Z,27.07
2019-03-30T20:46:55.026Z,23.30
2019-03-30T20:49:29.967Z,24.67
2019-03-30T20:52:04.469Z,22.83
2019-03-30T20:54:39.606Z,27.60
2019-03-30T20:57:16.294Z,24.50
2019-03-30T20:59:52.684Z,22.57
2019-03-30T21:02:28.253Z,27.50
2019-03-30T21:05:04.875Z,25.20
2019-03-30T21:07:41.745Z,27.67
2019-03-30T21:10:16.465Z,28.50
2019-03-30T21:12:51.350Z,35.63
2019-03-30T21:15:26.417Z,30.67
2019-03-30T21:18:02.309Z,30.47
2019-03-30T21:20:37.152Z,34.27
2019-03-30T21:23:12.159Z,28.77
2019-03-30T21:25:47.008Z,30.50
2019-03-30T21:28:23.109Z,39.07
2019-03-30T21:30:59.331Z,43.73
2019-03-30T21:33:34.298Z,37.60
2019-03-30T21:36:09.199Z,35.87
2019-03-30T21:38:45.284Z,32.00
2019-03-30T21:41:21.365Z,32.97
2019-03-30T21:43:58.304Z,28.23
2019-03-30T21:46:34.026Z,27.10
2019-03-30T21:49:08.624Z,30.03
2019-03-30T21:51:43.405Z,31.33
2019-03-30T21:54:17.940Z,31.50
2019-03-30T21:56:54.396Z,28.50
2019-03-30T21:59:29.977Z,30.10
2019-03-30T22:02:04.471Z,29.97
2019-03-30T22:04:39.144Z,28.90
2019-03-30T22:07:13.878Z,29.83
2019-03-30T22:09:48.684Z,31.87
2019-03-30T22:12:38.940Z,33.27
2019-03-30T22:15:16.582Z,35.47
2019-03-30T22:17:50.998Z,32.07
2019-03-30T22:20:27.762Z,36.60
2019-03-30T22:23:04.252Z,34.83
2019-03-30T22:25:38.756Z,38.57
2019-03-30T22:28:13.247Z,46.00
2019-03-30T22:30:49.208Z,53.60
2019-03-30T22:33:24.196Z,42.80
2019-03-30T22:35:58.972Z,54.27
2019-03-30T22:38:33.608Z,51.43
2019-03-30T22:41:09.701Z,53.43
2019-03-30T22:43:44.430Z,55.30
2019-03-30T22:46:18.908Z,61.97
2019-03-30T22:48:53.537Z,63.73
2019-03-30T22:51:27.946Z,64.40
2019-03-30T22:54:03.918Z,60.80
2019-03-30T22:56:38.400Z,67.83
2019-03-30T22:59:12.794Z,64.40
2019-03-30T23:01:47.333Z,64.43
2019-03-30T23:04:22.311Z,69.27
2019-03-30T23:06:56.861Z,73.60
2019-03-30T23:09:31.252Z,70.30
2019-03-30T23:12:05.787Z,75.10
2019-03-30T23:14:40.939Z,82.83
2019-03-30T23:17:16.071Z,75.43
2019-03-30T23:19:50.699Z,77.57
2019-03-30T23:22:25.324Z,75.50
2019-03-30T23:25:01.083Z,77.17
2019-03-30T23:27:35.762Z,74.37
2019-03-30T23:30:11.874Z,70.60
2019-03-30T23:32:46.645Z,75.30
2019-03-30T23:35:21.125Z,77.33
2019-03-30T23:37:55.759Z,80.43
2019-03-30T23:40:30.163Z,76.47
2019-03-30T23:43:04.543Z,73.97
2019-03-30T23:45:39.327Z,86.53
2019-03-30T23:48:15.254Z,85.07
2019-03-30T23:50:49.733Z,79.53
2019-03-30T23:53:24.276Z,78.43
2019-03-30T23:55:59.185Z,81.50
2019-03-30T23:58:33.778Z,81.57
