createdAt,value
2018-12-25T00:01:16.361Z,3.00
2018-12-25T00:03:58.233Z,3.00
2018-12-25T00:06:40.480Z,2.90
2018-12-25T00:09:22.317Z,2.90
2018-12-25T00:12:03.870Z,2.90
2018-12-25T00:14:49.607Z,2.90
2018-12-25T00:17:31.798Z,2.90
2018-12-25T00:20:13.824Z,2.90
2018-12-25T00:22:56.154Z,2.90
2018-12-25T00:25:38.042Z,2.90
2018-12-25T00:28:20.161Z,2.90
2018-12-25T00:31:02.031Z,2.90
2018-12-25T00:33:44.075Z,2.90
2018-12-25T00:36:26.542Z,2.80
2018-12-25T00:39:08.102Z,2.80
2018-12-25T00:41:50.043Z,2.80
2018-12-25T00:44:32.229Z,2.80
2018-12-25T00:47:14.236Z,2.80
2018-12-25T00:49:56.200Z,2.80
2018-12-25T00:52:37.789Z,2.80
2018-12-25T00:55:19.761Z,2.80
2018-12-25T00:58:01.941Z,2.80
2018-12-25T01:00:44.099Z,2.80
2018-12-25T01:03:28.479Z,2.80
2018-12-25T01:06:12.485Z,2.80
2018-12-25T01:08:56.736Z,2.80
2018-12-25T01:11:38.927Z,2.70
2018-12-25T01:14:20.677Z,2.70
2018-12-25T01:17:03.773Z,2.70
2018-12-25T01:19:47.666Z,2.70
2018-12-25T01:22:30.731Z,2.70
2018-12-25T01:25:12.932Z,2.70
2018-12-25T01:27:54.967Z,2.70
2018-12-25T01:30:37.187Z,2.70
2018-12-25T01:33:19.273Z,2.70
2018-12-25T01:36:01.196Z,2.80
2018-12-25T01:38:43.065Z,2.80
2018-12-25T01:41:25.370Z,2.80
2018-12-25T01:44:07.535Z,2.80
2018-12-25T01:46:49.435Z,2.80
2018-12-25T01:49:31.921Z,2.80
2018-12-25T01:52:14.480Z,2.80
2018-12-25T01:54:56.775Z,2.70
2018-12-25T01:57:40.757Z,2.70
2018-12-25T02:00:24.796Z,2.70
2018-12-25T02:03:08.599Z,2.70
2018-12-25T02:05:50.413Z,2.60
2018-12-25T02:08:32.298Z,2.60
2018-12-25T02:11:14.013Z,2.60
2018-12-25T02:13:55.828Z,2.60
2018-12-25T02:16:37.707Z,2.60
2018-12-25T02:19:19.590Z,2.60
2018-12-25T02:22:01.442Z,2.70
2018-12-25T02:24:45.370Z,2.70
2018-12-25T02:27:29.628Z,2.80
2018-12-25T02:30:11.557Z,2.80
2018-12-25T02:32:53.487Z,2.90
2018-12-25T02:35:35.779Z,2.90
2018-12-25T02:38:17.734Z,2.90
2018-12-25T02:40:59.720Z,3.00
2018-12-25T02:43:41.703Z,3.10
2018-12-25T02:46:23.454Z,3.10
2018-12-25T02:49:05.413Z,3.10
2018-12-25T02:51:49.318Z,3.20
2018-12-25T02:54:33.122Z,3.20
2018-12-25T02:57:15.012Z,3.20
2018-12-25T02:59:57.138Z,3.30
2018-12-25T03:02:39.700Z,3.30
2018-12-25T03:05:22.583Z,3.30
2018-12-25T03:08:06.310Z,3.30
2018-12-25T03:10:48.211Z,3.40
2018-12-25T03:13:29.871Z,3.40
2018-12-25T03:16:12.782Z,3.40
2018-12-25T03:18:56.939Z,3.40
2018-12-25T03:21:39.733Z,3.40
2018-12-25T03:24:23.429Z,3.50
2018-12-25T03:27:05.443Z,3.50
2018-12-25T03:29:47.269Z,3.50
2018-12-25T03:32:29.031Z,3.50
2018-12-25T03:35:12.906Z,3.50
2018-12-25T03:37:56.865Z,3.50
2018-12-25T03:40:38.765Z,3.50
2018-12-25T03:43:20.736Z,3.50
2018-12-25T03:46:02.591Z,3.50
2018-12-25T03:48:44.211Z,3.60
2018-12-25T03:51:28.308Z,3.60
2018-12-25T03:54:10.097Z,3.60
2018-12-25T03:56:53.988Z,3.60
2018-12-25T03:59:36.029Z,3.60
2018-12-25T04:02:18.024Z,3.60
2018-12-25T04:05:00.446Z,3.70
2018-12-25T04:07:44.544Z,3.70
2018-12-25T04:10:26.398Z,3.70
2018-12-25T04:13:10.237Z,3.70
2018-12-25T04:15:52.267Z,3.70
2018-12-25T04:18:34.483Z,3.70
2018-12-25T04:21:17.328Z,3.70
2018-12-25T04:23:59.143Z,3.70
2018-12-25T04:26:41.504Z,3.70
2018-12-25T04:29:25.779Z,3.70
2018-12-25T04:32:07.825Z,3.70
2018-12-25T04:34:49.725Z,3.70
2018-12-25T04:37:32.338Z,3.70
2018-12-25T04:40:14.282Z,3.70
2018-12-25T04:42:56.433Z,3.80
2018-12-25T04:45:38.387Z,3.80
2018-12-25T04:48:20.359Z,3.80
2018-12-25T04:51:02.082Z,3.80
2018-12-25T04:53:45.078Z,3.90
2018-12-25T04:56:29.205Z,3.90
2018-12-25T04:59:10.969Z,3.90
2018-12-25T05:01:55.077Z,3.90
2018-12-25T05:04:38.965Z,3.90
2018-12-25T05:07:20.900Z,3.90
2018-12-25T05:10:03.093Z,3.90
2018-12-25T05:12:47.243Z,3.90
2018-12-25T05:15:30.995Z,4.00
2018-12-25T05:18:12.904Z,4.00
2018-12-25T05:20:54.992Z,4.00
2018-12-25T05:23:37.014Z,4.00
2018-12-25T05:26:18.987Z,4.00
2018-12-25T05:29:00.908Z,4.00
2018-12-25T05:31:42.968Z,4.10
2018-12-25T05:34:26.956Z,4.00
2018-12-25T05:37:08.974Z,4.10
2018-12-25T05:39:50.999Z,4.10
2018-12-25T05:42:33.900Z,4.10
2018-12-25T05:45:15.921Z,4.10
2018-12-25T05:47:57.586Z,4.10
2018-12-25T05:50:46.607Z,4.10
2018-12-25T05:53:25.098Z,4.10
2018-12-25T05:56:06.957Z,4.20
2018-12-25T05:58:50.082Z,4.20
2018-12-25T06:01:34.032Z,4.20
2018-12-25T06:04:16.817Z,4.20
2018-12-25T06:07:00.865Z,4.20
2018-12-25T06:09:44.798Z,4.20
2018-12-25T06:12:27.766Z,4.20
2018-12-25T06:15:10.608Z,4.20
2018-12-25T06:17:54.467Z,4.20
2018-12-25T06:20:36.321Z,4.20
2018-12-25T06:23:18.209Z,4.30
2018-12-25T06:26:00.647Z,4.30
2018-12-25T06:28:42.277Z,4.30
2018-12-25T06:31:24.175Z,4.30
2018-12-25T06:34:08.025Z,4.30
2018-12-25T06:36:49.757Z,4.30
2018-12-25T06:39:31.645Z,4.30
2018-12-25T06:42:14.522Z,4.30
2018-12-25T06:44:56.356Z,4.30
2018-12-25T06:47:39.430Z,4.40
2018-12-25T06:50:23.512Z,4.40
2018-12-25T06:53:06.441Z,4.40
2018-12-25T06:55:50.608Z,4.40
2018-12-25T06:58:33.443Z,4.40
2018-12-25T07:01:17.501Z,4.40
2018-12-25T07:04:00.372Z,4.40
2018-12-25T07:06:41.956Z,4.40
2018-12-25T07:09:23.967Z,4.40
2018-12-25T07:12:05.733Z,4.40
2018-12-25T07:14:48.369Z,4.50
2018-12-25T07:17:30.464Z,4.40
2018-12-25T07:20:12.653Z,4.50
2018-12-25T07:22:54.507Z,4.50
2018-12-25T07:25:36.664Z,4.50
2018-12-25T07:28:18.578Z,4.50
2018-12-25T07:31:00.725Z,4.50
2018-12-25T07:33:42.598Z,4.50
2018-12-25T07:36:24.630Z,4.50
2018-12-25T07:39:06.484Z,4.40
2018-12-25T07:41:49.422Z,4.40
2018-12-25T07:44:33.335Z,4.40
2018-12-25T07:47:15.081Z,4.40
2018-12-25T07:49:57.206Z,4.40
2018-12-25T07:52:39.908Z,4.40
2018-12-25T07:55:21.411Z,4.30
2018-12-25T07:58:04.713Z,4.30
2018-12-25T08:00:46.591Z,4.30
2018-12-25T08:03:28.815Z,4.30
2018-12-25T08:06:10.316Z,4.30
2018-12-25T08:08:52.535Z,4.40
2018-12-25T08:11:36.450Z,4.40
2018-12-25T08:14:18.282Z,4.40
2018-12-25T08:17:00.216Z,4.40
2018-12-25T08:19:42.033Z,4.50
2018-12-25T08:22:23.885Z,4.50
2018-12-25T08:25:06.196Z,4.50
2018-12-25T08:27:48.535Z,4.50
2018-12-25T08:30:30.641Z,4.40
2018-12-25T08:33:12.646Z,4.50
2018-12-25T08:35:54.749Z,4.40
2018-12-25T08:38:37.043Z,4.40
2018-12-25T08:41:19.766Z,4.30
2018-12-25T08:44:01.614Z,4.40
2018-12-25T08:46:44.396Z,4.30
2018-12-25T08:49:26.375Z,4.30
2018-12-25T08:52:09.290Z,4.30
2018-12-25T08:54:51.166Z,4.30
2018-12-25T08:57:33.205Z,4.40
2018-12-25T09:00:14.716Z,4.40
2018-12-25T09:02:56.715Z,4.50
2018-12-25T09:05:40.817Z,4.50
2018-12-25T09:08:24.830Z,4.60
2018-12-25T09:11:06.694Z,4.60
2018-12-25T09:13:49.444Z,4.60
2018-12-25T09:16:31.412Z,4.60
2018-12-25T09:19:13.194Z,4.60
2018-12-25T09:21:57.168Z,4.60
2018-12-25T09:24:39.172Z,4.60
2018-12-25T09:27:23.045Z,4.50
2018-12-25T09:30:07.059Z,4.50
2018-12-25T09:32:48.949Z,4.50
2018-12-25T09:35:30.950Z,4.50
2018-12-25T09:38:15.129Z,4.50
2018-12-25T09:40:59.065Z,4.50
2018-12-25T09:43:41.088Z,4.50
2018-12-25T09:46:23.197Z,4.50
2018-12-25T09:49:05.533Z,4.50
2018-12-25T09:51:54.517Z,4.40
2018-12-25T09:54:31.875Z,4.30
2018-12-25T09:57:13.903Z,4.30
2018-12-25T09:59:57.828Z,4.30
2018-12-25T10:02:41.810Z,4.30
2018-12-25T10:05:24.297Z,4.30
2018-12-25T10:08:05.965Z,4.30
2018-12-25T10:10:50.184Z,4.30
2018-12-25T10:13:31.933Z,4.20
2018-12-25T10:16:16.388Z,4.20
2018-12-25T10:18:58.314Z,4.20
2018-12-25T10:21:40.680Z,4.10
2018-12-25T10:24:22.704Z,4.10
2018-12-25T10:27:06.593Z,4.10
2018-12-25T10:29:48.471Z,4.10
2018-12-25T10:32:32.292Z,4.00
2018-12-25T10:35:16.201Z,4.00
2018-12-25T10:38:00.040Z,4.00
2018-12-25T10:40:41.849Z,3.90
2018-12-25T10:43:23.917Z,3.90
2018-12-25T10:46:05.491Z,3.90
2018-12-25T10:48:47.478Z,3.90
2018-12-25T10:51:30.159Z,4.00
2018-12-25T10:54:11.877Z,4.00
2018-12-25T10:56:53.669Z,4.00
2018-12-25T10:59:37.546Z,4.10
2018-12-25T11:02:19.444Z,4.00
2018-12-25T11:05:01.225Z,4.00
2018-12-25T11:07:43.911Z,4.00
2018-12-25T11:10:27.771Z,4.00
2018-12-25T11:13:10.653Z,4.00
2018-12-25T11:15:52.498Z,4.00
2018-12-25T11:18:34.506Z,4.00
2018-12-25T11:21:16.664Z,4.10
2018-12-25T11:23:58.966Z,4.10
2018-12-25T11:26:40.816Z,4.10
2018-12-25T11:29:22.930Z,4.10
2018-12-25T11:32:05.037Z,4.10
2018-12-25T11:34:47.356Z,4.10
2018-12-25T11:37:31.165Z,4.10
2018-12-25T11:40:13.383Z,4.20
2018-12-25T11:42:57.224Z,4.20
2018-12-25T11:45:39.200Z,4.20
2018-12-25T11:48:21.271Z,4.30
2018-12-25T11:51:03.343Z,4.30
2018-12-25T11:53:45.552Z,4.50
2018-12-25T11:56:27.850Z,4.50
2018-12-25T11:59:11.985Z,4.60
2018-12-25T12:01:56.151Z,4.70
2018-12-25T12:04:38.072Z,4.70
2018-12-25T12:07:20.823Z,4.70
2018-12-25T12:10:02.819Z,4.70
2018-12-25T12:12:45.273Z,4.80
2018-12-25T12:15:29.416Z,4.80
2018-12-25T12:18:13.532Z,4.80
2018-12-25T12:20:55.646Z,4.80
2018-12-25T12:23:37.773Z,4.90
2018-12-25T12:26:21.308Z,5.00
2018-12-25T12:29:05.175Z,5.10
2018-12-25T12:31:47.332Z,5.10
2018-12-25T12:34:29.645Z,5.20
2018-12-25T12:37:13.649Z,5.40
2018-12-25T12:39:58.062Z,5.60
2018-12-25T12:42:40.315Z,5.70
2018-12-25T12:45:23.059Z,6.00
2018-12-25T12:48:05.365Z,6.20
2018-12-25T12:50:47.416Z,6.30
2018-12-25T12:53:29.078Z,6.30
2018-12-25T12:56:11.946Z,6.20
2018-12-25T12:58:56.027Z,6.30
2018-12-25T13:01:40.605Z,6.90
2018-12-25T13:04:22.685Z,7.00
2018-12-25T13:07:04.504Z,7.50
2018-12-25T13:09:48.702Z,7.70
2018-12-25T13:12:30.835Z,7.80
2018-12-25T13:15:12.841Z,7.60
2018-12-25T13:17:54.672Z,7.40
2018-12-25T13:20:37.170Z,7.40
2018-12-25T13:23:19.016Z,7.40
2018-12-25T13:26:01.012Z,7.40
2018-12-25T13:28:43.198Z,7.20
2018-12-25T13:31:25.027Z,7.00
2018-12-25T13:34:08.029Z,6.70
2018-12-25T13:36:52.981Z,6.50
2018-12-25T13:39:34.837Z,6.40
2018-12-25T13:42:18.995Z,6.30
2018-12-25T13:45:00.874Z,6.20
2018-12-25T13:47:45.057Z,6.10
2018-12-25T13:50:26.903Z,5.90
2018-12-25T13:53:08.982Z,5.80
2018-12-25T13:55:52.221Z,5.70
2018-12-25T13:58:36.176Z,5.70
2018-12-25T14:01:18.950Z,5.70
2018-12-25T14:04:00.800Z,5.60
2018-12-25T14:06:42.823Z,5.60
2018-12-25T14:09:24.661Z,5.50
2018-12-25T14:12:06.830Z,5.40
2018-12-25T14:14:48.367Z,5.40
2018-12-25T14:17:31.468Z,5.30
2018-12-25T14:22:55.929Z,5.30
2018-12-25T14:25:37.690Z,5.20
2018-12-25T14:28:19.865Z,5.20
2018-12-25T14:31:01.733Z,5.10
2018-12-25T14:33:45.044Z,5.10
2018-12-25T14:36:26.838Z,5.10
2018-12-25T14:39:09.907Z,5.00
2018-12-25T14:41:54.217Z,5.00
2018-12-25T14:44:36.072Z,4.90
2018-12-25T14:47:20.209Z,4.90
2018-12-25T14:50:04.200Z,4.90
2018-12-25T14:52:48.032Z,4.80
2018-12-25T14:55:31.804Z,4.80
2018-12-25T14:58:13.982Z,4.70
2018-12-25T15:00:55.976Z,4.70
2018-12-25T15:03:38.854Z,4.70
2018-12-25T15:06:20.769Z,4.70
2018-12-25T15:09:02.677Z,4.70
2018-12-25T15:11:45.618Z,4.60
2018-12-25T15:14:27.451Z,4.60
2018-12-25T15:17:10.664Z,4.60
2018-12-25T15:19:54.638Z,4.60
2018-12-25T15:22:40.576Z,4.60
2018-12-25T15:25:22.717Z,4.50
2018-12-25T15:28:05.489Z,4.50
2018-12-25T15:30:47.588Z,4.50
2018-12-25T15:33:30.373Z,4.50
2018-12-25T15:36:12.060Z,4.50
2018-12-25T15:38:55.315Z,4.50
2018-12-25T15:41:37.246Z,4.50
2018-12-25T15:44:19.197Z,4.50
2018-12-25T15:47:03.544Z,4.40
2018-12-25T15:49:45.585Z,4.40
2018-12-25T15:52:27.696Z,4.40
2018-12-25T15:55:09.780Z,4.40
2018-12-25T15:57:51.780Z,4.40
2018-12-25T16:00:33.617Z,4.40
2018-12-25T16:03:15.705Z,4.40
2018-12-25T16:05:58.588Z,4.40
2018-12-25T16:08:42.591Z,4.40
2018-12-25T16:11:25.578Z,4.40
2018-12-25T16:14:09.532Z,4.40
2018-12-25T16:16:52.071Z,4.40
2018-12-25T16:19:36.106Z,4.40
2018-12-25T16:22:18.886Z,4.40
2018-12-25T16:25:02.811Z,4.40
2018-12-25T16:27:46.777Z,4.40
2018-12-25T16:30:30.997Z,4.40
2018-12-25T16:33:15.161Z,4.40
2018-12-25T16:35:57.067Z,4.40
2018-12-25T16:38:39.957Z,4.40
2018-12-25T16:41:22.452Z,4.40
2018-12-25T16:44:05.352Z,4.40
2018-12-25T16:46:47.296Z,4.50
2018-12-25T16:49:30.326Z,4.50
2018-12-25T16:52:14.178Z,4.50
2018-12-25T16:54:56.240Z,4.50
2018-12-25T16:57:40.295Z,4.50
2018-12-25T17:00:22.229Z,4.50
2018-12-25T17:03:04.136Z,4.50
2018-12-25T17:05:46.363Z,4.50
2018-12-25T17:08:28.421Z,4.50
2018-12-25T17:11:11.475Z,4.50
2018-12-25T17:13:53.546Z,4.50
2018-12-25T17:16:35.401Z,4.60
2018-12-25T17:19:17.198Z,4.60
2018-12-25T17:22:00.055Z,4.60
2018-12-25T17:24:43.861Z,4.60
2018-12-25T17:27:26.601Z,4.50
2018-12-25T17:30:08.494Z,4.50
2018-12-25T17:32:51.365Z,4.50
2018-12-25T17:35:35.270Z,4.50
2018-12-25T17:38:18.253Z,4.50
2018-12-25T17:41:02.505Z,4.50
2018-12-25T17:43:45.428Z,4.50
2018-12-25T17:46:29.531Z,4.50
2018-12-25T17:49:11.862Z,4.50
2018-12-25T17:51:53.845Z,4.50
2018-12-25T17:54:36.549Z,4.50
2018-12-25T17:57:20.954Z,4.50
2018-12-25T18:00:03.866Z,4.50
2018-12-25T18:02:45.351Z,4.50
2018-12-25T18:05:27.292Z,4.50
2018-12-25T18:08:09.359Z,4.50
2018-12-25T18:10:51.831Z,4.50
2018-12-25T18:13:35.889Z,4.50
2018-12-25T18:16:19.897Z,4.50
2018-12-25T18:19:02.023Z,4.50
2018-12-25T18:21:45.112Z,4.50
2018-12-25T18:24:28.892Z,4.50
2018-12-25T18:27:10.966Z,4.50
2018-12-25T18:29:53.069Z,4.50
2018-12-25T18:32:35.110Z,4.50
2018-12-25T18:35:17.349Z,4.50
2018-12-25T18:37:59.822Z,4.50
2018-12-25T18:40:43.696Z,4.50
2018-12-25T18:43:26.645Z,4.50
2018-12-25T18:46:08.532Z,4.60
2018-12-25T18:48:51.349Z,4.60
2018-12-25T18:51:33.105Z,4.60
2018-12-25T18:54:16.057Z,4.60
2018-12-25T18:56:58.188Z,4.60
2018-12-25T18:59:41.467Z,4.60
2018-12-25T19:02:23.429Z,4.60
2018-12-25T19:05:05.847Z,4.60
2018-12-25T19:07:50.180Z,4.60
2018-12-25T19:10:32.667Z,4.60
2018-12-25T19:13:14.651Z,4.60
2018-12-25T19:15:56.579Z,4.60
2018-12-25T19:18:38.411Z,4.60
2018-12-25T19:21:20.038Z,4.60
2018-12-25T19:24:01.930Z,4.60
2018-12-25T19:26:44.112Z,4.50
2018-12-25T19:29:26.201Z,4.50
2018-12-25T19:32:08.037Z,4.50
2018-12-25T19:34:49.975Z,4.50
2018-12-25T19:37:34.727Z,4.50
2018-12-25T19:40:16.682Z,4.50
2018-12-25T19:42:59.562Z,4.40
2018-12-25T19:45:41.545Z,4.40
2018-12-25T19:48:23.765Z,4.40
2018-12-25T19:51:06.037Z,4.30
2018-12-25T19:53:48.869Z,4.30
2018-12-25T19:56:32.565Z,4.30
2018-12-25T19:59:14.424Z,4.30
2018-12-25T20:01:56.301Z,4.30
2018-12-25T20:04:38.238Z,4.30
2018-12-25T20:07:22.716Z,4.40
2018-12-25T20:10:06.654Z,4.40
2018-12-25T20:12:48.378Z,4.40
2018-12-25T20:15:30.861Z,4.40
2018-12-25T20:18:13.305Z,4.40
2018-12-25T20:20:56.142Z,4.40
2018-12-25T20:23:38.025Z,4.50
2018-12-25T20:26:19.797Z,4.50
2018-12-25T20:29:03.568Z,4.50
2018-12-25T20:31:45.717Z,4.50
2018-12-25T20:34:27.829Z,4.50
2018-12-25T20:37:12.241Z,4.50
2018-12-25T20:39:56.357Z,4.50
2018-12-25T20:42:39.261Z,4.50
2018-12-25T20:45:23.324Z,4.50
2018-12-25T20:48:07.621Z,4.50
2018-12-25T20:50:49.790Z,4.50
2018-12-25T20:53:32.005Z,4.50
2018-12-25T20:56:14.439Z,4.50
2018-12-25T20:58:56.386Z,4.60
2018-12-25T21:01:38.434Z,4.60
2018-12-25T21:04:20.518Z,4.60
2018-12-25T21:07:02.658Z,4.60
2018-12-25T21:09:44.973Z,4.60
2018-12-25T21:12:29.111Z,4.60
2018-12-25T21:15:13.258Z,4.60
2018-12-25T21:17:55.637Z,4.60
2018-12-25T21:20:37.740Z,4.60
2018-12-25T21:23:19.916Z,4.60
2018-12-25T21:26:02.231Z,4.60
2018-12-25T21:28:46.331Z,4.60
2018-12-25T21:31:29.201Z,4.60
2018-12-25T21:34:13.270Z,4.60
2018-12-25T21:36:55.082Z,4.60
2018-12-25T21:39:36.913Z,4.50
2018-12-25T21:42:19.708Z,4.50
2018-12-25T21:45:03.607Z,4.50
2018-12-25T21:47:46.379Z,4.50
2018-12-25T21:50:28.664Z,4.60
2018-12-25T21:53:10.763Z,4.50
2018-12-25T21:55:54.868Z,4.60
2018-12-25T21:58:38.628Z,4.60
2018-12-25T22:01:20.427Z,4.60
2018-12-25T22:04:02.747Z,4.50
2018-12-25T22:06:48.597Z,4.50
2018-12-25T22:09:30.454Z,4.50
2018-12-25T22:12:12.805Z,4.50
2018-12-25T22:14:54.949Z,4.50
2018-12-25T22:17:38.969Z,4.50
2018-12-25T22:20:23.027Z,4.50
2018-12-25T22:23:05.025Z,4.50
2018-12-25T22:25:48.299Z,4.50
2018-12-25T22:28:30.386Z,4.50
2018-12-25T22:31:13.269Z,4.50
2018-12-25T22:33:55.268Z,4.50
2018-12-25T22:36:37.026Z,4.50
2018-12-25T22:39:19.251Z,4.40
2018-12-25T22:42:02.225Z,4.40
2018-12-25T22:44:46.047Z,4.40
2018-12-25T22:47:30.196Z,4.40
2018-12-25T22:50:11.980Z,4.50
2018-12-25T22:52:54.880Z,4.50
2018-12-25T22:55:36.861Z,4.50
2018-12-25T22:58:18.717Z,4.50
2018-12-25T23:01:00.560Z,4.40
2018-12-25T23:03:42.478Z,4.40
2018-12-25T23:06:24.448Z,4.40
2018-12-25T23:09:06.904Z,4.40
2018-12-25T23:11:49.336Z,4.40
2018-12-25T23:14:32.115Z,4.40
2018-12-25T23:17:14.359Z,4.40
2018-12-25T23:19:59.212Z,4.40
2018-12-25T23:22:40.697Z,4.40
2018-12-25T23:25:23.557Z,4.40
2018-12-25T23:28:08.638Z,4.40
2018-12-25T23:30:52.631Z,4.40
2018-12-25T23:33:34.202Z,4.40
2018-12-25T23:36:16.690Z,4.40
2018-12-25T23:39:00.717Z,4.40
2018-12-25T23:41:42.695Z,4.40
2018-12-25T23:44:24.905Z,4.40
2018-12-25T23:47:08.082Z,4.40
2018-12-25T23:49:52.013Z,4.40
2018-12-25T23:52:35.115Z,4.40
2018-12-25T23:55:19.080Z,4.40
2018-12-25T23:58:00.835Z,4.40
