createdAt,value
2018-11-26T00:02:40.985Z,17.90
2018-11-26T00:07:45.596Z,20.30
2018-11-26T00:12:50.121Z,19.20
2018-11-26T00:17:54.689Z,19.57
2018-11-26T00:22:59.264Z,17.17
2018-11-26T00:28:03.876Z,18.40
2018-11-26T00:33:08.494Z,20.33
2018-11-26T00:38:13.122Z,16.00
2018-11-26T00:43:17.746Z,18.37
2018-11-26T00:48:22.309Z,17.87
2018-11-26T00:53:26.940Z,16.90
2018-11-26T00:58:31.597Z,17.47
2018-11-26T01:03:36.228Z,19.43
2018-11-26T01:08:40.857Z,21.37
2018-11-26T01:13:45.570Z,19.17
2018-11-26T01:18:50.219Z,18.30
2018-11-26T01:23:54.854Z,20.17
2018-11-26T01:28:59.441Z,20.77
2018-11-26T01:34:04.042Z,25.17
2018-11-26T01:39:09.514Z,24.47
2018-11-26T01:44:14.101Z,30.27
2018-11-26T01:49:18.711Z,25.10
2018-11-26T01:54:23.326Z,24.57
2018-11-26T01:59:27.915Z,25.67
2018-11-26T02:04:32.506Z,26.77
2018-11-26T02:09:37.094Z,28.70
2018-11-26T02:14:41.657Z,25.13
2018-11-26T02:19:46.265Z,33.50
2018-11-26T02:24:50.893Z,31.37
2018-11-26T02:29:55.543Z,31.23
2018-11-26T02:35:00.191Z,33.03
2018-11-26T02:40:05.250Z,38.87
2018-11-26T02:45:09.901Z,35.87
2018-11-26T02:50:14.479Z,33.70
2018-11-26T02:55:19.112Z,34.00
2018-11-26T03:00:23.655Z,36.27
2018-11-26T03:05:29.209Z,39.83
2018-11-26T03:10:33.806Z,41.27
2018-11-26T03:15:38.398Z,34.63
2018-11-26T03:20:42.990Z,37.90
2018-11-26T03:25:47.635Z,36.53
2018-11-26T03:30:52.236Z,43.50
2018-11-26T03:35:56.871Z,44.17
2018-11-26T03:41:01.489Z,42.07
2018-11-26T03:46:06.115Z,39.03
2018-11-26T03:51:10.758Z,38.63
2018-11-26T03:56:15.404Z,45.83
2018-11-26T04:01:20.078Z,42.53
2018-11-26T04:06:24.700Z,43.07
2018-11-26T04:11:29.289Z,43.73
2018-11-26T04:16:33.980Z,41.53
2018-11-26T04:21:38.677Z,39.23
2018-11-26T04:26:43.340Z,40.43
2018-11-26T04:31:48.025Z,39.90
2018-11-26T04:36:52.711Z,41.23
2018-11-26T04:41:57.311Z,38.43
2018-11-26T04:47:01.860Z,41.57
2018-11-26T04:52:10.826Z,39.10
2018-11-26T04:57:15.417Z,37.70
2018-11-26T05:02:20.028Z,36.80
2018-11-26T05:07:24.650Z,35.47
2018-11-26T05:12:29.235Z,35.30
2018-11-26T05:17:33.909Z,36.50
2018-11-26T05:22:38.569Z,35.93
2018-11-26T05:27:46.621Z,33.03
2018-11-26T05:32:51.324Z,31.90
2018-11-26T05:37:55.968Z,36.80
2018-11-26T05:43:00.611Z,39.63
2018-11-26T05:48:05.250Z,37.10
2018-11-26T05:53:09.824Z,37.23
2018-11-26T05:58:14.438Z,36.00
2018-11-26T06:03:19.057Z,36.83
2018-11-26T06:08:23.702Z,36.60
2018-11-26T06:13:28.293Z,35.50
2018-11-26T06:18:32.848Z,38.80
2018-11-26T06:23:37.377Z,37.23
2018-11-26T06:28:44.472Z,33.57
2018-11-26T06:33:52.494Z,31.33
2018-11-26T06:39:19.142Z,35.87
2018-11-26T06:44:23.810Z,36.47
2018-11-26T06:49:29.397Z,34.27
2018-11-26T06:54:34.471Z,34.27
2018-11-26T06:59:39.159Z,34.33
2018-11-26T07:04:43.827Z,34.73
2018-11-26T07:09:48.463Z,35.63
2018-11-26T07:14:53.131Z,35.20
2018-11-26T07:19:58.031Z,36.83
2018-11-26T07:25:08.593Z,37.90
2018-11-26T07:30:17.602Z,32.90
2018-11-26T07:35:27.210Z,38.70
2018-11-26T07:40:33.692Z,37.83
2018-11-26T07:45:51.174Z,32.63
2018-11-26T07:51:07.228Z,39.13
2018-11-26T07:56:13.049Z,34.77
2018-11-26T08:01:19.377Z,38.43
2018-11-26T08:06:24.320Z,33.57
2018-11-26T08:11:29.349Z,37.67
2018-11-26T08:16:34.245Z,59.30
2018-11-26T08:21:39.150Z,37.60
2018-11-26T08:26:44.036Z,36.97
2018-11-26T08:31:52.684Z,38.80
2018-11-26T08:37:03.672Z,37.73
2018-11-26T08:42:14.075Z,38.80
2018-11-26T08:48:26.611Z,40.47
2018-11-26T08:53:42.331Z,41.27
2018-11-26T09:04:10.287Z,37.40
2018-11-26T09:09:23.191Z,41.57
2018-11-26T09:14:36.786Z,40.93
2018-11-26T09:19:48.561Z,40.67
2018-11-26T09:24:54.893Z,37.10
2018-11-26T09:30:08.106Z,37.57
2018-11-26T09:35:23.545Z,36.60
2018-11-26T09:40:43.340Z,37.83
2018-11-26T09:45:57.777Z,36.03
2018-11-26T09:51:20.818Z,35.87
2018-11-26T09:56:34.735Z,38.10
2018-11-26T10:01:50.577Z,32.50
2018-11-26T10:07:06.917Z,34.00
2018-11-26T10:12:12.256Z,32.83
2018-11-26T10:17:25.542Z,31.23
2018-11-26T10:22:36.703Z,32.53
2018-11-26T10:27:46.352Z,29.73
2018-11-26T10:33:00.132Z,27.23
2018-11-26T10:38:11.407Z,26.93
2018-11-26T10:43:22.461Z,26.80
2018-11-26T10:48:34.772Z,27.37
2018-11-26T10:53:39.942Z,27.03
2018-11-26T10:58:51.559Z,27.37
2018-11-26T11:09:43.873Z,26.47
2018-11-26T11:15:01.222Z,24.63
2018-11-26T11:20:17.125Z,22.50
2018-11-26T11:25:38.679Z,23.83
2018-11-26T11:30:49.932Z,23.90
2018-11-26T11:36:01.315Z,24.20
2018-11-26T11:41:13.269Z,24.70
2018-11-26T11:46:23.958Z,22.47
2018-11-26T11:51:34.506Z,22.83
2018-11-26T11:56:49.729Z,21.73
2018-11-26T12:01:59.056Z,23.77
2018-11-26T12:07:07.834Z,23.27
2018-11-26T12:12:30.740Z,24.07
2018-11-26T12:17:35.942Z,23.83
2018-11-26T12:22:49.897Z,23.53
2018-11-26T12:28:03.394Z,21.20
2018-11-26T12:33:16.547Z,20.77
2018-11-26T12:38:27.709Z,23.37
2018-11-26T12:43:38.611Z,20.23
2018-11-26T12:48:49.695Z,23.53
2018-11-26T12:54:00.170Z,25.03
2018-11-26T12:59:05.273Z,26.67
2018-11-26T13:04:11.875Z,26.27
2018-11-26T13:09:26.148Z,22.70
2018-11-26T13:14:38.482Z,25.73
2018-11-26T13:19:50.024Z,26.43
2018-11-26T13:25:02.872Z,26.50
2018-11-26T13:30:24.930Z,28.13
2018-11-26T13:35:39.812Z,27.90
2018-11-26T13:40:52.566Z,30.03
2018-11-26T13:46:09.277Z,29.60
2018-11-26T13:51:28.498Z,30.53
2018-11-26T13:56:41.142Z,27.63
2018-11-26T14:02:11.556Z,29.67
2018-11-26T14:07:23.156Z,29.50
2018-11-26T14:12:48.498Z,29.67
2018-11-26T14:18:06.744Z,30.47
2018-11-26T14:23:28.334Z,31.47
2018-11-26T14:28:39.446Z,33.97
2018-11-26T14:33:52.743Z,35.43
2018-11-26T14:39:10.263Z,30.50
2018-11-26T14:44:26.330Z,30.47
2018-11-26T14:49:40.404Z,27.57
2018-11-26T14:55:02.469Z,23.80
2018-11-26T15:00:21.010Z,20.00
2018-11-26T15:05:40.001Z,19.73
2018-11-26T15:10:48.197Z,17.70
2018-11-26T15:15:58.701Z,19.30
2018-11-26T15:26:22.588Z,20.17
2018-11-26T15:31:50.138Z,20.50
2018-11-26T15:37:02.535Z,19.90
2018-11-26T15:42:18.624Z,21.03
2018-11-26T15:47:27.763Z,21.83
2018-11-26T15:52:37.391Z,23.23
2018-11-26T15:57:42.288Z,24.70
2018-11-26T16:02:46.913Z,25.50
2018-11-26T16:07:59.148Z,26.67
2018-11-26T16:13:04.822Z,27.13
2018-11-26T16:18:13.497Z,25.50
2018-11-26T16:23:17.283Z,24.27
2018-11-26T16:28:23.626Z,25.77
2018-11-26T16:33:28.581Z,25.00
2018-11-26T16:38:33.350Z,25.37
2018-11-26T16:43:37.986Z,23.87
2018-11-26T16:48:52.927Z,27.40
2018-11-26T16:54:27.628Z,30.50
2018-11-26T17:41:15.212Z,29.50
2018-11-26T17:46:20.608Z,25.97
2018-11-26T17:56:54.279Z,30.10
2018-11-26T18:02:00.631Z,28.30
2018-11-26T18:07:06.931Z,29.43
2018-11-26T18:12:14.177Z,30.23
2018-11-26T18:50:17.662Z,21.80
2018-11-26T18:55:22.215Z,22.20
2018-11-26T19:01:06.812Z,20.93
2018-11-26T19:06:24.055Z,19.87
2018-11-26T19:11:28.832Z,20.80
2018-11-26T19:16:47.187Z,22.63
2018-11-26T19:21:51.889Z,22.20
2018-11-26T19:26:56.500Z,23.70
2018-11-26T19:32:02.201Z,21.77
2018-11-26T19:42:15.288Z,22.10
2018-11-26T19:47:20.153Z,23.83
2018-11-26T19:52:25.213Z,21.80
2018-11-26T19:57:31.118Z,21.73
2018-11-26T20:02:36.583Z,20.20
2018-11-26T20:07:41.967Z,21.07
2018-11-26T20:12:47.760Z,22.27
2018-11-26T20:17:52.959Z,21.30
2018-11-26T20:22:58.251Z,22.50
2018-11-26T20:28:04.972Z,23.63
2018-11-26T20:33:11.887Z,24.17
2018-11-26T20:38:17.504Z,23.20
2018-11-26T20:43:23.580Z,24.43
2018-11-26T20:48:30.676Z,23.33
2018-11-26T20:53:37.023Z,23.90
2018-11-26T21:04:21.669Z,23.37
2018-11-26T21:09:30.202Z,22.17
2018-11-26T21:14:42.642Z,24.20
2018-11-26T21:49:47.729Z,24.83
2018-11-26T21:55:16.465Z,23.37
