createdAt,value
2023-01-17T00:00:54.632Z,0.70
2023-01-17T00:03:24.265Z,0.80
2023-01-17T00:06:11.650Z,0.70
2023-01-17T00:08:58.880Z,0.80
2023-01-17T00:11:27.730Z,0.70
2023-01-17T00:13:56.561Z,0.70
2023-01-17T00:16:27.161Z,0.70
2023-01-17T00:19:15.132Z,0.70
2023-01-17T00:22:02.481Z,0.70
2023-01-17T00:24:50.789Z,0.80
2023-01-17T00:27:19.439Z,0.70
2023-01-17T00:29:48.993Z,0.70
2023-01-17T00:32:17.708Z,0.70
2023-01-17T00:34:46.358Z,0.77
2023-01-17T00:37:15.116Z,0.70
2023-01-17T00:39:43.739Z,0.70
2023-01-17T00:42:12.273Z,0.70
2023-01-17T00:44:59.759Z,0.70
2023-01-17T00:47:47.678Z,0.70
2023-01-17T00:50:35.257Z,0.70
2023-01-17T00:53:25.640Z,0.70
2023-01-17T00:56:12.956Z,0.70
2023-01-17T00:59:00.356Z,0.70
2023-01-17T01:01:48.756Z,0.70
2023-01-17T01:04:36.395Z,0.80
2023-01-17T01:07:23.575Z,0.70
2023-01-17T01:10:11.387Z,0.70
2023-01-17T01:12:59.746Z,0.70
2023-01-17T01:15:47.245Z,0.70
2023-01-17T01:18:35.161Z,0.80
2023-01-17T01:21:22.927Z,0.70
2023-01-17T01:24:10.190Z,0.70
2023-01-17T01:26:57.467Z,0.70
2023-01-17T01:29:44.833Z,0.70
2023-01-17T01:32:32.153Z,0.75
2023-01-17T01:35:00.951Z,0.70
2023-01-17T01:37:32.921Z,0.80
2023-01-17T01:40:01.745Z,0.70
2023-01-17T01:42:31.891Z,0.70
2023-01-17T01:45:00.672Z,0.70
2023-01-17T01:47:34.244Z,0.70
2023-01-17T01:50:07.894Z,0.80
2023-01-17T01:52:45.627Z,0.70
2023-01-17T01:55:23.743Z,0.70
2023-01-17T01:57:57.317Z,0.70
2023-01-17T02:00:31.714Z,0.80
2023-01-17T02:03:06.446Z,0.70
2023-01-17T02:05:36.430Z,0.80
2023-01-17T02:08:09.405Z,0.70
2023-01-17T02:10:41.250Z,0.70
2023-01-17T02:13:11.511Z,0.70
2023-01-17T02:16:04.471Z,0.70
2023-01-17T02:19:11.483Z,0.80
2023-01-17T02:24:38.029Z,0.70
2023-01-17T02:27:23.613Z,0.70
2023-01-17T02:29:58.922Z,0.80
2023-01-17T02:32:54.309Z,0.70
2023-01-17T02:35:50.826Z,0.70
2023-01-17T02:38:32.453Z,0.70
2023-01-17T02:41:08.294Z,0.70
2023-01-17T02:43:38.417Z,0.73
2023-01-17T02:46:09.564Z,0.70
2023-01-17T02:48:41.369Z,0.70
2023-01-17T02:51:16.436Z,0.70
2023-01-17T02:54:20.408Z,0.70
2023-01-17T02:57:03.021Z,0.70
2023-01-17T03:00:19.502Z,0.70
2023-01-17T03:03:32.342Z,0.70
2023-01-17T03:06:12.237Z,0.70
2023-01-17T03:08:47.193Z,0.70
2023-01-17T03:11:17.171Z,0.70
2023-01-17T03:13:46.040Z,0.70
2023-01-17T03:16:23.245Z,0.70
2023-01-17T03:18:52.268Z,0.70
2023-01-17T03:21:22.627Z,0.70
2023-01-17T03:23:51.986Z,0.70
2023-01-17T03:26:21.041Z,0.70
2023-01-17T03:28:49.857Z,0.70
2023-01-17T03:31:20.712Z,0.70
2023-01-17T03:33:49.891Z,0.70
2023-01-17T03:36:19.250Z,0.70
2023-01-17T03:38:49.478Z,0.70
2023-01-17T03:41:18.366Z,0.70
2023-01-17T03:43:47.253Z,0.70
2023-01-17T03:46:28.043Z,0.70
2023-01-17T03:48:56.826Z,0.70
2023-01-17T03:51:25.762Z,0.70
2023-01-17T03:53:54.752Z,0.70
2023-01-17T03:56:23.904Z,0.70
2023-01-17T03:58:54.285Z,0.70
2023-01-17T04:01:23.818Z,0.70
2023-01-17T04:03:53.533Z,0.70
2023-01-17T04:06:22.395Z,0.70
2023-01-17T04:08:51.398Z,0.70
2023-01-17T04:11:21.194Z,0.70
2023-01-17T04:13:50.057Z,0.70
2023-01-17T04:16:20.240Z,0.70
2023-01-17T04:18:49.027Z,0.70
2023-01-17T04:21:17.890Z,0.70
2023-01-17T04:23:46.739Z,0.70
2023-01-17T04:26:15.669Z,0.70
2023-01-17T04:28:45.384Z,0.70
2023-01-17T04:31:18.187Z,0.70
2023-01-17T04:33:47.030Z,0.70
2023-01-17T04:36:15.805Z,0.70
2023-01-17T04:38:44.749Z,0.70
2023-01-17T04:41:13.637Z,0.70
2023-01-17T04:43:42.443Z,0.70
2023-01-17T04:46:11.678Z,0.70
2023-01-17T04:48:40.541Z,0.70
2023-01-17T04:51:09.461Z,0.70
2023-01-17T04:53:38.305Z,0.70
2023-01-17T04:56:07.571Z,0.70
2023-01-17T04:58:36.518Z,0.70
2023-01-17T05:01:08.485Z,0.70
2023-01-17T05:03:38.008Z,0.70
2023-01-17T05:06:07.085Z,0.70
2023-01-17T05:08:36.068Z,0.70
2023-01-17T05:11:05.191Z,0.70
2023-01-17T05:13:33.994Z,0.70
2023-01-17T05:16:03.123Z,0.70
2023-01-17T05:18:32.087Z,0.70
2023-01-17T05:21:05.320Z,0.70
2023-01-17T05:23:34.505Z,0.80
2023-01-17T05:26:03.304Z,0.70
2023-01-17T05:28:32.424Z,0.70
2023-01-17T05:31:01.372Z,0.70
2023-01-17T05:33:30.281Z,0.70
2023-01-17T05:36:00.217Z,0.70
2023-01-17T05:38:29.147Z,0.70
2023-01-17T05:41:01.331Z,0.70
2023-01-17T05:43:31.811Z,0.70
2023-01-17T05:46:00.781Z,0.70
2023-01-17T05:48:29.632Z,0.70
2023-01-17T05:50:59.165Z,0.70
2023-01-17T05:53:28.540Z,0.70
2023-01-17T05:55:57.513Z,0.70
2023-01-17T05:58:27.541Z,0.70
2023-01-17T06:00:57.675Z,0.63
2023-01-17T06:03:27.368Z,0.70
2023-01-17T06:05:57.204Z,0.70
2023-01-17T06:08:26.063Z,0.70
2023-01-17T06:10:54.881Z,0.70
2023-01-17T06:13:23.691Z,0.70
2023-01-17T06:15:52.560Z,0.70
2023-01-17T06:18:21.475Z,0.70
2023-01-17T06:20:55.364Z,0.70
2023-01-17T06:23:25.858Z,0.70
2023-01-17T06:28:25.022Z,0.70
2023-01-17T06:30:54.274Z,0.70
2023-01-17T06:33:23.349Z,0.70
2023-01-17T06:35:53.894Z,0.70
2023-01-17T06:38:22.783Z,0.70
2023-01-17T06:40:52.604Z,0.70
2023-01-17T06:43:22.185Z,0.70
2023-01-17T06:45:51.458Z,0.70
2023-01-17T06:48:20.370Z,0.70
2023-01-17T06:50:50.355Z,0.70
2023-01-17T06:53:19.407Z,0.70
2023-01-17T06:55:49.280Z,0.70
2023-01-17T06:58:18.116Z,0.70
2023-01-17T07:00:48.445Z,0.70
2023-01-17T07:03:23.956Z,0.70
2023-01-17T07:05:53.775Z,0.70
2023-01-17T07:08:22.765Z,0.70
2023-01-17T07:10:51.635Z,0.70
2023-01-17T07:13:21.998Z,0.70
2023-01-17T07:15:51.669Z,0.70
2023-01-17T07:18:24.105Z,0.70
2023-01-17T07:20:54.217Z,0.70
2023-01-17T07:23:24.747Z,0.70
2023-01-17T07:25:57.842Z,0.70
2023-01-17T07:28:29.004Z,0.70
2023-01-17T07:30:58.419Z,0.70
2023-01-17T07:33:27.688Z,0.70
2023-01-17T07:35:57.288Z,0.70
2023-01-17T07:38:26.089Z,0.70
2023-01-17T07:41:00.270Z,0.70
2023-01-17T07:43:29.271Z,0.70
2023-01-17T07:46:01.338Z,0.70
2023-01-17T07:48:31.696Z,0.70
2023-01-17T07:51:01.356Z,0.70
2023-01-17T07:53:31.823Z,0.70
2023-01-17T07:56:06.331Z,0.70
2023-01-17T07:58:36.180Z,0.70
2023-01-17T08:01:10.451Z,0.70
2023-01-17T08:03:41.958Z,0.70
2023-01-17T08:06:19.731Z,0.70
2023-01-17T08:08:49.261Z,0.70
2023-01-17T08:11:18.179Z,0.70
2023-01-17T08:13:47.502Z,0.70
2023-01-17T08:16:16.813Z,0.70
2023-01-17T08:18:45.958Z,0.70
2023-01-17T08:21:17.323Z,0.70
2023-01-17T08:23:51.554Z,0.70
2023-01-17T08:26:22.882Z,0.70
2023-01-17T08:29:01.226Z,0.70
2023-01-17T08:31:33.209Z,0.70
2023-01-17T08:34:02.384Z,0.70
2023-01-17T08:36:31.846Z,0.70
2023-01-17T08:39:01.761Z,0.70
2023-01-17T08:41:30.689Z,0.70
2023-01-17T08:43:59.955Z,0.70
2023-01-17T08:46:30.011Z,0.70
2023-01-17T08:49:00.668Z,0.70
2023-01-17T08:51:33.044Z,0.70
2023-01-17T08:54:03.156Z,0.70
2023-01-17T08:56:32.332Z,0.70
2023-01-17T08:59:01.390Z,0.70
2023-01-17T09:01:31.260Z,0.70
2023-01-17T09:04:00.640Z,0.70
2023-01-17T09:06:29.555Z,0.70
2023-01-17T09:09:00.185Z,0.70
2023-01-17T09:11:30.962Z,0.70
2023-01-17T09:14:01.235Z,0.73
2023-01-17T09:16:31.085Z,0.70
2023-01-17T09:19:00.669Z,0.70
2023-01-17T09:21:30.770Z,0.70
2023-01-17T09:23:59.898Z,0.70
2023-01-17T09:26:33.393Z,0.80
2023-01-17T09:29:02.266Z,0.77
2023-01-17T09:31:31.190Z,0.80
2023-01-17T09:34:00.304Z,0.70
2023-01-17T09:36:30.787Z,0.70
2023-01-17T09:39:00.356Z,0.70
2023-01-17T09:41:44.559Z,0.70
2023-01-17T09:44:31.747Z,0.80
2023-01-17T09:47:27.880Z,0.70
2023-01-17T09:50:22.160Z,0.70
2023-01-17T09:52:52.799Z,0.70
2023-01-17T09:55:22.031Z,0.80
2023-01-17T09:58:13.332Z,0.70
2023-01-17T10:00:56.255Z,0.70
2023-01-17T10:03:49.691Z,0.70
2023-01-17T10:07:05.456Z,0.70
2023-01-17T10:10:04.722Z,0.80
2023-01-17T10:12:52.235Z,0.70
2023-01-17T10:15:36.274Z,0.80
2023-01-17T10:18:29.525Z,0.70
2023-01-17T10:21:24.927Z,0.70
2023-01-17T10:24:05.359Z,0.70
2023-01-17T10:26:36.836Z,0.80
2023-01-17T10:29:16.225Z,0.70
2023-01-17T10:31:59.243Z,0.70
2023-01-17T10:34:43.411Z,0.70
2023-01-17T10:37:25.462Z,0.70
2023-01-17T10:39:58.978Z,0.70
2023-01-17T10:42:44.060Z,0.70
2023-01-17T10:45:29.691Z,0.70
2023-01-17T10:48:01.676Z,0.80
2023-01-17T10:50:37.822Z,0.70
2023-01-17T10:53:15.053Z,0.80
2023-01-17T10:55:56.667Z,0.70
2023-01-17T10:58:26.521Z,0.70
2023-01-17T11:01:01.818Z,0.70
2023-01-17T11:03:31.748Z,0.70
2023-01-17T11:06:23.406Z,0.70
2023-01-17T11:08:54.027Z,0.70
2023-01-17T11:11:31.644Z,0.70
2023-01-17T11:14:18.159Z,0.70
2023-01-17T11:19:37.035Z,0.70
2023-01-17T11:22:08.117Z,0.80
2023-01-17T11:24:47.980Z,0.70
2023-01-17T11:27:29.184Z,0.70
2023-01-17T11:30:07.825Z,0.70
2023-01-17T11:32:36.928Z,0.70
2023-01-17T11:35:16.271Z,0.70
2023-01-17T11:38:27.640Z,0.70
2023-01-17T11:41:17.254Z,0.70
2023-01-17T11:44:29.227Z,0.80
2023-01-17T11:47:13.692Z,0.70
2023-01-17T11:49:45.840Z,0.70
2023-01-17T11:52:33.765Z,0.70
2023-01-17T11:55:02.782Z,0.70
2023-01-17T11:57:36.105Z,0.80
2023-01-17T12:00:20.081Z,0.70
2023-01-17T12:03:10.146Z,0.70
2023-01-17T12:05:59.615Z,0.70
2023-01-17T12:08:34.780Z,0.70
2023-01-17T12:12:04.441Z,0.70
2023-01-17T12:14:56.280Z,0.70
2023-01-17T12:17:50.838Z,0.70
2023-01-17T12:20:42.236Z,0.80
2023-01-17T12:23:41.179Z,0.70
2023-01-17T12:26:31.415Z,0.70
2023-01-17T12:29:03.074Z,0.70
2023-01-17T12:32:01.671Z,0.70
2023-01-17T12:34:47.916Z,0.70
2023-01-17T12:37:17.215Z,0.70
2023-01-17T12:40:01.422Z,0.70
2023-01-17T12:42:39.228Z,0.80
2023-01-17T12:45:10.654Z,0.80
2023-01-17T12:47:46.152Z,0.70
2023-01-17T12:50:41.535Z,0.70
2023-01-17T12:53:52.271Z,0.70
2023-01-17T12:56:49.497Z,0.70
2023-01-17T12:59:30.625Z,0.70
2023-01-17T13:02:03.503Z,0.80
2023-01-17T13:07:33.938Z,0.80
2023-01-17T13:10:08.627Z,0.70
2023-01-17T13:12:39.425Z,0.80
2023-01-17T13:15:18.216Z,0.70
2023-01-17T13:17:50.564Z,0.80
2023-01-17T13:20:44.737Z,0.70
2023-01-17T13:23:48.431Z,0.70
2023-01-17T13:26:34.076Z,0.70
2023-01-17T13:29:31.659Z,0.80
2023-01-17T13:32:09.406Z,0.80
2023-01-17T13:35:07.339Z,0.70
2023-01-17T13:37:46.606Z,0.70
2023-01-17T13:40:55.369Z,0.77
2023-01-17T13:43:26.923Z,0.70
2023-01-17T13:46:02.085Z,0.70
2023-01-17T13:48:32.587Z,0.70
2023-01-17T13:51:09.599Z,0.80
2023-01-17T13:53:41.754Z,0.70
2023-01-17T13:56:19.716Z,0.80
2023-01-17T13:59:06.770Z,0.70
2023-01-17T14:01:39.437Z,0.80
2023-01-17T14:04:10.347Z,0.70
2023-01-17T14:06:49.656Z,0.80
2023-01-17T14:09:18.607Z,0.80
2023-01-17T14:11:54.804Z,0.80
2023-01-17T14:14:42.304Z,0.88
2023-01-17T14:17:23.785Z,0.70
2023-01-17T14:19:54.792Z,0.70
2023-01-17T14:25:15.378Z,0.70
2023-01-17T14:27:44.186Z,0.70
2023-01-17T14:30:19.327Z,0.70
2023-01-17T14:33:06.372Z,0.80
2023-01-17T14:35:55.205Z,0.70
2023-01-17T14:38:32.579Z,0.80
2023-01-17T14:41:08.624Z,0.70
2023-01-17T14:43:42.942Z,0.70
2023-01-17T14:46:32.860Z,0.70
2023-01-17T14:49:04.589Z,0.80
2023-01-17T14:51:35.752Z,0.70
2023-01-17T14:54:16.520Z,0.70
2023-01-17T14:56:45.965Z,0.80
2023-01-17T14:59:22.573Z,0.80
2023-01-17T15:04:40.092Z,0.80
2023-01-17T15:07:16.903Z,0.70
2023-01-17T15:09:46.915Z,0.80
2023-01-17T15:12:15.804Z,0.70
2023-01-17T15:17:22.803Z,0.70
2023-01-17T15:19:57.707Z,0.70
2023-01-17T15:22:29.878Z,0.70
2023-01-17T15:24:59.822Z,0.70
2023-01-17T15:27:29.265Z,0.70
2023-01-17T15:30:02.883Z,0.70
2023-01-17T15:32:33.274Z,0.80
2023-01-17T15:35:03.697Z,0.70
2023-01-17T15:37:42.677Z,0.70
2023-01-17T15:40:28.666Z,0.70
2023-01-17T15:43:00.168Z,0.80
2023-01-17T15:45:31.988Z,0.70
2023-01-17T15:48:41.631Z,0.70
2023-01-17T15:51:13.642Z,0.80
2023-01-17T15:53:43.526Z,0.70
2023-01-17T15:56:26.910Z,0.70
2023-01-17T15:58:55.875Z,0.70
2023-01-17T16:01:28.775Z,0.70
2023-01-17T16:03:59.216Z,0.70
2023-01-17T16:06:46.172Z,0.80
2023-01-17T16:09:25.639Z,0.80
2023-01-17T16:11:54.439Z,0.70
2023-01-17T16:14:23.311Z,0.73
2023-01-17T16:16:53.373Z,0.70
2023-01-17T16:19:22.305Z,0.80
2023-01-17T16:21:52.128Z,0.70
2023-01-17T16:24:20.976Z,0.80
2023-01-17T16:26:49.871Z,0.70
2023-01-17T16:29:18.626Z,0.70
2023-01-17T16:31:47.518Z,0.70
2023-01-17T16:34:16.461Z,0.70
2023-01-17T16:36:45.408Z,0.70
2023-01-17T16:39:16.356Z,0.70
2023-01-17T16:41:45.179Z,0.70
2023-01-17T16:44:14.069Z,0.70
2023-01-17T16:46:44.353Z,0.70
2023-01-17T16:49:13.252Z,0.70
2023-01-17T16:51:42.572Z,0.70
2023-01-17T16:54:11.471Z,0.80
2023-01-17T16:56:40.440Z,0.80
2023-01-17T16:59:09.259Z,0.70
2023-01-17T17:01:39.243Z,0.70
2023-01-17T17:04:08.542Z,0.80
2023-01-17T17:06:37.381Z,0.70
2023-01-17T17:09:06.476Z,0.80
2023-01-17T17:11:35.283Z,0.80
2023-01-17T17:14:04.555Z,0.80
2023-01-17T17:16:34.705Z,0.70
2023-01-17T17:19:08.146Z,0.80
2023-01-17T17:21:38.909Z,0.70
2023-01-17T17:24:08.105Z,0.70
2023-01-17T17:26:38.057Z,0.70
2023-01-17T17:29:11.023Z,0.70
2023-01-17T17:31:41.881Z,0.80
2023-01-17T17:34:15.633Z,0.70
2023-01-17T17:36:44.699Z,0.70
2023-01-17T17:39:15.474Z,0.70
2023-01-17T17:41:46.354Z,0.70
2023-01-17T17:44:15.365Z,0.70
2023-01-17T17:46:45.317Z,0.80
2023-01-17T17:49:14.172Z,0.70
2023-01-17T17:51:43.443Z,0.70
2023-01-17T17:54:13.888Z,0.70
2023-01-17T17:56:52.770Z,0.70
2023-01-17T17:59:21.701Z,0.70
2023-01-17T18:01:52.652Z,0.70
2023-01-17T18:04:22.590Z,0.70
2023-01-17T18:06:51.563Z,0.70
2023-01-17T18:09:20.466Z,0.70
2023-01-17T18:11:49.261Z,0.70
2023-01-17T18:14:21.471Z,0.70
2023-01-17T18:16:51.391Z,0.70
2023-01-17T18:19:25.815Z,0.80
2023-01-17T18:21:55.175Z,0.70
2023-01-17T18:24:25.537Z,0.70
2023-01-17T18:26:59.710Z,0.70
2023-01-17T18:29:28.704Z,0.70
2023-01-17T18:31:57.580Z,0.70
2023-01-17T18:34:29.876Z,0.70
2023-01-17T18:36:59.116Z,0.70
2023-01-17T18:39:30.315Z,0.70
2023-01-17T18:42:00.041Z,0.70
2023-01-17T18:44:30.310Z,0.75
2023-01-17T18:47:02.608Z,0.70
2023-01-17T18:49:33.348Z,0.70
2023-01-17T18:52:02.399Z,0.80
2023-01-17T18:54:32.494Z,0.70
2023-01-17T18:57:01.425Z,0.80
2023-01-17T18:59:30.332Z,0.80
2023-01-17T19:01:59.511Z,0.70
2023-01-17T19:04:29.316Z,0.70
2023-01-17T19:06:58.244Z,0.70
2023-01-17T19:09:27.145Z,0.80
2023-01-17T19:11:55.977Z,0.80
2023-01-17T19:14:25.890Z,0.80
2023-01-17T19:16:54.814Z,0.80
2023-01-17T19:19:23.902Z,0.80
2023-01-17T19:21:53.132Z,0.80
2023-01-17T19:24:21.981Z,0.80
2023-01-17T19:26:53.727Z,0.80
2023-01-17T19:29:23.262Z,0.80
2023-01-17T19:31:52.158Z,0.80
2023-01-17T19:34:21.339Z,0.80
2023-01-17T19:36:50.233Z,0.80
2023-01-17T19:39:20.340Z,0.80
2023-01-17T19:41:49.165Z,0.90
2023-01-17T19:44:18.313Z,0.90
2023-01-17T19:46:47.936Z,0.90
2023-01-17T19:49:20.303Z,0.90
2023-01-17T19:51:50.136Z,0.90
2023-01-17T19:54:18.998Z,0.90
2023-01-17T19:56:47.827Z,0.90
2023-01-17T19:59:16.768Z,0.90
2023-01-17T20:01:46.551Z,0.90
2023-01-17T20:04:18.668Z,0.90
2023-01-17T20:06:47.794Z,0.90
2023-01-17T20:09:16.579Z,0.90
2023-01-17T20:11:46.183Z,0.85
2023-01-17T20:14:15.821Z,0.80
2023-01-17T20:16:47.999Z,0.90
2023-01-17T20:19:17.126Z,0.90
2023-01-17T20:21:46.317Z,0.90
2023-01-17T20:24:16.897Z,1.00
2023-01-17T20:26:45.793Z,0.90
2023-01-17T20:29:16.798Z,0.90
2023-01-17T20:31:46.147Z,0.90
2023-01-17T20:34:17.372Z,1.00
2023-01-17T20:36:46.640Z,1.00
2023-01-17T20:39:16.123Z,1.00
2023-01-17T20:41:46.717Z,1.00
2023-01-17T20:44:16.904Z,1.00
2023-01-17T20:46:46.870Z,1.00
2023-01-17T20:49:19.353Z,1.00
2023-01-17T20:51:48.844Z,1.00
2023-01-17T20:54:21.675Z,1.00
2023-01-17T20:56:50.840Z,1.00
2023-01-17T20:59:23.111Z,1.00
2023-01-17T21:01:53.102Z,1.08
2023-01-17T21:04:26.360Z,1.00
2023-01-17T21:06:55.892Z,1.00
2023-01-17T21:09:25.030Z,1.00
2023-01-17T21:11:54.952Z,1.00
2023-01-17T21:14:23.858Z,1.10
2023-01-17T21:16:52.726Z,1.00
2023-01-17T21:19:22.745Z,1.10
2023-01-17T21:21:52.165Z,1.00
2023-01-17T21:24:21.051Z,1.10
2023-01-17T21:26:52.032Z,1.10
2023-01-17T21:29:20.905Z,1.02
2023-01-17T21:31:49.943Z,1.00
2023-01-17T21:34:18.803Z,1.10
2023-01-17T21:36:47.849Z,1.08
2023-01-17T21:39:19.285Z,1.10
2023-01-17T21:41:51.282Z,1.20
2023-01-17T21:44:24.179Z,1.10
2023-01-17T21:46:55.966Z,1.10
2023-01-17T21:49:25.321Z,1.13
2023-01-17T21:51:54.370Z,1.10
2023-01-17T21:54:45.287Z,1.20
2023-01-17T21:57:35.677Z,1.20
2023-01-17T22:00:10.611Z,1.15
2023-01-17T22:02:48.999Z,1.10
2023-01-17T22:05:19.069Z,1.10
2023-01-17T22:08:06.453Z,1.10
2023-01-17T22:10:45.012Z,1.10
2023-01-17T22:13:18.731Z,1.10
2023-01-17T22:15:59.180Z,1.10
2023-01-17T22:18:29.474Z,1.20
2023-01-17T22:20:58.590Z,1.10
2023-01-17T22:23:27.529Z,1.20
2023-01-17T22:26:02.685Z,1.10
2023-01-17T22:28:33.162Z,1.20
2023-01-17T22:31:13.898Z,1.20
2023-01-17T22:33:44.762Z,1.20
2023-01-17T22:36:15.404Z,1.13
2023-01-17T22:38:44.981Z,1.13
2023-01-17T22:41:18.105Z,1.20
2023-01-17T22:43:49.063Z,1.10
2023-01-17T22:46:20.310Z,1.10
2023-01-17T22:48:49.385Z,1.20
2023-01-17T22:51:19.652Z,1.20
2023-01-17T22:53:50.939Z,1.20
2023-01-17T22:56:22.184Z,1.20
2023-01-17T22:58:51.596Z,1.10
2023-01-17T23:01:26.801Z,1.27
2023-01-17T23:04:04.397Z,1.30
2023-01-17T23:06:38.895Z,1.20
2023-01-17T23:09:11.168Z,1.20
2023-01-17T23:11:51.420Z,1.30
2023-01-17T23:14:52.761Z,1.30
2023-01-17T23:17:41.457Z,1.30
2023-01-17T23:20:12.572Z,1.33
2023-01-17T23:22:41.507Z,1.20
2023-01-17T23:25:13.440Z,1.30
2023-01-17T23:28:05.364Z,1.30
2023-01-17T23:30:40.826Z,1.30
2023-01-17T23:33:15.242Z,1.30
2023-01-17T23:35:46.799Z,1.30
2023-01-17T23:38:35.238Z,1.30
2023-01-17T23:41:27.258Z,1.30
2023-01-17T23:43:58.157Z,1.33
2023-01-17T23:46:27.477Z,1.30
2023-01-17T23:48:56.342Z,1.30
2023-01-17T23:51:25.220Z,1.30
2023-01-17T23:54:05.804Z,1.30
2023-01-17T23:56:34.853Z,1.30
2023-01-17T23:59:04.950Z,1.40
