createdAt,value
2022-09-12T00:00:43.575Z,11.27
2022-09-12T00:05:50.526Z,8.70
2022-09-12T00:10:58.015Z,8.08
2022-09-12T00:16:05.016Z,8.70
2022-09-12T00:21:12.063Z,8.43
2022-09-12T00:26:19.051Z,7.68
2022-09-12T00:31:26.120Z,7.13
2022-09-12T00:36:33.060Z,6.96
2022-09-12T00:41:40.242Z,9.06
2022-09-12T00:46:47.176Z,9.22
2022-09-12T00:51:54.325Z,8.51
2022-09-12T00:57:01.360Z,8.28
2022-09-12T01:02:08.681Z,9.67
2022-09-12T01:07:15.478Z,10.17
2022-09-12T01:12:22.599Z,9.67
2022-09-12T01:17:30.862Z,10.07
2022-09-12T01:22:37.900Z,10.29
2022-09-12T01:27:44.857Z,9.26
2022-09-12T01:32:51.989Z,9.14
2022-09-12T01:37:58.891Z,10.26
2022-09-12T01:43:05.941Z,10.77
2022-09-12T01:48:14.299Z,9.66
2022-09-12T01:53:20.288Z,10.29
2022-09-12T01:58:27.356Z,9.51
2022-09-12T02:03:34.358Z,9.94
2022-09-12T02:08:41.424Z,10.22
2022-09-12T02:13:48.416Z,9.06
2022-09-12T02:18:55.347Z,9.91
2022-09-12T02:24:02.443Z,8.35
2022-09-12T02:29:11.938Z,8.51
2022-09-12T02:34:19.109Z,8.82
2022-09-12T02:39:26.045Z,7.60
2022-09-12T02:44:33.090Z,7.94
2022-09-12T02:49:40.071Z,7.67
2022-09-12T02:54:47.088Z,8.08
2022-09-12T02:59:54.001Z,8.67
2022-09-12T03:05:02.264Z,7.92
2022-09-12T03:10:09.237Z,8.38
2022-09-12T03:15:16.355Z,9.12
2022-09-12T03:20:23.258Z,7.31
2022-09-12T03:25:30.437Z,8.13
2022-09-12T03:30:37.472Z,9.56
2022-09-12T03:35:44.606Z,8.09
2022-09-12T03:40:54.733Z,9.60
2022-09-12T03:45:58.135Z,9.16
2022-09-12T03:51:08.069Z,8.50
2022-09-12T03:56:15.071Z,10.89
2022-09-12T04:01:22.098Z,13.83
2022-09-12T04:06:29.010Z,14.18
2022-09-12T04:11:36.160Z,12.95
2022-09-12T04:16:43.127Z,7.78
2022-09-12T04:21:50.031Z,8.24
2022-09-12T04:26:57.168Z,9.77
2022-09-12T04:32:04.163Z,12.65
2022-09-12T04:37:11.322Z,13.32
2022-09-12T04:42:18.314Z,13.83
2022-09-12T04:47:25.409Z,14.79
2022-09-12T04:52:32.316Z,15.32
2022-09-12T04:57:40.425Z,15.12
2022-09-12T05:02:47.575Z,14.69
2022-09-12T05:07:54.646Z,15.57
2022-09-12T05:13:01.848Z,14.22
2022-09-12T05:18:09.023Z,13.95
2022-09-12T05:23:15.977Z,15.60
2022-09-12T05:28:23.182Z,15.68
2022-09-12T05:33:30.179Z,15.58
2022-09-12T05:38:37.616Z,16.27
2022-09-12T05:43:45.594Z,15.24
2022-09-12T05:48:55.703Z,17.33
2022-09-12T05:53:59.207Z,17.04
2022-09-12T05:59:06.360Z,15.81
2022-09-12T06:04:13.378Z,16.06
2022-09-12T06:09:20.548Z,15.68
2022-09-12T06:14:27.505Z,16.08
2022-09-12T06:19:34.520Z,17.31
2022-09-12T06:24:41.489Z,18.18
2022-09-12T06:29:48.545Z,16.69
2022-09-12T06:34:56.450Z,17.94
2022-09-12T06:40:03.597Z,17.26
2022-09-12T06:45:10.943Z,16.64
2022-09-12T06:50:18.109Z,16.08
2022-09-12T06:55:27.752Z,15.87
2022-09-12T07:00:31.768Z,14.09
2022-09-12T07:05:38.835Z,11.41
2022-09-12T07:10:45.993Z,11.32
2022-09-12T07:15:52.974Z,10.23
2022-09-12T07:21:00.064Z,8.54
2022-09-12T07:26:07.111Z,7.27
2022-09-12T07:31:14.170Z,6.94
2022-09-12T07:36:21.023Z,6.23
2022-09-12T07:41:32.483Z,6.62
2022-09-12T07:46:28.159Z,6.66
2022-09-12T07:51:35.386Z,6.15
2022-09-12T07:56:42.285Z,5.23
2022-09-12T08:06:58.908Z,5.36
2022-09-12T08:12:08.261Z,5.57
2022-09-12T08:17:15.241Z,6.17
2022-09-12T08:22:22.403Z,5.98
2022-09-12T08:27:29.426Z,5.92
2022-09-12T08:32:37.406Z,5.63
2022-09-12T08:37:44.702Z,4.91
2022-09-12T08:42:51.835Z,4.50
2022-09-12T08:47:58.801Z,3.64
2022-09-12T08:53:05.941Z,3.44
2022-09-12T08:58:12.906Z,3.31
2022-09-12T09:03:20.053Z,3.60
2022-09-12T09:08:27.115Z,3.35
2022-09-12T09:13:34.271Z,3.11
2022-09-12T09:18:41.322Z,2.69
2022-09-12T09:23:48.323Z,2.51
2022-09-12T09:28:55.321Z,2.64
2022-09-12T09:34:02.590Z,2.67
2022-09-12T09:39:09.520Z,2.76
2022-09-12T09:44:16.760Z,2.99
2022-09-12T09:49:23.741Z,2.66
2022-09-12T09:54:30.938Z,2.67
2022-09-12T09:59:37.805Z,2.48
2022-09-12T10:04:51.080Z,2.86
2022-09-12T10:09:50.972Z,3.26
2022-09-12T10:14:58.093Z,3.36
2022-09-12T10:20:20.379Z,3.47
2022-09-12T10:25:11.724Z,3.46
2022-09-12T10:30:18.869Z,3.66
2022-09-12T10:35:25.995Z,3.51
2022-09-12T10:40:33.029Z,3.72
2022-09-12T10:45:40.037Z,3.35
2022-09-12T10:50:47.192Z,3.79
2022-09-12T10:55:54.112Z,3.37
2022-09-12T11:00:56.873Z,3.23
2022-09-12T11:06:03.896Z,2.88
2022-09-12T11:11:17.139Z,2.29
2022-09-12T11:16:14.071Z,2.72
2022-09-12T11:21:23.904Z,2.55
2022-09-12T11:26:30.803Z,2.85
2022-09-12T11:31:37.952Z,3.08
2022-09-12T11:36:44.910Z,2.76
2022-09-12T11:41:52.050Z,2.93
2022-09-12T11:46:59.184Z,2.75
2022-09-12T11:52:06.195Z,2.53
2022-09-12T11:57:13.148Z,2.59
2022-09-12T12:02:20.173Z,2.52
2022-09-12T12:07:27.206Z,2.59
2022-09-12T12:12:34.310Z,2.68
2022-09-12T12:17:44.839Z,2.60
2022-09-12T12:22:41.976Z,2.68
2022-09-12T12:27:51.821Z,2.38
2022-09-12T12:33:00.044Z,1.69
2022-09-12T12:38:06.948Z,1.59
2022-09-12T12:43:13.898Z,1.69
2022-09-12T12:48:21.011Z,1.54
2022-09-12T12:53:27.973Z,1.48
2022-09-12T12:58:35.099Z,1.43
2022-09-12T13:03:42.178Z,1.50
2022-09-12T13:08:49.130Z,1.73
2022-09-12T13:13:56.129Z,1.48
2022-09-12T13:19:03.159Z,1.76
2022-09-12T13:24:10.253Z,1.94
2022-09-12T13:29:17.498Z,2.02
2022-09-12T13:34:24.509Z,1.76
2022-09-12T13:39:31.626Z,1.56
2022-09-12T13:44:38.623Z,1.66
2022-09-12T13:49:45.747Z,1.86
2022-09-12T13:54:52.720Z,2.07
2022-09-12T14:00:00.199Z,2.06
2022-09-12T14:05:07.106Z,1.86
2022-09-12T14:10:14.144Z,2.05
2022-09-12T14:15:21.128Z,2.09
2022-09-12T14:20:28.101Z,2.27
2022-09-12T14:25:35.047Z,2.35
2022-09-12T14:30:42.206Z,2.37
2022-09-12T14:35:49.066Z,2.39
2022-09-12T14:40:56.117Z,2.37
2022-09-12T14:46:03.267Z,2.41
2022-09-12T14:51:10.390Z,2.06
2022-09-12T14:56:17.352Z,2.24
2022-09-12T15:01:24.504Z,2.33
2022-09-12T15:06:31.425Z,2.54
2022-09-12T15:11:38.545Z,2.80
2022-09-12T15:16:47.826Z,2.38
2022-09-12T15:21:54.911Z,3.24
2022-09-12T15:27:01.842Z,2.98
2022-09-12T15:32:09.033Z,3.43
2022-09-12T15:37:16.069Z,3.33
2022-09-12T15:42:23.260Z,3.93
2022-09-12T15:47:30.206Z,4.25
2022-09-12T15:52:37.319Z,3.99
2022-09-12T15:57:44.402Z,3.87
2022-09-12T16:02:51.621Z,4.10
2022-09-12T16:07:58.585Z,4.29
2022-09-12T16:13:05.724Z,4.04
2022-09-12T16:18:12.633Z,4.11
2022-09-12T16:23:20.998Z,4.45
2022-09-12T16:28:26.768Z,4.36
2022-09-12T16:33:33.885Z,5.00
2022-09-12T16:38:40.925Z,4.94
2022-09-12T16:43:49.918Z,4.53
2022-09-12T16:48:56.129Z,5.42
2022-09-12T16:54:03.799Z,5.34
2022-09-12T16:59:10.734Z,4.74
2022-09-12T17:04:21.701Z,5.03
2022-09-12T17:09:24.286Z,4.87
2022-09-12T17:14:31.455Z,5.12
2022-09-12T17:19:38.416Z,5.76
2022-09-12T17:24:45.418Z,5.67
2022-09-12T17:29:52.432Z,5.50
2022-09-12T17:34:59.634Z,5.93
2022-09-12T17:40:06.624Z,6.11
2022-09-12T17:45:18.202Z,6.91
2022-09-12T17:55:29.852Z,6.90
2022-09-12T18:00:36.823Z,7.72
2022-09-12T18:05:43.966Z,6.89
2022-09-12T18:10:51.989Z,7.77
2022-09-12T18:15:59.254Z,7.93
2022-09-12T18:21:06.299Z,7.82
2022-09-12T18:26:13.360Z,7.65
2022-09-12T18:31:20.493Z,7.89
2022-09-12T18:36:27.444Z,7.76
2022-09-12T18:41:34.507Z,7.25
2022-09-12T18:46:41.518Z,7.22
2022-09-12T18:51:48.657Z,7.02
2022-09-12T18:56:55.589Z,7.18
2022-09-12T19:02:02.881Z,6.38
2022-09-12T19:07:09.741Z,7.08
2022-09-12T19:12:16.795Z,5.22
2022-09-12T19:17:23.785Z,4.25
2022-09-12T19:22:30.965Z,4.57
2022-09-12T19:27:37.956Z,4.47
2022-09-12T19:32:44.991Z,4.56
2022-09-12T19:37:52.015Z,4.26
2022-09-12T19:42:58.913Z,4.67
2022-09-12T19:48:08.589Z,4.68
2022-09-12T19:53:15.601Z,3.76
2022-09-12T19:58:22.662Z,3.39
2022-09-12T20:03:29.575Z,3.26
2022-09-12T20:08:36.656Z,2.89
2022-09-12T20:13:52.173Z,2.88
2022-09-12T20:18:49.339Z,3.14
2022-09-12T20:23:56.336Z,2.92
2022-09-12T20:29:03.552Z,3.19
2022-09-12T20:34:10.607Z,3.73
2022-09-12T20:39:17.773Z,3.46
2022-09-12T20:44:24.823Z,4.41
2022-09-12T20:49:31.806Z,4.86
2022-09-12T20:54:38.895Z,4.52
2022-09-12T20:59:46.192Z,4.89
2022-09-12T21:04:53.125Z,4.95
2022-09-12T21:10:00.049Z,4.71
2022-09-12T21:15:07.123Z,4.75
2022-09-12T21:20:14.227Z,4.91
2022-09-12T21:25:23.926Z,5.68
2022-09-12T21:30:31.028Z,5.49
2022-09-12T21:35:38.053Z,5.47
2022-09-12T21:40:45.054Z,5.15
2022-09-12T21:45:52.048Z,4.84
2022-09-12T21:50:59.148Z,4.43
2022-09-12T21:56:06.084Z,4.78
2022-09-12T22:01:13.200Z,3.93
2022-09-12T22:06:22.557Z,3.73
2022-09-12T22:11:26.656Z,3.75
2022-09-12T22:16:33.703Z,2.93
2022-09-12T22:21:40.716Z,3.36
2022-09-12T22:26:47.659Z,3.62
2022-09-12T22:31:54.826Z,3.53
2022-09-12T22:37:01.801Z,3.21
2022-09-12T22:42:08.926Z,3.34
2022-09-12T22:47:16.059Z,3.64
2022-09-12T22:52:23.426Z,3.26
2022-09-12T22:57:30.394Z,2.98
2022-09-12T23:02:37.398Z,2.90
2022-09-12T23:07:44.369Z,2.64
2022-09-12T23:12:51.461Z,2.98
2022-09-12T23:17:58.400Z,3.17
2022-09-12T23:23:05.519Z,3.32
2022-09-12T23:28:12.507Z,3.39
2022-09-12T23:33:19.812Z,4.46
2022-09-12T23:38:26.755Z,6.20
2022-09-12T23:43:33.853Z,4.33
2022-09-12T23:48:41.100Z,4.15
2022-09-12T23:53:48.018Z,5.27
2022-09-12T23:58:55.117Z,5.40
