createdAt,value
2023-04-06T00:03:12.688Z,90.93
2023-04-06T00:08:16.812Z,91.75
2023-04-06T00:13:22.525Z,92.26
2023-04-06T00:18:26.573Z,93.56
2023-04-06T00:23:30.650Z,95.91
2023-04-06T00:28:36.765Z,95.04
2023-04-06T00:33:40.838Z,94.21
2023-04-06T00:38:45.513Z,97.46
2023-04-06T00:43:50.806Z,98.78
2023-04-06T00:48:55.130Z,99.14
2023-04-06T00:53:59.442Z,98.85
2023-04-06T00:59:05.264Z,100.00
2023-04-06T01:04:09.886Z,100.00
2023-04-06T01:09:19.332Z,100.00
2023-04-06T01:14:26.658Z,100.00
2023-04-06T01:19:35.597Z,100.00
2023-04-06T01:24:41.590Z,100.00
2023-04-06T01:30:09.221Z,100.00
2023-04-06T01:35:35.652Z,100.00
2023-04-06T01:40:51.779Z,100.00
2023-04-06T01:45:58.953Z,100.00
2023-04-06T01:51:07.960Z,100.00
2023-04-06T01:56:21.097Z,100.00
2023-04-06T02:01:36.141Z,100.00
2023-04-06T02:06:40.754Z,100.00
2023-04-06T02:11:48.831Z,100.00
2023-04-06T02:16:53.275Z,100.00
2023-04-06T02:21:57.707Z,100.00
2023-04-06T02:27:02.971Z,100.00
2023-04-06T02:32:06.977Z,100.00
2023-04-06T02:37:11.227Z,100.00
2023-04-06T02:42:17.580Z,100.00
2023-04-06T02:47:24.034Z,100.00
2023-04-06T02:52:29.293Z,100.00
2023-04-06T02:57:36.335Z,100.00
2023-04-06T03:02:41.117Z,100.00
2023-04-06T03:07:49.187Z,100.00
2023-04-06T03:13:05.814Z,100.00
2023-04-06T03:18:33.775Z,100.00
2023-04-06T03:23:38.579Z,100.00
2023-04-06T03:28:45.708Z,100.00
2023-04-06T03:33:50.469Z,100.00
2023-04-06T03:38:59.996Z,100.00
2023-04-06T03:44:07.090Z,100.00
2023-04-06T03:49:11.491Z,100.00
2023-04-06T03:54:17.061Z,100.00
2023-04-06T03:59:22.940Z,100.00
2023-04-06T04:04:30.864Z,100.00
2023-04-06T04:09:35.845Z,100.00
2023-04-06T04:14:41.426Z,100.00
2023-04-06T04:19:45.631Z,100.00
2023-04-06T04:24:51.691Z,100.00
2023-04-06T04:29:57.539Z,100.00
2023-04-06T04:35:01.866Z,100.00
2023-04-06T04:40:14.606Z,100.00
2023-04-06T04:45:29.312Z,100.00
2023-04-06T04:50:35.539Z,100.00
2023-04-06T04:55:39.745Z,100.00
2023-04-06T05:00:45.385Z,100.00
2023-04-06T05:05:49.680Z,100.00
2023-04-06T05:10:55.802Z,100.00
2023-04-06T05:16:01.560Z,100.00
2023-04-06T05:21:09.314Z,100.00
2023-04-06T05:26:22.445Z,100.00
2023-04-06T05:31:31.946Z,100.00
2023-04-06T05:36:36.347Z,100.00
2023-04-06T05:41:46.231Z,100.00
2023-04-06T05:46:53.851Z,100.00
2023-04-06T05:51:58.954Z,100.00
2023-04-06T05:57:04.247Z,100.00
2023-04-06T06:02:10.353Z,100.00
2023-04-06T06:07:19.358Z,100.00
2023-04-06T06:12:31.668Z,100.00
2023-04-06T06:17:39.182Z,100.00
2023-04-06T06:22:43.423Z,100.00
2023-04-06T06:27:53.005Z,100.00
2023-04-06T06:32:59.353Z,100.00
2023-04-06T06:38:05.641Z,100.00
2023-04-06T06:43:10.694Z,100.00
2023-04-06T06:48:29.178Z,100.00
2023-04-06T06:53:33.343Z,100.00
2023-04-06T06:58:37.623Z,100.00
2023-04-06T07:03:42.956Z,100.00
2023-04-06T07:08:47.712Z,100.00
2023-04-06T07:13:52.392Z,100.00
2023-04-06T07:18:57.768Z,100.00
2023-04-06T07:24:02.744Z,100.00
2023-04-06T07:29:06.807Z,97.46
2023-04-06T07:34:12.272Z,97.06
2023-04-06T07:39:17.309Z,92.24
2023-04-06T07:44:22.301Z,88.70
2023-04-06T07:49:28.436Z,85.64
2023-04-06T07:54:33.107Z,82.22
2023-04-06T07:59:37.373Z,78.24
2023-04-06T08:04:45.183Z,75.28
2023-04-06T08:09:49.855Z,76.83
2023-04-06T08:14:53.746Z,73.44
2023-04-06T08:19:59.137Z,73.23
2023-04-06T08:25:03.387Z,69.97
2023-04-06T08:30:08.414Z,68.82
2023-04-06T08:35:13.858Z,67.15
2023-04-06T08:40:18.223Z,67.04
2023-04-06T08:45:22.629Z,66.27
2023-04-06T08:50:29.157Z,64.81
2023-04-06T08:55:33.443Z,65.16
2023-04-06T09:00:40.449Z,63.64
2023-04-06T09:05:46.386Z,62.50
2023-04-06T09:10:52.997Z,62.45
2023-04-06T09:16:04.085Z,62.43
2023-04-06T09:21:11.683Z,61.38
2023-04-06T09:26:16.593Z,61.37
2023-04-06T09:31:24.494Z,61.52
2023-04-06T09:36:33.767Z,61.40
2023-04-06T09:41:37.973Z,62.29
2023-04-06T09:46:58.662Z,60.68
2023-04-06T09:52:06.067Z,60.56
2023-04-06T09:57:15.065Z,59.99
2023-04-06T10:02:25.422Z,59.61
2023-04-06T10:07:32.344Z,59.47
2023-04-06T10:12:36.478Z,59.88
2023-04-06T10:17:40.535Z,60.18
2023-04-06T10:22:55.317Z,60.17
2023-04-06T10:28:02.805Z,59.74
2023-04-06T10:33:15.112Z,59.70
2023-04-06T10:38:23.148Z,59.13
2023-04-06T10:43:27.310Z,59.26
2023-04-06T10:48:39.968Z,59.05
2023-04-06T10:53:49.243Z,59.40
2023-04-06T10:58:56.835Z,58.20
2023-04-06T11:04:01.341Z,59.41
2023-04-06T11:09:06.891Z,59.15
2023-04-06T11:14:11.890Z,59.53
2023-04-06T11:19:16.243Z,58.91
2023-04-06T11:24:23.129Z,58.73
2023-04-06T11:29:29.265Z,59.71
2023-04-06T11:34:37.823Z,60.38
2023-04-06T11:39:51.764Z,60.35
2023-04-06T11:44:56.748Z,60.18
2023-04-06T11:50:08.966Z,61.45
2023-04-06T11:55:16.454Z,63.15
2023-04-06T12:00:22.446Z,64.25
2023-04-06T12:05:26.321Z,63.97
2023-04-06T12:10:31.665Z,65.95
2023-04-06T12:15:35.874Z,68.33
2023-04-06T12:20:39.812Z,70.37
2023-04-06T12:25:45.321Z,71.37
2023-04-06T12:30:49.296Z,71.92
2023-04-06T12:35:53.186Z,72.05
2023-04-06T12:40:58.584Z,71.65
2023-04-06T12:46:02.472Z,74.32
2023-04-06T12:51:07.596Z,74.12
2023-04-06T12:56:18.039Z,73.56
2023-04-06T13:01:22.338Z,76.15
2023-04-06T13:06:28.531Z,78.33
2023-04-06T13:11:33.991Z,80.74
2023-04-06T13:16:38.701Z,82.98
2023-04-06T13:21:42.790Z,88.09
2023-04-06T13:26:48.270Z,92.83
2023-04-06T13:31:52.250Z,94.72
2023-04-06T13:36:56.338Z,97.43
2023-04-06T13:42:03.908Z,100.00
2023-04-06T13:47:08.113Z,100.00
2023-04-06T13:52:12.403Z,100.00
2023-04-06T13:57:18.491Z,100.00
2023-04-06T14:02:28.486Z,100.00
2023-04-06T14:07:32.521Z,100.00
2023-04-06T14:12:37.970Z,100.00
2023-04-06T14:17:42.114Z,100.00
2023-04-06T14:22:45.998Z,100.00
2023-04-06T14:27:51.461Z,100.00
2023-04-06T14:32:55.387Z,100.00
2023-04-06T14:37:59.391Z,100.00
2023-04-06T14:43:04.744Z,100.00
2023-04-06T14:48:12.811Z,100.00
2023-04-06T14:53:16.700Z,100.00
2023-04-06T14:58:23.317Z,100.00
2023-04-06T15:03:27.374Z,100.00
2023-04-06T15:08:31.556Z,100.00
2023-04-06T15:13:39.537Z,100.00
2023-04-06T15:18:43.657Z,100.00
2023-04-06T15:23:49.231Z,100.00
2023-04-06T15:28:54.869Z,100.00
2023-04-06T15:33:58.732Z,100.00
2023-04-06T15:39:02.976Z,100.00
2023-04-06T15:44:08.427Z,100.00
2023-04-06T15:49:12.272Z,100.00
2023-04-06T15:54:16.450Z,100.00
2023-04-06T15:59:22.071Z,100.00
2023-04-06T16:04:26.140Z,100.00
2023-04-06T16:09:30.265Z,100.00
2023-04-06T16:14:35.550Z,100.00
2023-04-06T16:19:39.743Z,100.00
2023-04-06T16:24:43.623Z,100.00
2023-04-06T16:29:49.166Z,100.00
2023-04-06T16:34:53.329Z,100.00
2023-04-06T16:39:57.447Z,100.00
2023-04-06T16:45:02.934Z,100.00
2023-04-06T16:50:08.442Z,100.00
2023-04-06T16:55:12.951Z,100.00
2023-04-06T17:00:20.676Z,100.00
2023-04-06T17:05:26.849Z,100.00
2023-04-06T17:10:33.861Z,100.00
2023-04-06T17:15:46.172Z,100.00
2023-04-06T17:20:50.386Z,100.00
2023-04-06T17:25:57.484Z,100.00
2023-04-06T17:31:02.949Z,100.00
2023-04-06T17:36:08.023Z,100.00
2023-04-06T17:41:12.863Z,100.00
2023-04-06T17:46:18.346Z,100.00
2023-04-06T17:51:22.406Z,100.00
2023-04-06T17:56:26.798Z,100.00
2023-04-06T18:01:32.657Z,100.00
2023-04-06T18:06:37.486Z,100.00
2023-04-06T18:11:41.686Z,100.00
2023-04-06T18:16:46.891Z,100.00
2023-04-06T18:21:50.956Z,100.00
2023-04-06T18:26:54.980Z,100.00
2023-04-06T18:32:00.325Z,100.00
2023-04-06T18:37:04.281Z,100.00
2023-04-06T18:42:08.257Z,100.00
2023-04-06T18:47:13.646Z,100.00
2023-04-06T18:52:17.592Z,100.00
2023-04-06T18:57:21.489Z,100.00
2023-04-06T19:02:27.240Z,100.00
2023-04-06T19:07:31.434Z,100.00
2023-04-06T19:12:38.114Z,100.00
2023-04-06T19:17:44.698Z,100.00
2023-04-06T19:22:50.078Z,100.00
2023-04-06T19:27:54.203Z,100.00
2023-04-06T19:32:59.568Z,100.00
2023-04-06T19:38:04.105Z,100.00
2023-04-06T19:43:08.375Z,100.00
2023-04-06T19:48:13.867Z,100.00
2023-04-06T19:53:17.723Z,100.00
2023-04-06T19:58:21.899Z,100.00
2023-04-06T20:03:27.581Z,100.00
2023-04-06T20:08:31.596Z,100.00
2023-04-06T20:13:35.911Z,100.00
2023-04-06T20:18:41.142Z,100.00
2023-04-06T20:23:45.110Z,100.00
2023-04-06T20:28:48.979Z,100.00
2023-04-06T20:33:54.643Z,100.00
2023-04-06T20:38:58.521Z,100.00
2023-04-06T20:44:02.678Z,100.00
2023-04-06T20:49:08.180Z,100.00
2023-04-06T20:54:12.309Z,100.00
2023-04-06T20:59:16.620Z,100.00
2023-04-06T21:04:22.899Z,100.00
2023-04-06T21:09:28.204Z,100.00
2023-04-06T21:14:32.349Z,100.00
2023-04-06T21:19:37.914Z,100.00
2023-04-06T21:24:43.121Z,100.00
2023-04-06T21:29:47.040Z,100.00
2023-04-06T21:34:52.441Z,100.00
2023-04-06T21:39:57.640Z,100.00
2023-04-06T21:45:01.883Z,100.00
2023-04-06T21:50:08.181Z,100.00
2023-04-06T21:55:12.468Z,100.00
2023-04-06T22:00:17.716Z,100.00
2023-04-06T22:05:23.197Z,100.00
2023-04-06T22:10:27.125Z,100.00
2023-04-06T22:15:31.888Z,100.00
2023-04-06T22:20:37.103Z,100.00
2023-04-06T22:25:41.282Z,100.00
2023-04-06T22:30:45.137Z,100.00
2023-04-06T22:35:50.612Z,100.00
2023-04-06T22:40:54.482Z,100.00
2023-04-06T22:45:58.659Z,100.00
2023-04-06T22:51:04.121Z,100.00
2023-04-06T22:56:08.237Z,100.00
2023-04-06T23:01:12.343Z,100.00
2023-04-06T23:06:18.425Z,100.00
2023-04-06T23:11:22.358Z,100.00
2023-04-06T23:16:26.458Z,100.00
2023-04-06T23:21:33.154Z,100.00
2023-04-06T23:26:37.203Z,100.00
2023-04-06T23:31:41.134Z,100.00
2023-04-06T23:36:46.666Z,100.00
2023-04-06T23:41:50.737Z,100.00
2023-04-06T23:46:55.025Z,100.00
2023-04-06T23:52:00.480Z,100.00
2023-04-06T23:57:04.649Z,100.00
