createdAt,value
2022-10-19T00:01:24.609Z,30.70
2022-10-19T00:03:54.938Z,29.77
2022-10-19T00:06:26.257Z,27.97
2022-10-19T00:08:55.839Z,27.07
2022-10-19T00:11:24.985Z,27.53
2022-10-19T00:13:54.308Z,34.87
2022-10-19T00:16:25.305Z,37.80
2022-10-19T00:18:56.888Z,27.60
2022-10-19T00:21:25.469Z,26.43
2022-10-19T00:23:54.496Z,25.83
2022-10-19T00:26:23.155Z,26.30
2022-10-19T00:28:53.907Z,27.57
2022-10-19T00:31:24.249Z,23.97
2022-10-19T00:33:53.124Z,27.57
2022-10-19T00:36:24.595Z,25.87
2022-10-19T00:38:54.115Z,26.70
2022-10-19T00:41:23.824Z,25.10
2022-10-19T00:43:54.881Z,25.47
2022-10-19T00:46:24.833Z,23.67
2022-10-19T00:48:55.833Z,23.87
2022-10-19T00:51:45.993Z,24.10
2022-10-19T00:54:15.000Z,23.63
2022-10-19T00:56:45.683Z,24.20
2022-10-19T00:59:17.164Z,25.17
2022-10-19T01:01:48.088Z,21.77
2022-10-19T01:04:17.302Z,20.97
2022-10-19T01:06:45.873Z,21.70
2022-10-19T01:09:14.387Z,20.73
2022-10-19T01:11:51.942Z,18.70
2022-10-19T01:14:32.068Z,17.60
2022-10-19T01:17:12.150Z,18.13
2022-10-19T01:20:10.000Z,18.43
2022-10-19T01:22:54.048Z,16.60
2022-10-19T01:25:29.982Z,18.90
2022-10-19T01:28:19.129Z,18.40
2022-10-19T01:30:54.204Z,18.20
2022-10-19T01:33:32.812Z,16.13
2022-10-19T01:36:10.282Z,17.43
2022-10-19T01:38:47.130Z,17.67
2022-10-19T01:41:20.627Z,15.80
2022-10-19T01:43:55.765Z,17.40
2022-10-19T01:46:31.190Z,14.57
2022-10-19T01:49:04.285Z,14.70
2022-10-19T01:51:35.955Z,15.30
2022-10-19T01:54:12.110Z,16.27
2022-10-19T01:56:43.737Z,16.50
2022-10-19T01:59:14.396Z,17.13
2022-10-19T02:01:47.426Z,17.03
2022-10-19T02:04:19.703Z,15.63
2022-10-19T02:06:48.320Z,16.73
2022-10-19T02:09:20.125Z,19.00
2022-10-19T02:11:54.698Z,17.90
2022-10-19T02:14:28.981Z,18.13
2022-10-19T02:17:03.042Z,17.00
2022-10-19T02:19:31.530Z,15.70
2022-10-19T02:22:00.877Z,16.50
2022-10-19T02:24:29.328Z,16.87
2022-10-19T02:26:58.532Z,16.40
2022-10-19T02:29:27.424Z,15.67
2022-10-19T02:31:55.965Z,15.53
2022-10-19T02:34:25.854Z,14.80
2022-10-19T02:36:54.668Z,14.73
2022-10-19T02:39:23.471Z,15.17
2022-10-19T02:41:56.533Z,15.33
2022-10-19T02:44:28.198Z,15.33
2022-10-19T02:47:01.865Z,14.10
2022-10-19T02:49:35.163Z,14.37
2022-10-19T02:52:05.337Z,15.60
2022-10-19T02:54:34.513Z,15.93
2022-10-19T02:57:04.152Z,16.97
2022-10-19T02:59:32.610Z,16.37
2022-10-19T03:02:01.167Z,19.23
2022-10-19T03:04:31.029Z,16.90
2022-10-19T03:06:59.537Z,15.77
2022-10-19T03:09:28.024Z,18.90
2022-10-19T03:11:57.360Z,18.20
2022-10-19T03:14:25.864Z,20.30
2022-10-19T03:16:54.358Z,18.63
2022-10-19T03:19:22.856Z,18.93
2022-10-19T03:21:52.980Z,19.17
2022-10-19T03:24:21.444Z,19.80
2022-10-19T03:26:50.315Z,19.17
2022-10-19T03:29:18.797Z,17.50
2022-10-19T03:31:47.240Z,21.70
2022-10-19T03:34:15.705Z,19.17
2022-10-19T03:36:44.152Z,22.90
2022-10-19T03:39:16.006Z,19.50
2022-10-19T03:41:44.523Z,19.83
2022-10-19T03:44:13.287Z,20.67
2022-10-19T03:46:42.341Z,22.47
2022-10-19T03:49:11.175Z,21.33
2022-10-19T03:51:39.647Z,20.40
2022-10-19T03:54:12.579Z,21.30
2022-10-19T03:56:43.189Z,21.57
2022-10-19T03:59:15.211Z,23.60
2022-10-19T04:01:46.235Z,19.80
2022-10-19T04:04:18.176Z,22.60
2022-10-19T04:06:48.868Z,20.70
2022-10-19T04:09:19.969Z,19.50
2022-10-19T04:11:50.732Z,21.60
2022-10-19T04:14:31.824Z,19.90
2022-10-19T04:17:02.050Z,20.77
2022-10-19T04:19:31.611Z,18.90
2022-10-19T04:22:00.360Z,20.10
2022-10-19T04:24:29.249Z,20.03
2022-10-19T04:26:59.062Z,18.97
2022-10-19T04:29:30.187Z,18.10
2022-10-19T04:31:59.522Z,19.00
2022-10-19T04:34:28.014Z,18.67
2022-10-19T04:36:59.230Z,19.37
2022-10-19T04:39:27.811Z,19.30
2022-10-19T04:41:56.405Z,18.77
2022-10-19T04:44:26.351Z,18.57
2022-10-19T04:46:54.805Z,21.20
2022-10-19T04:49:23.308Z,18.03
2022-10-19T04:51:51.813Z,18.33
2022-10-19T04:54:20.315Z,19.00
2022-10-19T04:56:48.793Z,18.37
2022-10-19T04:59:17.281Z,21.83
2022-10-19T05:01:47.499Z,19.57
2022-10-19T05:04:16.085Z,18.30
2022-10-19T05:06:44.560Z,19.77
2022-10-19T05:09:13.141Z,19.50
2022-10-19T05:11:41.677Z,19.93
2022-10-19T05:14:10.126Z,18.70
2022-10-19T05:16:38.705Z,18.17
2022-10-19T05:19:08.587Z,18.63
2022-10-19T05:21:37.073Z,15.47
2022-10-19T05:24:05.701Z,16.90
2022-10-19T05:26:34.184Z,17.77
2022-10-19T05:29:04.521Z,25.07
2022-10-19T05:31:35.029Z,23.87
2022-10-19T05:34:04.426Z,23.20
2022-10-19T05:36:36.815Z,22.90
2022-10-19T05:39:07.538Z,19.80
2022-10-19T05:41:36.287Z,16.87
2022-10-19T05:44:05.883Z,20.90
2022-10-19T05:46:35.196Z,26.93
2022-10-19T05:49:03.826Z,23.20
2022-10-19T05:51:33.661Z,23.10
2022-10-19T05:54:02.198Z,23.50
2022-10-19T05:56:32.334Z,17.47
2022-10-19T05:59:03.485Z,16.80
2022-10-19T06:01:32.806Z,18.03
2022-10-19T06:04:02.708Z,18.13
2022-10-19T06:06:31.744Z,16.53
2022-10-19T06:09:01.885Z,15.87
2022-10-19T06:11:33.908Z,17.00
2022-10-19T06:14:04.142Z,15.90
2022-10-19T06:16:33.959Z,14.50
2022-10-19T06:19:02.525Z,16.20
2022-10-19T06:21:33.203Z,14.70
2022-10-19T06:24:04.986Z,17.83
2022-10-19T06:26:35.126Z,17.00
2022-10-19T06:29:05.014Z,14.03
2022-10-19T06:31:34.997Z,15.30
2022-10-19T06:34:03.897Z,13.17
2022-10-19T06:36:33.658Z,13.27
2022-10-19T06:39:03.640Z,11.83
2022-10-19T06:41:34.237Z,14.47
2022-10-19T06:44:02.767Z,11.40
2022-10-19T06:46:32.286Z,12.30
2022-10-19T06:49:02.641Z,11.03
2022-10-19T06:51:34.151Z,12.80
2022-10-19T06:54:04.031Z,11.10
2022-10-19T06:56:32.551Z,10.60
2022-10-19T06:59:01.035Z,12.73
2022-10-19T07:01:29.579Z,11.10
2022-10-19T07:03:58.110Z,9.70
2022-10-19T07:06:29.101Z,10.03
2022-10-19T07:08:57.567Z,9.53
2022-10-19T07:11:27.405Z,9.30
2022-10-19T07:13:56.158Z,8.87
2022-10-19T07:16:24.680Z,6.47
2022-10-19T07:18:54.379Z,7.50
2022-10-19T07:21:24.213Z,6.17
2022-10-19T07:23:52.729Z,6.30
2022-10-19T07:26:23.949Z,5.77
2022-10-19T07:28:54.269Z,7.20
2022-10-19T07:31:24.336Z,6.60
2022-10-19T07:33:54.847Z,7.90
2022-10-19T07:36:25.755Z,7.63
2022-10-19T07:38:54.555Z,6.70
2022-10-19T07:41:25.045Z,6.80
2022-10-19T07:43:57.666Z,6.50
2022-10-19T07:46:29.102Z,5.77
2022-10-19T07:48:57.680Z,5.73
2022-10-19T07:51:26.515Z,7.37
2022-10-19T07:53:55.069Z,6.03
2022-10-19T07:56:24.860Z,4.03
2022-10-19T07:58:56.610Z,5.53
2022-10-19T08:01:26.725Z,5.07
2022-10-19T08:04:43.396Z,5.23
2022-10-19T08:06:45.098Z,4.90
2022-10-19T08:09:33.327Z,4.00
2022-10-19T08:12:02.000Z,4.40
2022-10-19T08:14:32.124Z,4.57
2022-10-19T08:17:00.717Z,4.20
2022-10-19T08:19:29.325Z,4.13
2022-10-19T08:21:57.738Z,4.40
2022-10-19T08:24:26.199Z,4.90
2022-10-19T08:26:54.789Z,4.87
2022-10-19T08:29:25.533Z,4.47
2022-10-19T08:31:57.615Z,4.30
2022-10-19T08:34:26.303Z,4.70
2022-10-19T08:36:54.707Z,4.93
2022-10-19T08:39:23.166Z,5.07
2022-10-19T08:42:00.210Z,5.40
2022-10-19T08:45:02.045Z,4.63
2022-10-19T08:47:44.075Z,5.23
2022-10-19T08:50:20.950Z,5.20
2022-10-19T08:52:54.999Z,4.87
2022-10-19T08:55:34.018Z,5.23
2022-10-19T08:58:09.431Z,4.80
2022-10-19T09:00:44.593Z,4.40
2022-10-19T09:03:37.430Z,5.33
2022-10-19T09:06:20.526Z,6.10
2022-10-19T09:08:49.887Z,5.17
2022-10-19T09:11:25.932Z,5.27
2022-10-19T09:14:06.154Z,4.57
2022-10-19T09:16:35.929Z,4.50
2022-10-19T09:19:10.971Z,3.63
2022-10-19T09:21:47.615Z,3.67
2022-10-19T09:24:27.998Z,3.33
2022-10-19T09:26:59.690Z,4.00
2022-10-19T09:29:34.036Z,3.80
2022-10-19T09:32:07.070Z,4.00
2022-10-19T09:34:41.980Z,3.83
2022-10-19T09:37:20.060Z,3.83
2022-10-19T09:39:54.806Z,3.10
2022-10-19T09:42:29.112Z,2.87
2022-10-19T09:44:59.662Z,4.40
2022-10-19T09:47:37.241Z,2.73
2022-10-19T09:50:18.251Z,3.00
2022-10-19T09:52:47.916Z,3.00
2022-10-19T09:55:29.968Z,3.07
2022-10-19T09:58:19.687Z,3.07
2022-10-19T10:00:50.580Z,2.60
2022-10-19T10:03:28.100Z,3.10
2022-10-19T10:06:00.789Z,2.83
2022-10-19T10:08:32.871Z,3.17
2022-10-19T10:11:11.536Z,2.73
2022-10-19T10:13:42.819Z,3.10
2022-10-19T10:16:17.659Z,2.70
2022-10-19T10:18:56.037Z,2.20
2022-10-19T10:21:28.879Z,2.20
2022-10-19T10:24:05.384Z,1.73
2022-10-19T10:26:39.722Z,1.80
2022-10-19T10:29:20.452Z,1.20
2022-10-19T10:31:52.013Z,1.27
2022-10-19T10:34:45.461Z,1.23
2022-10-19T10:37:23.270Z,1.27
2022-10-19T10:39:55.809Z,1.70
2022-10-19T10:42:31.427Z,2.00
2022-10-19T10:45:00.871Z,1.90
2022-10-19T10:47:30.658Z,1.80
2022-10-19T10:50:02.902Z,1.53
2022-10-19T10:52:33.742Z,1.63
2022-10-19T10:55:15.324Z,1.20
2022-10-19T10:57:46.897Z,0.80
2022-10-19T11:00:18.774Z,1.23
2022-10-19T11:02:53.589Z,1.20
2022-10-19T11:05:26.631Z,1.27
2022-10-19T11:08:02.044Z,1.10
2022-10-19T11:10:36.490Z,1.10
2022-10-19T11:13:11.900Z,1.37
2022-10-19T11:15:52.483Z,0.73
2022-10-19T11:18:26.332Z,0.70
2022-10-19T11:21:02.249Z,0.80
2022-10-19T11:23:49.180Z,0.73
2022-10-19T11:26:33.810Z,1.20
2022-10-19T11:29:43.866Z,0.80
2022-10-19T11:32:33.545Z,1.10
2022-10-19T11:35:21.697Z,0.70
2022-10-19T11:38:18.840Z,1.00
2022-10-19T11:41:16.848Z,0.87
2022-10-19T11:43:58.312Z,0.80
2022-10-19T11:46:33.974Z,0.90
2022-10-19T11:49:21.177Z,1.10
2022-10-19T11:51:57.661Z,0.97
2022-10-19T11:54:39.843Z,1.20
2022-10-19T11:57:14.452Z,1.43
2022-10-19T12:00:00.294Z,1.07
2022-10-19T12:03:34.597Z,0.70
2022-10-19T12:06:11.844Z,0.90
2022-10-19T12:08:58.585Z,0.90
2022-10-19T12:11:35.484Z,0.70
2022-10-19T12:14:10.526Z,1.17
2022-10-19T12:16:43.419Z,0.97
2022-10-19T12:19:18.707Z,0.97
2022-10-19T12:21:48.697Z,1.40
2022-10-19T12:24:21.203Z,0.97
2022-10-19T12:26:51.691Z,1.20
2022-10-19T12:29:24.839Z,1.07
2022-10-19T12:31:55.143Z,0.63
2022-10-19T12:34:34.603Z,0.90
2022-10-19T12:37:11.555Z,0.90
2022-10-19T12:39:47.060Z,0.80
2022-10-19T12:42:24.323Z,0.70
2022-10-19T12:45:25.210Z,0.90
2022-10-19T12:48:20.436Z,1.70
2022-10-19T12:51:15.098Z,1.10
2022-10-19T12:53:47.775Z,0.90
2022-10-19T12:56:25.699Z,1.10
2022-10-19T12:58:56.860Z,1.00
2022-10-19T13:01:30.280Z,0.87
2022-10-19T13:04:11.345Z,0.90
2022-10-19T13:06:42.738Z,1.33
2022-10-19T13:09:24.592Z,1.10
2022-10-19T13:12:43.224Z,1.10
2022-10-19T13:15:57.390Z,1.90
2022-10-19T13:19:06.037Z,1.20
2022-10-19T13:22:07.928Z,1.00
2022-10-19T13:24:38.529Z,1.27
2022-10-19T13:27:28.674Z,1.10
2022-10-19T13:29:57.451Z,1.50
2022-10-19T13:32:41.389Z,1.03
2022-10-19T13:35:32.558Z,1.20
2022-10-19T13:38:31.454Z,1.10
2022-10-19T13:41:22.742Z,0.83
2022-10-19T13:43:56.616Z,1.00
2022-10-19T13:46:43.512Z,1.33
2022-10-19T13:49:37.876Z,1.03
2022-10-19T13:52:34.911Z,1.03
2022-10-19T13:55:51.313Z,0.97
2022-10-19T13:58:35.286Z,1.30
2022-10-19T14:01:18.288Z,1.57
2022-10-19T14:04:06.499Z,0.90
2022-10-19T14:06:43.493Z,0.93
2022-10-19T14:09:36.787Z,1.40
2022-10-19T14:12:10.130Z,1.17
2022-10-19T14:14:45.034Z,1.03
2022-10-19T14:19:50.543Z,1.17
2022-10-19T14:22:22.798Z,1.43
2022-10-19T14:24:51.658Z,1.00
2022-10-19T14:27:24.517Z,1.17
2022-10-19T14:29:55.570Z,1.80
2022-10-19T14:32:28.286Z,2.27
2022-10-19T14:35:19.049Z,2.67
2022-10-19T14:37:47.699Z,1.63
2022-10-19T14:40:28.195Z,1.00
2022-10-19T14:42:58.071Z,2.30
2022-10-19T14:45:29.936Z,1.40
2022-10-19T14:48:01.610Z,1.23
2022-10-19T14:50:42.432Z,0.90
2022-10-19T14:53:34.514Z,0.97
2022-10-19T14:56:08.644Z,1.27
2022-10-19T14:58:42.514Z,1.13
2022-10-19T15:01:13.816Z,1.17
2022-10-19T15:03:44.530Z,1.00
2022-10-19T15:06:20.001Z,1.50
2022-10-19T15:08:51.957Z,1.13
2022-10-19T15:11:27.823Z,1.00
2022-10-19T15:14:03.729Z,1.30
2022-10-19T15:16:43.176Z,5.97
2022-10-19T15:19:20.875Z,3.80
2022-10-19T15:22:07.133Z,2.83
2022-10-19T15:24:36.147Z,3.03
2022-10-19T15:27:12.249Z,1.80
2022-10-19T15:29:41.600Z,3.77
2022-10-19T15:32:21.539Z,4.70
2022-10-19T15:34:50.138Z,3.50
2022-10-19T15:37:21.864Z,2.23
2022-10-19T15:39:51.161Z,2.43
2022-10-19T15:42:38.784Z,5.20
2022-10-19T15:45:36.194Z,6.87
2022-10-19T15:48:26.642Z,6.27
2022-10-19T15:50:56.204Z,6.10
2022-10-19T15:53:26.076Z,6.10
2022-10-19T15:55:54.692Z,6.53
2022-10-19T15:58:23.431Z,1.90
2022-10-19T16:00:53.337Z,2.00
2022-10-19T16:03:23.143Z,5.10
2022-10-19T16:05:51.692Z,9.87
2022-10-19T16:08:20.174Z,4.70
2022-10-19T16:10:48.692Z,6.73
2022-10-19T16:13:17.196Z,5.43
2022-10-19T16:15:50.006Z,11.27
2022-10-19T16:18:26.695Z,8.87
2022-10-19T16:20:55.293Z,5.17
2022-10-19T16:23:24.233Z,5.13
2022-10-19T16:25:54.179Z,3.30
2022-10-19T16:28:25.482Z,3.53
2022-10-19T16:30:55.036Z,4.80
2022-10-19T16:33:27.152Z,4.40
2022-10-19T16:35:55.852Z,4.60
2022-10-19T16:38:29.861Z,4.67
2022-10-19T16:41:11.512Z,4.63
2022-10-19T16:43:47.082Z,3.83
2022-10-19T16:46:17.652Z,3.10
2022-10-19T16:49:14.224Z,2.80
2022-10-19T16:51:43.403Z,4.20
2022-10-19T16:54:13.203Z,4.30
2022-10-19T16:56:46.004Z,4.43
2022-10-19T16:59:17.483Z,6.03
2022-10-19T17:01:47.191Z,4.00
2022-10-19T17:04:18.453Z,2.20
2022-10-19T17:06:47.038Z,4.97
2022-10-19T17:09:40.689Z,2.77
2022-10-19T17:12:05.934Z,2.00
2022-10-19T17:14:35.407Z,2.00
2022-10-19T17:17:04.293Z,5.03
2022-10-19T17:19:34.304Z,4.30
2022-10-19T17:22:03.733Z,1.77
2022-10-19T17:24:33.521Z,2.70
2022-10-19T17:27:03.886Z,1.60
2022-10-19T17:29:32.491Z,2.57
2022-10-19T17:32:01.378Z,2.00
2022-10-19T17:34:31.502Z,6.00
2022-10-19T17:37:02.417Z,4.80
2022-10-19T17:39:31.303Z,3.20
2022-10-19T17:42:02.026Z,2.27
2022-10-19T17:44:31.861Z,4.17
2022-10-19T17:47:01.525Z,3.20
2022-10-19T17:49:30.483Z,2.70
2022-10-19T17:52:00.957Z,2.37
2022-10-19T17:54:48.600Z,3.60
2022-10-19T17:57:28.129Z,2.10
2022-10-19T18:02:50.325Z,3.63
2022-10-19T18:05:23.430Z,2.70
2022-10-19T18:07:58.957Z,2.07
2022-10-19T18:10:28.569Z,2.30
2022-10-19T18:12:58.131Z,2.20
2022-10-19T18:15:27.810Z,2.40
2022-10-19T18:17:58.517Z,2.30
2022-10-19T18:20:27.991Z,2.27
2022-10-19T18:22:59.205Z,2.47
2022-10-19T18:25:49.312Z,3.00
2022-10-19T18:28:16.476Z,4.20
2022-10-19T18:30:57.011Z,9.30
2022-10-19T18:33:29.043Z,13.20
2022-10-19T18:36:00.684Z,7.77
2022-10-19T18:38:30.567Z,16.87
2022-10-19T18:41:03.213Z,9.17
2022-10-19T18:43:32.762Z,7.07
2022-10-19T18:46:05.815Z,3.13
2022-10-19T18:48:38.706Z,2.37
2022-10-19T18:51:09.494Z,2.90
2022-10-19T18:53:39.646Z,2.50
2022-10-19T18:56:10.614Z,2.50
2022-10-19T18:58:40.275Z,2.43
2022-10-19T19:01:10.116Z,2.60
2022-10-19T19:03:39.962Z,2.60
2022-10-19T19:06:13.435Z,3.90
2022-10-19T19:08:45.376Z,3.40
2022-10-19T19:11:15.548Z,3.80
2022-10-19T19:13:48.448Z,2.33
2022-10-19T19:16:17.280Z,2.37
2022-10-19T19:18:45.986Z,2.60
2022-10-19T19:21:17.451Z,2.30
2022-10-19T19:23:47.821Z,2.50
2022-10-19T19:26:17.534Z,2.53
2022-10-19T19:28:50.649Z,2.53
2022-10-19T19:31:20.553Z,2.83
2022-10-19T19:33:49.850Z,2.60
2022-10-19T19:36:19.876Z,3.00
2022-10-19T19:38:51.721Z,6.10
2022-10-19T19:41:20.790Z,4.93
2022-10-19T19:43:49.488Z,3.73
2022-10-19T19:46:20.486Z,2.57
2022-10-19T19:48:49.900Z,3.27
2022-10-19T19:51:21.285Z,2.47
2022-10-19T19:53:51.356Z,3.07
2022-10-19T19:56:20.736Z,3.17
2022-10-19T19:58:49.474Z,2.50
2022-10-19T20:01:20.466Z,2.90
2022-10-19T20:03:49.705Z,2.30
2022-10-19T20:06:23.538Z,2.63
2022-10-19T20:08:56.698Z,2.63
2022-10-19T20:11:27.639Z,2.43
2022-10-19T20:13:56.480Z,5.07
2022-10-19T20:16:29.184Z,3.00
2022-10-19T20:19:01.046Z,3.33
2022-10-19T20:21:31.561Z,2.67
2022-10-19T20:24:01.892Z,2.10
2022-10-19T20:26:31.538Z,2.60
2022-10-19T20:29:02.851Z,3.57
2022-10-19T20:31:33.506Z,4.37
2022-10-19T20:34:02.328Z,4.00
2022-10-19T20:36:43.909Z,4.10
2022-10-19T20:39:14.224Z,4.13
2022-10-19T20:41:42.894Z,4.00
2022-10-19T20:44:11.564Z,4.13
2022-10-19T20:46:40.251Z,3.87
2022-10-19T20:49:08.807Z,3.97
2022-10-19T20:51:38.470Z,4.10
2022-10-19T20:54:09.212Z,3.83
2022-10-19T20:56:40.782Z,4.20
2022-10-19T20:59:12.303Z,3.90
2022-10-19T21:01:43.166Z,4.00
2022-10-19T21:04:13.776Z,3.80
2022-10-19T21:06:44.407Z,3.57
2022-10-19T21:09:14.767Z,4.20
2022-10-19T21:11:47.340Z,3.50
2022-10-19T21:14:17.727Z,3.73
2022-10-19T21:16:46.412Z,4.27
2022-10-19T21:19:16.959Z,4.37
2022-10-19T21:21:47.473Z,5.00
2022-10-19T21:24:18.782Z,5.00
2022-10-19T21:26:49.261Z,4.27
2022-10-19T21:29:18.512Z,3.90
2022-10-19T21:31:49.294Z,5.10
2022-10-19T21:34:20.111Z,4.90
2022-10-19T21:36:49.125Z,6.90
2022-10-19T21:39:18.290Z,11.07
2022-10-19T21:41:49.091Z,8.27
2022-10-19T21:44:18.764Z,4.30
2022-10-19T21:46:49.710Z,3.13
2022-10-19T21:49:19.266Z,4.10
2022-10-19T21:51:50.134Z,3.40
2022-10-19T21:54:20.619Z,4.13
2022-10-19T21:56:50.707Z,4.80
2022-10-19T21:59:19.994Z,4.83
2022-10-19T22:01:48.565Z,4.70
2022-10-19T22:04:19.048Z,5.03
2022-10-19T22:06:47.753Z,5.47
2022-10-19T22:09:18.976Z,4.57
2022-10-19T22:11:49.613Z,5.50
2022-10-19T22:14:18.884Z,5.10
2022-10-19T22:16:47.496Z,5.10
2022-10-19T22:19:16.043Z,6.10
2022-10-19T22:21:44.623Z,8.57
2022-10-19T22:24:15.355Z,6.70
2022-10-19T22:26:46.582Z,6.03
2022-10-19T22:29:16.488Z,6.40
2022-10-19T22:31:45.128Z,6.40
2022-10-19T22:34:16.211Z,8.30
2022-10-19T22:36:45.241Z,6.70
2022-10-19T22:39:14.290Z,6.57
2022-10-19T22:41:42.837Z,6.00
2022-10-19T22:44:11.352Z,6.60
2022-10-19T22:46:41.192Z,6.83
2022-10-19T22:49:10.105Z,7.17
2022-10-19T22:51:38.623Z,5.90
2022-10-19T22:54:07.211Z,6.13
2022-10-19T22:56:35.723Z,7.13
2022-10-19T22:59:06.021Z,5.40
2022-10-19T23:01:34.829Z,7.23
2022-10-19T23:04:04.917Z,5.83
2022-10-19T23:06:33.448Z,6.10
2022-10-19T23:09:01.972Z,6.70
2022-10-19T23:11:30.487Z,6.77
2022-10-19T23:13:58.938Z,6.50
2022-10-19T23:18:57.027Z,6.10
2022-10-19T23:21:26.854Z,5.77
2022-10-19T23:23:55.596Z,6.60
2022-10-19T23:26:24.796Z,6.33
2022-10-19T23:28:53.597Z,5.40
2022-10-19T23:31:24.792Z,6.33
2022-10-19T23:33:53.956Z,6.17
2022-10-19T23:36:24.389Z,6.00
2022-10-19T23:38:55.228Z,6.77
2022-10-19T23:41:24.521Z,6.70
2022-10-19T23:43:52.947Z,5.07
2022-10-19T23:46:21.357Z,6.67
2022-10-19T23:48:49.863Z,5.57
2022-10-19T23:51:20.466Z,6.80
2022-10-19T23:53:51.256Z,6.30
2022-10-19T23:56:22.301Z,7.43
2022-10-19T23:58:51.247Z,5.80
