createdAt,value
2018-12-11T00:04:32.082Z,50.96
2018-12-11T00:08:36.167Z,50.85
2018-12-11T00:12:40.258Z,50.97
2018-12-11T00:16:44.613Z,52.54
2018-12-11T00:20:48.766Z,51.95
2018-12-11T00:24:52.849Z,51.10
2018-12-11T00:28:56.986Z,51.78
2018-12-11T00:33:01.134Z,52.13
2018-12-11T00:37:05.227Z,51.38
2018-12-11T00:41:09.383Z,50.76
2018-12-11T00:45:13.486Z,50.22
2018-12-11T00:49:17.549Z,51.38
2018-12-11T00:53:21.649Z,51.74
2018-12-11T00:57:25.724Z,50.33
2018-12-11T01:01:29.793Z,51.21
2018-12-11T01:05:33.853Z,50.38
2018-12-11T01:09:37.933Z,51.13
2018-12-11T01:13:42.024Z,50.45
2018-12-11T01:17:46.107Z,49.96
2018-12-11T01:21:50.198Z,49.92
2018-12-11T01:25:54.322Z,50.11
2018-12-11T01:29:58.385Z,50.33
2018-12-11T01:34:02.458Z,49.82
2018-12-11T01:38:06.865Z,50.27
2018-12-11T01:42:10.946Z,49.42
2018-12-11T01:46:15.001Z,49.50
2018-12-11T01:50:19.067Z,49.74
2018-12-11T01:54:23.177Z,50.31
2018-12-11T01:58:27.254Z,49.12
2018-12-11T02:02:31.316Z,49.67
2018-12-11T02:06:35.481Z,50.08
2018-12-11T02:10:39.567Z,48.71
2018-12-11T02:14:43.651Z,50.25
2018-12-11T02:18:48.734Z,49.75
2018-12-11T02:22:52.813Z,49.42
2018-12-11T02:26:57.004Z,49.11
2018-12-11T02:31:01.194Z,49.60
2018-12-11T02:35:06.565Z,49.29
2018-12-11T02:39:10.776Z,49.71
2018-12-11T02:43:14.836Z,49.54
2018-12-11T02:47:19.032Z,49.89
2018-12-11T02:51:23.246Z,50.64
2018-12-11T02:55:28.513Z,50.30
2018-12-11T02:59:32.641Z,50.20
2018-12-11T03:03:36.745Z,50.32
2018-12-11T03:07:40.830Z,49.73
2018-12-11T03:11:44.910Z,48.95
2018-12-11T03:15:49.076Z,48.53
2018-12-11T03:19:53.140Z,48.40
2018-12-11T03:23:57.216Z,48.80
2018-12-11T03:28:01.287Z,48.23
2018-12-11T03:32:05.635Z,48.20
2018-12-11T03:36:09.784Z,48.83
2018-12-11T03:40:14.013Z,49.43
2018-12-11T03:44:18.264Z,49.13
2018-12-11T03:48:22.484Z,48.36
2018-12-11T03:52:26.529Z,48.75
2018-12-11T03:56:30.655Z,49.14
2018-12-11T04:00:34.762Z,49.49
2018-12-11T04:04:38.988Z,49.15
2018-12-11T04:08:43.061Z,48.98
2018-12-11T04:12:47.122Z,48.68
2018-12-11T04:16:51.185Z,48.25
2018-12-11T04:20:55.261Z,48.92
2018-12-11T04:24:59.338Z,48.90
2018-12-11T04:29:03.409Z,48.76
2018-12-11T04:33:07.520Z,48.40
2018-12-11T04:37:11.694Z,47.47
2018-12-11T04:41:15.776Z,48.04
2018-12-11T04:45:19.978Z,48.31
2018-12-11T04:49:24.065Z,47.42
2018-12-11T04:53:28.125Z,47.75
2018-12-11T04:57:32.208Z,48.29
2018-12-11T05:01:36.306Z,48.11
2018-12-11T05:05:40.427Z,49.08
2018-12-11T05:09:44.476Z,49.04
2018-12-11T05:13:48.545Z,49.51
2018-12-11T05:17:52.721Z,49.12
2018-12-11T05:21:56.798Z,48.61
2018-12-11T05:26:00.931Z,48.14
2018-12-11T05:30:07.389Z,48.82
2018-12-11T05:34:12.289Z,48.83
2018-12-11T05:38:16.349Z,48.39
2018-12-11T05:42:20.447Z,48.83
2018-12-11T05:46:24.616Z,47.86
2018-12-11T05:50:28.735Z,48.76
2018-12-11T05:54:32.889Z,47.86
2018-12-11T05:58:37.086Z,48.84
2018-12-11T06:02:41.162Z,48.96
2018-12-11T06:06:45.241Z,48.63
2018-12-11T06:10:49.353Z,49.49
2018-12-11T06:14:53.405Z,48.65
2018-12-11T06:18:57.581Z,49.08
2018-12-11T06:23:01.937Z,49.02
2018-12-11T06:27:06.017Z,49.08
2018-12-11T06:31:10.162Z,49.15
2018-12-11T06:35:14.277Z,49.19
2018-12-11T06:39:18.335Z,49.42
2018-12-11T06:43:22.405Z,49.01
2018-12-11T06:47:26.626Z,48.66
2018-12-11T06:51:30.703Z,48.38
2018-12-11T06:55:34.888Z,48.23
2018-12-11T06:59:38.956Z,48.65
2018-12-11T07:03:43.040Z,49.11
2018-12-11T07:07:47.170Z,48.74
2018-12-11T07:11:51.253Z,49.17
2018-12-11T07:15:55.375Z,49.29
2018-12-11T07:20:00.319Z,48.42
2018-12-11T07:24:04.412Z,48.54
2018-12-11T07:28:08.515Z,48.70
2018-12-11T07:32:12.649Z,48.61
2018-12-11T07:36:16.712Z,47.86
2018-12-11T07:40:20.798Z,48.43
2018-12-11T07:44:24.886Z,49.31
2018-12-11T07:48:28.969Z,49.15
2018-12-11T07:52:33.033Z,48.23
2018-12-11T07:56:37.246Z,47.91
2018-12-11T08:00:41.394Z,48.47
2018-12-11T08:04:45.464Z,47.98
2018-12-11T08:08:49.597Z,48.75
2018-12-11T08:12:53.652Z,49.14
2018-12-11T08:16:57.800Z,49.72
2018-12-11T08:21:02.003Z,49.35
2018-12-11T08:25:06.764Z,50.08
2018-12-11T08:29:10.830Z,49.84
2018-12-11T08:33:14.909Z,50.66
2018-12-11T08:37:18.988Z,50.78
2018-12-11T08:41:23.113Z,50.56
2018-12-11T08:45:27.165Z,50.97
2018-12-11T08:49:31.225Z,49.94
2018-12-11T08:53:35.385Z,49.30
2018-12-11T08:57:39.729Z,48.66
2018-12-11T09:01:43.806Z,48.33
2018-12-11T09:05:47.887Z,48.19
2018-12-11T09:09:51.941Z,48.15
2018-12-11T09:13:56.092Z,48.50
2018-12-11T09:18:00.225Z,48.14
2018-12-11T09:22:04.326Z,49.25
2018-12-11T09:26:08.601Z,49.05
2018-12-11T09:30:12.744Z,48.71
2018-12-11T09:34:18.214Z,49.78
2018-12-11T09:38:22.629Z,49.04
2018-12-11T09:42:28.100Z,49.49
2018-12-11T09:46:32.376Z,49.93
2018-12-11T09:50:36.574Z,48.60
2018-12-11T09:54:40.654Z,50.36
2018-12-11T09:58:44.738Z,49.29
2018-12-11T10:02:48.901Z,49.63
2018-12-11T10:06:53.064Z,49.50
2018-12-11T10:10:57.150Z,49.48
2018-12-11T10:15:01.225Z,49.34
2018-12-11T10:19:05.364Z,48.69
2018-12-11T10:23:09.993Z,49.82
2018-12-11T10:27:14.138Z,49.40
2018-12-11T10:31:18.220Z,47.35
2018-12-11T10:35:22.444Z,46.76
2018-12-11T10:39:26.496Z,46.49
2018-12-11T10:43:30.673Z,47.01
2018-12-11T10:47:34.810Z,46.90
2018-12-11T10:51:38.910Z,46.89
2018-12-11T10:55:42.990Z,46.95
2018-12-11T10:59:47.045Z,47.42
2018-12-11T11:03:51.502Z,47.35
2018-12-11T11:07:56.023Z,47.04
2018-12-11T11:12:00.103Z,47.09
2018-12-11T11:16:04.315Z,47.45
2018-12-11T11:20:08.505Z,48.92
2018-12-11T11:24:12.615Z,48.60
2018-12-11T11:28:16.797Z,46.52
2018-12-11T11:32:20.909Z,49.26
2018-12-11T11:36:25.845Z,48.37
2018-12-11T11:40:29.993Z,46.51
2018-12-11T11:44:34.142Z,50.10
2018-12-11T11:48:39.403Z,48.81
2018-12-11T11:52:43.494Z,49.13
2018-12-11T11:56:47.566Z,45.36
2018-12-11T12:00:51.653Z,48.53
2018-12-11T12:04:55.781Z,49.77
2018-12-11T12:08:59.866Z,46.93
2018-12-11T12:13:04.045Z,49.28
2018-12-11T12:17:08.166Z,46.38
2018-12-11T12:21:12.236Z,50.20
2018-12-11T12:25:16.341Z,46.75
2018-12-11T12:29:20.447Z,48.92
2018-12-11T12:33:24.533Z,46.07
2018-12-11T12:37:28.620Z,43.04
2018-12-11T12:41:32.799Z,46.37
2018-12-11T12:45:36.893Z,44.39
2018-12-11T12:49:41.032Z,43.78
2018-12-11T12:53:45.164Z,46.28
2018-12-11T12:57:49.245Z,46.99
2018-12-11T13:01:53.384Z,45.74
2018-12-11T13:05:57.484Z,48.47
2018-12-11T13:10:01.545Z,45.26
2018-12-11T13:14:06.690Z,48.58
2018-12-11T13:18:10.819Z,48.23
2018-12-11T13:22:14.904Z,50.16
2018-12-11T13:26:19.043Z,50.82
2018-12-11T13:30:23.148Z,48.81
2018-12-11T13:34:27.209Z,49.73
2018-12-11T13:38:31.289Z,50.11
2018-12-11T13:42:35.537Z,47.73
2018-12-11T13:46:39.700Z,48.65
2018-12-11T13:50:43.835Z,51.53
2018-12-11T13:54:47.921Z,48.97
2018-12-11T13:58:52.006Z,48.04
2018-12-11T14:02:56.081Z,48.47
2018-12-11T14:07:00.191Z,49.45
2018-12-11T14:11:04.413Z,46.14
2018-12-11T14:15:08.925Z,45.19
2018-12-11T14:19:12.997Z,45.89
2018-12-11T14:23:17.071Z,47.58
2018-12-11T14:27:21.156Z,45.76
2018-12-11T14:31:25.216Z,45.92
2018-12-11T14:35:29.328Z,46.34
2018-12-11T14:39:33.544Z,46.51
2018-12-11T14:43:37.617Z,47.33
2018-12-11T14:47:41.696Z,46.79
2018-12-11T14:51:46.357Z,47.04
2018-12-11T14:55:50.455Z,46.65
2018-12-11T14:59:54.541Z,47.32
2018-12-11T15:03:58.653Z,47.36
2018-12-11T15:08:02.842Z,46.68
2018-12-11T15:12:06.909Z,46.46
2018-12-11T15:16:11.249Z,46.00
2018-12-11T15:20:15.417Z,46.06
2018-12-11T15:24:19.554Z,46.40
2018-12-11T15:28:23.628Z,46.40
2018-12-11T15:32:27.749Z,46.49
2018-12-11T15:36:31.822Z,46.39
2018-12-11T15:40:35.976Z,46.84
2018-12-11T15:44:40.034Z,47.05
2018-12-11T15:48:44.285Z,46.74
2018-12-11T15:52:48.357Z,46.26
2018-12-11T15:56:52.726Z,46.83
2018-12-11T16:00:56.815Z,46.28
2018-12-11T16:05:00.878Z,46.11
2018-12-11T16:13:34.441Z,46.55
2018-12-11T16:17:38.546Z,45.35
2018-12-11T16:21:42.644Z,46.04
2018-12-11T16:26:05.421Z,46.43
2018-12-11T16:30:10.781Z,46.80
2018-12-11T16:34:14.864Z,46.88
2018-12-11T16:38:47.125Z,46.00
2018-12-11T16:42:51.208Z,46.44
2018-12-11T16:46:55.352Z,46.37
2018-12-11T16:55:20.696Z,46.33
2018-12-11T17:03:48.957Z,45.29
2018-12-11T17:07:53.025Z,45.80
2018-12-11T17:11:57.281Z,45.17
2018-12-11T17:16:01.360Z,46.07
2018-12-11T17:20:06.857Z,45.85
2018-12-11T17:28:49.057Z,45.35
2018-12-11T17:32:53.153Z,45.39
2018-12-11T17:36:57.262Z,45.66
2018-12-11T17:41:01.426Z,45.17
2018-12-11T17:45:06.766Z,45.62
2018-12-11T17:49:10.855Z,45.40
2018-12-11T17:53:14.937Z,45.62
2018-12-11T17:57:47.076Z,45.68
2018-12-11T18:10:49.110Z,45.03
2018-12-11T18:14:53.189Z,45.26
2018-12-11T18:18:57.285Z,45.28
2018-12-11T18:23:01.374Z,44.88
2018-12-11T18:27:05.731Z,44.29
2018-12-11T18:31:09.794Z,45.24
2018-12-11T18:35:15.914Z,45.74
2018-12-11T18:39:20.094Z,44.80
2018-12-11T18:43:24.206Z,45.16
2018-12-11T18:47:50.109Z,45.50
2018-12-11T18:56:11.293Z,47.38
2018-12-11T19:00:15.724Z,46.98
2018-12-11T19:04:19.893Z,47.70
2018-12-11T19:08:23.998Z,48.45
2018-12-11T19:12:28.086Z,47.11
2018-12-11T19:16:32.171Z,47.43
2018-12-11T19:20:36.234Z,50.32
2018-12-11T19:24:40.460Z,49.18
2018-12-11T19:28:45.484Z,51.15
2018-12-11T19:32:51.517Z,52.79
2018-12-11T19:36:56.298Z,50.89
2018-12-11T19:41:00.474Z,52.50
2018-12-11T19:45:06.165Z,50.61
2018-12-11T19:49:10.254Z,48.47
2018-12-11T19:53:14.358Z,48.74
2018-12-11T19:57:18.525Z,49.79
2018-12-11T20:01:22.682Z,49.79
2018-12-11T20:14:48.747Z,51.29
2018-12-11T20:23:48.020Z,50.36
2018-12-11T20:32:30.726Z,51.23
2018-12-11T20:41:13.576Z,50.77
2018-12-11T20:45:17.656Z,51.00
2018-12-11T20:49:46.984Z,51.79
2018-12-11T20:53:51.083Z,51.31
2018-12-11T21:06:50.709Z,51.62
2018-12-11T21:10:54.793Z,51.92
2018-12-11T21:14:58.874Z,51.67
2018-12-11T21:23:48.659Z,50.87
2018-12-11T21:32:48.434Z,50.93
2018-12-11T21:36:52.517Z,51.66
2018-12-11T21:40:56.631Z,51.14
2018-12-11T21:45:00.723Z,51.59
2018-12-11T21:49:04.833Z,51.91
2018-12-11T21:53:08.930Z,51.99
2018-12-11T21:57:13.033Z,51.92
2018-12-11T22:01:17.117Z,50.64
2018-12-11T22:05:21.248Z,51.31
2018-12-11T22:09:49.851Z,50.24
2018-12-11T22:13:53.917Z,50.79
2018-12-11T22:17:58.001Z,50.42
2018-12-11T22:22:02.881Z,50.53
2018-12-11T22:26:06.975Z,50.13
2018-12-11T22:30:11.064Z,50.80
2018-12-11T22:34:15.143Z,51.33
2018-12-11T22:38:47.678Z,50.60
2018-12-11T22:42:51.858Z,50.93
2018-12-11T22:46:55.974Z,50.27
2018-12-11T22:51:00.042Z,50.01
2018-12-11T22:55:04.952Z,50.76
2018-12-11T22:59:09.037Z,50.42
2018-12-11T23:03:13.118Z,49.73
2018-12-11T23:07:17.205Z,49.88
2018-12-11T23:11:47.276Z,49.51
2018-12-11T23:15:51.359Z,50.73
2018-12-11T23:19:55.439Z,50.63
2018-12-11T23:23:59.581Z,50.89
2018-12-11T23:28:04.642Z,50.77
2018-12-11T23:32:08.778Z,51.36
2018-12-11T23:36:12.880Z,50.65
2018-12-11T23:40:17.065Z,50.90
2018-12-11T23:44:21.181Z,51.18
2018-12-11T23:48:26.357Z,51.51
2018-12-11T23:52:30.429Z,51.23
2018-12-11T23:56:34.517Z,50.19
