createdAt,value
2018-10-11T00:02:05.780Z,79.13
2018-10-11T00:04:33.801Z,79.48
2018-10-11T00:07:01.750Z,80.26
2018-10-11T00:09:29.716Z,80.49
2018-10-11T00:11:57.670Z,78.68
2018-10-11T00:14:25.658Z,80.49
2018-10-11T00:16:53.665Z,80.58
2018-10-11T00:19:21.736Z,82.20
2018-10-11T00:21:49.692Z,82.58
2018-10-11T00:24:17.736Z,82.71
2018-10-11T00:26:45.684Z,82.74
2018-10-11T00:29:13.942Z,81.45
2018-10-11T00:31:41.855Z,81.59
2018-10-11T00:34:09.990Z,82.24
2018-10-11T00:36:37.969Z,81.77
2018-10-11T00:39:07.272Z,82.29
2018-10-11T00:41:35.399Z,81.78
2018-10-11T00:44:03.557Z,80.98
2018-10-11T00:46:31.517Z,80.58
2018-10-11T00:48:59.464Z,80.27
2018-10-11T00:51:27.399Z,80.42
2018-10-11T00:53:55.577Z,79.94
2018-10-11T00:56:23.536Z,79.54
2018-10-11T00:58:51.560Z,80.29
2018-10-11T01:01:19.451Z,78.99
2018-10-11T01:03:47.399Z,82.46
2018-10-11T01:06:15.347Z,82.28
2018-10-11T01:08:43.305Z,81.92
2018-10-11T01:11:11.247Z,81.17
2018-10-11T01:13:39.636Z,80.19
2018-10-11T01:16:07.563Z,80.28
2018-10-11T01:18:35.537Z,79.92
2018-10-11T01:21:03.518Z,80.79
2018-10-11T01:23:31.441Z,80.29
2018-10-11T01:25:59.467Z,80.37
2018-10-11T01:28:27.395Z,81.05
2018-10-11T01:31:01.042Z,80.85
2018-10-11T01:33:28.990Z,80.97
2018-10-11T01:35:56.965Z,80.36
2018-10-11T01:38:24.941Z,80.25
2018-10-11T01:40:52.913Z,80.29
2018-10-11T01:43:20.833Z,80.18
2018-10-11T01:45:48.855Z,80.58
2018-10-11T01:48:16.858Z,79.69
2018-10-11T01:50:44.833Z,80.25
2018-10-11T01:53:12.795Z,81.58
2018-10-11T01:55:40.761Z,82.64
2018-10-11T01:58:08.672Z,82.70
2018-10-11T02:00:36.919Z,82.69
2018-10-11T02:03:04.854Z,81.87
2018-10-11T02:05:32.842Z,81.32
2018-10-11T02:08:00.818Z,81.40
2018-10-11T02:10:29.204Z,82.28
2018-10-11T02:12:58.290Z,81.96
2018-10-11T02:15:27.217Z,82.18
2018-10-11T02:17:55.335Z,82.71
2018-10-11T02:20:23.360Z,82.78
2018-10-11T02:22:51.274Z,81.33
2018-10-11T02:25:19.256Z,82.94
2018-10-11T02:27:47.221Z,83.39
2018-10-11T02:30:15.221Z,84.03
2018-10-11T02:32:43.468Z,83.66
2018-10-11T02:35:12.263Z,84.79
2018-10-11T02:37:40.755Z,85.73
2018-10-11T02:40:08.880Z,86.06
2018-10-11T02:42:36.854Z,86.02
2018-10-11T02:45:05.278Z,85.60
2018-10-11T02:47:33.259Z,85.63
2018-10-11T02:50:01.253Z,86.37
2018-10-11T02:52:29.256Z,86.73
2018-10-11T02:54:57.275Z,86.71
2018-10-11T02:57:36.470Z,86.53
2018-10-11T03:00:04.913Z,86.53
2018-10-11T03:02:33.758Z,86.29
2018-10-11T03:05:01.761Z,86.51
2018-10-11T03:07:30.122Z,86.30
2018-10-11T03:09:58.964Z,87.20
2018-10-11T03:12:26.937Z,87.44
2018-10-11T03:14:54.929Z,87.96
2018-10-11T03:17:22.954Z,87.55
2018-10-11T03:19:50.943Z,87.29
2018-10-11T03:22:19.926Z,87.55
2018-10-11T03:24:47.875Z,88.16
2018-10-11T03:27:16.296Z,86.17
2018-10-11T03:29:44.255Z,86.34
2018-10-11T03:32:12.627Z,87.06
2018-10-11T03:34:40.556Z,87.27
2018-10-11T03:37:08.581Z,86.55
2018-10-11T03:39:36.537Z,88.11
2018-10-11T03:42:04.525Z,88.33
2018-10-11T03:44:32.549Z,88.13
2018-10-11T03:47:00.743Z,87.98
2018-10-11T03:49:28.699Z,88.79
2018-10-11T03:51:56.995Z,88.46
2018-10-11T03:54:25.214Z,88.09
2018-10-11T03:56:53.218Z,87.80
2018-10-11T03:59:21.229Z,87.95
2018-10-11T04:01:49.304Z,87.90
2018-10-11T04:04:17.311Z,87.78
2018-10-11T04:06:45.357Z,87.45
2018-10-11T04:09:13.341Z,87.12
2018-10-11T04:11:41.451Z,86.45
2018-10-11T04:14:09.435Z,86.54
2018-10-11T04:16:37.756Z,87.61
2018-10-11T04:19:06.159Z,88.34
2018-10-11T04:21:34.296Z,88.08
2018-10-11T04:24:02.384Z,88.05
2018-10-11T04:26:30.573Z,88.00
2018-10-11T04:28:58.539Z,87.76
2018-10-11T04:31:26.737Z,86.72
2018-10-11T04:33:54.970Z,86.77
2018-10-11T04:36:23.337Z,87.16
2018-10-11T04:38:51.548Z,87.94
2018-10-11T04:41:19.998Z,87.27
2018-10-11T04:43:48.205Z,87.28
2018-10-11T04:46:16.575Z,88.23
2018-10-11T04:48:44.925Z,87.79
2018-10-11T04:51:13.279Z,88.17
2018-10-11T04:53:41.729Z,88.13
2018-10-11T04:56:10.215Z,88.42
2018-10-11T04:58:38.596Z,88.85
2018-10-11T05:01:07.195Z,89.04
2018-10-11T05:03:35.655Z,88.09
2018-10-11T05:06:04.406Z,87.88
2018-10-11T05:08:32.816Z,87.66
2018-10-11T05:11:01.257Z,88.43
2018-10-11T05:13:36.355Z,88.80
2018-10-11T05:16:04.914Z,88.33
2018-10-11T05:18:34.331Z,87.87
2018-10-11T05:21:02.653Z,87.96
2018-10-11T05:23:31.136Z,88.37
2018-10-11T05:25:59.640Z,88.65
2018-10-11T05:28:28.054Z,89.04
2018-10-11T05:30:56.515Z,88.89
2018-10-11T05:33:25.283Z,89.24
2018-10-11T05:35:53.613Z,88.91
2018-10-11T05:38:22.133Z,89.14
2018-10-11T05:40:50.514Z,89.22
2018-10-11T05:43:19.114Z,88.90
2018-10-11T05:45:55.000Z,88.79
2018-10-11T05:48:24.323Z,88.75
2018-10-11T05:50:52.918Z,88.47
2018-10-11T05:53:21.480Z,88.50
2018-10-11T05:55:50.403Z,88.91
2018-10-11T05:58:19.673Z,88.71
2018-10-11T06:00:48.013Z,87.39
2018-10-11T06:03:16.532Z,85.58
2018-10-11T06:05:45.077Z,84.79
2018-10-11T06:08:13.613Z,82.51
2018-10-11T06:10:43.392Z,80.23
2018-10-11T06:13:12.096Z,77.08
2018-10-11T06:15:41.054Z,75.69
2018-10-11T06:18:10.685Z,73.28
2018-10-11T06:20:39.180Z,72.36
2018-10-11T06:23:07.821Z,70.69
2018-10-11T06:25:36.354Z,70.55
2018-10-11T06:28:05.020Z,67.90
2018-10-11T06:30:34.525Z,65.92
2018-10-11T06:33:03.173Z,66.27
2018-10-11T06:35:31.993Z,65.08
2018-10-11T06:38:01.311Z,62.08
2018-10-11T06:40:29.881Z,62.56
2018-10-11T06:42:58.734Z,62.45
2018-10-11T06:45:27.322Z,61.20
2018-10-11T06:47:59.208Z,61.23
2018-10-11T06:50:27.775Z,58.69
2018-10-11T06:52:56.629Z,60.17
2018-10-11T06:55:25.028Z,59.57
2018-10-11T06:57:53.469Z,59.02
2018-10-11T07:00:21.848Z,58.02
2018-10-11T07:02:50.385Z,58.15
2018-10-11T07:05:18.812Z,58.62
2018-10-11T07:07:47.328Z,57.45
2018-10-11T07:10:15.719Z,53.42
2018-10-11T07:12:44.439Z,55.65
2018-10-11T07:15:12.900Z,53.90
2018-10-11T07:17:41.350Z,54.21
2018-10-11T07:20:09.906Z,52.28
2018-10-11T07:22:38.427Z,50.81
2018-10-11T07:25:06.960Z,51.64
2018-10-11T07:27:35.388Z,51.74
2018-10-11T07:30:04.072Z,51.35
2018-10-11T07:32:32.835Z,51.13
2018-10-11T07:35:01.464Z,50.86
2018-10-11T07:37:29.796Z,50.68
2018-10-11T07:39:58.413Z,50.46
2018-10-11T07:42:26.949Z,48.64
2018-10-11T07:44:55.500Z,48.12
2018-10-11T07:47:23.807Z,46.97
2018-10-11T07:49:52.280Z,45.92
2018-10-11T07:52:20.932Z,47.29
2018-10-11T07:54:50.148Z,44.80
2018-10-11T07:57:18.594Z,45.03
2018-10-11T07:59:47.059Z,44.81
2018-10-11T08:02:15.441Z,43.88
2018-10-11T08:04:43.960Z,43.23
2018-10-11T08:07:12.345Z,47.22
2018-10-11T08:09:40.760Z,49.07
2018-10-11T08:12:09.398Z,51.64
2018-10-11T08:14:37.927Z,52.58
2018-10-11T08:17:06.927Z,55.12
2018-10-11T08:19:35.800Z,55.45
2018-10-11T08:22:03.987Z,57.23
2018-10-11T08:24:32.568Z,57.69
2018-10-11T08:27:01.031Z,57.65
2018-10-11T08:29:29.506Z,58.82
2018-10-11T08:31:57.859Z,61.25
2018-10-11T08:34:26.261Z,59.70
2018-10-11T08:36:54.644Z,61.95
2018-10-11T08:39:23.098Z,62.48
2018-10-11T08:41:51.899Z,61.94
2018-10-11T08:44:20.457Z,64.04
2018-10-11T08:46:48.859Z,63.94
2018-10-11T08:49:17.344Z,63.79
2018-10-11T08:51:45.802Z,62.94
2018-10-11T08:54:19.787Z,62.57
2018-10-11T08:56:48.321Z,63.38
2018-10-11T08:59:16.937Z,63.88
2018-10-11T09:01:45.380Z,64.88
2018-10-11T09:04:14.020Z,64.48
2018-10-11T09:06:42.419Z,64.99
2018-10-11T09:09:11.082Z,62.16
2018-10-11T09:11:39.471Z,63.48
2018-10-11T09:14:08.000Z,62.81
2018-10-11T09:16:36.622Z,64.50
2018-10-11T09:19:05.321Z,62.41
2018-10-11T09:21:33.698Z,62.07
2018-10-11T09:24:02.109Z,59.42
2018-10-11T09:26:30.680Z,58.91
2018-10-11T09:28:59.062Z,58.51
2018-10-11T09:31:27.563Z,58.77
2018-10-11T09:33:55.979Z,57.96
2018-10-11T09:36:24.469Z,59.36
2018-10-11T09:38:53.138Z,58.17
2018-10-11T09:41:21.579Z,57.97
2018-10-11T09:43:50.019Z,56.84
2018-10-11T09:46:18.458Z,57.45
2018-10-11T09:48:47.288Z,56.92
2018-10-11T09:51:15.928Z,56.88
2018-10-11T09:53:44.340Z,57.33
2018-10-11T09:56:12.788Z,56.70
2018-10-11T09:58:41.220Z,57.13
2018-10-11T10:01:15.006Z,57.65
2018-10-11T10:03:43.347Z,57.56
2018-10-11T10:06:11.809Z,57.47
2018-10-11T10:08:40.151Z,58.37
2018-10-11T10:11:08.695Z,57.23
2018-10-11T10:13:37.209Z,57.46
2018-10-11T10:16:05.747Z,56.50
2018-10-11T10:18:34.276Z,55.86
2018-10-11T10:21:03.111Z,56.21
2018-10-11T10:23:31.507Z,56.30
2018-10-11T10:26:00.166Z,57.25
2018-10-11T10:28:28.612Z,56.60
2018-10-11T10:30:57.149Z,55.14
2018-10-11T10:33:25.971Z,57.62
2018-10-11T10:35:54.516Z,57.81
2018-10-11T10:38:23.471Z,54.77
2018-10-11T10:40:52.249Z,54.37
2018-10-11T10:43:20.890Z,56.85
2018-10-11T10:45:49.639Z,58.00
2018-10-11T10:48:18.112Z,56.97
2018-10-11T10:50:46.532Z,56.46
2018-10-11T10:53:14.966Z,56.28
2018-10-11T10:55:43.444Z,53.46
2018-10-11T10:58:11.986Z,50.70
2018-10-11T11:00:40.366Z,50.61
2018-10-11T11:03:08.864Z,49.62
2018-10-11T11:05:37.428Z,47.83
2018-10-11T11:08:06.146Z,45.56
2018-10-11T11:10:34.618Z,45.49
2018-10-11T11:13:03.162Z,44.39
2018-10-11T11:15:31.706Z,45.11
2018-10-11T11:18:00.392Z,46.55
2018-10-11T11:20:28.945Z,47.31
2018-10-11T11:22:57.504Z,49.17
2018-10-11T11:25:25.971Z,50.08
2018-10-11T11:27:54.502Z,50.16
2018-10-11T11:30:23.085Z,50.10
2018-10-11T11:32:51.514Z,51.10
2018-10-11T11:35:20.153Z,51.24
2018-10-11T11:37:48.614Z,51.90
2018-10-11T11:40:17.077Z,51.89
2018-10-11T11:42:45.558Z,51.21
2018-10-11T11:45:14.001Z,52.03
2018-10-11T11:47:42.450Z,52.43
2018-10-11T11:50:10.962Z,51.96
2018-10-11T11:52:39.418Z,51.79
2018-10-11T11:55:07.882Z,51.78
2018-10-11T11:57:36.503Z,51.64
2018-10-11T12:00:05.346Z,51.39
2018-10-11T12:02:34.132Z,51.95
2018-10-11T12:05:02.541Z,52.01
2018-10-11T12:07:31.114Z,51.33
2018-10-11T12:09:59.515Z,53.78
2018-10-11T12:13:15.693Z,52.57
2018-10-11T12:15:44.972Z,52.37
2018-10-11T12:18:13.572Z,51.69
2018-10-11T12:20:42.574Z,51.87
2018-10-11T12:23:12.022Z,51.27
2018-10-11T12:25:40.513Z,51.32
2018-10-11T12:28:08.989Z,52.57
2018-10-11T12:30:37.460Z,51.15
2018-10-11T12:33:06.102Z,53.22
2018-10-11T12:35:34.592Z,51.89
2018-10-11T12:38:03.073Z,51.13
2018-10-11T12:40:31.513Z,51.18
2018-10-11T12:42:59.952Z,51.35
2018-10-11T12:45:28.456Z,50.80
2018-10-11T12:47:56.995Z,53.18
2018-10-11T12:50:25.562Z,53.65
2018-10-11T12:52:54.068Z,50.60
2018-10-11T12:55:22.636Z,51.55
2018-10-11T12:57:51.060Z,51.39
2018-10-11T13:00:19.698Z,51.41
2018-10-11T13:02:48.208Z,50.59
2018-10-11T13:05:16.792Z,51.39
2018-10-11T13:07:45.401Z,53.48
2018-10-11T13:10:13.931Z,52.86
2018-10-11T13:12:42.414Z,53.36
2018-10-11T13:15:11.075Z,50.58
2018-10-11T13:17:42.814Z,51.65
2018-10-11T13:20:08.894Z,51.47
2018-10-11T13:22:37.746Z,51.21
2018-10-11T13:25:06.445Z,52.84
2018-10-11T13:27:34.954Z,54.53
2018-10-11T13:30:03.496Z,54.73
2018-10-11T13:32:32.036Z,51.93
2018-10-11T13:35:00.560Z,56.32
2018-10-11T13:37:29.066Z,53.05
2018-10-11T13:39:58.092Z,54.52
2018-10-11T13:42:26.112Z,53.33
2018-10-11T13:44:54.717Z,53.67
2018-10-11T13:47:23.390Z,54.33
2018-10-11T13:49:52.055Z,54.42
2018-10-11T13:52:22.514Z,54.23
2018-10-11T13:54:49.072Z,53.77
2018-10-11T13:57:17.594Z,53.74
2018-10-11T13:59:45.994Z,53.83
2018-10-11T14:02:14.570Z,54.91
2018-10-11T14:04:43.367Z,55.31
2018-10-11T14:07:11.940Z,52.69
2018-10-11T14:09:40.479Z,56.54
2018-10-11T14:12:09.081Z,54.59
2018-10-11T14:14:44.032Z,53.09
2018-10-11T14:17:12.596Z,54.53
2018-10-11T14:19:41.428Z,54.08
2018-10-11T14:22:10.034Z,54.31
2018-10-11T14:24:38.439Z,54.71
2018-10-11T14:27:06.912Z,54.31
2018-10-11T14:29:35.412Z,53.55
2018-10-11T14:32:03.956Z,55.86
2018-10-11T14:34:32.493Z,53.02
2018-10-11T14:37:01.522Z,52.39
2018-10-11T14:39:29.931Z,53.83
2018-10-11T14:41:58.513Z,54.02
2018-10-11T14:44:27.236Z,53.83
2018-10-11T14:46:58.841Z,53.68
2018-10-11T14:49:27.333Z,53.63
2018-10-11T14:51:55.901Z,53.31
2018-10-11T14:54:24.528Z,56.02
2018-10-11T14:56:53.153Z,54.69
2018-10-11T14:59:21.762Z,55.48
2018-10-11T15:01:50.397Z,55.36
2018-10-11T15:04:18.816Z,56.73
2018-10-11T15:06:47.493Z,53.47
2018-10-11T15:09:16.071Z,54.70
2018-10-11T15:11:44.602Z,54.84
2018-10-11T15:14:13.039Z,56.01
2018-10-11T15:16:41.695Z,54.86
2018-10-11T15:19:10.298Z,53.84
2018-10-11T15:21:39.165Z,55.95
2018-10-11T15:24:08.032Z,55.13
2018-10-11T15:26:36.494Z,55.15
2018-10-11T15:29:05.557Z,56.33
2018-10-11T15:31:34.093Z,55.42
2018-10-11T15:34:02.772Z,55.26
2018-10-11T15:36:31.375Z,56.64
2018-10-11T15:39:00.085Z,56.37
2018-10-11T15:41:28.698Z,56.58
2018-10-11T15:43:57.449Z,55.88
2018-10-11T15:46:26.102Z,55.92
2018-10-11T15:48:54.807Z,55.12
2018-10-11T15:51:23.490Z,56.69
2018-10-11T15:53:52.062Z,56.86
2018-10-11T15:56:20.749Z,55.69
2018-10-11T15:58:49.500Z,56.11
2018-10-11T16:01:17.983Z,56.01
2018-10-11T16:03:46.571Z,57.31
2018-10-11T16:06:15.086Z,56.21
2018-10-11T16:08:43.643Z,56.93
2018-10-11T16:11:12.141Z,57.44
2018-10-11T16:13:40.729Z,57.56
2018-10-11T16:16:09.320Z,59.04
2018-10-11T16:18:38.302Z,58.39
2018-10-11T16:21:13.340Z,59.39
2018-10-11T16:23:41.821Z,58.64
2018-10-11T16:26:10.221Z,59.15
2018-10-11T16:28:38.741Z,59.63
2018-10-11T16:31:07.303Z,59.85
2018-10-11T16:33:35.804Z,59.99
2018-10-11T16:36:04.303Z,61.22
2018-10-11T16:38:32.965Z,60.48
2018-10-11T16:41:01.482Z,59.92
2018-10-11T16:43:32.526Z,61.02
2018-10-11T16:46:01.165Z,60.63
2018-10-11T16:48:29.798Z,60.83
2018-10-11T16:50:58.266Z,61.53
2018-10-11T16:53:26.824Z,60.86
2018-10-11T16:55:55.364Z,61.23
2018-10-11T16:58:24.077Z,60.85
2018-10-11T17:00:52.623Z,61.39
2018-10-11T17:03:21.471Z,60.25
2018-10-11T17:05:50.066Z,60.31
2018-10-11T17:08:19.243Z,60.78
2018-10-11T17:10:48.009Z,59.64
2018-10-11T17:13:16.443Z,59.89
2018-10-11T17:15:45.106Z,58.83
2018-10-11T17:18:13.777Z,58.31
2018-10-11T17:20:42.321Z,57.74
2018-10-11T17:23:10.804Z,58.36
2018-10-11T17:25:39.448Z,57.81
2018-10-11T17:28:08.004Z,56.80
2018-10-11T17:30:36.485Z,56.80
2018-10-11T17:33:04.923Z,56.58
2018-10-11T17:35:33.530Z,57.14
2018-10-11T17:38:01.982Z,56.60
2018-10-11T17:40:30.483Z,56.48
2018-10-11T17:42:59.129Z,56.29
2018-10-11T17:45:28.461Z,57.23
2018-10-11T17:47:57.010Z,56.90
2018-10-11T17:50:25.815Z,56.81
2018-10-11T17:52:54.383Z,57.33
2018-10-11T17:55:22.981Z,56.97
2018-10-11T17:57:51.604Z,57.27
2018-10-11T18:00:20.227Z,57.44
2018-10-11T18:02:48.826Z,57.23
2018-10-11T18:05:17.565Z,57.24
2018-10-11T18:07:46.086Z,58.41
2018-10-11T18:10:14.875Z,58.21
2018-10-11T18:12:43.642Z,59.28
2018-10-11T18:15:12.725Z,60.07
2018-10-11T18:17:41.385Z,61.38
2018-10-11T18:20:10.425Z,61.25
2018-10-11T18:22:38.991Z,60.61
2018-10-11T18:25:09.046Z,61.98
2018-10-11T18:27:37.883Z,61.02
2018-10-11T18:30:08.530Z,61.50
2018-10-11T18:32:37.102Z,60.82
2018-10-11T18:35:06.453Z,61.06
2018-10-11T18:37:38.157Z,61.70
2018-10-11T18:40:06.887Z,61.87
2018-10-11T18:42:35.584Z,61.58
2018-10-11T18:45:04.427Z,62.20
2018-10-11T18:47:33.314Z,60.73
2018-10-11T18:50:02.189Z,61.65
2018-10-11T18:52:30.804Z,60.69
2018-10-11T18:54:59.646Z,58.51
2018-10-11T18:57:28.565Z,57.79
2018-10-11T18:59:57.298Z,57.03
2018-10-11T19:02:26.211Z,55.88
2018-10-11T19:04:55.064Z,56.52
2018-10-11T19:07:24.064Z,55.97
2018-10-11T19:09:52.649Z,56.02
2018-10-11T19:12:21.490Z,56.19
2018-10-11T19:14:50.339Z,55.96
2018-10-11T19:17:19.262Z,55.95
2018-10-11T19:19:48.103Z,55.65
2018-10-11T19:22:17.022Z,54.60
2018-10-11T19:24:45.882Z,54.62
2018-10-11T19:27:15.234Z,55.52
2018-10-11T19:29:43.813Z,54.91
2018-10-11T19:32:12.721Z,54.38
2018-10-11T19:34:41.380Z,54.88
2018-10-11T19:37:09.986Z,55.41
2018-10-11T19:39:39.042Z,55.78
2018-10-11T19:42:07.972Z,54.82
2018-10-11T19:44:36.499Z,54.64
2018-10-11T19:47:05.302Z,54.21
2018-10-11T19:49:33.912Z,54.95
2018-10-11T19:52:02.703Z,54.79
2018-10-11T19:54:31.175Z,54.91
2018-10-11T19:56:59.833Z,54.63
2018-10-11T19:59:28.453Z,54.54
2018-10-11T20:01:56.873Z,55.37
2018-10-11T20:04:25.512Z,54.37
2018-10-11T20:06:54.150Z,53.99
2018-10-11T20:09:22.666Z,54.26
2018-10-11T20:11:51.276Z,55.19
2018-10-11T20:14:19.917Z,55.08
2018-10-11T20:16:48.855Z,54.43
2018-10-11T20:19:17.382Z,55.23
2018-10-11T20:21:45.975Z,55.02
2018-10-11T20:24:14.741Z,55.24
2018-10-11T20:26:43.455Z,55.08
2018-10-11T20:29:12.097Z,55.23
2018-10-11T20:31:40.482Z,55.43
2018-10-11T20:34:08.982Z,55.55
2018-10-11T20:36:37.527Z,55.47
2018-10-11T20:39:07.835Z,56.40
2018-10-11T20:41:36.236Z,56.34
2018-10-11T20:44:04.715Z,56.16
2018-10-11T20:46:33.535Z,55.87
2018-10-11T20:49:01.674Z,56.34
2018-10-11T20:51:29.903Z,56.11
2018-10-11T20:53:58.322Z,56.24
2018-10-11T20:56:26.532Z,56.28
2018-10-11T20:58:54.639Z,56.92
2018-10-11T21:01:22.808Z,56.62
2018-10-11T21:03:51.132Z,56.20
2018-10-11T21:06:19.175Z,57.06
2018-10-11T21:08:47.259Z,57.00
2018-10-11T21:11:15.299Z,56.86
2018-10-11T21:13:43.572Z,57.54
2018-10-11T21:16:11.700Z,56.82
2018-10-11T21:18:39.792Z,56.70
2018-10-11T21:21:08.048Z,57.25
2018-10-11T21:23:36.407Z,57.03
2018-10-11T21:26:04.725Z,57.18
2018-10-11T21:28:33.014Z,57.96
2018-10-11T21:31:01.037Z,57.19
2018-10-11T21:33:29.234Z,57.38
2018-10-11T21:35:57.267Z,57.34
2018-10-11T21:38:25.245Z,57.44
2018-10-11T21:40:53.267Z,56.87
2018-10-11T21:43:21.264Z,58.03
2018-10-11T21:45:49.367Z,58.18
2018-10-11T21:48:17.459Z,58.18
2018-10-11T21:50:45.476Z,57.44
2018-10-11T21:53:13.484Z,58.15
2018-10-11T21:55:41.488Z,57.56
2018-10-11T21:58:09.499Z,57.94
2018-10-11T22:00:43.223Z,58.27
2018-10-11T22:03:11.251Z,58.13
2018-10-11T22:05:39.215Z,57.73
2018-10-11T22:08:07.290Z,58.08
2018-10-11T22:10:35.317Z,58.03
2018-10-11T22:13:04.273Z,57.84
2018-10-11T22:15:32.743Z,57.45
2018-10-11T22:18:00.842Z,57.97
2018-10-11T22:20:28.813Z,58.28
2018-10-11T22:22:56.775Z,57.64
2018-10-11T22:25:24.806Z,57.85
2018-10-11T22:27:53.809Z,58.30
2018-10-11T22:30:21.750Z,57.42
2018-10-11T22:32:49.736Z,57.36
2018-10-11T22:35:17.676Z,57.58
2018-10-11T22:37:47.392Z,58.09
2018-10-11T22:40:29.554Z,57.93
2018-10-11T22:42:59.604Z,57.75
2018-10-11T22:45:27.598Z,57.66
2018-10-11T22:47:56.401Z,57.93
2018-10-11T22:50:25.794Z,58.11
2018-10-11T22:52:54.322Z,58.42
2018-10-11T22:55:22.623Z,58.19
2018-10-11T22:57:50.624Z,57.83
2018-10-11T23:00:18.874Z,58.21
2018-10-11T23:02:46.824Z,57.81
2018-10-11T23:05:14.807Z,58.46
2018-10-11T23:07:42.707Z,57.73
2018-10-11T23:10:11.008Z,58.19
2018-10-11T23:12:39.020Z,57.98
2018-10-11T23:15:07.161Z,58.27
2018-10-11T23:17:35.146Z,58.34
2018-10-11T23:20:03.141Z,58.41
2018-10-11T23:22:31.090Z,58.95
2018-10-11T23:24:59.160Z,61.36
2018-10-11T23:27:27.124Z,62.43
2018-10-11T23:29:55.314Z,63.41
2018-10-11T23:32:23.247Z,65.33
2018-10-11T23:34:51.257Z,66.05
2018-10-11T23:37:19.188Z,65.49
2018-10-11T23:39:47.169Z,66.06
2018-10-11T23:42:15.159Z,66.21
2018-10-11T23:44:43.411Z,66.66
2018-10-11T23:47:11.485Z,67.37
2018-10-11T23:49:39.525Z,67.15
2018-10-11T23:52:07.515Z,67.59
2018-10-11T23:54:35.825Z,68.50
2018-10-11T23:57:03.730Z,68.24
2018-10-11T23:59:31.713Z,68.62
