createdAt,value
2019-06-08T00:01:22.640Z,98186.59
2019-06-08T00:03:52.291Z,98182.24
2019-06-08T00:06:22.949Z,98177.17
2019-06-08T00:08:52.489Z,98179.44
2019-06-08T00:11:23.268Z,98170.84
2019-06-08T00:13:52.925Z,98169.25
2019-06-08T00:16:23.667Z,98166.88
2019-06-08T00:18:53.354Z,98164.94
2019-06-08T00:21:23.907Z,98176.48
2019-06-08T00:23:53.580Z,98168.86
2019-06-08T00:26:24.238Z,98185.27
2019-06-08T00:28:53.949Z,98178.38
2019-06-08T00:31:23.416Z,98197.41
2019-06-08T00:33:52.793Z,98195.33
2019-06-08T00:36:22.982Z,98197.18
2019-06-08T00:38:52.638Z,98194.86
2019-06-08T00:41:22.403Z,98197.58
2019-06-08T00:43:53.359Z,98194.48
2019-06-08T00:46:23.640Z,98185.58
2019-06-08T00:48:53.084Z,98189.16
2019-06-08T00:51:23.092Z,98188.49
2019-06-08T00:53:52.919Z,98191.71
2019-06-08T00:56:23.728Z,98194.92
2019-06-08T00:58:53.176Z,98195.23
2019-06-08T01:01:24.686Z,98194.30
2019-06-08T01:03:53.716Z,98195.63
2019-06-08T01:06:23.123Z,98206.10
2019-06-08T01:08:52.493Z,98213.14
2019-06-08T01:11:22.573Z,98209.42
2019-06-08T01:13:52.044Z,98205.97
2019-06-08T01:16:21.413Z,98209.92
2019-06-08T01:18:50.907Z,98204.55
2019-06-08T01:21:21.283Z,98214.50
2019-06-08T01:23:50.771Z,98202.84
2019-06-08T01:26:20.147Z,98215.69
2019-06-08T01:28:49.550Z,98219.14
2019-06-08T01:31:20.298Z,98225.16
2019-06-08T01:33:49.881Z,98216.20
2019-06-08T01:36:20.607Z,98225.50
2019-06-08T01:38:50.143Z,98224.54
2019-06-08T01:41:19.523Z,98223.02
2019-06-08T01:43:49.019Z,98212.38
2019-06-08T01:46:18.388Z,98211.05
2019-06-08T01:48:47.791Z,98217.64
2019-06-08T01:51:17.233Z,98208.06
2019-06-08T01:53:46.726Z,98220.03
2019-06-08T01:56:16.094Z,98231.34
2019-06-08T01:58:45.471Z,98224.55
2019-06-08T02:01:14.881Z,98236.66
2019-06-08T02:03:44.276Z,98239.06
2019-06-08T02:06:13.681Z,98243.41
2019-06-08T02:08:43.056Z,98229.20
2019-06-08T02:11:12.448Z,98227.52
2019-06-08T02:13:41.822Z,98235.36
2019-06-08T02:16:11.360Z,98248.42
2019-06-08T02:18:50.127Z,98248.85
2019-06-08T02:21:11.813Z,98249.02
2019-06-08T02:23:41.207Z,98249.25
2019-06-08T02:26:10.590Z,98251.09
2019-06-08T02:28:40.187Z,98264.66
2019-06-08T02:31:09.709Z,98262.45
2019-06-08T02:33:40.498Z,98269.48
2019-06-08T02:36:10.077Z,98265.30
2019-06-08T02:38:39.643Z,98249.50
2019-06-08T02:41:09.036Z,98256.06
2019-06-08T02:43:40.312Z,98269.02
2019-06-08T02:46:09.522Z,98263.78
2019-06-08T02:49:00.497Z,98270.78
2019-06-08T02:51:10.243Z,98275.66
2019-06-08T02:53:41.572Z,98285.17
2019-06-08T02:56:14.505Z,98285.66
2019-06-08T02:58:44.463Z,98285.48
2019-06-08T03:01:16.805Z,98279.10
2019-06-08T03:03:48.219Z,98276.15
2019-06-08T03:06:20.453Z,98275.50
2019-06-08T03:08:50.991Z,98280.38
2019-06-08T03:11:21.568Z,98284.07
2019-06-08T03:13:52.439Z,98283.55
2019-06-08T03:16:21.852Z,98286.11
2019-06-08T03:18:51.216Z,98302.33
2019-06-08T03:21:20.587Z,98308.18
2019-06-08T03:23:49.970Z,98312.38
2019-06-08T03:26:19.469Z,98311.30
2019-06-08T03:28:48.848Z,98316.27
2019-06-08T03:31:18.221Z,98316.51
2019-06-08T03:33:55.153Z,98330.84
2019-06-08T03:36:18.763Z,98348.66
2019-06-08T03:38:48.180Z,98344.01
2019-06-08T03:41:17.542Z,98346.97
2019-06-08T03:43:46.912Z,98348.51
2019-06-08T03:46:16.315Z,98348.27
2019-06-08T03:48:46.480Z,98359.38
2019-06-08T03:51:16.184Z,98354.33
2019-06-08T03:53:47.418Z,98365.85
2019-06-08T03:56:16.677Z,98347.44
2019-06-08T03:58:47.955Z,98351.28
2019-06-08T04:01:17.177Z,98349.36
2019-06-08T04:03:46.650Z,98346.78
2019-06-08T04:06:16.029Z,98343.92
2019-06-08T04:08:47.506Z,98337.63
2019-06-08T04:11:16.621Z,98354.66
2019-06-08T04:13:47.188Z,98353.85
2019-06-08T04:16:16.919Z,98349.69
2019-06-08T04:18:46.823Z,98362.39
2019-06-08T04:21:16.770Z,98368.14
2019-06-08T04:23:47.156Z,98365.76
2019-06-08T04:26:16.687Z,98374.66
2019-06-08T04:28:47.229Z,98389.84
2019-06-08T04:31:17.191Z,98397.67
2019-06-08T04:33:46.829Z,98397.21
2019-06-08T04:36:16.317Z,98394.30
2019-06-08T04:38:47.659Z,98401.19
2019-06-08T04:41:17.162Z,98409.67
2019-06-08T04:43:47.289Z,98419.70
2019-06-08T04:46:17.691Z,98429.01
2019-06-08T04:48:47.933Z,98429.46
2019-06-08T04:51:18.274Z,98435.13
2019-06-08T04:53:49.330Z,98439.45
2019-06-08T04:56:18.742Z,98442.61
2019-06-08T04:58:48.966Z,98456.84
2019-06-08T05:01:19.253Z,98457.32
2019-06-08T05:03:49.953Z,98459.30
2019-06-08T05:06:19.862Z,98470.09
2019-06-08T05:08:49.716Z,98462.66
2019-06-08T05:11:19.276Z,98458.02
2019-06-08T05:13:49.615Z,98454.13
2019-06-08T05:16:19.533Z,98464.48
2019-06-08T05:18:49.702Z,98463.13
2019-06-08T05:21:19.418Z,98465.12
2019-06-08T05:23:57.918Z,98459.80
2019-06-08T05:26:19.967Z,98469.55
2019-06-08T05:28:49.588Z,98471.92
2019-06-08T05:31:19.156Z,98475.76
2019-06-08T05:33:49.698Z,98472.03
2019-06-08T05:36:19.270Z,98474.29
2019-06-08T05:38:49.993Z,98485.11
2019-06-08T05:41:19.552Z,98496.16
2019-06-08T05:43:49.957Z,98504.88
2019-06-08T05:46:19.546Z,98513.95
2019-06-08T05:48:50.320Z,98514.13
2019-06-08T05:51:19.786Z,98519.09
2019-06-08T05:53:50.166Z,98529.08
2019-06-08T05:56:19.737Z,98533.08
2019-06-08T05:58:50.373Z,98531.43
2019-06-08T06:01:20.066Z,98542.22
2019-06-08T06:03:51.368Z,98543.66
2019-06-08T06:06:20.544Z,98531.64
2019-06-08T06:08:50.928Z,98529.05
2019-06-08T06:11:20.515Z,98523.72
2019-06-08T06:13:51.379Z,98537.69
2019-06-08T06:16:21.000Z,98543.80
2019-06-08T06:18:52.170Z,98552.77
2019-06-08T06:21:21.445Z,98557.76
2019-06-08T06:23:51.514Z,98558.11
2019-06-08T06:26:21.191Z,98554.27
2019-06-08T06:28:51.863Z,98551.05
2019-06-08T06:31:21.319Z,98565.14
2019-06-08T06:33:52.096Z,98578.23
2019-06-08T06:36:21.810Z,98575.68
2019-06-08T06:38:52.264Z,98583.42
2019-06-08T06:41:21.726Z,98585.01
2019-06-08T06:43:52.190Z,98569.25
2019-06-08T06:46:21.697Z,98570.98
2019-06-08T06:48:52.387Z,98572.06
2019-06-08T06:51:26.323Z,98567.56
2019-06-08T06:53:53.412Z,98588.94
2019-06-08T06:56:22.905Z,98579.81
2019-06-08T06:58:53.367Z,98580.05
2019-06-08T07:01:23.273Z,98583.11
2019-06-08T07:03:52.656Z,98581.27
2019-06-08T07:06:22.163Z,98585.27
2019-06-08T07:08:52.445Z,98583.63
2019-06-08T07:11:22.013Z,98585.97
2019-06-08T07:13:51.389Z,98593.72
2019-06-08T07:16:20.798Z,98594.45
2019-06-08T07:18:50.291Z,98599.99
2019-06-08T07:21:19.667Z,98606.73
2019-06-08T07:23:49.917Z,98604.06
2019-06-08T07:26:20.264Z,98603.67
2019-06-08T07:28:51.850Z,98609.21
2019-06-08T07:31:21.107Z,98613.42
2019-06-08T07:33:51.954Z,98616.97
2019-06-08T07:36:21.682Z,98616.51
2019-06-08T07:38:51.417Z,98616.09
2019-06-08T07:41:20.823Z,98619.78
2019-06-08T07:43:50.757Z,98618.83
2019-06-08T07:46:20.361Z,98621.37
2019-06-08T07:48:50.401Z,98618.51
2019-06-08T07:51:19.899Z,98616.50
2019-06-08T07:53:49.851Z,98619.92
2019-06-08T07:56:19.496Z,98627.55
2019-06-08T07:58:50.258Z,98628.02
2019-06-08T08:01:35.310Z,98624.03
2019-06-08T08:03:52.148Z,98634.53
2019-06-08T08:06:21.912Z,98637.88
2019-06-08T08:08:52.637Z,98634.45
2019-06-08T08:11:22.040Z,98638.92
2019-06-08T08:13:53.185Z,98644.69
2019-06-08T08:16:22.849Z,98651.91
2019-06-08T08:18:53.397Z,98640.69
2019-06-08T08:21:26.190Z,98643.27
2019-06-08T08:23:55.910Z,98650.31
2019-06-08T08:26:27.377Z,98646.14
2019-06-08T08:28:59.810Z,98648.21
2019-06-08T08:31:28.009Z,98646.61
2019-06-08T08:34:03.359Z,98651.35
2019-06-08T08:36:32.520Z,98641.63
2019-06-08T08:39:02.379Z,98641.77
2019-06-08T08:41:31.558Z,98641.58
2019-06-08T08:44:04.509Z,98641.95
2019-06-08T08:46:32.386Z,98644.31
2019-06-08T08:49:09.488Z,98634.22
2019-06-08T08:51:33.436Z,98644.58
2019-06-08T08:54:05.247Z,98651.99
2019-06-08T08:56:34.370Z,98654.91
2019-06-08T08:59:03.907Z,98654.18
2019-06-08T09:01:33.546Z,98652.30
2019-06-08T09:04:05.107Z,98656.99
2019-06-08T09:06:34.447Z,98655.68
2019-06-08T09:09:05.026Z,98653.18
2019-06-08T09:11:34.593Z,98649.44
2019-06-08T09:14:07.091Z,98652.31
2019-06-08T09:16:35.514Z,98661.05
2019-06-08T09:19:05.037Z,98660.36
2019-06-08T09:21:34.558Z,98656.33
2019-06-08T09:24:04.297Z,98654.35
2019-06-08T09:26:34.068Z,98656.84
2019-06-08T09:29:08.288Z,98658.91
2019-06-08T09:31:35.078Z,98660.47
2019-06-08T09:34:11.018Z,98669.30
2019-06-08T09:36:38.032Z,98669.59
2019-06-08T09:39:12.290Z,98668.33
2019-06-08T09:41:39.504Z,98673.33
2019-06-08T09:44:11.445Z,98679.15
2019-06-08T09:46:40.340Z,98674.80
2019-06-08T09:49:11.846Z,98680.70
2019-06-08T09:51:40.925Z,98680.92
2019-06-08T09:54:12.633Z,98666.48
2019-06-08T09:56:41.522Z,98680.07
2019-06-08T09:59:14.500Z,98672.37
2019-06-08T10:01:42.130Z,98680.79
2019-06-08T10:04:11.491Z,98675.17
2019-06-08T10:06:41.139Z,98687.83
2019-06-08T10:09:10.525Z,98683.78
2019-06-08T10:11:39.912Z,98682.61
2019-06-08T10:14:12.481Z,98682.98
2019-06-08T10:16:40.420Z,98678.93
2019-06-08T10:19:10.459Z,98676.39
2019-06-08T10:21:43.021Z,98686.20
2019-06-08T10:24:11.271Z,98670.61
2019-06-08T10:26:40.639Z,98677.30
2019-06-08T10:29:10.747Z,98687.72
2019-06-08T10:31:43.613Z,98689.61
2019-06-08T10:34:11.784Z,98674.97
2019-06-08T10:36:41.338Z,98677.96
2019-06-08T10:39:11.932Z,98668.63
2019-06-08T10:41:41.696Z,98680.25
2019-06-08T10:44:13.919Z,98676.27
2019-06-08T10:46:42.397Z,98664.61
2019-06-08T10:49:14.371Z,98666.47
2019-06-08T10:51:42.925Z,98666.81
2019-06-08T10:54:12.284Z,98661.62
2019-06-08T10:56:41.841Z,98672.47
2019-06-08T10:59:12.401Z,98674.22
2019-06-08T11:01:42.091Z,98669.12
2019-06-08T11:04:11.763Z,98664.48
2019-06-08T11:06:41.171Z,98669.70
2019-06-08T11:09:13.270Z,98670.17
2019-06-08T11:11:41.713Z,98671.33
2019-06-08T11:14:13.110Z,98668.21
2019-06-08T11:16:42.311Z,98671.19
2019-06-08T11:19:13.684Z,98660.72
2019-06-08T11:21:42.840Z,98664.39
2019-06-08T11:24:21.676Z,98659.82
2019-06-08T11:26:43.328Z,98659.13
2019-06-08T11:29:13.908Z,98657.06
2019-06-08T11:31:43.622Z,98654.98
2019-06-08T11:34:13.325Z,98664.16
2019-06-08T11:36:42.723Z,98655.94
2019-06-08T11:39:12.811Z,98652.06
2019-06-08T11:41:42.580Z,98654.55
2019-06-08T11:44:14.669Z,98651.08
2019-06-08T11:46:43.231Z,98646.01
2019-06-08T11:49:14.857Z,98655.05
2019-06-08T11:51:43.794Z,98649.34
2019-06-08T11:54:29.638Z,98643.83
2019-06-08T11:56:45.379Z,98635.61
2019-06-08T11:59:16.122Z,98636.23
2019-06-08T12:01:45.542Z,98648.24
2019-06-08T12:04:14.947Z,98630.22
2019-06-08T12:06:44.329Z,98639.03
2019-06-08T12:09:14.141Z,98634.94
2019-06-08T12:11:43.582Z,98630.97
2019-06-08T12:14:14.361Z,98635.27
2019-06-08T12:16:43.909Z,98632.77
2019-06-08T12:19:17.012Z,98628.63
2019-06-08T12:21:44.363Z,98636.16
2019-06-08T12:24:14.447Z,98637.27
2019-06-08T12:26:47.770Z,98624.62
2019-06-08T12:29:18.900Z,98617.66
2019-06-08T12:31:48.303Z,98606.04
2019-06-08T12:34:18.488Z,98615.08
2019-06-08T12:36:48.213Z,98612.58
2019-06-08T12:39:20.987Z,98612.12
2019-06-08T12:41:49.007Z,98619.63
2019-06-08T12:44:21.741Z,98612.70
2019-06-08T12:46:49.587Z,98613.78
2019-06-08T12:49:20.390Z,98598.30
2019-06-08T12:51:51.765Z,98602.97
2019-06-08T12:54:20.989Z,98605.84
2019-06-08T12:56:50.569Z,98605.33
2019-06-08T12:59:22.586Z,98605.33
2019-06-08T13:01:51.191Z,98601.86
2019-06-08T13:04:23.356Z,98612.90
2019-06-08T13:06:51.680Z,98622.72
2019-06-08T13:09:21.053Z,98624.23
2019-06-08T13:11:50.815Z,98617.06
2019-06-08T13:14:20.838Z,98606.94
2019-06-08T13:16:53.030Z,98601.74
2019-06-08T13:19:21.520Z,98605.98
2019-06-08T13:21:50.896Z,98606.58
2019-06-08T13:24:20.256Z,98604.04
2019-06-08T13:26:50.761Z,98610.06
2019-06-08T13:29:22.032Z,98619.16
2019-06-08T13:31:51.683Z,98613.84
2019-06-08T13:34:24.073Z,98619.91
2019-06-08T13:36:52.299Z,98612.17
2019-06-08T13:39:23.072Z,98602.58
2019-06-08T13:41:52.634Z,98600.57
2019-06-08T13:44:22.047Z,98603.02
2019-06-08T13:46:51.420Z,98602.20
2019-06-08T13:49:26.737Z,98597.17
2019-06-08T13:51:52.004Z,98600.86
2019-06-08T13:54:22.733Z,98606.86
2019-06-08T13:56:52.510Z,98614.02
2019-06-08T13:59:25.015Z,98619.91
2019-06-08T14:01:53.209Z,98608.48
2019-06-08T14:04:23.767Z,98610.78
2019-06-08T14:06:53.524Z,98619.02
2019-06-08T14:09:23.328Z,98617.66
2019-06-08T14:11:52.864Z,98607.50
2019-06-08T14:14:23.918Z,98608.41
2019-06-08T14:16:53.576Z,98615.62
2019-06-08T14:19:24.491Z,98611.64
2019-06-08T14:21:54.294Z,98616.10
2019-06-08T14:24:28.058Z,98615.34
2019-06-08T14:26:54.781Z,98615.72
2019-06-08T14:29:24.806Z,98616.47
2019-06-08T14:31:57.597Z,98616.19
2019-06-08T14:34:29.048Z,98614.45
2019-06-08T14:36:59.430Z,98614.20
2019-06-08T14:39:31.402Z,98614.45
2019-06-08T14:41:59.875Z,98610.34
2019-06-08T14:44:32.231Z,98613.36
2019-06-08T14:47:03.343Z,98604.55
2019-06-08T14:49:34.991Z,98603.05
2019-06-08T14:52:03.851Z,98606.59
2019-06-08T14:54:35.154Z,98612.94
2019-06-08T14:57:04.448Z,98610.05
2019-06-08T14:59:33.834Z,98607.98
2019-06-08T15:02:03.264Z,98609.99
2019-06-08T15:04:36.460Z,98607.76
2019-06-08T15:07:03.949Z,98610.68
2019-06-08T15:09:33.509Z,98608.63
2019-06-08T15:12:02.884Z,98606.98
2019-06-08T15:14:34.631Z,98606.77
2019-06-08T15:17:03.372Z,98599.58
2019-06-08T15:19:32.767Z,98587.45
2019-06-08T15:22:02.348Z,98592.13
2019-06-08T15:24:32.944Z,98591.40
2019-06-08T15:27:02.707Z,98588.95
2019-06-08T15:29:32.832Z,98585.56
2019-06-08T15:32:02.372Z,98586.58
2019-06-08T15:34:33.048Z,98590.19
2019-06-08T15:37:02.695Z,98584.89
2019-06-08T15:39:34.064Z,98587.98
2019-06-08T15:42:03.339Z,98579.02
2019-06-08T15:44:33.926Z,98585.58
2019-06-08T15:47:03.476Z,98574.22
2019-06-08T15:49:33.942Z,98566.00
2019-06-08T15:52:03.410Z,98578.39
2019-06-08T15:54:36.241Z,98570.13
2019-06-08T15:57:03.909Z,98560.92
2019-06-08T15:59:38.910Z,98562.94
2019-06-08T16:02:04.433Z,98568.34
2019-06-08T16:04:33.990Z,98565.55
2019-06-08T16:07:03.640Z,98575.13
2019-06-08T16:09:34.258Z,98570.31
2019-06-08T16:12:03.830Z,98559.36
2019-06-08T16:14:33.247Z,98565.35
2019-06-08T16:17:02.629Z,98564.35
2019-06-08T16:19:33.590Z,98563.89
2019-06-08T16:22:03.240Z,98560.97
2019-06-08T16:24:33.897Z,98563.45
2019-06-08T16:27:03.484Z,98563.44
2019-06-08T16:29:33.333Z,98559.84
2019-06-08T16:32:02.963Z,98554.98
2019-06-08T16:34:33.580Z,98553.20
2019-06-08T16:37:03.218Z,98562.20
2019-06-08T16:39:32.878Z,98560.80
2019-06-08T16:42:02.371Z,98557.50
2019-06-08T16:44:32.275Z,98560.45
2019-06-08T16:47:01.866Z,98559.17
2019-06-08T16:49:31.324Z,98550.91
2019-06-08T16:52:00.835Z,98552.77
2019-06-08T16:54:30.653Z,98555.78
2019-06-08T16:57:09.394Z,98554.34
2019-06-08T16:59:32.260Z,98556.66
2019-06-08T17:02:01.824Z,98557.69
2019-06-08T17:04:31.397Z,98560.63
2019-06-08T17:07:01.831Z,98557.77
2019-06-08T17:09:32.507Z,98550.16
2019-06-08T17:12:02.396Z,98547.20
2019-06-08T17:14:32.077Z,98558.61
2019-06-08T17:17:01.499Z,98556.55
2019-06-08T17:19:31.927Z,98556.95
2019-06-08T17:22:01.441Z,98556.47
2019-06-08T17:24:30.893Z,98550.63
2019-06-08T17:27:00.335Z,98560.64
2019-06-08T17:29:30.726Z,98556.04
2019-06-08T17:32:00.446Z,98553.52
2019-06-08T17:34:29.949Z,98561.65
2019-06-08T17:36:59.352Z,98564.44
2019-06-08T17:39:29.500Z,98563.70
2019-06-08T17:41:59.005Z,98565.45
2019-06-08T17:44:28.448Z,98568.30
2019-06-08T17:46:57.829Z,98570.86
2019-06-08T17:49:27.283Z,98572.30
2019-06-08T17:51:56.623Z,98562.58
2019-06-08T17:54:26.007Z,98572.42
2019-06-08T17:56:55.367Z,98570.76
2019-06-08T17:59:24.777Z,98564.78
2019-06-08T18:01:54.261Z,98570.81
2019-06-08T18:04:23.625Z,98566.39
2019-06-08T18:06:52.999Z,98570.20
2019-06-08T18:09:22.837Z,98569.59
2019-06-08T18:11:52.413Z,98573.16
2019-06-08T18:14:21.736Z,98564.65
2019-06-08T18:16:51.149Z,98569.61
2019-06-08T18:19:28.420Z,98573.29
2019-06-08T18:22:04.666Z,98581.80
2019-06-08T18:24:29.242Z,98575.16
2019-06-08T18:26:59.576Z,98576.12
2019-06-08T18:29:28.941Z,98577.09
2019-06-08T18:31:58.504Z,98589.27
2019-06-08T18:34:28.806Z,98586.03
2019-06-08T18:36:58.526Z,98587.81
2019-06-08T18:39:29.202Z,98590.80
2019-06-08T18:41:59.083Z,98593.41
2019-06-08T18:44:28.779Z,98590.42
2019-06-08T18:46:58.256Z,98590.27
2019-06-08T18:49:28.758Z,98593.52
2019-06-08T18:51:58.653Z,98592.86
2019-06-08T18:54:28.284Z,98590.67
2019-06-08T18:56:57.714Z,98598.48
2019-06-08T18:59:28.679Z,98608.35
2019-06-08T19:01:58.642Z,98606.77
2019-06-08T19:04:30.803Z,98607.72
2019-06-08T19:07:02.348Z,98613.78
2019-06-08T19:09:32.408Z,98614.89
2019-06-08T19:12:01.850Z,98611.51
2019-06-08T19:14:31.465Z,98620.91
2019-06-08T19:17:00.922Z,98626.85
2019-06-08T19:19:31.556Z,98633.70
2019-06-08T19:22:01.062Z,98634.56
2019-06-08T19:24:30.594Z,98638.80
2019-06-08T19:27:00.026Z,98649.10
2019-06-08T19:29:29.430Z,98646.23
2019-06-08T19:32:00.429Z,98648.30
2019-06-08T19:34:33.242Z,98657.80
2019-06-08T19:37:01.124Z,98662.09
2019-06-08T19:39:30.504Z,98659.13
2019-06-08T19:42:00.201Z,98660.47
2019-06-08T19:44:29.823Z,98665.95
2019-06-08T19:46:59.226Z,98675.07
2019-06-08T19:49:28.584Z,98671.78
2019-06-08T19:51:58.215Z,98676.88
2019-06-08T19:54:27.876Z,98676.65
2019-06-08T19:56:57.651Z,98682.80
2019-06-08T19:59:27.718Z,98683.80
2019-06-08T20:01:59.605Z,98696.23
2019-06-08T20:04:28.334Z,98687.56
2019-06-08T20:07:00.459Z,98688.56
2019-06-08T20:09:28.993Z,98687.74
2019-06-08T20:12:00.242Z,98687.26
2019-06-08T20:14:29.560Z,98693.81
2019-06-08T20:16:59.041Z,98694.61
2019-06-08T20:19:28.443Z,98694.91
2019-06-08T20:21:58.361Z,98696.85
2019-06-08T20:24:28.211Z,98698.41
2019-06-08T20:26:57.645Z,98692.34
2019-06-08T20:29:28.301Z,98692.22
2019-06-08T20:31:58.427Z,98688.54
2019-06-08T20:34:28.197Z,98694.80
2019-06-08T20:37:01.170Z,98697.31
2019-06-08T20:39:28.780Z,98702.66
2019-06-08T20:41:58.676Z,98702.70
2019-06-08T20:44:30.241Z,98707.01
2019-06-08T20:46:59.406Z,98709.12
2019-06-08T20:49:28.890Z,98716.20
2019-06-08T20:52:00.351Z,98711.48
2019-06-08T20:54:29.561Z,98719.11
2019-06-08T20:56:58.962Z,98717.06
2019-06-08T20:59:33.203Z,98715.05
2019-06-08T21:01:59.464Z,98712.59
2019-06-08T21:04:29.068Z,98713.95
2019-06-08T21:06:58.593Z,98710.73
2019-06-08T21:09:28.093Z,98714.79
2019-06-08T21:11:58.712Z,98716.23
2019-06-08T21:14:28.486Z,98709.34
2019-06-08T21:16:58.530Z,98716.98
2019-06-08T21:19:28.372Z,98714.83
2019-06-08T21:21:59.317Z,98711.16
2019-06-08T21:24:29.134Z,98714.36
2019-06-08T21:27:00.729Z,98711.96
2019-06-08T21:29:46.948Z,98719.27
2019-06-08T21:32:02.583Z,98727.55
2019-06-08T21:34:31.962Z,98724.98
2019-06-08T21:37:01.489Z,98722.34
2019-06-08T21:39:31.016Z,98729.35
2019-06-08T21:42:03.066Z,98730.94
2019-06-08T21:44:31.593Z,98733.09
2019-06-08T21:47:01.592Z,98733.19
2019-06-08T21:49:31.121Z,98734.28
2019-06-08T21:52:01.267Z,98736.70
2019-06-08T21:54:30.999Z,98742.33
2019-06-08T21:57:01.095Z,98753.53
2019-06-08T21:59:30.695Z,98752.02
2019-06-08T22:02:02.656Z,98757.63
2019-06-08T22:04:31.360Z,98762.78
2019-06-08T22:07:03.165Z,98761.94
2019-06-08T22:09:32.942Z,98756.43
2019-06-08T22:12:03.290Z,98758.64
2019-06-08T22:14:33.078Z,98761.13
2019-06-08T22:17:03.249Z,98755.25
2019-06-08T22:19:32.823Z,98764.07
2019-06-08T22:22:03.868Z,98761.80
2019-06-08T22:24:33.602Z,98764.38
2019-06-08T22:27:03.707Z,98761.47
2019-06-08T22:29:33.188Z,98755.62
2019-06-08T22:32:03.947Z,98756.97
2019-06-08T22:34:33.422Z,98757.55
2019-06-08T22:37:03.184Z,98756.88
2019-06-08T22:39:32.814Z,98759.03
2019-06-08T22:42:02.224Z,98758.53
2019-06-08T22:44:31.890Z,98759.53
2019-06-08T22:47:03.236Z,98765.47
2019-06-08T22:49:32.632Z,98759.53
2019-06-08T22:52:03.040Z,98771.19
2019-06-08T22:54:33.122Z,98770.70
2019-06-08T22:57:04.406Z,98771.15
2019-06-08T22:59:33.763Z,98772.08
2019-06-08T23:02:05.711Z,98773.95
2019-06-08T23:04:34.314Z,98776.70
2019-06-08T23:07:06.143Z,98777.93
2019-06-08T23:09:37.171Z,98779.84
2019-06-08T23:12:09.336Z,98784.36
2019-06-08T23:14:37.658Z,98785.59
2019-06-08T23:17:08.618Z,98779.46
2019-06-08T23:19:38.182Z,98787.34
2019-06-08T23:22:08.350Z,98782.14
2019-06-08T23:24:38.391Z,98778.80
2019-06-08T23:27:07.883Z,98782.36
2019-06-08T23:29:38.192Z,98782.66
2019-06-08T23:32:11.466Z,98782.97
2019-06-08T23:34:39.002Z,98776.44
2019-06-08T23:37:12.737Z,98779.40
2019-06-08T23:39:39.552Z,98783.21
2019-06-08T23:42:08.971Z,98777.01
2019-06-08T23:44:38.345Z,98780.70
2019-06-08T23:47:08.118Z,98781.19
2019-06-08T23:49:38.049Z,98788.81
2019-06-08T23:52:10.416Z,98789.67
2019-06-08T23:54:38.830Z,98786.70
2019-06-08T23:57:10.104Z,98782.66
2019-06-08T23:59:39.500Z,98784.17
