createdAt,value
2019-04-14T00:06:35.315Z,965.6
2019-04-14T00:16:38.738Z,965.9
2019-04-14T00:26:42.578Z,965.1
2019-04-14T00:36:46.289Z,965
2019-04-14T00:46:49.938Z,965.6
2019-04-14T00:56:54.485Z,965.6
2019-04-14T01:06:57.950Z,964.9
2019-04-14T01:17:02.892Z,965.4
2019-04-14T01:27:06.444Z,966
2019-04-14T01:37:09.877Z,966
2019-04-14T01:47:14.069Z,965.7
2019-04-14T01:57:17.929Z,965.6
2019-04-14T02:07:21.557Z,965.8
2019-04-14T02:17:26.435Z,965.3
2019-04-14T02:27:30.084Z,965.9
2019-04-14T02:40:17.915Z,965.8
2019-04-14T03:04:42.639Z,965.8
2019-04-14T03:17:20.903Z,959.2
2019-04-14T03:29:49.701Z,966.2
2019-04-14T03:54:19.940Z,966
2019-04-14T04:04:34.116Z,959.2
2019-04-14T04:14:38.126Z,958.9
2019-04-14T04:24:41.562Z,966.3
2019-04-14T04:34:44.984Z,959.1
2019-04-14T04:44:49.139Z,959.5
2019-04-14T04:54:53.915Z,959.3
2019-04-14T05:04:57.317Z,959.1
2019-04-14T05:15:01.425Z,959.7
2019-04-14T05:25:06.090Z,959.9
2019-04-14T05:35:10.068Z,959.8
2019-04-14T05:45:13.719Z,960.3
2019-04-14T05:55:17.992Z,960.4
2019-04-14T06:05:21.502Z,960.2
2019-04-14T06:15:24.958Z,960.1
2019-04-14T06:25:28.424Z,960.6
2019-04-14T06:35:31.860Z,960.7
2019-04-14T06:45:35.317Z,960.2
2019-04-14T06:55:38.734Z,960.2
2019-04-14T07:05:42.179Z,960.2
2019-04-14T07:15:45.636Z,959.7
2019-04-14T07:25:49.107Z,959.5
2019-04-14T07:35:52.516Z,959.5
2019-04-14T07:45:55.939Z,966.7
2019-04-14T07:55:59.382Z,966.9
2019-04-14T08:06:02.840Z,966.2
2019-04-14T08:16:06.294Z,966.2
2019-04-14T08:26:09.754Z,966.2
2019-04-14T08:36:13.228Z,966.4
2019-04-14T08:46:16.746Z,966.6
2019-04-14T08:56:20.235Z,966.3
2019-04-14T09:06:23.687Z,966.1
2019-04-14T09:16:27.144Z,966
2019-04-14T09:26:30.642Z,966.3
2019-04-14T09:36:34.102Z,965.7
2019-04-14T09:46:37.550Z,966.2
2019-04-14T09:56:40.983Z,966.3
2019-04-14T10:06:44.659Z,966.4
2019-04-14T10:16:48.138Z,966.2
2019-04-14T10:26:51.555Z,965.9
2019-04-14T10:36:55.006Z,965.8
2019-04-14T10:46:58.448Z,965.8
2019-04-14T10:57:01.908Z,966.1
2019-04-14T11:07:05.311Z,965.7
2019-04-14T11:17:08.733Z,965.5
2019-04-14T11:27:12.183Z,965.6
2019-04-14T11:37:15.588Z,965
2019-04-14T11:47:19.078Z,965.5
2019-04-14T11:57:22.556Z,965.1
2019-04-14T12:07:26.002Z,965
2019-04-14T12:17:29.467Z,964.9
2019-04-14T12:27:32.915Z,965
2019-04-14T12:37:36.362Z,965.4
2019-04-14T12:47:40.907Z,965.7
2019-04-14T12:57:44.380Z,965.7
2019-04-14T13:07:47.835Z,966.1
2019-04-14T13:17:51.281Z,966.4
2019-04-14T13:27:54.741Z,965.7
2019-04-14T13:37:58.170Z,965.9
2019-04-14T13:48:01.596Z,965.8
2019-04-14T13:58:05.083Z,965.9
2019-04-14T14:08:08.530Z,965.9
2019-04-14T14:18:11.964Z,966.5
2019-04-14T14:28:15.431Z,966.5
2019-04-14T14:38:18.910Z,966
2019-04-14T14:48:22.367Z,965.9
2019-04-14T14:58:25.820Z,965.9
2019-04-14T15:08:29.270Z,965.9
2019-04-14T15:18:32.681Z,966
2019-04-14T15:28:36.129Z,966.1
2019-04-14T15:38:39.590Z,966.1
2019-04-14T15:58:51.355Z,966.6
2019-04-14T16:08:54.806Z,966.6
2019-04-14T16:18:58.257Z,966.8
2019-04-14T16:29:03.066Z,966.8
2019-04-14T16:39:06.539Z,967
2019-04-14T16:49:09.962Z,966.5
2019-04-14T16:59:13.401Z,966.9
2019-04-14T17:09:16.868Z,966.9
2019-04-14T17:19:20.315Z,967.1
2019-04-14T17:29:23.760Z,966.4
2019-04-14T17:39:27.251Z,966.6
2019-04-14T17:49:30.679Z,967.4
2019-04-14T17:59:34.110Z,967.7
2019-04-14T18:09:37.608Z,967.6
2019-04-14T18:19:41.042Z,967.8
2019-04-14T18:29:44.456Z,967.2
2019-04-14T18:39:50.344Z,967.5
2019-04-14T18:49:53.790Z,968
2019-04-14T18:59:57.204Z,967.8
2019-04-14T19:10:00.636Z,968
2019-04-14T19:20:04.093Z,968
2019-04-14T19:30:07.543Z,968.4
2019-04-14T19:40:11.039Z,968.8
2019-04-14T19:50:14.545Z,968.6
2019-04-14T20:00:17.986Z,969
2019-04-14T20:10:21.380Z,969.2
2019-04-14T20:20:24.800Z,969
2019-04-14T20:30:28.261Z,969.1
2019-04-14T20:40:31.723Z,969
2019-04-14T20:50:35.136Z,968.7
2019-04-14T21:00:38.581Z,969
2019-04-14T21:10:42.004Z,969
2019-04-14T21:20:45.482Z,969.6
2019-04-14T21:30:48.972Z,969.8
2019-04-14T21:40:52.417Z,969.4
2019-04-14T21:50:55.841Z,969.4
2019-04-14T22:00:59.261Z,969.7
2019-04-14T22:11:02.704Z,968.9
2019-04-14T22:21:06.107Z,968.7
2019-04-14T22:31:09.555Z,969
2019-04-14T22:41:13.002Z,969.7
2019-04-14T22:51:16.462Z,969.7
2019-04-14T23:01:19.915Z,969.3
2019-04-14T23:11:23.381Z,969
2019-04-14T23:21:26.839Z,969
2019-04-14T23:31:30.291Z,969
2019-04-14T23:41:33.723Z,969.6
2019-04-14T23:51:37.167Z,969.3
