createdAt,value
2022-11-27T00:08:02.691Z,2.36
2022-11-27T00:18:02.569Z,2.52
2022-11-27T00:28:02.984Z,1.76
2022-11-27T00:38:03.095Z,1.29
2022-11-27T00:48:03.256Z,1.15
2022-11-27T00:58:03.294Z,1.29
2022-11-27T01:08:03.605Z,2.00
2022-11-27T01:18:03.630Z,2.23
2022-11-27T01:28:03.986Z,2.56
2022-11-27T01:38:04.024Z,2.71
2022-11-27T01:48:04.453Z,3.65
2022-11-27T01:58:04.480Z,3.17
2022-11-27T02:08:04.928Z,2.82
2022-11-27T02:18:04.986Z,2.56
2022-11-27T02:28:05.300Z,1.84
2022-11-27T02:38:05.330Z,1.15
2022-11-27T02:48:05.675Z,1.12
2022-11-27T02:58:05.696Z,0.87
2022-11-27T03:08:06.040Z,0.68
2022-11-27T03:18:06.062Z,0.58
2022-11-27T03:28:06.309Z,0.39
2022-11-27T03:38:06.321Z,0.28
2022-11-27T03:48:06.679Z,0.23
2022-11-27T03:58:06.698Z,0.13
2022-11-27T04:08:07.044Z,0.13
2022-11-27T04:18:07.069Z,-0.15
2022-11-27T04:28:07.417Z,-0.21
2022-11-27T04:38:07.449Z,-0.10
2022-11-27T04:48:07.796Z,-0.05
2022-11-27T04:58:07.820Z,-0.14
2022-11-27T05:08:08.170Z,-0.23
2022-11-27T05:18:08.195Z,-0.15
2022-11-27T05:28:08.683Z,-0.29
2022-11-27T05:38:08.499Z,-0.42
2022-11-27T05:48:08.795Z,-0.40
2022-11-27T05:58:08.814Z,-0.57
2022-11-27T06:08:09.164Z,-0.65
2022-11-27T06:18:09.197Z,-0.69
2022-11-27T06:28:09.538Z,-0.82
2022-11-27T06:38:09.570Z,-0.83
2022-11-27T06:48:09.908Z,-0.58
2022-11-27T06:58:09.905Z,-0.49
2022-11-27T07:08:10.442Z,-0.47
2022-11-27T07:18:11.221Z,-0.39
2022-11-27T07:28:13.616Z,-0.23
2022-11-27T07:38:11.611Z,-0.21
2022-11-27T07:48:10.842Z,-0.15
2022-11-27T07:58:11.072Z,0.07
2022-11-27T08:08:11.406Z,0.42
2022-11-27T08:18:11.425Z,0.93
2022-11-27T08:28:11.753Z,1.60
2022-11-27T08:38:11.780Z,2.38
2022-11-27T08:48:12.025Z,3.23
2022-11-27T08:58:12.364Z,3.21
2022-11-27T09:08:12.505Z,3.87
2022-11-27T09:18:12.512Z,4.63
2022-11-27T09:28:12.758Z,4.67
2022-11-27T09:38:12.985Z,5.75
2022-11-27T09:48:13.233Z,5.86
2022-11-27T09:58:13.453Z,6.21
2022-11-27T10:08:13.784Z,6.61
2022-11-27T10:18:13.904Z,7.21
2022-11-27T10:28:14.180Z,7.24
2022-11-27T10:38:14.207Z,7.21
2022-11-27T10:48:14.433Z,7.39
2022-11-27T10:58:14.659Z,7.98
2022-11-27T11:08:15.949Z,8.40
2022-11-27T11:18:14.968Z,8.62
2022-11-27T11:28:15.197Z,9.29
2022-11-27T11:38:15.520Z,9.15
2022-11-27T11:48:15.664Z,8.92
2022-11-27T11:58:15.711Z,8.74
2022-11-27T12:08:15.825Z,8.26
2022-11-27T12:18:15.896Z,7.75
2022-11-27T12:28:16.001Z,7.86
2022-11-27T12:38:16.007Z,7.98
2022-11-27T12:48:16.257Z,7.87
2022-11-27T12:58:16.566Z,7.30
2022-11-27T13:08:16.625Z,7.45
2022-11-27T13:18:17.012Z,7.74
2022-11-27T13:28:17.567Z,9.26
2022-11-27T13:38:17.181Z,9.83
2022-11-27T13:48:17.668Z,8.77
2022-11-27T13:58:17.569Z,7.20
2022-11-27T14:08:19.892Z,6.98
2022-11-27T14:18:17.929Z,7.09
2022-11-27T14:28:18.224Z,6.48
2022-11-27T14:38:18.256Z,6.76
2022-11-27T14:48:18.511Z,6.55
2022-11-27T14:58:18.727Z,6.62
2022-11-27T15:08:19.057Z,6.19
2022-11-27T15:18:19.111Z,5.83
2022-11-27T15:28:19.671Z,5.46
2022-11-27T15:38:19.610Z,5.13
2022-11-27T15:48:19.710Z,5.12
2022-11-27T15:58:19.847Z,5.21
2022-11-27T16:08:19.974Z,5.12
2022-11-27T16:18:20.001Z,4.70
2022-11-27T16:28:20.411Z,4.30
2022-11-27T16:38:20.608Z,4.62
2022-11-27T16:48:21.959Z,4.32
2022-11-27T16:58:21.133Z,4.54
2022-11-27T17:08:21.070Z,4.70
2022-11-27T17:18:21.118Z,4.66
2022-11-27T17:28:21.636Z,4.50
2022-11-27T17:38:22.601Z,4.36
2022-11-27T17:48:22.063Z,4.41
2022-11-27T17:58:22.222Z,4.40
2022-11-27T18:08:22.407Z,4.45
2022-11-27T18:18:22.302Z,4.52
2022-11-27T18:28:22.805Z,4.26
2022-11-27T18:38:22.957Z,4.45
2022-11-27T18:48:25.123Z,4.45
2022-11-27T18:58:23.034Z,4.42
2022-11-27T19:08:23.516Z,4.55
2022-11-27T19:18:24.363Z,4.37
2022-11-27T19:28:23.850Z,4.27
2022-11-27T19:38:23.802Z,4.36
2022-11-27T19:48:24.127Z,4.30
2022-11-27T19:58:23.848Z,3.98
2022-11-27T20:08:24.586Z,4.11
2022-11-27T20:18:24.548Z,4.12
2022-11-27T20:28:24.728Z,3.96
2022-11-27T20:38:24.889Z,3.83
2022-11-27T20:48:32.230Z,4.04
2022-11-27T20:58:25.833Z,3.98
2022-11-27T21:08:25.952Z,3.93
2022-11-27T21:18:25.436Z,3.70
2022-11-27T21:28:25.484Z,3.61
2022-11-27T21:38:25.511Z,3.57
2022-11-27T21:48:25.860Z,3.47
2022-11-27T21:58:25.880Z,3.40
