createdAt,value
2019-02-28T00:01:46.351Z,95586.64
2019-02-28T00:04:17.249Z,95576.39
2019-02-28T00:06:47.281Z,95577.25
2019-02-28T00:09:17.182Z,95574.11
2019-02-28T00:11:47.131Z,95573.00
2019-02-28T00:14:16.983Z,95573.25
2019-02-28T00:16:47.042Z,95569.48
2019-02-28T00:19:17.047Z,95566.11
2019-02-28T00:21:46.908Z,95571.87
2019-02-28T00:24:16.828Z,95566.50
2019-02-28T00:26:47.958Z,95570.91
2019-02-28T00:29:17.955Z,95565.92
2019-02-28T00:31:49.911Z,95569.77
2019-02-28T00:34:19.495Z,95551.67
2019-02-28T00:36:50.343Z,95554.75
2019-02-28T00:39:21.006Z,95553.89
2019-02-28T00:41:50.959Z,95558.52
2019-02-28T00:44:20.863Z,95544.84
2019-02-28T00:46:50.723Z,95547.91
2019-02-28T00:49:20.658Z,95548.91
2019-02-28T00:51:50.627Z,95542.55
2019-02-28T00:54:20.533Z,95542.36
2019-02-28T00:56:52.479Z,95536.61
2019-02-28T00:59:22.200Z,95536.16
2019-02-28T01:01:52.156Z,95534.59
2019-02-28T01:04:22.097Z,95529.85
2019-02-28T01:06:52.021Z,95521.69
2019-02-28T01:09:22.054Z,95524.16
2019-02-28T01:11:52.030Z,95513.20
2019-02-28T01:14:21.899Z,95509.88
2019-02-28T01:16:53.024Z,95508.91
2019-02-28T01:19:23.711Z,95505.89
2019-02-28T01:21:55.394Z,95500.69
2019-02-28T01:24:25.287Z,95495.52
2019-02-28T01:26:56.215Z,95488.14
2019-02-28T01:29:26.100Z,95496.44
2019-02-28T01:31:56.051Z,95487.02
2019-02-28T01:34:26.083Z,95481.30
2019-02-28T01:36:56.072Z,95470.11
2019-02-28T01:39:26.021Z,95474.11
2019-02-28T01:41:55.867Z,95472.69
2019-02-28T01:44:25.884Z,95469.80
2019-02-28T01:46:55.896Z,95467.72
2019-02-28T01:49:26.876Z,95460.00
2019-02-28T01:51:56.904Z,95455.66
2019-02-28T01:54:27.708Z,95452.08
2019-02-28T01:56:59.585Z,95455.78
2019-02-28T01:59:29.614Z,95448.44
2019-02-28T02:02:05.534Z,95447.06
2019-02-28T02:04:31.316Z,95450.87
2019-02-28T02:07:01.254Z,95443.44
2019-02-28T02:09:31.249Z,95446.78
2019-02-28T02:12:01.274Z,95430.88
2019-02-28T02:14:31.186Z,95435.86
2019-02-28T02:17:01.913Z,95433.33
2019-02-28T02:19:31.921Z,95428.35
2019-02-28T02:22:01.958Z,95422.77
2019-02-28T02:24:31.942Z,95421.00
2019-02-28T02:27:01.935Z,95415.92
2019-02-28T02:29:32.370Z,95415.61
2019-02-28T02:32:03.679Z,95412.59
2019-02-28T02:34:33.604Z,95415.46
2019-02-28T02:37:03.557Z,95409.73
2019-02-28T02:39:33.462Z,95408.12
2019-02-28T02:42:10.082Z,95403.66
2019-02-28T02:44:34.998Z,95399.19
2019-02-28T02:47:05.103Z,95402.59
2019-02-28T02:49:34.987Z,95403.27
2019-02-28T02:52:04.970Z,95400.76
2019-02-28T02:54:34.891Z,95399.41
2019-02-28T02:57:04.955Z,95397.82
2019-02-28T02:59:38.963Z,95394.30
2019-02-28T03:02:06.469Z,95393.39
2019-02-28T03:04:36.401Z,95387.16
2019-02-28T03:07:06.375Z,95384.48
2019-02-28T03:09:36.351Z,95382.02
2019-02-28T03:12:06.439Z,95376.22
2019-02-28T03:14:36.435Z,95375.06
2019-02-28T03:17:11.457Z,95368.20
2019-02-28T03:19:38.095Z,95364.53
2019-02-28T03:22:08.161Z,95359.28
2019-02-28T03:24:38.134Z,95358.21
2019-02-28T03:27:09.044Z,95353.36
2019-02-28T03:29:43.522Z,95356.44
2019-02-28T03:32:10.695Z,95357.08
2019-02-28T03:34:40.626Z,95351.16
2019-02-28T03:37:10.563Z,95349.98
2019-02-28T03:39:40.413Z,95347.27
2019-02-28T03:42:10.418Z,95347.81
2019-02-28T03:44:40.411Z,95347.21
2019-02-28T03:47:10.401Z,95346.81
2019-02-28T03:49:40.336Z,95346.08
2019-02-28T03:52:10.287Z,95348.20
2019-02-28T03:54:40.113Z,95353.00
2019-02-28T03:57:10.138Z,95355.23
2019-02-28T03:59:41.573Z,95357.88
2019-02-28T04:02:11.574Z,95355.38
2019-02-28T04:04:48.441Z,95353.79
2019-02-28T04:07:15.977Z,95351.41
2019-02-28T04:09:45.339Z,95352.08
2019-02-28T04:12:15.533Z,95346.95
2019-02-28T04:14:45.548Z,95347.61
2019-02-28T04:17:15.545Z,95346.83
2019-02-28T04:19:45.583Z,95348.92
2019-02-28T04:22:19.606Z,95343.63
2019-02-28T04:24:47.740Z,95342.21
2019-02-28T04:27:17.804Z,95343.95
2019-02-28T04:29:47.738Z,95345.24
2019-02-28T04:32:18.674Z,95339.06
2019-02-28T04:34:49.811Z,95338.48
2019-02-28T04:37:19.818Z,95336.77
2019-02-28T04:39:49.699Z,95331.25
2019-02-28T04:42:19.622Z,95331.06
2019-02-28T04:44:51.954Z,95324.95
2019-02-28T04:47:21.045Z,95322.95
2019-02-28T04:49:53.523Z,95329.96
2019-02-28T04:52:22.615Z,95327.22
2019-02-28T04:54:52.588Z,95330.52
2019-02-28T04:57:22.493Z,95322.38
2019-02-28T04:59:52.494Z,95325.89
2019-02-28T05:02:22.323Z,95322.57
2019-02-28T05:04:52.203Z,95322.73
2019-02-28T05:07:22.152Z,95323.59
2019-02-28T05:09:52.113Z,95318.61
2019-02-28T05:12:21.943Z,95318.75
2019-02-28T05:14:51.897Z,95319.20
2019-02-28T05:17:22.341Z,95319.31
2019-02-28T05:19:52.846Z,95323.00
2019-02-28T05:22:24.401Z,95325.33
2019-02-28T05:24:54.414Z,95318.92
2019-02-28T05:27:24.633Z,95321.61
2019-02-28T05:29:54.656Z,95322.12
2019-02-28T05:32:24.573Z,95313.16
2019-02-28T05:34:55.367Z,95315.88
2019-02-28T05:37:25.340Z,95313.64
2019-02-28T05:39:55.242Z,95310.98
2019-02-28T05:42:25.199Z,95317.16
2019-02-28T05:44:55.248Z,95320.48
2019-02-28T05:47:26.043Z,95317.75
2019-02-28T05:49:56.007Z,95319.11
2019-02-28T05:52:25.952Z,95314.69
2019-02-28T05:54:57.808Z,95319.63
2019-02-28T05:57:27.487Z,95316.51
2019-02-28T06:00:01.297Z,95322.58
2019-02-28T06:02:29.057Z,95320.82
2019-02-28T06:04:59.041Z,95321.47
2019-02-28T06:07:29.544Z,95320.82
2019-02-28T06:09:59.551Z,95319.22
2019-02-28T06:12:29.470Z,95319.36
2019-02-28T06:15:03.254Z,95324.72
2019-02-28T06:17:32.084Z,95319.58
2019-02-28T06:20:01.985Z,95325.89
2019-02-28T06:22:36.128Z,95326.03
2019-02-28T06:25:03.723Z,95319.17
2019-02-28T06:27:41.052Z,95319.16
2019-02-28T06:30:08.692Z,95327.06
2019-02-28T06:32:37.583Z,95324.23
2019-02-28T06:35:07.619Z,95324.89
2019-02-28T06:37:38.254Z,95325.25
2019-02-28T06:40:11.271Z,95329.97
2019-02-28T06:42:43.585Z,95327.80
2019-02-28T06:45:14.376Z,95332.28
2019-02-28T06:47:48.260Z,95333.81
2019-02-28T06:50:17.132Z,95330.17
2019-02-28T06:52:47.056Z,95333.20
2019-02-28T06:55:21.430Z,95336.59
2019-02-28T06:57:51.353Z,95344.46
2019-02-28T07:00:21.315Z,95338.42
2019-02-28T07:02:51.245Z,95338.88
2019-02-28T07:05:24.342Z,95337.92
2019-02-28T07:07:52.833Z,95334.55
2019-02-28T07:10:22.882Z,95333.05
2019-02-28T07:12:52.720Z,95324.09
2019-02-28T07:15:24.821Z,95328.37
2019-02-28T07:17:55.400Z,95332.60
2019-02-28T07:20:25.459Z,95332.86
2019-02-28T07:22:55.843Z,95337.22
2019-02-28T07:25:25.901Z,95327.28
2019-02-28T07:27:55.937Z,95340.25
2019-02-28T07:30:25.889Z,95345.92
2019-02-28T07:32:55.934Z,95344.27
2019-02-28T07:35:25.966Z,95341.10
2019-02-28T07:37:56.912Z,95342.41
2019-02-28T07:40:26.873Z,95348.41
2019-02-28T07:42:56.713Z,95347.28
2019-02-28T07:45:29.622Z,95337.67
2019-02-28T07:47:58.322Z,95346.27
2019-02-28T07:50:28.286Z,95346.48
2019-02-28T07:52:58.283Z,95332.89
2019-02-28T07:55:30.526Z,95333.58
2019-02-28T07:58:00.591Z,95339.11
2019-02-28T08:00:30.726Z,95343.23
2019-02-28T08:03:00.671Z,95340.74
2019-02-28T08:05:31.178Z,95334.26
2019-02-28T08:08:01.347Z,95331.94
2019-02-28T08:10:31.353Z,95327.97
2019-02-28T08:13:03.086Z,95330.30
2019-02-28T08:15:33.326Z,95336.48
2019-02-28T08:18:05.681Z,95330.10
2019-02-28T08:20:35.224Z,95341.25
2019-02-28T08:23:05.298Z,95326.47
2019-02-28T08:25:35.283Z,95337.80
2019-02-28T08:28:05.334Z,95337.47
2019-02-28T08:30:35.556Z,95329.09
2019-02-28T08:33:05.789Z,95330.02
2019-02-28T08:35:35.979Z,95339.00
2019-02-28T08:38:07.025Z,95327.73
2019-02-28T08:40:36.952Z,95331.81
2019-02-28T08:43:06.900Z,95330.77
2019-02-28T08:45:36.821Z,95324.40
2019-02-28T08:48:06.879Z,95327.22
2019-02-28T08:50:36.808Z,95317.12
2019-02-28T08:53:06.867Z,95317.56
2019-02-28T08:55:38.379Z,95331.81
2019-02-28T08:58:08.532Z,95335.13
2019-02-28T09:00:39.605Z,95329.50
2019-02-28T09:03:09.668Z,95319.25
2019-02-28T09:05:40.674Z,95314.16
2019-02-28T09:08:10.645Z,95328.01
2019-02-28T09:10:43.696Z,95328.55
2019-02-28T09:13:12.546Z,95338.09
2019-02-28T09:15:42.584Z,95333.36
2019-02-28T09:18:12.610Z,95318.80
2019-02-28T09:20:45.093Z,95310.28
2019-02-28T09:23:14.305Z,95313.09
2019-02-28T09:25:45.370Z,95310.27
2019-02-28T09:28:15.390Z,95315.66
2019-02-28T09:30:45.353Z,95314.33
2019-02-28T09:33:15.421Z,95295.73
2019-02-28T09:35:46.597Z,95292.05
2019-02-28T09:38:16.520Z,95303.69
2019-02-28T09:40:46.427Z,95305.03
2019-02-28T09:43:16.305Z,95293.67
2019-02-28T09:45:46.288Z,95296.42
2019-02-28T09:48:16.289Z,95290.91
2019-02-28T09:50:46.396Z,95286.16
2019-02-28T09:53:16.710Z,95285.58
2019-02-28T09:55:46.869Z,95287.49
2019-02-28T09:58:16.819Z,95282.83
2019-02-28T10:00:50.191Z,95301.80
2019-02-28T10:03:19.425Z,95296.28
2019-02-28T10:05:49.657Z,95310.09
2019-02-28T10:08:21.648Z,95303.80
2019-02-28T10:10:52.477Z,95315.73
2019-02-28T10:13:22.956Z,95307.84
2019-02-28T10:15:52.907Z,95316.91
2019-02-28T10:18:22.759Z,95300.50
2019-02-28T10:20:52.807Z,95305.31
2019-02-28T10:23:22.651Z,95285.45
2019-02-28T10:25:52.713Z,95311.63
2019-02-28T10:28:22.711Z,95297.10
2019-02-28T10:30:52.679Z,95288.48
2019-02-28T10:33:22.686Z,95278.04
2019-02-28T10:35:52.731Z,95290.15
2019-02-28T10:38:22.702Z,95303.01
2019-02-28T10:40:53.336Z,95292.88
2019-02-28T10:43:23.461Z,95281.53
2019-02-28T10:45:53.606Z,95320.59
2019-02-28T10:48:23.533Z,95303.29
2019-02-28T10:50:53.544Z,95279.67
2019-02-28T10:53:23.547Z,95286.72
2019-02-28T10:55:54.485Z,95283.30
2019-02-28T10:58:25.326Z,95297.41
2019-02-28T11:00:55.364Z,95282.89
2019-02-28T11:03:31.855Z,95312.27
2019-02-28T11:05:57.301Z,95272.58
2019-02-28T11:08:27.277Z,95266.89
2019-02-28T11:10:57.340Z,95276.46
2019-02-28T11:13:28.560Z,95280.39
2019-02-28T11:15:59.059Z,95286.41
2019-02-28T11:18:28.990Z,95283.68
2019-02-28T11:20:59.369Z,95264.02
2019-02-28T11:23:29.368Z,95266.44
2019-02-28T11:26:01.061Z,95279.66
2019-02-28T11:28:31.361Z,95265.99
2019-02-28T11:31:01.417Z,95273.19
2019-02-28T11:33:31.472Z,95256.42
2019-02-28T11:36:01.601Z,95248.20
2019-02-28T11:38:31.491Z,95270.95
2019-02-28T11:41:01.451Z,95273.53
2019-02-28T11:43:37.530Z,95262.32
2019-02-28T11:46:04.786Z,95250.34
2019-02-28T11:48:34.648Z,95254.22
2019-02-28T11:51:04.989Z,95257.47
2019-02-28T11:53:38.966Z,95246.25
2019-02-28T11:56:06.777Z,95243.98
2019-02-28T11:58:36.710Z,95283.06
2019-02-28T12:01:10.188Z,95234.50
2019-02-28T12:03:38.673Z,95238.22
2019-02-28T12:06:09.733Z,95268.31
2019-02-28T12:08:41.519Z,95272.92
2019-02-28T12:11:11.445Z,95248.47
2019-02-28T12:13:41.442Z,95276.86
2019-02-28T12:16:11.476Z,95254.82
2019-02-28T12:18:41.525Z,95242.14
2019-02-28T12:21:12.505Z,95232.28
2019-02-28T12:23:42.359Z,95220.59
2019-02-28T12:26:14.393Z,95222.42
2019-02-28T12:28:43.912Z,95207.67
2019-02-28T12:31:14.069Z,95237.39
2019-02-28T12:33:43.983Z,95232.23
2019-02-28T12:36:14.473Z,95195.57
2019-02-28T12:38:45.523Z,95188.42
2019-02-28T12:41:15.506Z,95223.97
2019-02-28T12:43:45.413Z,95208.09
2019-02-28T12:46:15.407Z,95194.38
2019-02-28T12:48:45.590Z,95176.34
2019-02-28T12:51:17.034Z,95214.15
2019-02-28T12:53:46.997Z,95193.27
2019-02-28T12:56:16.857Z,95192.69
2019-02-28T12:58:46.867Z,95211.56
2019-02-28T13:01:16.870Z,95189.75
2019-02-28T13:03:46.772Z,95203.58
2019-02-28T13:06:16.765Z,95183.06
2019-02-28T13:08:46.777Z,95193.98
2019-02-28T13:11:16.785Z,95208.88
2019-02-28T13:13:46.771Z,95181.97
2019-02-28T13:16:17.392Z,95182.33
2019-02-28T13:18:48.466Z,95210.74
2019-02-28T13:21:18.373Z,95183.46
2019-02-28T13:23:49.429Z,95168.86
2019-02-28T13:26:19.268Z,95164.55
2019-02-28T13:28:49.151Z,95174.30
2019-02-28T13:31:19.066Z,95152.55
2019-02-28T13:33:52.673Z,95167.41
2019-02-28T13:36:21.800Z,95190.87
2019-02-28T13:38:54.645Z,95165.67
2019-02-28T13:41:26.586Z,95152.69
2019-02-28T13:43:59.492Z,95154.70
2019-02-28T13:46:32.391Z,95154.55
2019-02-28T13:48:59.284Z,95149.27
2019-02-28T13:51:29.210Z,95161.84
2019-02-28T13:53:59.147Z,95174.78
2019-02-28T13:56:32.861Z,95150.94
2019-02-28T13:59:00.777Z,95143.16
2019-02-28T14:01:30.770Z,95135.22
2019-02-28T14:04:00.801Z,95144.24
2019-02-28T14:06:30.830Z,95131.61
2019-02-28T14:09:00.887Z,95143.01
2019-02-28T14:11:32.757Z,95135.22
2019-02-28T14:14:06.248Z,95136.03
2019-02-28T14:16:34.471Z,95133.70
2019-02-28T14:19:04.659Z,95137.05
2019-02-28T14:21:37.072Z,95129.20
2019-02-28T14:24:06.327Z,95133.14
2019-02-28T14:26:42.606Z,95134.31
2019-02-28T14:29:10.694Z,95120.11
2019-02-28T14:31:39.736Z,95136.43
2019-02-28T14:34:09.720Z,95159.27
2019-02-28T14:36:41.766Z,95119.39
2019-02-28T14:39:12.784Z,95122.06
2019-02-28T14:41:42.836Z,95119.36
2019-02-28T14:44:12.859Z,95125.92
2019-02-28T14:46:42.899Z,95118.64
2019-02-28T14:49:13.701Z,95119.08
2019-02-28T14:51:43.693Z,95123.05
2019-02-28T14:54:13.684Z,95111.06
2019-02-28T14:56:43.659Z,95106.20
2019-02-28T14:59:13.572Z,95115.32
2019-02-28T15:01:43.714Z,95130.67
2019-02-28T15:04:13.702Z,95106.95
2019-02-28T15:06:43.758Z,95129.53
2019-02-28T15:09:17.040Z,95106.27
2019-02-28T15:11:48.175Z,95151.19
2019-02-28T15:14:18.320Z,95109.27
2019-02-28T15:16:48.409Z,95118.46
2019-02-28T15:19:18.398Z,95105.99
2019-02-28T15:21:48.458Z,95104.50
2019-02-28T15:24:19.572Z,95103.20
2019-02-28T15:26:49.495Z,95093.66
2019-02-28T15:29:20.194Z,95090.02
2019-02-28T15:31:50.398Z,95113.28
2019-02-28T15:34:22.329Z,95111.91
2019-02-28T15:36:52.123Z,95106.13
2019-02-28T15:39:23.533Z,95104.28
2019-02-28T15:41:53.636Z,95104.17
2019-02-28T15:44:25.686Z,95105.61
2019-02-28T15:46:55.776Z,95108.20
2019-02-28T15:49:25.867Z,95106.36
2019-02-28T15:51:55.924Z,95093.77
2019-02-28T15:54:26.289Z,95100.06
2019-02-28T15:56:56.485Z,95085.16
2019-02-28T15:59:26.496Z,95082.73
2019-02-28T16:01:56.457Z,95100.08
2019-02-28T16:04:26.966Z,95080.47
2019-02-28T16:06:58.265Z,95107.24
2019-02-28T16:09:28.278Z,95085.60
2019-02-28T16:11:58.281Z,95097.02
2019-02-28T16:14:28.334Z,95090.13
2019-02-28T16:17:00.280Z,95093.08
2019-02-28T16:19:29.975Z,95093.75
2019-02-28T16:21:59.819Z,95097.98
2019-02-28T16:24:29.856Z,95095.01
2019-02-28T16:26:59.776Z,95092.83
2019-02-28T16:29:29.819Z,95102.89
2019-02-28T16:31:59.815Z,95085.23
2019-02-28T16:34:29.723Z,95080.13
2019-02-28T16:37:18.733Z,95078.95
2019-02-28T16:39:49.829Z,95081.89
2019-02-28T16:42:19.899Z,95092.84
2019-02-28T16:44:49.787Z,95088.49
2019-02-28T16:47:21.512Z,95105.02
2019-02-28T16:49:51.251Z,95086.41
2019-02-28T16:52:21.267Z,95092.87
2019-02-28T16:54:53.361Z,95088.00
2019-02-28T16:57:22.884Z,95100.58
2019-02-28T16:59:53.957Z,95094.78
2019-02-28T17:02:26.386Z,95098.66
2019-02-28T17:04:55.554Z,95106.70
2019-02-28T17:07:25.535Z,95100.69
2019-02-28T17:09:55.437Z,95133.72
2019-02-28T17:12:43.227Z,95104.09
2019-02-28T17:15:23.025Z,95110.07
2019-02-28T17:18:01.023Z,95116.99
2019-02-28T17:20:31.119Z,95123.31
2019-02-28T17:23:02.118Z,95111.33
2019-02-28T17:25:32.345Z,95103.32
2019-02-28T17:28:15.391Z,95100.05
2019-02-28T17:31:11.284Z,95105.89
2019-02-28T17:33:40.059Z,95105.29
2019-02-28T17:36:11.614Z,95115.90
2019-02-28T17:38:41.718Z,95127.02
2019-02-28T17:41:11.767Z,95119.48
2019-02-28T17:43:41.867Z,95112.69
2019-02-28T17:46:12.517Z,95125.95
2019-02-28T17:49:08.826Z,95123.52
2019-02-28T17:52:07.532Z,95122.37
2019-02-28T17:54:47.980Z,95121.70
2019-02-28T17:57:32.641Z,95114.25
2019-02-28T18:00:51.761Z,95134.18
2019-02-28T18:03:59.959Z,95120.92
2019-02-28T18:07:14.656Z,95128.69
2019-02-28T18:10:33.581Z,95133.92
2019-02-28T18:13:40.248Z,95127.97
2019-02-28T18:16:47.218Z,95135.84
2019-02-28T18:19:58.924Z,95130.41
2019-02-28T18:22:53.795Z,95135.56
2019-02-28T18:26:03.924Z,95138.73
2019-02-28T18:29:16.826Z,95143.88
2019-02-28T18:31:46.778Z,95139.57
2019-02-28T18:34:21.359Z,95145.02
2019-02-28T18:36:52.611Z,95133.56
2019-02-28T18:39:22.662Z,95125.47
2019-02-28T18:41:52.590Z,95130.31
2019-02-28T18:44:22.548Z,95125.95
2019-02-28T18:46:53.617Z,95135.06
2019-02-28T18:49:26.653Z,95135.33
2019-02-28T18:51:55.200Z,95130.25
2019-02-28T18:54:25.131Z,95134.95
2019-02-28T18:56:55.096Z,95125.16
2019-02-28T18:59:25.079Z,95127.89
2019-02-28T19:01:55.049Z,95135.53
2019-02-28T19:04:24.972Z,95138.02
2019-02-28T19:06:55.082Z,95137.86
2019-02-28T19:09:25.413Z,95137.70
2019-02-28T19:11:55.524Z,95133.92
2019-02-28T19:14:25.528Z,95138.39
2019-02-28T19:16:59.843Z,95129.87
2019-02-28T19:19:29.863Z,95138.59
2019-02-28T19:22:00.891Z,95133.98
2019-02-28T19:24:30.729Z,95138.75
2019-02-28T19:27:00.598Z,95130.02
2019-02-28T19:29:30.569Z,95130.05
2019-02-28T19:32:00.514Z,95132.83
2019-02-28T19:34:30.443Z,95139.88
2019-02-28T19:37:00.462Z,95134.06
2019-02-28T19:39:30.637Z,95137.98
2019-02-28T19:42:00.588Z,95135.44
2019-02-28T19:44:30.627Z,95137.34
2019-02-28T19:47:00.561Z,95130.91
2019-02-28T19:49:30.513Z,95137.83
2019-02-28T19:52:00.434Z,95128.54
2019-02-28T19:54:30.386Z,95127.05
2019-02-28T19:57:00.407Z,95121.23
2019-02-28T19:59:30.308Z,95127.95
2019-02-28T20:02:00.255Z,95125.78
2019-02-28T20:04:30.225Z,95134.66
2019-02-28T20:07:01.038Z,95126.47
2019-02-28T20:09:31.084Z,95133.59
2019-02-28T20:12:01.089Z,95140.91
2019-02-28T20:14:31.328Z,95142.48
2019-02-28T20:17:01.419Z,95155.41
2019-02-28T20:19:31.430Z,95155.70
2019-02-28T20:22:01.422Z,95166.09
2019-02-28T20:24:31.521Z,95168.67
2019-02-28T20:27:01.448Z,95159.20
2019-02-28T20:29:31.671Z,95162.77
2019-02-28T20:32:01.690Z,95167.66
2019-02-28T20:34:31.729Z,95173.80
2019-02-28T20:37:01.731Z,95182.39
2019-02-28T20:39:31.761Z,95179.52
2019-02-28T20:42:01.789Z,95174.75
2019-02-28T20:44:31.774Z,95175.75
2019-02-28T20:47:01.762Z,95178.13
2019-02-28T20:49:31.915Z,95172.00
2019-02-28T20:52:01.827Z,95173.78
2019-02-28T20:54:31.905Z,95172.14
2019-02-28T20:57:01.903Z,95176.69
2019-02-28T20:59:31.828Z,95175.41
2019-02-28T21:02:01.812Z,95179.76
2019-02-28T21:04:31.749Z,95185.78
2019-02-28T21:07:01.714Z,95181.24
2019-02-28T21:09:31.693Z,95188.25
2019-02-28T21:12:01.570Z,95189.14
2019-02-28T21:14:31.531Z,95198.36
2019-02-28T21:17:01.569Z,95195.88
2019-02-28T21:19:31.528Z,95196.70
2019-02-28T21:22:01.457Z,95196.39
2019-02-28T21:24:31.586Z,95200.34
2019-02-28T21:27:01.440Z,95199.05
2019-02-28T21:29:31.425Z,95199.16
2019-02-28T21:32:01.443Z,95192.34
2019-02-28T21:34:33.366Z,95202.12
2019-02-28T21:37:03.505Z,95206.46
2019-02-28T21:39:33.586Z,95206.37
2019-02-28T21:42:03.666Z,95215.93
2019-02-28T21:44:33.861Z,95223.44
2019-02-28T21:47:03.860Z,95226.30
2019-02-28T21:49:35.226Z,95225.13
2019-02-28T21:52:08.365Z,95226.22
2019-02-28T21:54:38.349Z,95222.36
2019-02-28T21:57:08.271Z,95232.04
2019-02-28T21:59:38.156Z,95237.47
2019-02-28T22:02:08.400Z,95243.89
2019-02-28T22:04:38.309Z,95242.99
2019-02-28T22:07:08.391Z,95237.36
2019-02-28T22:09:38.214Z,95240.02
2019-02-28T22:12:08.202Z,95239.23
2019-02-28T22:14:38.067Z,95236.28
2019-02-28T22:17:08.127Z,95226.30
2019-02-28T22:19:38.045Z,95236.66
2019-02-28T22:22:09.010Z,95245.03
2019-02-28T22:24:38.856Z,95274.33
2019-02-28T22:27:08.760Z,95243.16
2019-02-28T22:29:39.874Z,95260.48
2019-02-28T22:32:24.351Z,95255.44
2019-02-28T22:35:05.349Z,95256.92
2019-02-28T22:37:36.410Z,95260.87
2019-02-28T22:40:06.833Z,95259.59
2019-02-28T22:42:36.870Z,95271.44
2019-02-28T22:45:07.277Z,95269.04
2019-02-28T22:47:37.333Z,95263.00
2019-02-28T22:50:07.345Z,95268.89
2019-02-28T22:52:37.400Z,95265.39
2019-02-28T22:55:07.867Z,95261.43
2019-02-28T22:57:37.739Z,95249.70
2019-02-28T23:01:03.911Z,95247.82
2019-02-28T23:03:35.499Z,95243.56
2019-02-28T23:06:06.101Z,95239.19
2019-02-28T23:08:37.208Z,95239.94
2019-02-28T23:11:07.328Z,95241.05
2019-02-28T23:13:37.281Z,95224.77
2019-02-28T23:16:07.660Z,95216.30
2019-02-28T23:18:37.699Z,95217.58
2019-02-28T23:21:07.718Z,95223.23
2019-02-28T23:23:39.203Z,95229.02
2019-02-28T23:26:14.118Z,95217.24
2019-02-28T23:28:48.052Z,95221.92
2019-02-28T23:31:43.663Z,95203.38
2019-02-28T23:34:45.036Z,95194.41
2019-02-28T23:37:15.097Z,95185.52
2019-02-28T23:39:45.156Z,95191.22
2019-02-28T23:42:16.129Z,95185.69
2019-02-28T23:44:46.153Z,95189.91
2019-02-28T23:47:16.086Z,95188.71
2019-02-28T23:49:46.184Z,95190.86
2019-02-28T23:52:16.185Z,95190.07
2019-02-28T23:54:46.294Z,95187.70
2019-02-28T23:57:16.316Z,95179.78
2019-02-28T23:59:46.268Z,95187.27
