createdAt,value
2019-03-15T02:11:12.093Z,9.70
2019-03-15T02:13:40.830Z,9.70
2019-03-15T02:16:09.361Z,9.70
2019-03-15T02:18:37.855Z,9.80
2019-03-15T02:21:06.309Z,9.70
2019-03-15T02:23:34.782Z,9.80
2019-03-15T02:26:03.297Z,9.80
2019-03-15T02:28:31.767Z,9.80
2019-03-15T02:31:00.248Z,9.90
2019-03-15T02:33:28.773Z,9.90
2019-03-15T02:35:57.261Z,9.90
2019-03-15T02:38:27.039Z,9.90
2019-03-15T02:40:55.928Z,10.00
2019-03-15T02:43:24.389Z,10.00
2019-03-15T02:45:52.860Z,10.10
2019-03-15T02:48:21.361Z,10.10
2019-03-15T02:50:49.847Z,10.10
2019-03-15T02:53:18.315Z,10.10
2019-03-15T02:55:48.230Z,10.10
2019-03-15T02:58:16.931Z,10.20
2019-03-15T03:00:45.403Z,10.20
2019-03-15T03:03:13.945Z,10.20
2019-03-15T03:05:42.569Z,10.30
2019-03-15T03:08:11.120Z,10.30
2019-03-15T03:10:39.718Z,10.30
2019-03-15T03:13:08.195Z,10.30
2019-03-15T03:15:36.651Z,10.30
2019-03-15T03:18:05.131Z,10.40
2019-03-15T03:20:33.576Z,10.40
2019-03-15T03:23:02.306Z,10.40
2019-03-15T03:25:30.796Z,10.40
2019-03-15T03:27:59.536Z,10.40
2019-03-15T03:30:29.201Z,10.40
2019-03-15T03:32:57.655Z,10.30
2019-03-15T03:35:26.132Z,10.30
2019-03-15T03:37:54.845Z,10.40
2019-03-15T03:40:23.320Z,10.30
2019-03-15T03:42:51.773Z,10.30
2019-03-15T03:45:23.200Z,10.30
2019-03-15T03:47:50.426Z,10.30
2019-03-15T03:50:18.893Z,10.30
2019-03-15T03:52:47.656Z,10.20
2019-03-15T03:55:16.134Z,10.20
2019-03-15T03:57:44.580Z,10.10
2019-03-15T04:00:14.875Z,10.10
2019-03-15T04:02:43.329Z,10.10
2019-03-15T04:05:12.178Z,10.00
2019-03-15T04:07:40.632Z,10.00
2019-03-15T04:10:10.735Z,10.00
2019-03-15T04:12:39.205Z,9.90
2019-03-15T04:15:11.537Z,9.80
2019-03-15T04:17:40.001Z,9.80
2019-03-15T04:20:10.957Z,9.80
2019-03-15T04:22:39.431Z,9.80
2019-03-15T04:25:13.926Z,9.70
2019-03-15T04:27:42.409Z,9.70
2019-03-15T04:30:12.406Z,9.70
2019-03-15T04:32:40.889Z,9.80
2019-03-15T04:35:09.484Z,9.80
2019-03-15T04:37:37.973Z,9.80
2019-03-15T04:40:09.636Z,9.80
2019-03-15T04:42:38.133Z,9.80
2019-03-15T04:45:08.191Z,9.80
2019-03-15T04:47:36.733Z,9.90
2019-03-15T04:50:06.727Z,9.80
2019-03-15T04:52:35.271Z,9.90
2019-03-15T04:55:04.207Z,9.90
2019-03-15T04:57:32.745Z,9.90
2019-03-15T05:00:01.207Z,9.90
2019-03-15T05:02:29.764Z,9.90
2019-03-15T05:05:00.305Z,9.90
2019-03-15T05:07:28.391Z,9.90
2019-03-15T05:09:56.879Z,10.00
2019-03-15T05:12:25.407Z,10.00
2019-03-15T05:14:54.155Z,9.90
2019-03-15T05:17:22.606Z,9.90
2019-03-15T05:19:51.145Z,10.00
2019-03-15T05:22:19.700Z,10.00
2019-03-15T05:24:48.250Z,10.00
2019-03-15T05:27:16.719Z,10.00
2019-03-15T05:29:45.189Z,10.00
2019-03-15T05:32:13.645Z,10.00
2019-03-15T05:34:42.299Z,10.00
2019-03-15T05:37:10.927Z,10.10
2019-03-15T05:39:39.415Z,10.10
2019-03-15T05:42:07.871Z,10.10
2019-03-15T05:44:36.331Z,10.10
2019-03-15T05:47:04.805Z,10.10
2019-03-15T05:49:33.255Z,10.10
2019-03-15T05:52:01.722Z,10.10
2019-03-15T05:54:30.186Z,10.20
2019-03-15T05:56:58.657Z,10.20
2019-03-15T05:59:27.281Z,10.30
2019-03-15T06:01:55.766Z,10.20
2019-03-15T06:04:24.284Z,10.30
2019-03-15T06:06:52.786Z,10.30
2019-03-15T06:09:21.239Z,10.40
2019-03-15T06:11:49.722Z,10.40
2019-03-15T06:14:18.351Z,10.40
2019-03-15T06:16:46.812Z,10.50
2019-03-15T06:19:15.299Z,10.50
2019-03-15T06:21:45.693Z,10.50
2019-03-15T06:24:13.950Z,10.50
2019-03-15T06:26:42.418Z,10.50
2019-03-15T06:29:11.066Z,10.60
2019-03-15T06:31:39.513Z,10.60
2019-03-15T06:34:07.988Z,10.50
2019-03-15T06:36:36.452Z,10.60
2019-03-15T06:39:06.468Z,10.70
2019-03-15T06:41:34.928Z,10.60
2019-03-15T06:44:04.294Z,10.60
2019-03-15T06:46:36.386Z,10.60
2019-03-15T06:49:04.938Z,10.60
2019-03-15T06:51:33.398Z,10.60
2019-03-15T06:54:11.464Z,10.50
2019-03-15T06:56:32.068Z,10.60
2019-03-15T06:59:00.606Z,10.60
2019-03-15T07:01:29.107Z,10.60
2019-03-15T07:03:57.551Z,10.60
2019-03-15T07:06:26.032Z,10.60
2019-03-15T07:08:54.486Z,10.60
2019-03-15T07:11:22.984Z,10.60
2019-03-15T07:13:51.532Z,10.60
2019-03-15T07:16:20.015Z,10.60
2019-03-15T07:18:48.484Z,10.70
2019-03-15T07:21:17.042Z,10.70
2019-03-15T07:23:45.650Z,10.70
2019-03-15T07:26:14.172Z,10.80
2019-03-15T07:28:42.650Z,10.80
2019-03-15T07:31:11.107Z,10.90
2019-03-15T07:33:39.585Z,10.90
2019-03-15T07:36:08.037Z,10.90
2019-03-15T07:38:36.572Z,11.00
2019-03-15T07:41:05.214Z,10.90
2019-03-15T07:43:33.699Z,11.00
2019-03-15T07:46:02.389Z,11.00
2019-03-15T07:48:30.938Z,11.10
2019-03-15T07:50:59.408Z,11.10
2019-03-15T07:53:27.900Z,11.10
2019-03-15T07:55:56.406Z,11.20
2019-03-15T07:58:24.968Z,11.20
2019-03-15T08:00:53.421Z,11.20
2019-03-15T08:03:21.892Z,11.30
2019-03-15T08:05:50.350Z,11.30
2019-03-15T08:08:18.835Z,11.30
2019-03-15T08:10:47.309Z,11.40
2019-03-15T08:13:15.852Z,11.40
2019-03-15T08:15:44.421Z,11.40
2019-03-15T08:18:12.968Z,11.50
2019-03-15T08:20:41.732Z,11.50
2019-03-15T08:23:10.279Z,11.50
2019-03-15T08:25:38.825Z,11.50
2019-03-15T08:28:07.296Z,11.50
2019-03-15T08:30:35.907Z,11.50
2019-03-15T08:33:10.037Z,11.50
2019-03-15T08:35:34.782Z,11.60
2019-03-15T08:38:05.453Z,11.60
2019-03-15T08:40:33.437Z,11.50
2019-03-15T08:43:01.901Z,11.60
2019-03-15T08:45:30.450Z,11.60
2019-03-15T08:47:58.926Z,11.60
2019-03-15T08:50:27.393Z,11.60
2019-03-15T08:52:56.034Z,11.60
2019-03-15T08:55:24.486Z,11.70
2019-03-15T08:57:53.032Z,11.60
2019-03-15T09:00:21.506Z,11.70
2019-03-15T09:02:50.049Z,11.70
2019-03-15T09:05:18.905Z,11.60
2019-03-15T09:07:47.611Z,11.60
2019-03-15T09:10:23.228Z,11.60
2019-03-15T09:12:48.569Z,11.50
2019-03-15T09:15:17.098Z,11.50
2019-03-15T09:17:45.556Z,11.50
2019-03-15T09:20:17.488Z,11.50
2019-03-15T09:22:46.106Z,11.40
2019-03-15T09:25:19.813Z,11.50
2019-03-15T09:27:46.164Z,11.40
2019-03-15T09:30:23.290Z,11.50
2019-03-15T09:32:46.133Z,11.50
2019-03-15T09:35:14.690Z,11.50
2019-03-15T09:37:46.799Z,11.50
2019-03-15T09:40:17.745Z,11.50
2019-03-15T09:42:46.230Z,11.50
2019-03-15T09:45:16.628Z,11.50
2019-03-15T09:47:45.246Z,11.40
2019-03-15T09:50:21.782Z,11.50
2019-03-15T09:52:45.044Z,11.50
2019-03-15T09:55:14.240Z,11.50
2019-03-15T09:57:42.982Z,11.50
2019-03-15T10:00:16.630Z,11.50
2019-03-15T10:02:45.344Z,11.50
2019-03-15T10:05:14.003Z,11.50
2019-03-15T10:07:43.760Z,11.50
2019-03-15T10:10:18.352Z,11.50
2019-03-15T10:12:46.326Z,11.60
2019-03-15T10:15:15.765Z,11.50
2019-03-15T10:17:44.216Z,11.50
2019-03-15T10:20:13.539Z,11.50
2019-03-15T10:22:41.991Z,11.50
2019-03-15T10:25:15.097Z,11.40
2019-03-15T10:27:43.756Z,11.40
2019-03-15T10:30:15.119Z,11.40
2019-03-15T10:32:43.707Z,11.30
2019-03-15T10:35:15.261Z,11.30
2019-03-15T10:37:43.815Z,11.30
2019-03-15T10:40:24.279Z,11.30
2019-03-15T10:42:55.324Z,11.30
2019-03-15T10:45:22.963Z,11.30
2019-03-15T10:47:51.446Z,11.20
2019-03-15T10:50:20.175Z,11.30
2019-03-15T10:52:48.658Z,11.30
2019-03-15T10:55:20.366Z,11.30
2019-03-15T10:57:47.407Z,11.20
2019-03-15T11:00:20.179Z,11.30
2019-03-15T11:02:49.144Z,11.30
2019-03-15T11:05:17.621Z,11.30
2019-03-15T11:07:46.077Z,11.10
2019-03-15T11:10:15.277Z,11.40
2019-03-15T11:12:43.737Z,11.40
2019-03-15T11:15:14.481Z,11.40
2019-03-15T11:17:43.024Z,11.40
2019-03-15T11:20:12.334Z,11.50
2019-03-15T11:22:40.799Z,11.50
2019-03-15T11:25:10.576Z,11.50
2019-03-15T11:27:39.043Z,11.50
2019-03-15T11:30:09.878Z,11.60
2019-03-15T11:32:38.333Z,11.60
2019-03-15T11:35:08.524Z,11.60
2019-03-15T11:37:37.341Z,11.70
2019-03-15T11:40:08.946Z,11.70
2019-03-15T11:42:37.419Z,11.70
2019-03-15T11:45:07.980Z,11.70
2019-03-15T11:48:00.707Z,11.70
2019-03-15T11:50:17.193Z,11.70
2019-03-15T11:52:45.676Z,11.80
2019-03-15T11:55:14.130Z,11.70
2019-03-15T11:57:42.788Z,11.70
2019-03-15T12:00:15.528Z,11.70
2019-03-15T12:02:44.050Z,11.70
2019-03-15T12:05:12.764Z,11.70
2019-03-15T12:07:41.223Z,11.70
2019-03-15T12:10:13.814Z,11.70
2019-03-15T12:12:42.992Z,11.70
2019-03-15T12:15:15.498Z,11.80
2019-03-15T12:17:43.965Z,11.80
2019-03-15T12:20:33.280Z,11.80
2019-03-15T12:23:01.736Z,11.80
2019-03-15T12:25:31.522Z,11.80
2019-03-15T12:28:00.332Z,11.90
2019-03-15T12:30:29.060Z,11.90
2019-03-15T12:32:58.262Z,11.90
2019-03-15T12:35:26.958Z,11.90
2019-03-15T12:37:55.594Z,11.80
2019-03-15T12:40:24.407Z,11.80
2019-03-15T12:42:53.016Z,11.90
2019-03-15T12:45:21.735Z,11.80
2019-03-15T12:47:50.747Z,11.80
2019-03-15T12:50:19.354Z,11.80
2019-03-15T12:52:49.039Z,11.80
2019-03-15T12:55:18.028Z,11.90
2019-03-15T12:57:49.278Z,11.80
2019-03-15T13:00:18.972Z,11.80
2019-03-15T13:02:47.733Z,11.90
2019-03-15T13:05:16.678Z,11.90
2019-03-15T13:07:45.524Z,11.90
2019-03-15T13:10:16.534Z,12.00
2019-03-15T13:12:45.184Z,12.00
2019-03-15T13:15:15.263Z,12.00
2019-03-15T13:17:44.074Z,12.10
2019-03-15T13:20:14.483Z,12.10
2019-03-15T13:22:43.046Z,12.10
2019-03-15T13:25:12.801Z,12.00
2019-03-15T13:27:41.518Z,12.10
2019-03-15T13:30:14.760Z,12.10
2019-03-15T13:32:43.545Z,12.10
2019-03-15T13:35:12.986Z,12.10
2019-03-15T13:37:43.185Z,12.20
2019-03-15T13:40:14.413Z,12.20
2019-03-15T13:42:43.097Z,12.20
2019-03-15T13:45:13.161Z,12.30
2019-03-15T13:47:41.915Z,12.30
2019-03-15T13:50:12.798Z,12.30
2019-03-15T13:52:41.491Z,12.30
2019-03-15T13:55:10.456Z,12.40
2019-03-15T13:57:38.924Z,12.40
2019-03-15T14:00:17.684Z,12.40
2019-03-15T14:02:46.726Z,12.50
2019-03-15T14:05:15.358Z,12.50
2019-03-15T14:07:43.941Z,12.50
2019-03-15T14:10:16.375Z,12.60
2019-03-15T14:12:45.217Z,12.60
2019-03-15T14:15:15.331Z,12.70
2019-03-15T14:17:43.955Z,12.70
2019-03-15T14:20:13.453Z,12.70
2019-03-15T14:22:42.247Z,12.80
2019-03-15T14:25:21.438Z,12.80
2019-03-15T14:27:50.021Z,12.90
2019-03-15T14:30:18.569Z,12.90
2019-03-15T14:32:47.482Z,12.90
2019-03-15T14:35:16.017Z,13.00
2019-03-15T14:37:44.943Z,13.00
2019-03-15T14:40:13.697Z,13.00
2019-03-15T14:42:42.737Z,13.10
2019-03-15T14:45:13.114Z,13.10
2019-03-15T14:47:41.676Z,13.20
2019-03-15T14:50:11.634Z,13.20
2019-03-15T14:52:40.455Z,13.20
2019-03-15T14:55:15.741Z,13.30
2019-03-15T14:57:51.884Z,13.30
2019-03-15T15:00:15.859Z,13.40
2019-03-15T15:02:44.686Z,13.40
2019-03-15T15:05:13.352Z,13.50
2019-03-15T15:07:42.141Z,13.50
2019-03-15T15:10:14.866Z,13.50
2019-03-15T15:12:43.585Z,13.60
2019-03-15T15:15:13.889Z,13.60
2019-03-15T15:17:42.449Z,13.60
2019-03-15T15:20:12.324Z,13.70
2019-03-15T15:22:40.908Z,13.70
2019-03-15T15:25:11.170Z,13.80
2019-03-15T15:27:39.827Z,13.80
2019-03-15T15:30:15.931Z,13.80
2019-03-15T15:32:44.550Z,13.80
2019-03-15T15:35:13.939Z,13.80
2019-03-15T15:37:42.568Z,13.90
2019-03-15T15:40:12.743Z,13.90
2019-03-15T15:42:41.376Z,13.90
2019-03-15T15:45:11.354Z,13.90
2019-03-15T15:47:39.924Z,13.90
2019-03-15T15:50:15.173Z,13.90
2019-03-15T15:52:43.891Z,14.00
2019-03-15T15:55:15.139Z,14.10
2019-03-15T15:57:43.815Z,14.00
2019-03-15T16:00:17.381Z,14.10
2019-03-15T16:02:46.260Z,14.10
2019-03-15T16:05:15.148Z,14.00
2019-03-15T16:07:44.127Z,14.10
2019-03-15T16:10:13.744Z,14.10
2019-03-15T16:12:42.530Z,14.10
2019-03-15T16:15:16.419Z,14.10
2019-03-15T16:17:45.921Z,14.10
2019-03-15T16:20:14.709Z,14.10
2019-03-15T16:22:43.553Z,14.10
2019-03-15T16:25:12.670Z,14.20
2019-03-15T16:27:42.277Z,14.10
2019-03-15T16:30:13.749Z,14.10
2019-03-15T16:32:42.607Z,14.10
2019-03-15T16:35:12.938Z,14.20
2019-03-15T16:37:41.692Z,14.20
2019-03-15T16:40:14.399Z,14.20
2019-03-15T16:42:43.221Z,14.20
2019-03-15T16:45:15.382Z,14.20
2019-03-15T16:47:44.196Z,14.20
2019-03-15T16:50:13.610Z,14.20
2019-03-15T16:52:42.287Z,14.20
2019-03-15T16:55:12.537Z,14.20
2019-03-15T16:57:41.105Z,14.10
2019-03-15T17:00:12.519Z,14.20
2019-03-15T17:02:41.216Z,14.20
2019-03-15T17:05:13.669Z,14.10
2019-03-15T17:07:42.703Z,14.10
2019-03-15T17:10:15.545Z,14.10
2019-03-15T17:12:44.673Z,14.10
2019-03-15T17:15:27.254Z,14.10
2019-03-15T17:17:56.155Z,14.10
2019-03-15T17:20:24.880Z,14.20
2019-03-15T17:22:53.519Z,14.20
2019-03-15T17:25:25.590Z,14.20
2019-03-15T17:27:54.265Z,14.20
2019-03-15T17:30:23.282Z,14.20
2019-03-15T17:32:52.065Z,14.20
2019-03-15T17:35:21.550Z,14.30
2019-03-15T17:37:50.241Z,14.30
2019-03-15T17:40:21.198Z,14.30
2019-03-15T17:42:49.864Z,14.30
2019-03-15T17:45:18.494Z,14.30
2019-03-15T17:47:47.495Z,14.40
2019-03-15T17:50:21.055Z,14.30
2019-03-15T17:52:49.697Z,14.30
2019-03-15T17:55:18.446Z,14.30
2019-03-15T17:57:47.178Z,14.30
2019-03-15T18:00:36.290Z,14.20
2019-03-15T18:03:19.108Z,14.20
2019-03-15T18:05:36.305Z,14.30
2019-03-15T18:08:05.781Z,14.20
2019-03-15T18:10:34.454Z,14.10
2019-03-15T18:13:03.182Z,14.10
2019-03-15T18:15:32.459Z,14.10
2019-03-15T18:18:01.464Z,14.10
2019-03-15T18:20:30.280Z,14.10
2019-03-15T18:22:59.164Z,14.10
2019-03-15T18:25:27.830Z,14.10
2019-03-15T18:27:56.577Z,14.10
2019-03-15T18:30:25.164Z,14.10
2019-03-15T18:32:53.950Z,14.10
2019-03-15T18:35:33.065Z,14.10
2019-03-15T18:37:53.206Z,14.10
2019-03-15T18:40:22.390Z,14.10
2019-03-15T18:42:51.171Z,14.10
2019-03-15T18:45:20.270Z,14.10
2019-03-15T18:47:49.430Z,14.20
2019-03-15T18:50:25.428Z,14.20
2019-03-15T18:52:54.568Z,14.20
2019-03-15T18:55:23.440Z,14.20
2019-03-15T18:57:52.547Z,14.20
2019-03-15T19:00:23.310Z,14.20
2019-03-15T19:02:52.356Z,14.20
2019-03-15T19:05:21.232Z,14.20
2019-03-15T19:07:49.872Z,14.20
2019-03-15T19:10:18.790Z,14.20
2019-03-15T19:12:47.282Z,14.20
2019-03-15T19:15:17.386Z,14.30
2019-03-15T19:17:46.383Z,14.20
2019-03-15T19:20:16.469Z,14.20
2019-03-15T19:22:45.288Z,14.20
2019-03-15T19:25:15.176Z,14.20
2019-03-15T19:27:43.932Z,14.20
2019-03-15T19:30:14.411Z,14.20
2019-03-15T19:32:42.996Z,14.30
2019-03-15T19:35:11.773Z,14.30
2019-03-15T19:37:41.148Z,14.20
2019-03-15T19:40:14.845Z,14.30
2019-03-15T19:42:45.547Z,14.30
2019-03-15T19:45:15.194Z,14.20
2019-03-15T19:47:43.984Z,14.20
2019-03-15T19:50:14.432Z,14.20
2019-03-15T19:52:43.156Z,14.20
2019-03-15T19:55:13.581Z,14.20
2019-03-15T19:57:42.215Z,14.20
2019-03-15T20:00:18.684Z,14.20
2019-03-15T20:02:47.692Z,14.20
2019-03-15T20:05:16.705Z,14.10
2019-03-15T20:07:45.917Z,14.10
2019-03-15T20:10:17.812Z,14.20
2019-03-15T20:12:46.501Z,14.20
2019-03-15T20:15:17.049Z,14.20
2019-03-15T20:17:46.097Z,14.20
2019-03-15T20:20:15.963Z,14.20
2019-03-15T20:22:44.690Z,14.20
2019-03-15T20:25:14.998Z,14.20
2019-03-15T20:27:43.525Z,14.20
2019-03-15T20:30:26.753Z,14.20
2019-03-15T20:32:56.160Z,14.20
2019-03-15T20:35:24.699Z,14.20
2019-03-15T20:37:53.473Z,14.20
2019-03-15T20:40:22.206Z,14.20
2019-03-15T20:42:50.765Z,14.20
2019-03-15T20:45:27.276Z,14.20
2019-03-15T20:47:55.871Z,14.30
2019-03-15T20:50:24.526Z,14.20
2019-03-15T20:53:07.273Z,14.30
2019-03-15T20:55:23.815Z,14.30
2019-03-15T20:57:52.404Z,14.30
2019-03-15T21:00:34.745Z,14.30
2019-03-15T21:02:52.828Z,14.30
2019-03-15T21:05:21.455Z,14.30
2019-03-15T21:07:49.968Z,14.30
2019-03-15T21:10:19.035Z,14.30
2019-03-15T21:12:47.862Z,14.30
2019-03-15T21:15:16.865Z,14.20
2019-03-15T21:17:45.557Z,14.30
2019-03-15T21:20:15.569Z,14.30
2019-03-15T21:22:44.607Z,14.30
2019-03-15T21:25:13.455Z,14.30
2019-03-15T21:27:52.976Z,14.30
2019-03-15T21:30:20.316Z,14.40
2019-03-15T21:32:49.107Z,14.40
2019-03-15T21:35:17.682Z,14.30
2019-03-15T21:37:46.269Z,14.30
2019-03-15T21:40:21.999Z,14.30
2019-03-15T21:42:50.763Z,14.40
2019-03-15T21:45:19.464Z,14.40
2019-03-15T21:47:48.364Z,14.40
2019-03-15T21:50:19.237Z,14.40
2019-03-15T21:52:48.206Z,14.40
2019-03-15T21:55:17.030Z,14.40
2019-03-15T21:57:45.742Z,14.40
2019-03-15T22:00:15.746Z,14.40
2019-03-15T22:02:44.385Z,14.40
2019-03-15T22:05:13.367Z,14.40
2019-03-15T22:07:42.031Z,14.40
2019-03-15T22:10:14.372Z,14.40
2019-03-15T22:12:43.263Z,14.40
2019-03-15T22:15:12.916Z,14.50
2019-03-15T22:17:42.252Z,14.50
2019-03-15T22:20:17.971Z,14.40
2019-03-15T22:22:46.993Z,14.40
2019-03-15T22:25:15.953Z,14.40
2019-03-15T22:27:45.225Z,14.40
2019-03-15T22:30:14.535Z,14.40
2019-03-15T22:32:43.931Z,14.40
2019-03-15T22:35:13.242Z,14.20
2019-03-15T22:37:41.975Z,14.10
2019-03-15T22:40:14.254Z,13.90
2019-03-15T22:42:43.001Z,13.70
2019-03-15T22:45:12.615Z,13.50
2019-03-15T22:47:41.450Z,13.30
2019-03-15T22:50:14.198Z,13.20
2019-03-15T22:52:43.050Z,13.00
2019-03-15T22:55:12.078Z,12.90
2019-03-15T22:57:40.875Z,12.80
2019-03-15T23:00:18.838Z,12.80
2019-03-15T23:02:48.069Z,12.70
2019-03-15T23:05:16.672Z,12.60
2019-03-15T23:07:45.840Z,12.60
2019-03-15T23:10:14.746Z,12.60
2019-03-15T23:12:43.282Z,12.50
2019-03-15T23:15:13.018Z,12.50
2019-03-15T23:17:41.790Z,12.50
2019-03-15T23:20:14.027Z,12.50
2019-03-15T23:22:42.816Z,12.50
2019-03-15T23:25:12.080Z,12.50
2019-03-15T23:27:40.754Z,12.50
2019-03-15T23:30:16.727Z,12.40
2019-03-15T23:32:45.513Z,12.50
2019-03-15T23:35:14.201Z,12.50
2019-03-15T23:37:42.747Z,12.50
2019-03-15T23:40:13.691Z,12.50
2019-03-15T23:42:42.758Z,12.60
2019-03-15T23:45:12.188Z,12.50
2019-03-15T23:47:40.844Z,12.50
2019-03-15T23:50:12.455Z,12.60
2019-03-15T23:52:41.129Z,12.60
2019-03-15T23:55:09.999Z,12.60
2019-03-15T23:57:39.811Z,12.60
