createdAt,value
2023-05-21T00:00:41.479Z,17.20
2023-05-21T00:03:14.030Z,17.20
2023-05-21T00:05:42.613Z,17.20
2023-05-21T00:08:11.021Z,17.20
2023-05-21T00:10:39.158Z,17.20
2023-05-21T00:13:16.309Z,17.20
2023-05-21T00:15:49.309Z,17.20
2023-05-21T00:18:20.777Z,17.10
2023-05-21T00:20:52.073Z,17.10
2023-05-21T00:23:21.604Z,17.10
2023-05-21T00:25:53.679Z,17.10
2023-05-21T00:28:29.823Z,17.00
2023-05-21T00:30:58.034Z,17.10
2023-05-21T00:33:29.057Z,17.00
2023-05-21T00:35:57.479Z,17.10
2023-05-21T00:38:27.933Z,17.00
2023-05-21T00:40:57.533Z,17.00
2023-05-21T00:43:30.218Z,17.10
2023-05-21T00:46:03.266Z,17.00
2023-05-21T00:48:41.328Z,17.00
2023-05-21T00:51:12.406Z,17.00
2023-05-21T00:53:40.809Z,17.00
2023-05-21T00:56:11.393Z,16.90
2023-05-21T00:58:48.594Z,16.90
2023-05-21T01:01:18.590Z,16.90
2023-05-21T01:03:48.835Z,16.90
2023-05-21T01:06:17.377Z,16.90
2023-05-21T01:09:03.906Z,16.80
2023-05-21T01:12:06.764Z,16.70
2023-05-21T01:14:45.386Z,16.70
2023-05-21T01:17:14.275Z,16.70
2023-05-21T01:19:44.753Z,16.70
2023-05-21T01:22:20.753Z,16.70
2023-05-21T01:25:10.260Z,16.60
2023-05-21T01:27:38.525Z,16.60
2023-05-21T01:30:08.415Z,16.60
2023-05-21T01:32:41.486Z,16.60
2023-05-21T01:35:14.027Z,16.60
2023-05-21T01:37:47.174Z,16.60
2023-05-21T01:40:26.924Z,16.60
2023-05-21T01:42:55.303Z,16.50
2023-05-21T01:45:24.973Z,16.60
2023-05-21T01:47:55.713Z,16.60
2023-05-21T01:50:25.802Z,16.60
2023-05-21T01:52:56.934Z,16.60
2023-05-21T01:55:26.942Z,16.60
2023-05-21T01:57:56.268Z,16.60
2023-05-21T02:00:26.908Z,16.60
2023-05-21T02:02:55.357Z,16.50
2023-05-21T02:05:23.591Z,16.50
2023-05-21T02:07:52.813Z,16.50
2023-05-21T02:10:21.121Z,16.50
2023-05-21T02:12:50.982Z,16.50
2023-05-21T02:15:19.354Z,16.40
2023-05-21T02:17:47.799Z,16.40
2023-05-21T02:20:16.212Z,16.40
2023-05-21T02:22:47.431Z,16.40
2023-05-21T02:25:17.201Z,16.30
2023-05-21T02:27:46.676Z,16.30
2023-05-21T02:30:17.064Z,16.30
2023-05-21T02:32:45.587Z,16.40
2023-05-21T02:35:14.361Z,16.30
2023-05-21T02:37:44.156Z,16.20
2023-05-21T02:40:13.283Z,16.20
2023-05-21T02:42:42.058Z,16.20
2023-05-21T02:45:12.153Z,16.20
2023-05-21T02:47:42.090Z,16.20
2023-05-21T02:50:10.782Z,16.20
2023-05-21T02:52:38.972Z,16.20
2023-05-21T02:55:08.098Z,16.20
2023-05-21T02:57:36.179Z,16.10
2023-05-21T03:00:06.000Z,16.10
2023-05-21T03:02:34.356Z,16.10
2023-05-21T03:05:04.044Z,16.10
2023-05-21T03:07:32.530Z,16.00
2023-05-21T03:10:00.603Z,16.00
2023-05-21T03:12:28.707Z,16.00
2023-05-21T03:14:56.826Z,16.00
2023-05-21T03:17:24.888Z,16.00
2023-05-21T03:19:54.634Z,16.00
2023-05-21T03:22:24.195Z,15.90
2023-05-21T03:24:53.469Z,15.80
2023-05-21T03:27:21.591Z,15.80
2023-05-21T03:29:50.140Z,15.90
2023-05-21T03:32:18.392Z,15.80
2023-05-21T03:34:46.543Z,15.80
2023-05-21T03:37:14.669Z,15.80
2023-05-21T03:39:44.116Z,15.70
2023-05-21T03:42:14.237Z,15.70
2023-05-21T03:44:42.486Z,15.70
2023-05-21T03:47:10.636Z,15.70
2023-05-21T03:49:38.733Z,15.70
2023-05-21T03:52:07.281Z,15.70
2023-05-21T03:54:36.015Z,15.70
2023-05-21T03:57:05.759Z,15.80
2023-05-21T03:59:33.925Z,15.70
2023-05-21T04:02:04.404Z,15.70
2023-05-21T04:04:36.567Z,15.70
2023-05-21T04:07:15.762Z,15.70
2023-05-21T04:09:59.132Z,15.70
2023-05-21T04:12:34.835Z,15.60
2023-05-21T04:15:03.243Z,15.70
2023-05-21T04:17:31.482Z,15.70
2023-05-21T04:19:59.829Z,15.70
2023-05-21T04:22:27.959Z,15.60
2023-05-21T04:24:56.201Z,15.70
2023-05-21T04:27:24.776Z,15.70
2023-05-21T04:29:54.793Z,15.70
2023-05-21T04:32:23.028Z,15.70
2023-05-21T04:34:51.152Z,15.70
2023-05-21T04:37:19.238Z,15.70
2023-05-21T04:39:48.091Z,15.70
2023-05-21T04:42:16.227Z,15.70
2023-05-21T04:44:44.716Z,15.60
2023-05-21T04:47:14.977Z,15.60
2023-05-21T04:49:43.377Z,15.70
2023-05-21T04:52:11.704Z,15.70
2023-05-21T04:54:41.975Z,15.70
2023-05-21T04:57:10.458Z,15.70
2023-05-21T04:59:39.463Z,15.70
2023-05-21T05:02:07.517Z,15.70
2023-05-21T05:04:36.937Z,15.70
2023-05-21T05:07:05.207Z,15.70
2023-05-21T05:09:33.297Z,15.80
2023-05-21T05:12:01.502Z,15.80
2023-05-21T05:14:29.595Z,15.90
2023-05-21T05:17:00.468Z,15.90
2023-05-21T05:19:29.071Z,15.90
2023-05-21T05:21:58.764Z,15.90
2023-05-21T05:24:26.987Z,15.90
2023-05-21T05:26:55.151Z,15.90
2023-05-21T05:29:23.259Z,15.90
2023-05-21T05:31:51.378Z,15.90
2023-05-21T05:34:20.018Z,16.00
2023-05-21T05:36:48.191Z,16.00
2023-05-21T05:39:17.635Z,16.10
2023-05-21T05:41:45.823Z,16.10
2023-05-21T05:44:13.971Z,16.10
2023-05-21T05:46:42.181Z,16.20
2023-05-21T05:49:10.428Z,16.10
2023-05-21T05:51:38.501Z,16.20
2023-05-21T05:54:06.722Z,16.20
2023-05-21T05:56:36.180Z,16.30
2023-05-21T05:59:04.299Z,16.40
2023-05-21T06:01:32.518Z,16.40
2023-05-21T06:04:00.743Z,16.40
2023-05-21T06:06:28.893Z,16.40
2023-05-21T06:08:56.986Z,16.50
2023-05-21T06:11:25.059Z,16.50
2023-05-21T06:13:54.634Z,16.50
2023-05-21T06:16:22.791Z,16.50
2023-05-21T06:18:50.953Z,16.60
2023-05-21T06:21:19.239Z,16.70
2023-05-21T06:23:47.745Z,16.70
2023-05-21T06:26:15.825Z,16.70
2023-05-21T06:28:43.931Z,16.80
2023-05-21T06:31:13.746Z,16.90
2023-05-21T06:33:42.149Z,16.90
2023-05-21T06:36:10.928Z,16.90
2023-05-21T06:38:39.151Z,17.00
2023-05-21T06:41:07.474Z,17.00
2023-05-21T06:43:35.858Z,17.10
2023-05-21T06:46:04.049Z,17.20
2023-05-21T06:48:33.581Z,17.30
2023-05-21T06:51:01.661Z,17.30
2023-05-21T06:53:29.774Z,17.30
2023-05-21T06:55:57.951Z,17.40
2023-05-21T06:58:31.133Z,17.50
2023-05-21T07:00:59.325Z,17.40
2023-05-21T07:03:27.646Z,17.40
2023-05-21T07:05:58.022Z,17.40
2023-05-21T07:08:26.420Z,17.50
2023-05-21T07:10:56.350Z,17.60
2023-05-21T07:13:24.497Z,17.60
2023-05-21T07:15:52.596Z,17.50
2023-05-21T07:18:20.792Z,17.60
2023-05-21T07:20:48.963Z,17.70
2023-05-21T07:23:18.540Z,17.70
2023-05-21T07:25:46.700Z,17.80
2023-05-21T07:28:14.822Z,17.90
2023-05-21T07:30:43.136Z,17.90
2023-05-21T07:33:12.594Z,17.90
2023-05-21T07:35:40.907Z,18.00
2023-05-21T07:38:09.071Z,18.10
2023-05-21T07:40:38.590Z,18.10
2023-05-21T07:43:06.783Z,18.20
2023-05-21T07:45:35.152Z,18.30
2023-05-21T07:48:03.665Z,18.30
2023-05-21T07:50:31.806Z,18.40
2023-05-21T07:53:00.011Z,18.40
2023-05-21T07:55:28.152Z,18.50
2023-05-21T07:57:57.664Z,18.50
2023-05-21T08:00:25.929Z,18.50
2023-05-21T08:02:54.343Z,18.60
2023-05-21T08:05:24.364Z,18.60
2023-05-21T08:07:52.587Z,18.70
2023-05-21T08:10:20.848Z,18.70
2023-05-21T08:12:49.088Z,18.80
2023-05-21T08:15:18.751Z,18.90
2023-05-21T08:17:47.000Z,18.90
2023-05-21T08:20:16.553Z,19.00
2023-05-21T08:22:44.742Z,19.00
2023-05-21T08:25:12.960Z,19.10
2023-05-21T08:27:41.061Z,19.20
2023-05-21T08:30:11.532Z,19.20
2023-05-21T08:32:41.297Z,19.30
2023-05-21T08:35:10.374Z,19.20
2023-05-21T08:37:38.610Z,19.30
2023-05-21T08:40:09.121Z,19.40
2023-05-21T08:42:41.547Z,19.40
2023-05-21T08:45:13.132Z,19.40
2023-05-21T08:47:44.686Z,19.50
2023-05-21T08:50:14.997Z,19.60
2023-05-21T08:52:43.525Z,19.70
2023-05-21T08:55:12.010Z,19.80
2023-05-21T08:57:43.799Z,19.80
2023-05-21T09:00:12.991Z,19.80
2023-05-21T09:02:43.871Z,19.90
2023-05-21T09:05:13.357Z,19.90
2023-05-21T09:07:49.747Z,19.90
2023-05-21T09:10:24.837Z,20.00
2023-05-21T09:12:53.131Z,20.10
2023-05-21T09:15:21.262Z,20.20
2023-05-21T09:17:50.854Z,20.20
2023-05-21T09:20:19.346Z,20.30
2023-05-21T09:22:49.649Z,20.40
2023-05-21T09:25:19.209Z,20.30
2023-05-21T09:27:47.321Z,20.40
2023-05-21T09:30:17.288Z,20.40
2023-05-21T09:32:46.790Z,20.50
2023-05-21T09:35:16.786Z,20.60
2023-05-21T09:37:46.449Z,20.60
2023-05-21T09:40:15.676Z,20.80
2023-05-21T09:42:47.965Z,20.90
2023-05-21T09:45:19.853Z,20.90
2023-05-21T09:47:49.084Z,20.90
2023-05-21T09:50:21.954Z,21.00
2023-05-21T09:52:52.876Z,21.00
2023-05-21T09:55:24.486Z,21.00
2023-05-21T09:57:53.954Z,21.10
2023-05-21T10:00:23.658Z,21.10
2023-05-21T10:02:56.094Z,21.10
2023-05-21T10:05:28.198Z,21.10
2023-05-21T10:08:02.231Z,21.00
2023-05-21T10:10:31.654Z,21.00
2023-05-21T10:13:02.033Z,21.00
2023-05-21T10:15:36.272Z,21.10
2023-05-21T10:18:06.401Z,21.10
2023-05-21T10:20:37.538Z,21.20
2023-05-21T10:23:06.458Z,21.20
2023-05-21T10:25:34.900Z,21.20
2023-05-21T10:28:03.440Z,21.20
2023-05-21T10:30:32.551Z,21.20
2023-05-21T10:33:02.907Z,21.30
2023-05-21T10:35:31.927Z,21.40
2023-05-21T10:38:05.552Z,21.40
2023-05-21T10:40:34.236Z,21.50
2023-05-21T10:43:24.068Z,21.50
2023-05-21T10:46:08.785Z,21.50
2023-05-21T10:48:54.058Z,21.60
2023-05-21T10:51:25.822Z,21.60
2023-05-21T10:54:33.326Z,21.70
2023-05-21T10:57:11.840Z,21.70
2023-05-21T10:59:43.563Z,21.70
2023-05-21T11:02:15.399Z,21.80
2023-05-21T11:04:48.951Z,21.90
2023-05-21T11:07:24.576Z,22.00
2023-05-21T11:09:56.228Z,22.00
2023-05-21T11:12:24.437Z,22.00
2023-05-21T11:14:58.315Z,22.00
2023-05-21T11:17:40.748Z,22.00
2023-05-21T11:20:11.754Z,22.00
2023-05-21T11:22:39.968Z,22.10
2023-05-21T11:25:10.100Z,22.10
2023-05-21T11:27:39.264Z,22.10
2023-05-21T11:30:09.341Z,22.10
2023-05-21T11:32:41.272Z,22.10
2023-05-21T11:35:09.994Z,22.10
2023-05-21T11:37:41.637Z,22.10
2023-05-21T11:40:23.981Z,22.10
2023-05-21T11:42:54.111Z,22.00
2023-05-21T11:45:22.890Z,22.10
2023-05-21T11:47:52.782Z,22.10
2023-05-21T11:50:21.218Z,22.10
2023-05-21T11:52:50.986Z,22.10
2023-05-21T11:55:26.022Z,22.10
2023-05-21T11:57:55.526Z,22.20
2023-05-21T12:00:23.819Z,22.30
2023-05-21T12:02:55.673Z,22.30
2023-05-21T12:05:24.708Z,22.30
2023-05-21T12:07:54.820Z,22.30
2023-05-21T12:10:24.839Z,22.40
2023-05-21T12:12:56.915Z,22.30
2023-05-21T12:15:27.207Z,22.40
2023-05-21T12:17:57.001Z,22.40
2023-05-21T12:20:28.231Z,22.40
2023-05-21T12:22:58.952Z,22.30
2023-05-21T12:25:29.867Z,22.40
2023-05-21T12:27:59.009Z,22.40
2023-05-21T12:30:27.713Z,22.40
2023-05-21T12:32:59.777Z,22.40
2023-05-21T12:35:28.215Z,22.40
2023-05-21T12:37:56.764Z,22.40
2023-05-21T12:40:38.996Z,22.40
2023-05-21T12:43:08.386Z,22.40
2023-05-21T12:45:39.432Z,22.40
2023-05-21T12:48:08.273Z,22.50
2023-05-21T12:50:40.587Z,22.50
2023-05-21T12:53:10.682Z,22.50
2023-05-21T12:55:40.737Z,22.40
2023-05-21T12:58:09.571Z,22.50
2023-05-21T13:00:38.659Z,22.40
2023-05-21T13:03:07.504Z,22.40
2023-05-21T13:05:36.218Z,22.40
2023-05-21T13:08:04.485Z,22.40
2023-05-21T13:10:32.725Z,22.40
2023-05-21T13:13:02.277Z,22.40
2023-05-21T13:15:30.510Z,22.40
2023-05-21T13:18:01.171Z,22.40
2023-05-21T13:20:29.863Z,22.40
2023-05-21T13:22:58.080Z,22.40
2023-05-21T13:25:29.094Z,22.40
2023-05-21T13:27:58.546Z,22.40
2023-05-21T13:30:28.145Z,22.30
2023-05-21T13:32:56.785Z,22.30
2023-05-21T13:35:25.012Z,22.30
2023-05-21T13:37:53.260Z,22.30
2023-05-21T13:40:21.471Z,22.30
2023-05-21T13:42:50.746Z,22.30
2023-05-21T13:45:20.906Z,22.30
2023-05-21T13:47:50.939Z,22.30
2023-05-21T13:50:19.264Z,22.30
2023-05-21T13:52:47.598Z,22.30
2023-05-21T13:55:16.860Z,22.30
2023-05-21T13:57:46.193Z,22.30
2023-05-21T14:00:16.087Z,22.30
2023-05-21T14:02:45.170Z,22.30
2023-05-21T14:05:15.043Z,22.30
2023-05-21T14:07:43.279Z,22.30
2023-05-21T14:10:12.378Z,22.30
2023-05-21T14:12:40.983Z,22.20
2023-05-21T14:15:10.073Z,22.30
2023-05-21T14:17:40.397Z,22.30
2023-05-21T14:20:10.091Z,22.30
2023-05-21T14:22:39.861Z,22.20
2023-05-21T14:25:08.902Z,22.30
2023-05-21T14:27:38.829Z,22.30
2023-05-21T14:30:08.390Z,22.30
2023-05-21T14:32:36.728Z,22.30
2023-05-21T14:35:06.251Z,22.30
2023-05-21T14:37:35.024Z,22.30
2023-05-21T14:40:05.562Z,22.30
2023-05-21T14:42:33.890Z,22.30
2023-05-21T14:45:17.716Z,22.30
2023-05-21T14:47:48.437Z,22.30
2023-05-21T14:50:18.559Z,22.30
2023-05-21T14:52:47.159Z,22.40
2023-05-21T14:55:18.541Z,22.40
2023-05-21T14:57:46.893Z,22.30
2023-05-21T15:00:15.656Z,22.40
2023-05-21T15:02:44.045Z,22.40
2023-05-21T15:05:12.424Z,22.40
2023-05-21T15:07:40.726Z,22.40
2023-05-21T15:10:10.273Z,22.50
2023-05-21T15:12:40.662Z,22.50
2023-05-21T15:15:10.615Z,22.60
2023-05-21T15:17:38.909Z,22.60
2023-05-21T15:20:09.510Z,22.70
2023-05-21T15:22:37.969Z,22.60
2023-05-21T15:25:07.153Z,22.70
2023-05-21T15:27:36.009Z,22.80
2023-05-21T15:30:06.664Z,22.80
2023-05-21T15:32:34.977Z,22.80
2023-05-21T15:35:04.095Z,22.80
2023-05-21T15:37:33.294Z,22.70
2023-05-21T15:40:02.068Z,22.70
2023-05-21T15:42:31.778Z,22.70
2023-05-21T15:45:00.472Z,22.70
2023-05-21T15:47:31.433Z,22.70
2023-05-21T15:50:00.537Z,22.70
2023-05-21T15:52:29.099Z,22.70
2023-05-21T15:54:57.400Z,22.70
2023-05-21T15:57:25.645Z,22.60
2023-05-21T15:59:53.940Z,22.60
2023-05-21T16:02:22.209Z,22.60
2023-05-21T16:04:52.350Z,22.60
2023-05-21T16:07:21.040Z,22.60
2023-05-21T16:09:49.507Z,22.60
2023-05-21T16:12:17.805Z,22.60
2023-05-21T16:14:46.148Z,22.60
2023-05-21T16:17:14.681Z,22.60
2023-05-21T16:19:42.866Z,22.70
2023-05-21T16:22:12.523Z,22.70
2023-05-21T16:24:40.673Z,22.70
2023-05-21T16:27:08.874Z,22.70
2023-05-21T16:29:39.353Z,22.60
2023-05-21T16:32:09.927Z,22.60
2023-05-21T16:34:41.867Z,22.60
2023-05-21T16:37:10.288Z,22.50
2023-05-21T16:39:40.108Z,22.50
2023-05-21T16:42:08.341Z,22.60
2023-05-21T16:44:37.942Z,22.50
2023-05-21T16:47:06.543Z,22.50
2023-05-21T16:49:34.832Z,22.50
2023-05-21T16:52:03.343Z,22.50
2023-05-21T16:54:31.572Z,22.50
2023-05-21T16:57:01.325Z,22.50
2023-05-21T16:59:29.981Z,22.40
2023-05-21T17:01:58.229Z,22.40
2023-05-21T17:04:26.478Z,22.40
2023-05-21T17:06:54.632Z,22.40
2023-05-21T17:09:22.797Z,22.40
2023-05-21T17:11:50.881Z,22.40
2023-05-21T17:14:33.075Z,22.40
2023-05-21T17:17:02.832Z,22.40
2023-05-21T17:19:31.264Z,22.40
2023-05-21T17:21:59.499Z,22.30
2023-05-21T17:24:27.842Z,22.30
2023-05-21T17:26:56.124Z,22.30
2023-05-21T17:29:25.967Z,22.30
2023-05-21T17:31:54.217Z,22.20
2023-05-21T17:34:24.636Z,22.20
2023-05-21T17:36:52.797Z,22.20
2023-05-21T17:39:21.052Z,22.20
2023-05-21T17:41:49.272Z,22.20
2023-05-21T17:44:18.016Z,22.20
2023-05-21T17:46:47.864Z,22.20
2023-05-21T17:49:16.101Z,22.20
2023-05-21T17:51:44.911Z,22.20
2023-05-21T17:54:13.506Z,22.10
2023-05-21T17:56:42.761Z,22.10
2023-05-21T17:59:13.372Z,22.10
2023-05-21T18:01:41.623Z,22.10
2023-05-21T18:04:12.457Z,22.10
2023-05-21T18:06:41.207Z,22.10
2023-05-21T18:09:10.595Z,22.10
2023-05-21T18:11:38.714Z,22.00
2023-05-21T18:14:06.928Z,22.10
2023-05-21T18:16:35.106Z,22.10
2023-05-21T18:19:05.767Z,22.00
2023-05-21T18:21:35.772Z,22.00
2023-05-21T18:24:04.530Z,22.00
2023-05-21T18:26:33.074Z,21.90
2023-05-21T18:29:01.306Z,21.90
2023-05-21T18:31:29.613Z,21.90
2023-05-21T18:33:57.809Z,21.80
2023-05-21T18:36:26.694Z,21.80
2023-05-21T18:38:57.632Z,21.70
2023-05-21T18:41:26.485Z,21.70
2023-05-21T18:43:54.809Z,21.60
2023-05-21T18:46:23.181Z,21.60
2023-05-21T18:48:51.362Z,21.60
2023-05-21T18:51:19.537Z,21.50
2023-05-21T18:53:48.099Z,21.50
2023-05-21T18:56:17.864Z,21.40
2023-05-21T18:58:46.377Z,21.40
2023-05-21T19:01:14.779Z,21.40
2023-05-21T19:03:43.461Z,21.40
2023-05-21T19:06:11.584Z,21.30
2023-05-21T19:08:41.228Z,21.30
2023-05-21T19:11:09.646Z,21.20
2023-05-21T19:13:39.189Z,21.20
2023-05-21T19:16:10.969Z,21.20
2023-05-21T19:18:42.039Z,21.10
2023-05-21T19:21:11.788Z,21.00
2023-05-21T19:23:51.752Z,21.00
2023-05-21T19:26:22.450Z,21.00
2023-05-21T19:28:53.903Z,20.90
2023-05-21T19:31:24.531Z,20.90
2023-05-21T19:33:52.926Z,20.90
2023-05-21T19:36:22.449Z,20.80
2023-05-21T19:38:51.520Z,20.80
2023-05-21T19:41:21.526Z,20.70
2023-05-21T19:43:51.368Z,20.70
2023-05-21T19:46:20.605Z,20.60
2023-05-21T19:48:49.132Z,20.60
2023-05-21T19:51:17.693Z,20.60
2023-05-21T19:53:45.881Z,20.50
2023-05-21T19:56:14.061Z,20.40
2023-05-21T19:58:46.907Z,20.40
2023-05-21T20:01:16.770Z,20.30
2023-05-21T20:03:45.628Z,20.30
2023-05-21T20:06:15.398Z,20.30
2023-05-21T20:08:43.630Z,20.30
2023-05-21T20:11:12.367Z,20.20
2023-05-21T20:13:41.557Z,20.20
2023-05-21T20:16:10.734Z,20.20
2023-05-21T20:18:40.279Z,20.10
2023-05-21T20:21:08.908Z,20.20
2023-05-21T20:23:37.061Z,20.10
2023-05-21T20:26:05.251Z,20.10
2023-05-21T20:28:33.353Z,20.00
2023-05-21T20:31:02.728Z,20.00
2023-05-21T20:33:34.084Z,19.90
2023-05-21T20:36:04.665Z,19.90
2023-05-21T20:38:33.363Z,19.90
2023-05-21T20:41:01.682Z,19.80
2023-05-21T20:43:29.870Z,19.80
2023-05-21T20:45:59.919Z,19.70
2023-05-21T20:48:29.316Z,19.70
2023-05-21T20:50:57.780Z,19.80
2023-05-21T20:53:27.547Z,19.70
2023-05-21T20:55:55.704Z,19.70
2023-05-21T20:58:25.491Z,19.70
2023-05-21T21:00:55.131Z,19.60
2023-05-21T21:03:23.435Z,19.50
2023-05-21T21:05:52.880Z,19.60
2023-05-21T21:08:21.008Z,19.60
2023-05-21T21:10:50.653Z,19.50
2023-05-21T21:13:18.746Z,19.40
2023-05-21T21:15:47.034Z,19.40
2023-05-21T21:18:15.215Z,19.40
2023-05-21T21:20:43.463Z,19.40
2023-05-21T21:23:11.582Z,19.30
2023-05-21T21:25:39.733Z,19.30
2023-05-21T21:28:10.624Z,19.30
2023-05-21T21:30:40.786Z,19.20
2023-05-21T21:33:09.420Z,19.10
2023-05-21T21:35:37.622Z,19.10
2023-05-21T21:38:05.741Z,19.10
2023-05-21T21:40:33.853Z,19.00
2023-05-21T21:43:01.954Z,19.10
2023-05-21T21:45:31.454Z,19.00
2023-05-21T21:47:59.698Z,19.00
2023-05-21T21:50:27.852Z,19.00
2023-05-21T21:52:57.224Z,19.00
2023-05-21T21:55:25.382Z,18.90
2023-05-21T21:57:53.505Z,18.90
2023-05-21T22:00:26.488Z,18.80
2023-05-21T22:02:56.830Z,18.80
2023-05-21T22:05:25.057Z,18.80
2023-05-21T22:07:53.456Z,18.80
2023-05-21T22:10:21.731Z,18.70
2023-05-21T22:12:49.851Z,18.70
2023-05-21T22:15:24.997Z,18.70
2023-05-21T22:17:53.571Z,18.60
2023-05-21T22:20:26.027Z,18.50
2023-05-21T22:22:55.418Z,18.50
2023-05-21T22:25:24.173Z,18.50
2023-05-21T22:27:52.776Z,18.50
2023-05-21T22:30:21.395Z,18.50
2023-05-21T22:32:49.653Z,18.40
2023-05-21T22:35:18.025Z,18.40
2023-05-21T22:37:47.792Z,18.40
2023-05-21T22:40:19.367Z,18.40
2023-05-21T22:42:47.994Z,18.40
2023-05-21T22:45:18.500Z,18.30
2023-05-21T22:47:46.687Z,18.30
2023-05-21T22:50:16.810Z,18.30
2023-05-21T22:52:45.136Z,18.30
2023-05-21T22:55:15.795Z,18.30
2023-05-21T22:57:44.214Z,18.20
2023-05-21T23:00:13.463Z,18.20
2023-05-21T23:02:41.821Z,18.20
2023-05-21T23:05:10.595Z,18.10
2023-05-21T23:07:38.768Z,18.10
2023-05-21T23:10:07.608Z,18.10
2023-05-21T23:12:37.988Z,18.10
2023-05-21T23:15:07.662Z,18.10
2023-05-21T23:17:35.913Z,18.10
2023-05-21T23:20:04.158Z,18.10
2023-05-21T23:22:32.323Z,18.10
2023-05-21T23:25:00.413Z,18.10
2023-05-21T23:27:28.677Z,18.00
2023-05-21T23:29:58.103Z,18.00
2023-05-21T23:32:27.608Z,18.00
2023-05-21T23:34:56.865Z,17.90
2023-05-21T23:37:25.026Z,17.90
2023-05-21T23:39:53.219Z,17.90
2023-05-21T23:42:21.802Z,17.90
2023-05-21T23:44:49.915Z,17.80
2023-05-21T23:47:19.356Z,17.80
2023-05-21T23:49:47.419Z,17.70
2023-05-21T23:52:17.313Z,17.80
2023-05-21T23:54:46.112Z,17.70
2023-05-21T23:57:14.306Z,17.70
2023-05-21T23:59:42.438Z,17.70
