createdAt,value
2018-04-11T00:01:35.052Z,83.46
2018-04-11T00:04:02.505Z,83.31
2018-04-11T00:06:29.893Z,83.52
2018-04-11T00:08:57.285Z,83.28
2018-04-11T00:11:24.772Z,83.11
2018-04-11T00:13:52.162Z,83.31
2018-04-11T00:16:19.597Z,83.37
2018-04-11T00:18:46.988Z,83.34
2018-04-11T00:21:14.400Z,83.31
2018-04-11T00:23:41.858Z,83.08
2018-04-11T00:26:09.317Z,83.21
2018-04-11T00:28:36.710Z,82.90
2018-04-11T00:31:04.117Z,82.88
2018-04-11T00:33:31.513Z,82.80
2018-04-11T00:35:58.915Z,83.20
2018-04-11T00:38:26.385Z,82.98
2018-04-11T00:40:53.781Z,83.29
2018-04-11T00:43:21.173Z,83.33
2018-04-11T00:45:48.604Z,83.15
2018-04-11T00:48:16.060Z,83.07
2018-04-11T00:50:43.453Z,82.93
2018-04-11T00:53:32.593Z,83.07
2018-04-11T00:55:59.996Z,83.28
2018-04-11T00:58:27.401Z,83.30
2018-04-11T01:00:54.805Z,82.94
2018-04-11T01:03:22.192Z,83.04
2018-04-11T01:05:50.098Z,82.75
2018-04-11T01:08:17.518Z,82.55
2018-04-11T01:10:44.910Z,82.56
2018-04-11T01:13:12.317Z,82.65
2018-04-11T01:15:39.714Z,82.46
2018-04-11T01:18:07.104Z,82.40
2018-04-11T01:20:34.502Z,82.54
2018-04-11T01:23:01.971Z,82.29
2018-04-11T01:25:29.362Z,82.32
2018-04-11T01:27:56.757Z,82.83
2018-04-11T01:30:24.157Z,83.06
2018-04-11T01:32:51.553Z,83.30
2018-04-11T01:35:18.957Z,83.14
2018-04-11T01:37:46.352Z,82.84
2018-04-11T01:40:13.749Z,82.76
2018-04-11T01:42:41.210Z,82.92
2018-04-11T01:45:08.617Z,83.35
2018-04-11T01:47:36.025Z,83.35
2018-04-11T01:50:03.480Z,83.53
2018-04-11T01:52:30.864Z,83.63
2018-04-11T01:54:58.293Z,84.08
2018-04-11T01:57:25.698Z,84.22
2018-04-11T01:59:53.132Z,84.44
2018-04-11T02:02:20.564Z,84.41
2018-04-11T02:04:48.043Z,83.90
2018-04-11T02:07:15.497Z,83.93
2018-04-11T02:09:42.923Z,84.17
2018-04-11T02:12:10.297Z,84.23
2018-04-11T02:14:37.697Z,84.15
2018-04-11T02:17:05.085Z,84.09
2018-04-11T02:19:32.479Z,83.90
2018-04-11T02:21:59.920Z,83.89
2018-04-11T02:24:27.320Z,83.62
2018-04-11T02:26:54.717Z,83.46
2018-04-11T02:29:22.116Z,83.68
2018-04-11T02:31:49.547Z,83.69
2018-04-11T02:34:16.929Z,83.57
2018-04-11T02:36:44.394Z,83.60
2018-04-11T02:39:11.809Z,83.95
2018-04-11T02:41:39.205Z,83.82
2018-04-11T02:44:06.611Z,83.80
2018-04-11T02:46:34.077Z,83.69
2018-04-11T02:49:01.500Z,83.87
2018-04-11T02:51:28.897Z,83.72
2018-04-11T02:53:56.285Z,83.82
2018-04-11T02:56:24.557Z,83.90
2018-04-11T02:58:52.014Z,83.86
2018-04-11T03:01:19.415Z,84.08
2018-04-11T03:03:46.797Z,84.04
2018-04-11T03:06:15.353Z,83.86
2018-04-11T03:08:42.749Z,83.72
2018-04-11T03:11:10.141Z,83.92
2018-04-11T03:13:37.540Z,83.80
2018-04-11T03:16:04.932Z,83.76
2018-04-11T03:18:32.321Z,83.83
2018-04-11T03:20:59.741Z,83.69
2018-04-11T03:23:27.166Z,83.69
2018-04-11T03:25:54.557Z,83.39
2018-04-11T03:28:21.949Z,83.33
2018-04-11T03:30:49.354Z,83.16
2018-04-11T03:33:16.741Z,83.25
2018-04-11T03:35:44.143Z,83.28
2018-04-11T03:38:11.541Z,83.19
2018-04-11T03:40:38.937Z,83.36
2018-04-11T03:43:06.343Z,83.46
2018-04-11T03:45:33.966Z,83.71
2018-04-11T03:48:01.411Z,83.76
2018-04-11T03:50:28.824Z,83.55
2018-04-11T03:52:56.213Z,83.57
2018-04-11T03:55:23.630Z,83.27
2018-04-11T03:57:51.025Z,83.34
2018-04-11T04:00:18.420Z,83.51
2018-04-11T04:02:45.892Z,83.72
2018-04-11T04:05:13.312Z,83.63
2018-04-11T04:07:40.720Z,83.52
2018-04-11T04:10:08.085Z,83.35
2018-04-11T04:12:35.484Z,83.42
2018-04-11T04:15:14.764Z,83.47
2018-04-11T04:17:53.949Z,83.52
2018-04-11T04:20:34.540Z,83.79
2018-04-11T04:23:01.969Z,83.54
2018-04-11T04:25:29.393Z,83.79
2018-04-11T04:27:56.781Z,83.69
2018-04-11T04:30:24.221Z,83.78
2018-04-11T04:32:51.576Z,83.65
2018-04-11T04:35:18.977Z,83.61
2018-04-11T04:37:46.396Z,83.53
2018-04-11T04:40:13.844Z,83.76
2018-04-11T04:42:41.489Z,83.67
2018-04-11T04:45:08.865Z,83.92
2018-04-11T04:47:36.308Z,83.75
2018-04-11T04:50:03.710Z,83.73
2018-04-11T04:52:31.104Z,83.83
2018-04-11T04:54:58.493Z,84.07
2018-04-11T04:57:25.889Z,83.87
2018-04-11T04:59:53.315Z,83.70
2018-04-11T05:02:20.721Z,83.88
2018-04-11T05:04:48.104Z,83.69
2018-04-11T05:07:15.509Z,83.75
2018-04-11T05:09:42.973Z,83.74
2018-04-11T05:12:10.366Z,83.60
2018-04-11T05:14:37.753Z,83.48
2018-04-11T05:17:05.243Z,83.50
2018-04-11T05:19:32.698Z,83.32
2018-04-11T05:22:00.089Z,83.20
2018-04-11T05:24:27.490Z,83.26
2018-04-11T05:26:54.901Z,83.08
2018-04-11T05:29:22.309Z,82.82
2018-04-11T05:31:49.718Z,82.73
2018-04-11T05:34:17.111Z,82.57
2018-04-11T05:36:44.511Z,82.22
2018-04-11T05:39:11.896Z,82.15
2018-04-11T05:41:39.294Z,81.97
2018-04-11T05:44:06.717Z,81.71
2018-04-11T05:46:34.096Z,82.04
2018-04-11T05:49:01.490Z,81.70
2018-04-11T05:51:28.926Z,81.81
2018-04-11T05:53:56.389Z,81.15
2018-04-11T05:56:23.785Z,81.46
2018-04-11T05:58:51.219Z,81.05
2018-04-11T06:01:18.589Z,81.28
2018-04-11T06:03:45.984Z,81.47
2018-04-11T06:06:14.389Z,81.51
2018-04-11T06:08:41.769Z,81.73
2018-04-11T06:11:09.160Z,81.88
2018-04-11T06:13:36.561Z,81.76
2018-04-11T06:16:03.955Z,81.41
2018-04-11T06:18:31.358Z,80.94
2018-04-11T06:20:59.744Z,80.76
2018-04-11T06:23:27.190Z,80.63
2018-04-11T06:25:54.581Z,80.51
2018-04-11T06:28:22.221Z,80.67
2018-04-11T06:30:49.605Z,81.03
2018-04-11T06:33:17.021Z,81.25
2018-04-11T06:35:44.409Z,81.19
2018-04-11T06:38:11.820Z,81.11
2018-04-11T06:40:39.213Z,81.18
2018-04-11T06:43:06.676Z,81.08
2018-04-11T06:45:34.059Z,81.20
2018-04-11T06:48:01.480Z,80.92
2018-04-11T06:50:28.901Z,81.56
2018-04-11T06:52:56.400Z,81.42
2018-04-11T06:55:23.807Z,81.26
2018-04-11T06:57:51.149Z,81.05
2018-04-11T07:00:18.547Z,80.99
2018-04-11T07:02:45.947Z,81.50
2018-04-11T07:05:13.345Z,81.18
2018-04-11T07:07:40.798Z,81.17
2018-04-11T07:10:08.202Z,81.30
2018-04-11T07:12:35.602Z,81.47
2018-04-11T07:15:02.989Z,81.61
2018-04-11T07:17:30.393Z,81.90
2018-04-11T07:19:57.812Z,82.36
2018-04-11T07:22:25.205Z,82.05
2018-04-11T07:24:52.601Z,82.41
2018-04-11T07:27:20.042Z,82.17
2018-04-11T07:29:47.446Z,82.44
2018-04-11T07:32:14.947Z,82.27
2018-04-11T07:34:42.337Z,82.35
2018-04-11T07:37:09.760Z,82.19
2018-04-11T07:39:37.149Z,82.63
2018-04-11T07:42:04.546Z,83.01
2018-04-11T07:44:32.029Z,82.62
2018-04-11T07:46:59.436Z,82.63
2018-04-11T07:49:26.825Z,83.09
2018-04-11T07:51:54.297Z,83.22
2018-04-11T07:54:21.695Z,83.12
2018-04-11T07:56:49.089Z,82.89
2018-04-11T07:59:16.483Z,82.98
2018-04-11T08:01:43.886Z,83.62
2018-04-11T08:04:11.370Z,84.19
2018-04-11T08:06:38.829Z,84.39
2018-04-11T08:09:06.224Z,84.69
2018-04-11T08:11:33.613Z,84.20
2018-04-11T08:14:01.089Z,83.93
2018-04-11T08:16:28.481Z,84.29
2018-04-11T08:18:55.908Z,84.23
2018-04-11T08:21:23.301Z,84.99
2018-04-11T08:23:50.131Z,84.82
2018-04-11T08:26:17.518Z,84.55
2018-04-11T08:28:44.917Z,85.26
2018-04-11T08:31:12.308Z,85.53
2018-04-11T08:33:39.778Z,85.34
2018-04-11T08:36:07.173Z,85.69
2018-04-11T08:38:34.636Z,85.75
2018-04-11T08:41:02.031Z,86.69
2018-04-11T08:43:29.426Z,86.31
2018-04-11T08:45:56.818Z,86.64
2018-04-11T08:48:24.208Z,86.76
2018-04-11T08:50:51.598Z,86.26
2018-04-11T08:53:19.013Z,86.40
2018-04-11T08:55:46.407Z,85.44
2018-04-11T08:58:13.813Z,85.54
2018-04-11T09:00:41.212Z,85.29
2018-04-11T09:03:08.693Z,85.05
2018-04-11T09:05:37.113Z,85.40
2018-04-11T09:08:04.518Z,85.18
2018-04-11T09:10:31.916Z,85.01
2018-04-11T09:12:59.345Z,85.02
2018-04-11T09:15:26.797Z,84.84
2018-04-11T09:17:54.205Z,83.90
2018-04-11T09:20:21.597Z,84.12
2018-04-11T09:22:49.002Z,84.30
2018-04-11T09:25:16.393Z,84.26
2018-04-11T09:27:43.873Z,84.01
2018-04-11T09:30:11.265Z,82.71
2018-04-11T09:32:38.690Z,83.30
2018-04-11T09:35:06.095Z,83.37
2018-04-11T09:37:33.501Z,83.43
2018-04-11T09:40:00.915Z,83.45
2018-04-11T09:42:28.404Z,82.78
2018-04-11T09:44:55.806Z,82.35
2018-04-11T09:47:23.212Z,82.32
2018-04-11T09:49:50.689Z,81.95
2018-04-11T09:52:18.097Z,80.76
2018-04-11T09:54:45.485Z,81.39
2018-04-11T09:57:12.961Z,81.27
2018-04-11T09:59:40.365Z,80.09
2018-04-11T10:02:07.779Z,79.85
2018-04-11T10:04:35.186Z,80.54
2018-04-11T10:07:02.649Z,79.44
2018-04-11T10:09:30.055Z,77.77
2018-04-11T10:11:57.441Z,78.64
2018-04-11T10:14:24.949Z,78.08
2018-04-11T10:16:52.341Z,78.03
2018-04-11T10:19:19.746Z,77.08
2018-04-11T10:21:47.152Z,76.18
2018-04-11T10:24:14.561Z,75.61
2018-04-11T10:26:42.053Z,74.95
2018-04-11T10:29:09.463Z,73.58
2018-04-11T10:31:36.910Z,72.65
2018-04-11T10:34:04.432Z,69.96
2018-04-11T10:36:31.876Z,69.79
2018-04-11T10:38:59.307Z,67.88
2018-04-11T10:41:26.791Z,68.01
2018-04-11T10:43:54.193Z,69.65
2018-04-11T10:46:21.580Z,69.04
2018-04-11T10:48:48.981Z,69.04
2018-04-11T10:51:16.417Z,67.44
2018-04-11T10:53:43.836Z,67.61
2018-04-11T10:56:11.325Z,66.10
2018-04-11T10:58:38.734Z,65.95
2018-04-11T11:01:06.235Z,66.68
2018-04-11T11:03:33.637Z,65.63
2018-04-11T11:06:01.035Z,65.00
2018-04-11T11:08:28.461Z,64.92
2018-04-11T11:10:55.864Z,66.15
2018-04-11T11:13:23.321Z,65.28
2018-04-11T11:15:50.790Z,63.36
2018-04-11T11:18:18.181Z,64.00
2018-04-11T11:20:58.196Z,61.48
2018-04-11T11:23:25.594Z,62.05
2018-04-11T11:26:02.447Z,61.79
2018-04-11T11:28:29.845Z,60.95
2018-04-11T11:30:57.324Z,60.88
2018-04-11T11:33:24.728Z,60.84
2018-04-11T11:35:52.133Z,62.22
2018-04-11T11:38:19.601Z,60.44
2018-04-11T11:40:47.062Z,59.70
2018-04-11T11:43:14.457Z,59.83
2018-04-11T11:45:41.848Z,59.71
2018-04-11T11:48:09.253Z,57.89
2018-04-11T11:50:36.681Z,58.71
2018-04-11T11:53:04.152Z,59.87
2018-04-11T11:55:31.589Z,58.01
2018-04-11T11:57:58.990Z,57.89
2018-04-11T12:00:26.398Z,58.49
2018-04-11T12:02:53.869Z,58.21
2018-04-11T12:05:21.268Z,57.38
2018-04-11T12:07:48.669Z,56.73
2018-04-11T12:10:16.066Z,58.13
2018-04-11T12:12:43.464Z,56.52
2018-04-11T12:15:10.861Z,57.10
2018-04-11T12:17:38.303Z,55.20
2018-04-11T12:20:05.770Z,56.57
2018-04-11T12:22:33.231Z,56.21
2018-04-11T12:25:00.673Z,55.04
2018-04-11T12:27:28.075Z,55.99
2018-04-11T12:29:55.473Z,56.09
2018-04-11T12:32:22.947Z,55.11
2018-04-11T12:34:50.353Z,54.89
2018-04-11T12:37:17.780Z,54.03
2018-04-11T12:39:45.166Z,53.84
2018-04-11T12:42:12.574Z,54.14
2018-04-11T12:44:39.981Z,54.30
2018-04-11T12:47:07.377Z,55.56
2018-04-11T12:49:35.156Z,52.81
2018-04-11T12:52:02.546Z,53.71
2018-04-11T12:54:29.945Z,53.48
2018-04-11T12:56:57.385Z,54.11
2018-04-11T12:59:24.845Z,52.82
2018-04-11T13:01:52.237Z,52.38
2018-04-11T13:04:19.638Z,52.63
2018-04-11T13:06:47.122Z,52.32
2018-04-11T13:09:14.526Z,51.65
2018-04-11T13:11:42.021Z,51.09
2018-04-11T13:14:09.425Z,52.51
2018-04-11T13:16:36.841Z,51.47
2018-04-11T13:19:04.247Z,51.38
2018-04-11T13:21:31.632Z,51.08
2018-04-11T13:23:59.108Z,51.74
2018-04-11T13:26:26.501Z,50.68
2018-04-11T13:28:53.901Z,50.99
2018-04-11T13:31:21.297Z,51.30
2018-04-11T13:33:48.717Z,50.84
2018-04-11T13:36:16.113Z,51.56
2018-04-11T13:38:43.525Z,51.34
2018-04-11T13:41:10.937Z,50.09
2018-04-11T13:43:38.341Z,49.68
2018-04-11T13:46:05.745Z,50.57
2018-04-11T13:48:33.168Z,51.43
2018-04-11T13:51:00.594Z,51.80
2018-04-11T13:53:27.994Z,52.16
2018-04-11T13:55:55.462Z,52.37
2018-04-11T13:58:22.929Z,52.35
2018-04-11T14:00:50.337Z,51.25
2018-04-11T14:03:17.736Z,50.84
2018-04-11T14:05:45.137Z,51.38
2018-04-11T14:08:12.538Z,51.50
2018-04-11T14:10:39.936Z,50.63
2018-04-11T14:13:07.329Z,52.09
2018-04-11T14:15:34.734Z,50.72
2018-04-11T14:18:02.202Z,51.11
2018-04-11T14:20:29.605Z,50.67
2018-04-11T14:22:57.033Z,51.81
2018-04-11T14:25:24.495Z,52.70
2018-04-11T14:27:51.838Z,52.74
2018-04-11T14:30:19.236Z,53.56
2018-04-11T14:32:46.648Z,53.66
2018-04-11T14:35:14.054Z,53.84
2018-04-11T14:37:41.448Z,54.72
2018-04-11T14:40:08.853Z,55.30
2018-04-11T14:42:36.301Z,53.81
2018-04-11T14:45:03.695Z,54.36
2018-04-11T14:47:31.085Z,55.02
2018-04-11T14:49:58.517Z,55.44
2018-04-11T14:52:25.908Z,55.43
2018-04-11T14:54:53.308Z,54.89
2018-04-11T14:57:20.773Z,54.81
2018-04-11T14:59:48.178Z,53.69
2018-04-11T15:02:15.570Z,54.92
2018-04-11T15:04:42.999Z,54.44
2018-04-11T15:07:10.457Z,56.88
2018-04-11T15:09:37.852Z,54.42
2018-04-11T15:12:05.257Z,55.26
2018-04-11T15:14:32.677Z,54.70
2018-04-11T15:17:00.080Z,54.82
2018-04-11T15:19:27.501Z,55.20
2018-04-11T15:21:54.911Z,55.32
2018-04-11T15:24:22.317Z,54.90
2018-04-11T15:26:49.813Z,55.92
2018-04-11T15:29:17.273Z,55.82
2018-04-11T15:31:44.672Z,54.85
2018-04-11T15:34:12.076Z,55.65
2018-04-11T15:36:39.554Z,56.07
2018-04-11T15:39:06.957Z,55.89
2018-04-11T15:41:34.461Z,56.46
2018-04-11T15:44:01.861Z,56.49
2018-04-11T15:46:36.865Z,56.49
2018-04-11T15:49:04.269Z,57.59
2018-04-11T15:51:31.674Z,56.70
2018-04-11T15:53:59.077Z,57.27
2018-04-11T15:56:26.481Z,57.38
2018-04-11T15:58:53.873Z,57.78
2018-04-11T16:01:21.297Z,57.63
2018-04-11T16:03:48.699Z,57.90
2018-04-11T16:06:16.105Z,58.47
2018-04-11T16:08:43.503Z,58.70
2018-04-11T16:11:10.901Z,58.32
2018-04-11T16:13:38.297Z,58.85
2018-04-11T16:16:05.708Z,58.99
2018-04-11T16:18:33.205Z,59.66
2018-04-11T16:21:00.660Z,59.95
2018-04-11T16:23:28.117Z,59.89
2018-04-11T16:25:55.562Z,59.73
2018-04-11T16:28:23.084Z,60.66
2018-04-11T16:30:50.648Z,60.58
2018-04-11T16:33:18.065Z,61.07
2018-04-11T16:35:45.677Z,61.54
2018-04-11T16:38:13.085Z,62.14
2018-04-11T16:40:40.489Z,62.08
2018-04-11T16:43:07.889Z,62.32
2018-04-11T16:45:35.334Z,62.62
2018-04-11T16:48:02.832Z,62.75
2018-04-11T16:50:30.234Z,63.04
2018-04-11T16:52:57.630Z,64.07
2018-04-11T16:55:25.057Z,64.63
2018-04-11T16:57:52.453Z,65.90
2018-04-11T17:00:19.854Z,65.47
2018-04-11T17:02:47.271Z,66.61
2018-04-11T17:05:14.685Z,66.49
2018-04-11T17:07:42.081Z,67.05
2018-04-11T17:10:09.551Z,67.71
2018-04-11T17:12:36.933Z,67.26
2018-04-11T17:15:04.465Z,67.28
2018-04-11T17:17:31.865Z,68.16
2018-04-11T17:19:59.271Z,68.60
2018-04-11T17:22:38.389Z,68.50
2018-04-11T17:25:17.613Z,68.71
2018-04-11T17:27:56.790Z,68.90
2018-04-11T17:30:36.218Z,69.20
2018-04-11T17:33:03.732Z,70.00
2018-04-11T17:35:31.149Z,70.59
2018-04-11T17:37:58.552Z,70.73
2018-04-11T17:40:25.948Z,70.64
2018-04-11T17:42:53.371Z,71.09
2018-04-11T17:45:20.807Z,71.65
2018-04-11T17:47:48.252Z,72.28
2018-04-11T17:50:15.670Z,72.58
2018-04-11T17:52:43.065Z,72.87
2018-04-11T17:55:10.461Z,73.07
2018-04-11T17:57:37.864Z,73.31
2018-04-11T18:00:05.284Z,73.80
2018-04-11T18:02:32.685Z,74.17
2018-04-11T18:05:00.247Z,74.59
2018-04-11T18:07:27.801Z,74.80
2018-04-11T18:09:55.440Z,74.82
2018-04-11T18:12:22.857Z,74.58
2018-04-11T18:14:50.258Z,75.01
2018-04-11T18:17:17.666Z,75.11
2018-04-11T18:19:45.063Z,75.04
2018-04-11T18:22:12.487Z,75.44
2018-04-11T18:24:39.881Z,76.34
2018-04-11T18:27:07.289Z,76.57
2018-04-11T18:29:34.832Z,77.18
2018-04-11T18:32:02.254Z,77.34
2018-04-11T18:34:29.657Z,77.62
2018-04-11T18:36:57.063Z,77.83
2018-04-11T18:39:24.456Z,78.20
2018-04-11T18:41:51.861Z,78.07
2018-04-11T18:44:19.267Z,77.89
2018-04-11T18:46:46.688Z,77.96
2018-04-11T18:49:14.099Z,78.00
2018-04-11T18:51:41.614Z,78.13
2018-04-11T18:54:09.014Z,78.16
2018-04-11T18:56:36.525Z,78.69
2018-04-11T18:59:03.912Z,78.99
2018-04-11T19:01:31.317Z,79.10
2018-04-11T19:03:58.753Z,79.15
2018-04-11T19:06:26.145Z,79.23
2018-04-11T19:08:53.596Z,79.57
2018-04-11T19:11:20.997Z,79.69
2018-04-11T19:13:48.442Z,79.85
2018-04-11T19:16:15.837Z,79.99
2018-04-11T19:18:43.230Z,80.10
2018-04-11T19:21:10.648Z,80.25
2018-04-11T19:23:38.043Z,80.65
2018-04-11T19:26:05.463Z,80.72
2018-04-11T19:28:32.853Z,80.90
2018-04-11T19:31:00.266Z,81.00
2018-04-11T19:33:27.673Z,80.80
2018-04-11T19:35:55.073Z,80.57
2018-04-11T19:38:22.533Z,80.90
2018-04-11T19:40:49.938Z,80.75
2018-04-11T19:43:17.342Z,80.43
2018-04-11T19:45:44.737Z,80.50
2018-04-11T19:48:12.149Z,80.49
2018-04-11T19:50:39.547Z,80.36
2018-04-11T19:53:07.373Z,80.56
2018-04-11T19:55:34.759Z,80.76
2018-04-11T19:58:02.175Z,81.00
2018-04-11T20:00:29.574Z,80.90
2018-04-11T20:02:56.988Z,80.99
2018-04-11T20:05:24.464Z,81.51
2018-04-11T20:07:51.883Z,81.41
2018-04-11T20:10:19.257Z,81.24
2018-04-11T20:12:46.658Z,81.24
2018-04-11T20:15:14.047Z,81.18
2018-04-11T20:17:41.450Z,81.83
2018-04-11T20:20:08.838Z,82.10
2018-04-11T20:22:36.246Z,82.10
2018-04-11T20:25:03.630Z,82.17
2018-04-11T20:27:31.031Z,82.44
2018-04-11T20:29:58.433Z,82.11
2018-04-11T20:32:25.932Z,82.78
2018-04-11T20:34:53.416Z,83.29
2018-04-11T20:37:20.867Z,83.79
2018-04-11T20:39:48.245Z,84.35
2018-04-11T20:42:15.642Z,84.65
2018-04-11T20:44:43.037Z,84.64
2018-04-11T20:47:10.565Z,84.58
2018-04-11T20:49:38.025Z,84.67
2018-04-11T20:52:05.420Z,85.12
2018-04-11T20:54:32.843Z,85.54
2018-04-11T20:57:00.256Z,86.03
2018-04-11T20:59:27.645Z,86.71
2018-04-11T21:01:55.069Z,87.63
2018-04-11T21:04:22.525Z,88.51
2018-04-11T21:06:49.982Z,89.12
2018-04-11T21:09:17.386Z,89.43
2018-04-11T21:11:44.773Z,89.80
2018-04-11T21:14:12.171Z,90.27
2018-04-11T21:16:39.585Z,90.87
2018-04-11T21:19:06.975Z,90.89
2018-04-11T21:21:34.389Z,90.92
2018-04-11T21:24:01.824Z,90.97
2018-04-11T21:26:29.278Z,91.20
2018-04-11T21:28:56.743Z,91.13
2018-04-11T21:31:24.133Z,91.33
2018-04-11T21:33:51.541Z,91.55
2018-04-11T21:36:18.926Z,91.75
2018-04-11T21:38:46.321Z,91.82
2018-04-11T21:41:13.712Z,91.62
2018-04-11T21:43:41.173Z,91.77
2018-04-11T21:46:08.573Z,91.86
2018-04-11T21:48:35.986Z,91.90
2018-04-11T21:51:03.385Z,91.90
2018-04-11T21:53:30.794Z,92.17
2018-04-11T21:55:58.177Z,92.25
2018-04-11T21:58:25.578Z,92.31
2018-04-11T22:00:52.969Z,92.26
2018-04-11T22:03:20.480Z,92.05
2018-04-11T22:05:47.869Z,92.01
2018-04-11T22:08:15.295Z,91.97
2018-04-11T22:10:42.724Z,91.82
2018-04-11T22:13:10.146Z,91.87
2018-04-11T22:15:37.536Z,91.87
2018-04-11T22:18:04.940Z,91.89
2018-04-11T22:20:32.329Z,91.61
2018-04-11T22:22:59.735Z,91.93
2018-04-11T22:25:27.124Z,92.19
2018-04-11T22:27:54.638Z,92.15
2018-04-11T22:30:22.026Z,92.21
2018-04-11T22:32:49.424Z,92.34
2018-04-11T22:35:16.893Z,92.18
2018-04-11T22:37:44.368Z,92.32
2018-04-11T22:40:11.749Z,92.31
2018-04-11T22:42:39.149Z,92.32
2018-04-11T22:45:06.550Z,92.17
2018-04-11T22:47:33.953Z,91.94
2018-04-11T22:50:01.381Z,91.84
2018-04-11T22:52:28.777Z,91.89
2018-04-11T22:54:56.185Z,91.68
2018-04-11T22:57:23.645Z,91.70
2018-04-11T22:59:51.037Z,91.91
2018-04-11T23:02:18.436Z,92.07
2018-04-11T23:04:45.841Z,92.30
2018-04-11T23:07:13.246Z,92.44
2018-04-11T23:09:40.637Z,92.74
2018-04-11T23:12:08.040Z,93.08
2018-04-11T23:14:35.429Z,93.20
2018-04-11T23:17:02.845Z,93.22
2018-04-11T23:19:30.237Z,93.41
2018-04-11T23:21:57.659Z,93.75
2018-04-11T23:24:25.064Z,94.04
2018-04-11T23:26:52.452Z,94.06
2018-04-11T23:29:19.862Z,94.21
2018-04-11T23:31:47.257Z,94.56
2018-04-11T23:34:14.658Z,94.85
2018-04-11T23:36:42.053Z,94.98
2018-04-11T23:39:09.605Z,94.99
2018-04-11T23:41:37.080Z,95.29
2018-04-11T23:44:04.476Z,95.47
2018-04-11T23:46:31.872Z,95.61
2018-04-11T23:48:59.372Z,95.78
2018-04-11T23:51:26.770Z,95.58
2018-04-11T23:53:54.162Z,95.13
2018-04-11T23:56:21.561Z,94.85
2018-04-11T23:58:49.058Z,94.91
