createdAt,value
2023-10-11T00:01:51.705Z,7.00
2023-10-11T00:04:27.203Z,5.25
2023-10-11T00:06:59.244Z,5.75
2023-10-11T00:09:37.748Z,5.25
2023-10-11T00:12:07.362Z,4.75
2023-10-11T00:14:43.607Z,5.00
2023-10-11T00:17:12.927Z,5.50
2023-10-11T00:19:41.937Z,5.50
2023-10-11T00:22:11.018Z,5.00
2023-10-11T00:24:40.482Z,6.00
2023-10-11T00:27:13.104Z,5.25
2023-10-11T00:29:42.381Z,5.00
2023-10-11T00:32:11.944Z,6.00
2023-10-11T00:34:40.837Z,5.75
2023-10-11T00:37:12.025Z,4.00
2023-10-11T00:39:40.986Z,5.50
2023-10-11T00:42:09.899Z,5.00
2023-10-11T00:44:39.146Z,5.00
2023-10-11T00:47:10.396Z,4.25
2023-10-11T00:49:42.174Z,4.25
2023-10-11T00:52:11.181Z,4.00
2023-10-11T00:54:40.449Z,4.25
2023-10-11T00:57:10.280Z,3.75
2023-10-11T00:59:40.503Z,4.75
2023-10-11T01:02:11.037Z,4.25
2023-10-11T01:04:42.128Z,5.50
2023-10-11T01:07:11.404Z,4.50
2023-10-11T01:09:40.509Z,4.25
2023-10-11T01:12:09.518Z,5.00
2023-10-11T01:14:47.497Z,4.00
2023-10-11T01:17:16.463Z,4.75
2023-10-11T01:19:45.516Z,3.75
2023-10-11T01:22:14.452Z,4.25
2023-10-11T01:24:43.798Z,4.00
2023-10-11T01:27:16.148Z,5.25
2023-10-11T01:29:45.624Z,4.00
2023-10-11T01:32:26.266Z,4.75
2023-10-11T01:34:55.273Z,5.25
2023-10-11T01:37:24.784Z,4.00
2023-10-11T01:39:53.845Z,4.00
2023-10-11T01:42:22.823Z,4.25
2023-10-11T01:44:52.415Z,5.00
2023-10-11T01:47:21.728Z,5.00
2023-10-11T01:49:55.051Z,5.25
2023-10-11T01:52:28.118Z,4.00
2023-10-11T01:54:59.848Z,4.00
2023-10-11T01:57:28.963Z,4.25
2023-10-11T01:59:57.933Z,6.00
2023-10-11T02:02:29.221Z,5.00
2023-10-11T02:05:01.779Z,5.50
2023-10-11T02:07:33.874Z,5.25
2023-10-11T02:10:02.711Z,5.75
2023-10-11T02:12:31.700Z,4.50
2023-10-11T02:15:03.574Z,5.50
2023-10-11T02:17:35.801Z,5.00
2023-10-11T02:20:06.229Z,5.50
2023-10-11T02:22:35.162Z,5.00
2023-10-11T02:25:04.038Z,5.50
2023-10-11T02:27:35.515Z,4.50
2023-10-11T02:30:09.473Z,4.00
2023-10-11T02:32:44.277Z,5.00
2023-10-11T02:35:15.569Z,5.00
2023-10-11T02:37:47.491Z,5.75
2023-10-11T02:40:19.167Z,4.00
2023-10-11T02:42:51.921Z,5.25
2023-10-11T02:45:21.863Z,5.00
2023-10-11T02:48:01.315Z,5.00
2023-10-11T02:50:30.506Z,5.50
2023-10-11T02:53:07.346Z,5.00
2023-10-11T02:55:40.566Z,4.00
2023-10-11T02:58:10.007Z,5.25
2023-10-11T03:00:39.665Z,5.00
2023-10-11T03:03:13.113Z,4.00
2023-10-11T03:05:42.506Z,5.00
2023-10-11T03:08:18.315Z,5.00
2023-10-11T03:10:55.480Z,5.00
2023-10-11T03:13:31.848Z,5.25
2023-10-11T03:16:02.244Z,5.00
2023-10-11T03:18:39.224Z,5.00
2023-10-11T03:21:19.570Z,5.50
2023-10-11T03:23:50.616Z,4.00
2023-10-11T03:26:33.959Z,5.00
2023-10-11T03:29:06.698Z,6.50
2023-10-11T03:31:48.045Z,3.50
2023-10-11T03:34:17.434Z,5.00
2023-10-11T03:36:54.444Z,5.75
2023-10-11T03:39:42.008Z,4.50
2023-10-11T03:42:13.519Z,5.50
2023-10-11T03:44:47.394Z,6.00
2023-10-11T03:47:20.283Z,3.75
2023-10-11T03:49:55.082Z,4.25
2023-10-11T03:52:32.962Z,5.00
2023-10-11T03:55:12.004Z,5.25
2023-10-11T03:57:46.171Z,6.00
2023-10-11T04:00:24.009Z,6.25
2023-10-11T04:03:14.286Z,5.50
2023-10-11T04:05:43.490Z,3.00
2023-10-11T04:08:13.471Z,4.75
2023-10-11T04:10:45.263Z,3.25
2023-10-11T04:13:17.444Z,6.00
2023-10-11T04:15:51.630Z,6.00
2023-10-11T04:18:39.566Z,3.25
2023-10-11T04:21:11.797Z,5.75
2023-10-11T04:23:41.615Z,5.50
2023-10-11T04:26:29.021Z,5.50
2023-10-11T04:28:58.057Z,5.00
2023-10-11T04:31:33.462Z,5.00
2023-10-11T04:34:02.416Z,6.50
2023-10-11T04:36:32.220Z,5.50
2023-10-11T04:39:16.554Z,3.75
2023-10-11T04:41:53.423Z,5.25
2023-10-11T04:44:24.613Z,4.75
2023-10-11T04:47:03.125Z,2.50
2023-10-11T04:49:33.021Z,4.75
2023-10-11T04:52:02.752Z,2.50
2023-10-11T04:54:44.665Z,3.50
2023-10-11T04:57:19.915Z,4.75
2023-10-11T04:59:56.151Z,3.00
2023-10-11T05:02:35.295Z,5.00
2023-10-11T05:05:07.910Z,3.50
2023-10-11T05:07:36.938Z,4.00
2023-10-11T05:10:26.149Z,6.00
2023-10-11T05:13:08.357Z,3.75
2023-10-11T05:15:45.195Z,4.00
2023-10-11T05:18:20.940Z,5.25
2023-10-11T05:21:04.820Z,4.00
2023-10-11T05:23:52.011Z,5.25
2023-10-11T05:26:38.835Z,3.50
2023-10-11T05:29:26.801Z,4.00
2023-10-11T05:32:30.608Z,5.00
2023-10-11T05:35:19.758Z,4.00
2023-10-11T05:38:07.800Z,5.00
2023-10-11T05:40:55.027Z,3.00
2023-10-11T05:43:42.556Z,3.75
2023-10-11T05:46:29.422Z,4.50
2023-10-11T05:49:17.076Z,3.50
2023-10-11T05:51:46.816Z,3.00
2023-10-11T05:54:15.768Z,4.50
2023-10-11T05:56:49.681Z,4.00
2023-10-11T05:59:19.095Z,4.75
2023-10-11T06:01:48.549Z,4.50
2023-10-11T06:04:17.578Z,3.50
2023-10-11T06:06:49.623Z,5.00
2023-10-11T06:09:21.388Z,4.00
2023-10-11T06:11:51.317Z,4.25
2023-10-11T06:14:24.243Z,4.75
2023-10-11T06:17:07.791Z,3.50
2023-10-11T06:19:36.824Z,3.00
2023-10-11T06:22:16.088Z,4.00
2023-10-11T06:24:46.503Z,5.00
2023-10-11T06:27:15.434Z,5.00
2023-10-11T06:29:48.198Z,4.00
2023-10-11T06:32:21.389Z,3.25
2023-10-11T06:34:54.425Z,5.00
2023-10-11T06:37:29.045Z,4.00
2023-10-11T06:40:10.450Z,6.00
2023-10-11T06:42:39.437Z,5.00
2023-10-11T06:45:19.154Z,4.75
2023-10-11T06:47:52.512Z,10.25
2023-10-11T06:50:26.590Z,7.00
2023-10-11T06:52:55.956Z,4.00
2023-10-11T06:55:28.095Z,5.00
2023-10-11T06:58:06.067Z,4.75
2023-10-11T07:00:39.469Z,3.50
2023-10-11T07:03:24.201Z,4.00
2023-10-11T07:05:59.898Z,3.50
2023-10-11T07:08:37.569Z,4.00
2023-10-11T07:11:18.713Z,4.00
2023-10-11T07:14:07.416Z,3.00
2023-10-11T07:16:39.603Z,3.75
2023-10-11T07:19:08.728Z,4.00
2023-10-11T07:22:04.003Z,4.00
2023-10-11T07:24:33.759Z,4.00
2023-10-11T07:27:11.005Z,3.75
2023-10-11T07:29:49.000Z,3.50
2023-10-11T07:32:21.177Z,3.25
2023-10-11T07:34:51.071Z,4.00
2023-10-11T07:37:28.818Z,4.50
2023-10-11T07:40:03.149Z,4.25
2023-10-11T07:42:39.374Z,3.50
2023-10-11T07:45:15.471Z,3.75
2023-10-11T07:47:48.230Z,4.50
2023-10-11T07:50:24.702Z,3.25
2023-10-11T07:52:57.500Z,3.00
2023-10-11T07:55:28.432Z,4.50
2023-10-11T07:58:02.719Z,4.00
2023-10-11T08:00:32.869Z,2.75
2023-10-11T08:03:07.702Z,4.25
2023-10-11T08:05:47.933Z,4.25
2023-10-11T08:08:16.891Z,4.50
2023-10-11T08:10:57.245Z,4.00
2023-10-11T08:13:26.444Z,4.25
2023-10-11T08:16:00.733Z,3.00
2023-10-11T08:18:29.928Z,4.00
2023-10-11T08:20:59.564Z,4.00
2023-10-11T08:23:31.593Z,4.50
2023-10-11T08:26:01.850Z,4.75
2023-10-11T08:28:33.936Z,5.00
2023-10-11T08:31:03.252Z,6.00
2023-10-11T08:33:32.975Z,5.25
2023-10-11T08:36:01.748Z,4.50
2023-10-11T08:38:30.648Z,6.00
2023-10-11T08:41:02.622Z,4.25
2023-10-11T08:43:31.505Z,12.00
2023-10-11T08:46:07.977Z,4.75
2023-10-11T08:48:40.656Z,3.50
2023-10-11T08:51:13.954Z,4.25
2023-10-11T08:53:50.007Z,4.00
2023-10-11T08:56:19.779Z,4.25
2023-10-11T08:58:54.019Z,5.25
2023-10-11T09:01:27.057Z,4.00
2023-10-11T09:04:08.174Z,4.25
2023-10-11T09:06:37.409Z,4.00
2023-10-11T09:09:06.732Z,4.50
2023-10-11T09:11:35.561Z,4.00
2023-10-11T09:14:25.953Z,5.00
2023-10-11T09:16:59.651Z,4.50
2023-10-11T09:19:29.565Z,4.25
2023-10-11T09:22:06.646Z,4.25
2023-10-11T09:24:46.177Z,4.25
2023-10-11T09:27:18.904Z,4.25
2023-10-11T09:29:54.098Z,5.25
2023-10-11T09:32:35.206Z,4.50
2023-10-11T09:35:26.350Z,4.25
2023-10-11T09:38:02.443Z,4.00
2023-10-11T09:40:36.075Z,4.75
2023-10-11T09:43:06.418Z,3.50
2023-10-11T09:45:45.371Z,5.25
2023-10-11T09:48:19.752Z,4.25
2023-10-11T09:50:49.152Z,4.00
2023-10-11T09:53:18.635Z,5.50
2023-10-11T09:56:00.754Z,3.75
2023-10-11T09:59:15.745Z,4.25
2023-10-11T10:02:35.611Z,4.50
2023-10-11T10:05:07.582Z,4.00
2023-10-11T10:07:47.259Z,4.00
2023-10-11T10:10:38.379Z,6.75
2023-10-11T10:13:11.974Z,5.00
2023-10-11T10:15:54.623Z,4.25
2023-10-11T10:18:25.602Z,4.00
2023-10-11T10:21:04.895Z,5.50
2023-10-11T10:23:40.044Z,6.50
2023-10-11T10:26:15.729Z,5.00
2023-10-11T10:28:47.939Z,4.75
2023-10-11T10:31:22.222Z,4.75
2023-10-11T10:34:15.343Z,6.25
2023-10-11T10:36:45.406Z,5.50
2023-10-11T10:39:14.381Z,5.50
2023-10-11T10:41:43.782Z,5.00
2023-10-11T10:44:20.891Z,4.75
2023-10-11T10:46:56.888Z,6.00
2023-10-11T10:49:44.740Z,7.00
2023-10-11T10:52:21.070Z,5.25
2023-10-11T10:55:09.846Z,5.00
2023-10-11T10:57:40.233Z,7.25
2023-10-11T11:00:34.215Z,6.00
2023-10-11T11:03:03.436Z,5.50
2023-10-11T11:05:43.816Z,5.75
2023-10-11T11:08:21.196Z,6.00
2023-10-11T11:10:58.794Z,6.00
2023-10-11T11:13:31.887Z,6.00
2023-10-11T11:16:01.184Z,7.25
2023-10-11T11:18:36.901Z,7.00
2023-10-11T11:21:21.115Z,5.50
2023-10-11T11:23:52.633Z,7.00
2023-10-11T11:26:32.844Z,7.25
2023-10-11T11:29:12.273Z,7.00
2023-10-11T11:31:54.946Z,7.00
2023-10-11T11:34:30.265Z,7.25
2023-10-11T11:39:44.547Z,6.50
2023-10-11T11:42:24.597Z,7.75
2023-10-11T11:44:57.752Z,9.25
2023-10-11T11:47:27.652Z,8.75
2023-10-11T11:50:02.189Z,7.50
2023-10-11T11:52:31.210Z,9.75
2023-10-11T11:54:59.935Z,7.75
2023-10-11T11:57:32.005Z,9.00
2023-10-11T12:00:04.968Z,8.00
2023-10-11T12:02:34.023Z,8.75
2023-10-11T12:05:04.820Z,7.25
2023-10-11T12:07:33.596Z,5.25
2023-10-11T12:10:04.280Z,5.75
2023-10-11T12:12:33.710Z,6.25
2023-10-11T12:15:02.815Z,6.25
2023-10-11T12:17:31.936Z,7.75
2023-10-11T12:20:01.695Z,6.00
2023-10-11T12:22:30.710Z,6.75
2023-10-11T12:25:02.202Z,7.00
2023-10-11T12:27:31.120Z,6.00
2023-10-11T12:32:31.391Z,7.25
2023-10-11T12:35:00.233Z,6.75
2023-10-11T12:37:29.454Z,7.00
2023-10-11T12:39:58.290Z,7.00
2023-10-11T12:42:27.131Z,7.75
2023-10-11T12:44:55.843Z,6.50
2023-10-11T12:47:24.727Z,8.00
2023-10-11T12:49:53.501Z,8.50
2023-10-11T12:52:23.838Z,8.50
2023-10-11T12:54:52.999Z,7.50
2023-10-11T12:57:21.822Z,7.00
2023-10-11T12:59:50.575Z,8.00
2023-10-11T13:02:23.560Z,7.50
2023-10-11T13:04:55.149Z,7.75
2023-10-11T13:07:29.052Z,8.25
2023-10-11T13:10:05.439Z,8.00
2023-10-11T13:12:40.112Z,8.00
2023-10-11T13:15:21.357Z,7.50
2023-10-11T13:17:52.053Z,6.75
2023-10-11T13:20:21.013Z,7.75
2023-10-11T13:22:52.719Z,7.50
2023-10-11T13:25:33.743Z,6.50
2023-10-11T13:28:05.542Z,8.00
2023-10-11T13:30:38.743Z,7.25
2023-10-11T13:33:11.821Z,9.00
2023-10-11T13:35:40.656Z,8.25
2023-10-11T13:38:29.642Z,8.50
2023-10-11T13:40:59.216Z,8.75
2023-10-11T13:43:28.536Z,7.50
2023-10-11T13:46:03.995Z,7.50
2023-10-11T13:48:39.159Z,8.50
2023-10-11T13:51:09.759Z,8.50
2023-10-11T13:53:44.320Z,8.00
2023-10-11T13:56:23.323Z,7.75
2023-10-11T13:58:54.444Z,9.00
2023-10-11T14:01:41.919Z,8.00
2023-10-11T14:04:17.767Z,6.75
2023-10-11T14:07:02.081Z,8.50
2023-10-11T14:09:33.750Z,7.50
2023-10-11T14:12:02.694Z,7.00
2023-10-11T14:14:41.719Z,7.00
2023-10-11T14:17:17.541Z,7.75
2023-10-11T14:19:49.209Z,9.75
2023-10-11T14:22:19.066Z,9.00
2023-10-11T14:24:47.983Z,11.50
2023-10-11T14:27:20.233Z,10.75
2023-10-11T14:29:49.570Z,12.25
2023-10-11T14:32:19.466Z,10.25
2023-10-11T14:34:49.558Z,9.25
2023-10-11T14:37:21.819Z,10.75
2023-10-11T14:39:51.365Z,12.00
2023-10-11T14:42:20.426Z,11.00
2023-10-11T14:44:50.188Z,11.00
2023-10-11T14:47:18.996Z,10.75
2023-10-11T14:49:48.084Z,10.75
2023-10-11T14:52:16.996Z,10.00
2023-10-11T14:54:48.234Z,11.00
2023-10-11T14:57:17.062Z,10.00
2023-10-11T14:59:45.807Z,12.00
2023-10-11T15:02:15.599Z,9.75
2023-10-11T15:04:46.166Z,10.00
2023-10-11T15:07:20.555Z,11.00
2023-10-11T15:09:49.358Z,9.75
2023-10-11T15:12:18.227Z,9.25
2023-10-11T15:14:47.035Z,10.50
2023-10-11T15:17:15.768Z,9.50
2023-10-11T15:19:45.827Z,11.00
2023-10-11T15:22:15.306Z,10.00
2023-10-11T15:24:44.180Z,9.00
2023-10-11T15:27:13.603Z,9.50
2023-10-11T15:29:42.361Z,8.75
2023-10-11T15:32:11.314Z,8.75
2023-10-11T15:34:42.183Z,8.75
2023-10-11T15:37:11.285Z,11.25
2023-10-11T15:39:41.223Z,10.00
2023-10-11T15:42:10.890Z,10.00
2023-10-11T15:44:40.600Z,9.25
2023-10-11T15:47:09.544Z,9.00
2023-10-11T15:49:39.102Z,8.50
2023-10-11T15:52:08.303Z,10.75
2023-10-11T15:54:37.246Z,9.25
2023-10-11T15:57:13.544Z,10.25
2023-10-11T15:59:42.405Z,9.75
2023-10-11T16:02:14.318Z,9.50
2023-10-11T16:04:43.229Z,10.00
2023-10-11T16:07:12.068Z,11.25
2023-10-11T16:09:43.038Z,10.75
2023-10-11T16:12:14.664Z,11.00
2023-10-11T16:14:43.787Z,10.00
2023-10-11T16:17:12.861Z,9.50
2023-10-11T16:19:41.614Z,12.00
2023-10-11T16:22:11.533Z,11.00
2023-10-11T16:24:40.535Z,10.00
2023-10-11T16:27:15.771Z,12.50
2023-10-11T16:29:44.746Z,10.25
2023-10-11T16:32:14.661Z,12.00
2023-10-11T16:34:44.724Z,10.50
2023-10-11T16:37:15.031Z,10.75
2023-10-11T16:39:46.298Z,11.50
2023-10-11T16:42:18.171Z,10.00
2023-10-11T16:44:47.235Z,11.00
2023-10-11T16:47:16.171Z,11.75
2023-10-11T16:49:45.060Z,11.75
2023-10-11T16:52:13.894Z,9.75
2023-10-11T16:54:43.779Z,11.50
2023-10-11T16:57:12.779Z,11.00
2023-10-11T16:59:43.349Z,10.25
2023-10-11T17:02:14.703Z,10.00
2023-10-11T17:04:44.240Z,10.25
2023-10-11T17:07:14.116Z,11.50
2023-10-11T17:09:43.015Z,10.50
2023-10-11T17:12:12.487Z,11.00
2023-10-11T17:14:41.250Z,11.50
2023-10-11T17:17:09.995Z,10.75
2023-10-11T17:19:38.951Z,11.25
2023-10-11T17:22:09.904Z,11.00
2023-10-11T17:24:42.871Z,9.25
2023-10-11T17:27:11.691Z,11.00
2023-10-11T17:29:40.491Z,10.75
2023-10-11T17:32:09.323Z,10.25
2023-10-11T17:34:39.196Z,10.00
2023-10-11T17:37:08.991Z,10.25
2023-10-11T17:39:38.526Z,11.00
2023-10-11T17:42:10.534Z,8.75
2023-10-11T17:44:42.254Z,10.00
2023-10-11T17:47:11.075Z,12.00
2023-10-11T17:49:39.916Z,11.25
2023-10-11T17:52:09.981Z,9.50
2023-10-11T17:54:38.887Z,10.00
2023-10-11T17:57:08.377Z,12.00
2023-10-11T17:59:37.279Z,12.25
2023-10-11T18:02:06.254Z,11.25
2023-10-11T18:04:35.080Z,10.75
2023-10-11T18:07:05.184Z,9.75
2023-10-11T18:09:33.980Z,11.00
2023-10-11T18:12:02.813Z,11.25
2023-10-11T18:14:31.526Z,12.25
2023-10-11T18:17:00.834Z,12.00
2023-10-11T18:19:29.615Z,12.50
2023-10-11T18:21:59.950Z,11.75
2023-10-11T18:24:29.924Z,12.25
2023-10-11T18:26:58.749Z,12.00
2023-10-11T18:29:27.608Z,11.75
2023-10-11T18:31:56.322Z,13.00
2023-10-11T18:34:25.069Z,10.50
2023-10-11T18:36:54.111Z,11.25
2023-10-11T18:39:24.905Z,11.25
2023-10-11T18:41:56.389Z,11.75
2023-10-11T18:44:25.181Z,10.75
2023-10-11T18:46:54.014Z,12.75
2023-10-11T18:49:22.742Z,12.00
2023-10-11T18:51:53.538Z,11.00
2023-10-11T18:54:22.420Z,11.50
2023-10-11T18:56:52.640Z,11.00
2023-10-11T18:59:23.102Z,11.25
2023-10-11T19:01:53.349Z,13.00
2023-10-11T19:04:23.588Z,9.75
2023-10-11T19:06:52.387Z,11.75
2023-10-11T19:09:22.871Z,11.25
2023-10-11T19:11:51.861Z,12.25
2023-10-11T19:14:20.863Z,10.00
2023-10-11T19:16:49.997Z,11.00
2023-10-11T19:19:18.734Z,11.25
2023-10-11T19:21:47.645Z,12.25
2023-10-11T19:24:17.146Z,9.50
2023-10-11T19:26:49.900Z,10.50
2023-10-11T19:29:19.167Z,11.00
2023-10-11T19:31:49.431Z,10.50
2023-10-11T19:34:18.611Z,12.25
2023-10-11T19:36:49.093Z,12.00
2023-10-11T19:39:21.631Z,10.75
2023-10-11T19:41:50.365Z,10.50
2023-10-11T19:44:19.481Z,12.00
2023-10-11T19:46:49.331Z,10.25
2023-10-11T19:49:18.270Z,9.50
2023-10-11T19:51:47.170Z,12.50
2023-10-11T19:54:16.065Z,12.25
2023-10-11T19:56:47.326Z,10.50
2023-10-11T19:59:15.993Z,11.00
2023-10-11T20:01:44.708Z,12.50
2023-10-11T20:04:16.289Z,10.75
2023-10-11T20:06:45.290Z,11.00
2023-10-11T20:09:18.401Z,12.25
2023-10-11T20:11:47.191Z,11.00
2023-10-11T20:14:16.413Z,11.00
2023-10-11T20:16:45.307Z,11.50
2023-10-11T20:19:20.219Z,10.75
2023-10-11T20:21:49.071Z,9.50
2023-10-11T20:24:19.293Z,9.50
2023-10-11T20:26:48.752Z,10.25
2023-10-11T20:29:21.509Z,9.75
2023-10-11T20:31:51.510Z,10.25
2023-10-11T20:34:23.859Z,11.50
2023-10-11T20:36:52.803Z,9.50
2023-10-11T20:39:25.096Z,10.25
2023-10-11T20:41:53.945Z,10.50
2023-10-11T20:44:22.771Z,12.75
2023-10-11T20:46:53.094Z,11.25
2023-10-11T20:49:22.182Z,10.00
2023-10-11T20:51:54.705Z,10.25
2023-10-11T20:54:24.955Z,10.50
2023-10-11T20:57:03.847Z,9.50
2023-10-11T20:59:40.959Z,10.25
2023-10-11T21:02:11.076Z,8.50
2023-10-11T21:04:40.857Z,9.50
2023-10-11T21:07:10.796Z,8.25
2023-10-11T21:09:39.639Z,7.75
2023-10-11T21:12:08.710Z,6.00
2023-10-11T21:14:38.896Z,6.50
2023-10-11T21:17:11.189Z,7.50
2023-10-11T21:19:39.942Z,8.00
2023-10-11T21:22:09.250Z,8.00
2023-10-11T21:24:38.022Z,6.50
2023-10-11T21:27:06.760Z,9.50
2023-10-11T21:29:35.608Z,7.00
2023-10-11T21:32:04.905Z,7.00
2023-10-11T21:34:33.601Z,7.00
2023-10-11T21:37:02.465Z,5.00
2023-10-11T21:39:33.304Z,5.25
2023-10-11T21:42:03.654Z,6.00
2023-10-11T21:44:32.503Z,5.00
2023-10-11T21:47:02.182Z,5.25
2023-10-11T21:49:30.987Z,5.25
2023-10-11T21:51:59.770Z,6.75
2023-10-11T21:54:31.201Z,6.50
2023-10-11T21:57:00.159Z,5.25
2023-10-11T21:59:28.952Z,5.75
2023-10-11T22:01:58.192Z,5.00
2023-10-11T22:04:27.097Z,5.25
2023-10-11T22:06:55.919Z,5.00
2023-10-11T22:09:27.412Z,5.25
2023-10-11T22:11:56.291Z,4.50
2023-10-11T22:14:27.742Z,5.75
2023-10-11T22:16:56.671Z,5.00
2023-10-11T22:19:27.778Z,6.00
2023-10-11T22:21:56.942Z,6.00
2023-10-11T22:24:25.899Z,4.25
2023-10-11T22:26:54.834Z,5.50
2023-10-11T22:29:26.039Z,5.75
2023-10-11T22:31:54.732Z,5.25
2023-10-11T22:34:23.815Z,6.00
2023-10-11T22:36:52.637Z,5.75
2023-10-11T22:39:21.439Z,6.00
2023-10-11T22:41:50.287Z,5.25
2023-10-11T22:44:20.193Z,4.00
2023-10-11T22:46:49.192Z,5.00
2023-10-11T22:49:18.008Z,4.75
2023-10-11T22:51:46.854Z,5.00
2023-10-11T22:54:15.738Z,4.00
2023-10-11T22:56:44.472Z,5.00
2023-10-11T22:59:16.255Z,4.75
2023-10-11T23:01:45.041Z,4.25
2023-10-11T23:04:14.418Z,5.00
2023-10-11T23:06:43.692Z,4.00
2023-10-11T23:09:12.465Z,6.00
2023-10-11T23:11:54.883Z,5.50
2023-10-11T23:14:27.676Z,4.75
2023-10-11T23:16:56.475Z,5.50
2023-10-11T23:19:31.455Z,5.00
2023-10-11T23:22:03.525Z,8.00
2023-10-11T23:24:45.536Z,7.00
2023-10-11T23:27:14.375Z,8.25
2023-10-11T23:29:47.865Z,7.25
2023-10-11T23:32:18.501Z,9.25
2023-10-11T23:34:47.241Z,7.25
2023-10-11T23:37:16.985Z,6.00
2023-10-11T23:40:05.500Z,7.50
2023-10-11T23:42:36.080Z,6.00
2023-10-11T23:45:17.738Z,7.00
2023-10-11T23:47:50.347Z,5.50
2023-10-11T23:50:23.570Z,6.50
2023-10-11T23:53:17.067Z,6.00
2023-10-11T23:55:46.087Z,6.25
2023-10-11T23:58:22.271Z,5.00
