createdAt,value
2019-04-27T00:00:46.121Z,72.96
2019-04-27T00:03:19.079Z,73.25
2019-04-27T00:05:55.064Z,73.43
2019-04-27T00:08:28.521Z,73.21
2019-04-27T00:10:59.779Z,73.33
2019-04-27T00:13:28.046Z,73.46
2019-04-27T00:16:11.144Z,73.36
2019-04-27T00:18:54.854Z,73.59
2019-04-27T00:21:23.709Z,73.52
2019-04-27T00:23:53.221Z,73.59
2019-04-27T00:26:23.325Z,73.68
2019-04-27T00:28:53.750Z,73.97
2019-04-27T00:31:23.423Z,74.02
2019-04-27T00:33:53.557Z,74.26
2019-04-27T00:36:40.365Z,74.36
2019-04-27T00:39:13.919Z,74.51
2019-04-27T00:41:43.001Z,74.50
2019-04-27T00:44:13.468Z,74.49
2019-04-27T00:46:43.139Z,74.56
2019-04-27T00:49:13.667Z,74.60
2019-04-27T00:51:43.380Z,74.71
2019-04-27T00:54:13.614Z,74.73
2019-04-27T00:56:50.203Z,74.76
2019-04-27T00:59:37.976Z,74.87
2019-04-27T01:02:23.313Z,74.91
2019-04-27T01:04:52.960Z,74.74
2019-04-27T01:07:22.756Z,74.71
2019-04-27T01:09:52.789Z,74.81
2019-04-27T01:12:21.718Z,74.78
2019-04-27T01:14:50.331Z,74.86
2019-04-27T01:17:19.079Z,74.94
2019-04-27T01:19:49.266Z,74.96
2019-04-27T01:22:18.868Z,75.03
2019-04-27T01:24:49.165Z,74.88
2019-04-27T01:27:35.608Z,74.81
2019-04-27T01:30:08.780Z,74.76
2019-04-27T01:32:39.201Z,74.75
2019-04-27T01:35:08.761Z,74.90
2019-04-27T01:37:38.662Z,75.11
2019-04-27T01:40:07.407Z,75.02
2019-04-27T01:42:35.947Z,75.00
2019-04-27T01:45:08.535Z,74.96
2019-04-27T01:47:39.077Z,74.99
2019-04-27T01:50:08.801Z,74.96
2019-04-27T01:52:38.544Z,75.20
2019-04-27T01:55:08.665Z,75.44
2019-04-27T01:57:38.621Z,75.59
2019-04-27T02:00:29.816Z,75.51
2019-04-27T02:03:00.062Z,75.50
2019-04-27T02:05:33.422Z,75.56
2019-04-27T02:08:02.108Z,75.52
2019-04-27T02:10:30.713Z,75.79
2019-04-27T02:12:59.325Z,75.71
2019-04-27T02:15:29.360Z,75.97
2019-04-27T02:17:59.663Z,75.96
2019-04-27T02:20:29.982Z,76.16
2019-04-27T02:22:58.936Z,76.16
2019-04-27T02:25:29.357Z,76.06
2019-04-27T02:27:59.527Z,76.02
2019-04-27T02:30:35.653Z,76.04
2019-04-27T02:33:22.368Z,75.93
2019-04-27T02:35:51.348Z,76.18
2019-04-27T02:38:20.295Z,76.21
2019-04-27T02:40:52.191Z,76.21
2019-04-27T02:43:22.935Z,76.12
2019-04-27T02:45:51.537Z,76.11
2019-04-27T02:48:20.180Z,75.93
2019-04-27T02:50:50.447Z,75.69
2019-04-27T02:53:20.702Z,75.87
2019-04-27T02:55:49.951Z,75.88
2019-04-27T02:58:21.449Z,75.89
2019-04-27T03:00:50.177Z,76.13
2019-04-27T03:03:20.390Z,76.11
2019-04-27T03:05:50.346Z,76.20
2019-04-27T03:08:20.089Z,76.21
2019-04-27T03:10:50.393Z,76.31
2019-04-27T03:13:23.583Z,76.16
2019-04-27T03:16:11.209Z,76.37
2019-04-27T03:18:42.082Z,76.42
2019-04-27T03:21:13.124Z,76.12
2019-04-27T03:23:41.963Z,76.22
2019-04-27T03:26:12.212Z,76.49
2019-04-27T03:28:40.815Z,76.31
2019-04-27T03:31:13.401Z,76.16
2019-04-27T03:33:42.942Z,76.21
2019-04-27T03:36:13.550Z,76.18
2019-04-27T03:38:42.312Z,76.32
2019-04-27T03:41:10.986Z,76.58
2019-04-27T03:43:40.386Z,76.50
2019-04-27T03:46:10.303Z,76.66
2019-04-27T03:48:40.677Z,76.75
2019-04-27T03:51:11.737Z,76.86
2019-04-27T03:53:41.977Z,76.85
2019-04-27T03:56:14.615Z,77.28
2019-04-27T03:58:46.162Z,77.25
2019-04-27T04:01:14.781Z,77.46
2019-04-27T04:03:43.617Z,77.49
2019-04-27T04:06:12.237Z,77.61
2019-04-27T04:08:40.858Z,77.35
2019-04-27T04:11:30.382Z,77.58
2019-04-27T04:14:03.331Z,77.56
2019-04-27T04:16:36.440Z,77.65
2019-04-27T04:19:10.007Z,77.45
2019-04-27T04:21:40.085Z,77.57
2019-04-27T04:24:11.854Z,77.55
2019-04-27T04:26:40.232Z,77.46
2019-04-27T04:29:10.297Z,77.36
2019-04-27T04:31:40.390Z,77.37
2019-04-27T04:34:12.031Z,77.23
2019-04-27T04:36:42.663Z,77.13
2019-04-27T04:39:12.441Z,77.04
2019-04-27T04:41:51.016Z,76.94
2019-04-27T04:44:21.501Z,76.75
2019-04-27T04:47:06.974Z,76.72
2019-04-27T04:49:35.507Z,76.72
2019-04-27T04:52:04.224Z,76.60
2019-04-27T04:54:32.773Z,76.59
2019-04-27T04:57:01.323Z,76.89
2019-04-27T04:59:30.114Z,77.15
2019-04-27T05:02:01.908Z,77.49
2019-04-27T05:04:29.252Z,77.66
2019-04-27T05:06:59.192Z,77.74
2019-04-27T05:09:29.590Z,78.00
2019-04-27T05:11:58.716Z,78.05
2019-04-27T05:14:28.845Z,78.25
2019-04-27T05:16:59.246Z,78.06
2019-04-27T05:19:28.867Z,78.10
2019-04-27T05:21:59.315Z,78.16
2019-04-27T05:24:29.231Z,78.09
2019-04-27T05:26:59.039Z,78.31
2019-04-27T05:29:29.258Z,78.29
2019-04-27T05:31:59.644Z,78.69
2019-04-27T05:34:29.414Z,78.66
2019-04-27T05:36:59.345Z,78.95
2019-04-27T05:39:29.953Z,78.90
2019-04-27T05:41:59.692Z,78.86
2019-04-27T05:44:45.212Z,78.40
2019-04-27T05:47:13.103Z,78.03
2019-04-27T05:49:44.595Z,77.63
2019-04-27T05:52:29.376Z,77.91
2019-04-27T05:54:59.202Z,78.03
2019-04-27T05:57:31.225Z,77.97
2019-04-27T06:00:01.908Z,77.82
2019-04-27T06:02:30.547Z,77.75
2019-04-27T06:05:00.001Z,77.43
2019-04-27T06:07:29.638Z,77.67
2019-04-27T06:09:59.833Z,77.87
2019-04-27T06:12:29.632Z,77.65
2019-04-27T06:14:59.980Z,77.50
2019-04-27T06:17:29.861Z,77.61
2019-04-27T06:19:59.502Z,77.36
2019-04-27T06:22:29.247Z,77.23
2019-04-27T06:25:00.074Z,77.19
2019-04-27T06:27:30.517Z,77.19
2019-04-27T06:29:59.797Z,76.76
2019-04-27T06:32:29.591Z,76.22
2019-04-27T06:34:59.173Z,75.78
2019-04-27T06:37:29.300Z,75.39
2019-04-27T06:40:00.072Z,75.10
2019-04-27T06:42:29.692Z,74.56
2019-04-27T06:44:59.909Z,73.81
2019-04-27T06:47:29.792Z,73.08
2019-04-27T06:49:58.756Z,71.35
2019-04-27T06:52:29.200Z,70.60
2019-04-27T06:54:57.962Z,70.15
2019-04-27T06:57:26.506Z,70.38
2019-04-27T06:59:54.987Z,69.89
2019-04-27T07:02:23.774Z,68.34
2019-04-27T07:04:52.423Z,67.06
2019-04-27T07:07:20.960Z,66.82
2019-04-27T07:09:49.620Z,67.36
2019-04-27T07:12:19.685Z,66.20
2019-04-27T07:14:52.847Z,65.99
2019-04-27T07:17:19.173Z,66.28
2019-04-27T07:19:49.676Z,66.22
2019-04-27T07:22:20.031Z,65.50
2019-04-27T07:24:49.180Z,65.13
2019-04-27T07:27:20.968Z,65.78
2019-04-27T07:29:49.516Z,66.20
2019-04-27T07:32:19.307Z,65.63
2019-04-27T07:34:49.781Z,65.42
2019-04-27T07:37:19.571Z,65.38
2019-04-27T07:39:49.216Z,65.40
2019-04-27T07:42:20.801Z,65.89
2019-04-27T07:45:09.293Z,65.46
2019-04-27T07:47:40.748Z,66.00
2019-04-27T07:50:09.773Z,66.75
2019-04-27T07:52:40.391Z,67.31
2019-04-27T07:55:08.915Z,67.64
2019-04-27T07:57:37.458Z,68.48
2019-04-27T08:00:09.581Z,69.03
2019-04-27T08:02:39.002Z,69.76
2019-04-27T08:05:09.360Z,70.47
2019-04-27T08:07:39.152Z,71.52
2019-04-27T08:10:09.770Z,71.98
2019-04-27T08:12:38.772Z,72.72
2019-04-27T08:15:09.563Z,72.07
2019-04-27T08:17:40.569Z,72.09
2019-04-27T08:20:09.360Z,72.40
2019-04-27T08:22:38.940Z,72.32
2019-04-27T08:25:09.531Z,72.41
2019-04-27T08:27:39.879Z,72.29
2019-04-27T08:30:10.397Z,71.77
2019-04-27T08:32:41.522Z,70.75
2019-04-27T08:35:11.453Z,70.80
2019-04-27T08:37:40.112Z,70.20
2019-04-27T08:40:10.025Z,69.85
2019-04-27T08:42:39.230Z,68.58
2019-04-27T08:45:09.411Z,69.28
2019-04-27T08:47:41.385Z,69.24
2019-04-27T08:50:09.583Z,69.54
2019-04-27T08:52:39.365Z,70.13
2019-04-27T08:55:09.543Z,70.23
2019-04-27T08:57:38.776Z,70.71
2019-04-27T09:00:11.030Z,71.58
2019-04-27T09:02:46.295Z,71.75
2019-04-27T09:05:10.650Z,72.81
2019-04-27T09:07:56.865Z,73.98
2019-04-27T09:10:38.901Z,74.36
2019-04-27T09:13:11.476Z,75.19
2019-04-27T09:15:53.261Z,75.56
2019-04-27T09:18:23.462Z,75.91
2019-04-27T09:20:53.710Z,76.50
2019-04-27T09:23:22.316Z,76.39
2019-04-27T09:25:50.871Z,76.69
2019-04-27T09:28:20.165Z,76.64
2019-04-27T09:30:49.954Z,76.89
2019-04-27T09:33:18.595Z,77.15
2019-04-27T09:35:47.303Z,77.33
2019-04-27T09:38:16.721Z,77.77
2019-04-27T09:40:46.646Z,78.17
2019-04-27T09:43:15.812Z,78.20
2019-04-27T09:45:44.608Z,78.57
2019-04-27T09:48:13.232Z,78.82
2019-04-27T09:50:41.870Z,78.70
2019-04-27T09:53:10.412Z,78.65
2019-04-27T09:55:39.023Z,78.90
2019-04-27T09:58:07.705Z,78.81
2019-04-27T10:00:37.758Z,78.83
2019-04-27T10:03:06.674Z,78.30
2019-04-27T10:05:36.719Z,78.18
2019-04-27T10:08:06.267Z,77.87
2019-04-27T10:10:37.001Z,76.09
2019-04-27T10:13:06.992Z,76.35
2019-04-27T10:15:35.802Z,76.34
2019-04-27T10:18:06.106Z,75.45
2019-04-27T10:20:39.035Z,74.08
2019-04-27T10:23:06.252Z,73.92
2019-04-27T10:25:35.507Z,74.20
2019-04-27T10:28:06.798Z,73.57
2019-04-27T10:30:36.724Z,72.47
2019-04-27T10:33:05.991Z,72.73
2019-04-27T10:35:36.334Z,72.69
2019-04-27T10:38:05.328Z,71.44
2019-04-27T10:40:33.881Z,69.64
2019-04-27T10:43:02.497Z,69.45
2019-04-27T10:45:31.106Z,69.98
2019-04-27T10:47:59.718Z,69.65
2019-04-27T10:50:28.432Z,69.85
2019-04-27T10:52:59.333Z,69.63
2019-04-27T10:55:27.342Z,69.58
2019-04-27T10:57:55.878Z,69.61
2019-04-27T11:00:26.349Z,70.31
2019-04-27T11:02:56.547Z,69.91
2019-04-27T11:05:31.077Z,69.88
2019-04-27T11:07:59.053Z,70.42
2019-04-27T11:10:27.862Z,70.98
2019-04-27T11:12:56.546Z,70.67
2019-04-27T11:15:26.751Z,70.59
2019-04-27T11:17:56.145Z,69.87
2019-04-27T11:20:27.739Z,70.16
2019-04-27T11:23:06.697Z,69.72
2019-04-27T11:25:26.515Z,70.25
2019-04-27T11:27:55.947Z,69.65
2019-04-27T11:30:26.095Z,69.99
2019-04-27T11:32:58.931Z,70.06
2019-04-27T11:35:26.952Z,69.79
2019-04-27T11:37:59.989Z,69.41
2019-04-27T11:40:29.005Z,69.54
2019-04-27T11:42:57.582Z,70.09
2019-04-27T11:45:28.442Z,69.99
2019-04-27T11:47:57.368Z,71.16
2019-04-27T11:50:26.497Z,71.20
2019-04-27T11:52:56.683Z,72.12
2019-04-27T11:55:27.169Z,72.75
2019-04-27T11:57:56.026Z,73.10
2019-04-27T12:00:27.524Z,73.44
2019-04-27T12:02:56.757Z,73.88
2019-04-27T12:05:26.148Z,74.08
2019-04-27T12:07:56.072Z,74.24
2019-04-27T12:10:26.304Z,74.86
2019-04-27T12:12:56.282Z,74.77
2019-04-27T12:15:26.254Z,75.10
2019-04-27T12:17:56.117Z,75.44
2019-04-27T12:20:26.223Z,75.55
2019-04-27T12:22:54.891Z,75.42
2019-04-27T12:25:23.680Z,75.73
2019-04-27T12:28:08.881Z,75.54
2019-04-27T12:30:55.301Z,75.91
2019-04-27T12:33:25.598Z,76.25
2019-04-27T12:35:54.522Z,75.75
2019-04-27T12:38:23.132Z,76.20
2019-04-27T12:40:51.749Z,76.69
2019-04-27T12:43:21.121Z,76.52
2019-04-27T12:45:49.746Z,76.91
2019-04-27T12:48:18.247Z,77.10
2019-04-27T12:50:47.339Z,77.28
2019-04-27T12:53:17.527Z,77.78
2019-04-27T12:55:56.618Z,78.19
2019-04-27T12:58:34.056Z,78.00
2019-04-27T13:01:07.523Z,77.87
2019-04-27T13:03:36.494Z,78.01
2019-04-27T13:06:05.065Z,78.15
2019-04-27T13:08:35.613Z,78.30
2019-04-27T13:11:05.851Z,78.27
2019-04-27T13:13:34.363Z,78.37
2019-04-27T13:16:03.008Z,78.63
2019-04-27T13:18:31.632Z,79.05
2019-04-27T13:21:00.279Z,79.21
2019-04-27T13:23:28.825Z,79.59
2019-04-27T13:25:57.440Z,79.71
2019-04-27T13:28:26.060Z,79.84
2019-04-27T13:30:55.943Z,79.92
2019-04-27T13:33:26.339Z,79.84
2019-04-27T13:35:55.147Z,80.20
2019-04-27T13:38:23.723Z,80.35
2019-04-27T13:40:55.534Z,80.36
2019-04-27T13:43:28.631Z,80.72
2019-04-27T13:46:08.857Z,80.48
2019-04-27T13:48:56.243Z,80.40
2019-04-27T13:51:32.153Z,80.68
2019-04-27T13:54:14.990Z,80.43
2019-04-27T13:56:35.084Z,80.55
2019-04-27T13:59:05.491Z,80.50
2019-04-27T14:01:34.428Z,80.90
2019-04-27T14:04:07.012Z,81.01
2019-04-27T14:06:35.943Z,81.34
2019-04-27T14:09:09.049Z,81.44
2019-04-27T14:11:39.172Z,81.26
2019-04-27T14:14:07.898Z,81.10
2019-04-27T14:16:36.440Z,81.29
2019-04-27T14:19:05.121Z,81.21
2019-04-27T14:21:33.669Z,81.28
2019-04-27T14:24:02.294Z,81.05
2019-04-27T14:26:30.945Z,80.97
2019-04-27T14:28:59.652Z,80.68
2019-04-27T14:31:29.164Z,80.93
2019-04-27T14:33:58.759Z,80.99
2019-04-27T14:36:29.125Z,80.76
2019-04-27T14:38:58.816Z,80.39
2019-04-27T14:41:28.255Z,80.22
2019-04-27T14:44:07.530Z,80.07
2019-04-27T14:46:28.325Z,79.64
2019-04-27T14:48:57.795Z,79.49
2019-04-27T14:51:26.433Z,79.58
2019-04-27T14:53:55.026Z,79.23
2019-04-27T14:56:25.014Z,79.42
2019-04-27T14:58:53.936Z,79.53
2019-04-27T15:01:22.684Z,79.49
2019-04-27T15:03:51.292Z,79.30
2019-04-27T15:06:21.988Z,79.61
2019-04-27T15:08:50.575Z,79.26
2019-04-27T15:11:19.481Z,79.09
2019-04-27T15:13:50.504Z,79.27
2019-04-27T15:16:18.751Z,79.54
2019-04-27T15:18:51.896Z,79.59
2019-04-27T15:21:20.509Z,79.10
2019-04-27T15:23:49.296Z,78.96
2019-04-27T15:26:20.166Z,78.56
2019-04-27T15:28:51.164Z,79.05
2019-04-27T15:31:26.417Z,79.05
2019-04-27T15:33:54.654Z,79.00
2019-04-27T15:36:40.135Z,79.59
2019-04-27T15:39:11.134Z,79.42
2019-04-27T15:42:01.989Z,79.45
2019-04-27T15:44:30.043Z,79.53
2019-04-27T15:46:58.652Z,79.72
2019-04-27T15:49:28.661Z,79.95
2019-04-27T15:51:58.397Z,80.31
2019-04-27T15:54:32.007Z,80.48
2019-04-27T15:56:58.184Z,81.24
2019-04-27T15:59:30.935Z,81.35
2019-04-27T16:01:59.512Z,81.97
2019-04-27T16:04:28.135Z,82.04
2019-04-27T16:06:58.254Z,82.88
2019-04-27T16:09:28.347Z,82.94
2019-04-27T16:12:09.952Z,83.31
2019-04-27T16:14:30.670Z,83.34
2019-04-27T16:17:03.008Z,83.34
2019-04-27T16:19:29.919Z,83.82
2019-04-27T16:21:59.096Z,84.31
2019-04-27T16:24:29.058Z,85.09
2019-04-27T16:26:59.102Z,85.05
2019-04-27T16:29:31.372Z,85.49
2019-04-27T16:31:58.439Z,85.62
2019-04-27T16:34:28.651Z,85.69
2019-04-27T16:36:59.472Z,85.75
2019-04-27T16:39:28.698Z,86.25
2019-04-27T16:41:58.707Z,86.14
2019-04-27T16:44:27.600Z,86.30
2019-04-27T16:46:58.167Z,86.29
2019-04-27T16:49:26.577Z,86.57
2019-04-27T16:51:55.231Z,85.95
2019-04-27T16:54:23.699Z,86.07
2019-04-27T16:57:02.015Z,86.40
2019-04-27T16:59:44.061Z,86.19
2019-04-27T17:01:52.844Z,86.19
2019-04-27T17:04:21.568Z,86.37
2019-04-27T17:06:50.058Z,86.47
2019-04-27T17:09:19.058Z,86.34
2019-04-27T17:11:50.139Z,86.22
2019-04-27T17:14:22.230Z,86.30
2019-04-27T17:16:58.145Z,85.90
2019-04-27T17:22:14.644Z,85.81
2019-04-27T17:24:47.397Z,85.99
2019-04-27T17:27:16.488Z,86.06
2019-04-27T17:29:44.332Z,86.00
2019-04-27T17:32:17.254Z,86.05
2019-04-27T17:34:48.781Z,86.30
2019-04-27T17:37:17.632Z,86.46
2019-04-27T17:39:46.200Z,86.41
2019-04-27T17:42:14.679Z,86.38
2019-04-27T17:44:43.316Z,86.63
2019-04-27T17:47:11.850Z,86.32
2019-04-27T17:49:40.641Z,86.20
2019-04-27T17:52:13.060Z,86.27
2019-04-27T17:54:40.840Z,86.31
2019-04-27T17:57:13.383Z,86.71
2019-04-27T17:59:40.187Z,86.79
2019-04-27T18:02:11.069Z,86.52
2019-04-27T18:04:41.022Z,86.43
2019-04-27T18:07:09.810Z,86.42
2019-04-27T18:09:43.295Z,86.52
2019-04-27T18:12:14.812Z,86.47
2019-04-27T18:14:41.168Z,86.50
2019-04-27T18:17:12.103Z,86.70
2019-04-27T18:19:47.164Z,87.31
2019-04-27T18:22:17.883Z,86.72
2019-04-27T18:24:47.834Z,86.73
2019-04-27T18:27:18.424Z,86.78
2019-04-27T18:29:48.609Z,86.74
2019-04-27T18:32:17.605Z,86.70
2019-04-27T18:34:49.429Z,86.66
2019-04-27T18:37:21.287Z,86.83
2019-04-27T18:39:51.003Z,86.87
2019-04-27T18:42:18.138Z,86.84
2019-04-27T18:44:48.604Z,86.81
2019-04-27T18:47:17.352Z,86.76
2019-04-27T18:49:53.707Z,86.67
2019-04-27T18:52:26.714Z,86.77
2019-04-27T18:54:55.866Z,86.64
2019-04-27T18:57:24.454Z,86.71
2019-04-27T18:59:53.023Z,86.81
2019-04-27T19:02:21.640Z,86.71
2019-04-27T19:04:50.259Z,86.78
2019-04-27T19:07:19.937Z,86.88
2019-04-27T19:09:49.636Z,87.20
2019-04-27T19:12:20.173Z,87.16
2019-04-27T19:14:49.743Z,87.02
2019-04-27T19:17:19.882Z,87.15
2019-04-27T19:19:48.709Z,87.38
2019-04-27T19:22:17.317Z,87.42
2019-04-27T19:24:45.798Z,87.41
2019-04-27T19:27:21.070Z,87.54
2019-04-27T19:29:53.787Z,87.72
2019-04-27T19:32:22.421Z,87.29
2019-04-27T19:34:51.053Z,87.33
2019-04-27T19:37:19.709Z,87.65
2019-04-27T19:39:49.798Z,87.11
2019-04-27T19:42:20.336Z,87.29
2019-04-27T19:44:49.274Z,86.88
2019-04-27T19:47:17.918Z,86.81
2019-04-27T19:49:46.564Z,86.59
2019-04-27T19:52:15.221Z,86.37
2019-04-27T19:54:43.847Z,86.34
2019-04-27T19:57:12.492Z,86.34
2019-04-27T19:59:45.715Z,86.36
2019-04-27T20:02:15.892Z,86.20
2019-04-27T20:04:45.582Z,86.25
2019-04-27T20:07:14.297Z,86.13
2019-04-27T20:09:47.822Z,86.14
2019-04-27T20:12:17.894Z,86.19
2019-04-27T20:14:58.399Z,86.15
2019-04-27T20:17:31.130Z,86.18
2019-04-27T20:20:00.620Z,86.20
2019-04-27T20:22:29.242Z,86.13
2019-04-27T20:24:57.874Z,86.05
2019-04-27T20:27:26.490Z,85.81
2019-04-27T20:29:55.063Z,85.69
2019-04-27T20:32:23.675Z,86.01
2019-04-27T20:34:52.332Z,85.85
2019-04-27T20:37:21.171Z,86.38
2019-04-27T20:39:51.459Z,86.30
2019-04-27T20:42:21.129Z,86.13
2019-04-27T20:44:51.652Z,86.33
2019-04-27T20:47:20.523Z,86.45
2019-04-27T20:49:52.248Z,86.56
2019-04-27T20:52:40.802Z,86.41
2019-04-27T20:55:11.257Z,86.34
2019-04-27T20:57:41.650Z,86.50
2019-04-27T21:00:12.153Z,86.84
2019-04-27T21:02:48.379Z,86.74
2019-04-27T21:05:34.778Z,86.60
2019-04-27T21:08:06.977Z,86.70
2019-04-27T21:10:35.513Z,86.78
2019-04-27T21:13:04.229Z,86.93
2019-04-27T21:15:32.847Z,86.85
2019-04-27T21:18:01.834Z,86.87
2019-04-27T21:20:30.971Z,86.98
2019-04-27T21:23:01.790Z,86.54
2019-04-27T21:25:31.528Z,86.55
2019-04-27T21:28:14.598Z,86.39
2019-04-27T21:30:31.413Z,86.29
2019-04-27T21:33:01.109Z,86.32
2019-04-27T21:35:30.022Z,86.54
2019-04-27T21:37:58.799Z,86.55
2019-04-27T21:40:27.637Z,86.68
2019-04-27T21:42:56.200Z,86.80
2019-04-27T21:45:25.071Z,87.33
2019-04-27T21:47:54.551Z,87.19
2019-04-27T21:50:23.411Z,87.40
2019-04-27T21:53:05.250Z,87.23
2019-04-27T21:55:35.435Z,87.23
2019-04-27T21:58:04.046Z,87.35
2019-04-27T22:00:42.987Z,86.88
2019-04-27T22:03:13.603Z,86.99
2019-04-27T22:05:42.203Z,86.70
2019-04-27T22:08:11.687Z,86.68
2019-04-27T22:10:40.793Z,86.77
2019-04-27T22:13:09.396Z,86.91
2019-04-27T22:15:38.017Z,86.56
2019-04-27T22:18:06.734Z,86.56
2019-04-27T22:20:35.833Z,86.51
2019-04-27T22:23:18.194Z,86.43
2019-04-27T22:25:47.102Z,86.58
2019-04-27T22:28:15.717Z,86.21
2019-04-27T22:30:47.321Z,85.91
2019-04-27T22:33:15.855Z,86.38
2019-04-27T22:35:44.478Z,86.41
2019-04-27T22:38:13.400Z,86.33
2019-04-27T22:41:01.986Z,86.67
2019-04-27T22:43:37.585Z,86.77
2019-04-27T22:46:07.837Z,86.67
2019-04-27T22:48:36.443Z,86.72
2019-04-27T22:51:05.106Z,86.77
2019-04-27T22:53:33.743Z,86.67
2019-04-27T22:56:16.001Z,86.93
2019-04-27T22:58:57.444Z,86.23
2019-04-27T23:01:24.759Z,86.62
2019-04-27T23:04:11.941Z,86.58
2019-04-27T23:06:41.843Z,86.40
2019-04-27T23:09:13.877Z,86.69
2019-04-27T23:11:42.584Z,86.48
2019-04-27T23:14:11.328Z,86.03
2019-04-27T23:16:48.157Z,86.36
2019-04-27T23:19:16.787Z,86.14
2019-04-27T23:21:45.427Z,86.29
2019-04-27T23:24:14.149Z,86.67
2019-04-27T23:26:46.763Z,86.58
2019-04-27T23:29:16.062Z,86.69
2019-04-27T23:31:47.669Z,87.04
2019-04-27T23:34:16.334Z,86.73
2019-04-27T23:36:44.868Z,86.59
2019-04-27T23:39:13.432Z,86.61
2019-04-27T23:41:42.079Z,86.65
2019-04-27T23:44:10.720Z,86.70
2019-04-27T23:46:39.259Z,86.82
2019-04-27T23:49:07.946Z,86.69
2019-04-27T23:51:41.434Z,86.80
2019-04-27T23:54:11.555Z,86.99
2019-04-27T23:56:42.022Z,87.23
2019-04-27T23:59:23.846Z,86.98
