createdAt,value
2023-01-18T00:00:14.043Z,4.60
2023-01-18T00:01:13.930Z,5.33
2023-01-18T00:02:13.930Z,5.42
2023-01-18T00:03:13.889Z,5.52
2023-01-18T01:14:35.188Z,4.89
2023-01-18T01:15:35.150Z,4.80
2023-01-18T01:16:35.135Z,5.21
2023-01-18T01:17:35.086Z,4.59
2023-01-18T01:18:35.046Z,4.54
2023-01-18T01:19:35.012Z,3.95
2023-01-18T01:20:34.981Z,4.99
2023-01-18T01:21:34.954Z,4.64
2023-01-18T01:22:34.906Z,4.81
2023-01-18T01:23:34.901Z,4.53
2023-01-18T01:24:34.843Z,5.23
2023-01-18T01:25:34.817Z,4.99
2023-01-18T01:26:34.789Z,4.81
2023-01-18T01:27:34.883Z,4.68
2023-01-18T01:28:34.732Z,4.76
2023-01-18T01:29:34.692Z,5.08
2023-01-18T01:30:34.705Z,5.21
2023-01-18T01:31:34.624Z,5.55
2023-01-18T01:32:34.601Z,4.58
2023-01-18T01:33:34.572Z,4.40
2023-01-18T01:34:34.535Z,4.56
2023-01-18T01:35:34.504Z,4.71
2023-01-18T01:36:34.468Z,4.60
2023-01-18T01:37:34.491Z,4.84
2023-01-18T01:38:34.405Z,4.90
2023-01-18T01:39:34.394Z,4.68
2023-01-18T01:40:34.341Z,4.55
2023-01-18T01:41:34.328Z,4.27
2023-01-18T01:42:34.280Z,4.83
2023-01-18T01:43:34.259Z,4.68
2023-01-18T01:44:34.548Z,5.19
2023-01-18T01:45:34.236Z,4.82
2023-01-18T01:46:34.129Z,4.68
2023-01-18T01:47:34.090Z,4.67
2023-01-18T01:48:34.054Z,4.22
2023-01-18T01:49:34.017Z,4.86
2023-01-18T01:50:33.982Z,5.22
2023-01-18T01:51:33.949Z,4.21
2023-01-18T01:52:33.920Z,4.60
2023-01-18T01:53:33.878Z,4.87
2023-01-18T01:54:33.863Z,4.73
2023-01-18T01:55:33.822Z,5.09
2023-01-18T01:56:33.785Z,4.89
2023-01-18T01:57:33.750Z,4.21
2023-01-18T01:58:33.722Z,4.99
2023-01-18T01:59:33.717Z,4.93
2023-01-18T02:00:33.667Z,4.92
2023-01-18T02:01:33.784Z,4.75
2023-01-18T02:02:33.763Z,4.54
2023-01-18T02:03:33.535Z,4.95
2023-01-18T02:04:33.526Z,4.94
2023-01-18T02:05:33.477Z,4.62
2023-01-18T02:06:33.435Z,4.98
2023-01-18T02:07:33.403Z,4.44
2023-01-18T02:08:33.381Z,4.23
2023-01-18T02:09:33.343Z,4.63
2023-01-18T02:10:33.306Z,5.47
2023-01-18T02:11:33.278Z,4.58
2023-01-18T02:12:33.238Z,4.35
2023-01-18T02:13:33.221Z,4.93
2023-01-18T02:14:33.170Z,4.68
2023-01-18T02:15:33.162Z,4.84
2023-01-18T02:16:33.133Z,4.27
2023-01-18T02:17:33.074Z,3.90
2023-01-18T02:18:33.046Z,4.34
2023-01-18T02:19:33.004Z,4.73
2023-01-18T02:20:32.971Z,4.34
2023-01-18T02:21:32.939Z,5.34
2023-01-18T02:22:32.916Z,4.51
2023-01-18T02:23:32.889Z,4.20
2023-01-18T02:24:32.849Z,4.90
2023-01-18T02:25:32.821Z,4.88
2023-01-18T02:26:32.787Z,4.27
2023-01-18T02:27:32.756Z,4.63
2023-01-18T02:28:32.722Z,4.44
2023-01-18T02:29:32.685Z,4.57
2023-01-18T02:30:32.722Z,4.12
2023-01-18T02:31:32.647Z,4.23
2023-01-18T02:32:32.601Z,4.81
2023-01-18T02:33:32.550Z,4.39
2023-01-18T02:34:32.510Z,4.14
2023-01-18T02:35:32.471Z,4.87
2023-01-18T02:36:32.448Z,4.78
2023-01-18T02:37:32.403Z,4.53
2023-01-18T02:38:32.370Z,5.03
2023-01-18T02:39:32.383Z,4.45
2023-01-18T02:40:32.311Z,4.08
2023-01-18T02:41:32.291Z,3.93
2023-01-18T02:42:32.233Z,4.42
2023-01-18T02:43:32.190Z,4.57
2023-01-18T02:44:32.146Z,4.91
2023-01-18T02:45:33.820Z,4.26
2023-01-18T02:46:32.087Z,4.39
2023-01-18T02:47:32.091Z,4.60
2023-01-18T02:48:32.003Z,4.78
2023-01-18T02:49:31.970Z,4.89
2023-01-18T02:50:31.940Z,4.29
2023-01-18T02:51:31.895Z,4.21
2023-01-18T02:52:31.862Z,4.44
2023-01-18T02:53:31.838Z,5.00
2023-01-18T02:54:31.826Z,4.30
2023-01-18T02:55:31.750Z,4.06
2023-01-18T02:56:31.717Z,4.62
2023-01-18T02:57:31.673Z,4.28
2023-01-18T02:58:31.643Z,4.36
2023-01-18T02:59:31.658Z,4.58
2023-01-18T03:00:31.574Z,4.56
2023-01-18T03:01:31.641Z,4.03
2023-01-18T03:02:31.503Z,4.75
2023-01-18T03:03:31.472Z,4.09
2023-01-18T03:04:31.405Z,4.35
2023-01-18T03:05:31.371Z,4.54
2023-01-18T03:06:31.347Z,4.79
2023-01-18T03:07:31.336Z,4.76
2023-01-18T03:08:31.259Z,4.55
2023-01-18T03:09:31.244Z,4.28
2023-01-18T03:10:31.188Z,4.24
2023-01-18T03:11:31.146Z,4.37
2023-01-18T03:12:31.117Z,4.48
2023-01-18T03:13:31.077Z,4.49
2023-01-18T03:14:31.050Z,5.16
2023-01-18T03:15:31.036Z,4.52
2023-01-18T03:16:30.972Z,4.45
2023-01-18T03:17:30.958Z,4.42
2023-01-18T03:18:30.901Z,3.99
2023-01-18T03:19:30.885Z,4.14
2023-01-18T03:20:30.831Z,4.74
2023-01-18T03:21:30.788Z,4.62
2023-01-18T03:22:30.754Z,4.07
2023-01-18T03:23:30.718Z,3.90
2023-01-18T03:24:30.695Z,4.39
2023-01-18T03:25:30.640Z,4.25
2023-01-18T03:26:30.641Z,4.85
2023-01-18T03:27:30.560Z,4.07
2023-01-18T03:28:30.538Z,4.18
2023-01-18T03:29:30.492Z,5.07
2023-01-18T03:30:30.458Z,4.52
2023-01-18T03:31:30.424Z,4.19
2023-01-18T03:32:30.443Z,3.86
2023-01-18T03:33:30.388Z,4.66
2023-01-18T03:34:30.336Z,4.25
2023-01-18T03:35:30.310Z,4.71
2023-01-18T03:36:30.256Z,4.44
2023-01-18T03:37:30.223Z,3.99
2023-01-18T03:38:30.237Z,4.14
2023-01-18T03:39:30.144Z,4.71
2023-01-18T03:40:30.118Z,4.13
2023-01-18T03:41:30.077Z,4.04
2023-01-18T03:42:30.049Z,4.25
2023-01-18T03:43:30.005Z,4.16
2023-01-18T03:44:29.967Z,4.17
2023-01-18T03:45:29.928Z,4.33
2023-01-18T03:46:29.947Z,4.39
2023-01-18T03:47:29.851Z,4.13
2023-01-18T03:48:29.818Z,4.16
2023-01-18T03:49:29.777Z,4.28
2023-01-18T03:50:29.739Z,4.33
2023-01-18T03:51:29.739Z,4.34
2023-01-18T03:52:29.668Z,4.01
2023-01-18T03:53:29.637Z,4.05
2023-01-18T03:54:29.605Z,4.62
2023-01-18T03:55:29.567Z,4.69
2023-01-18T03:56:29.560Z,3.84
2023-01-18T03:57:29.495Z,4.06
2023-01-18T03:58:29.457Z,4.50
2023-01-18T03:59:29.417Z,4.85
2023-01-18T04:00:29.385Z,3.87
2023-01-18T04:01:29.434Z,4.44
2023-01-18T04:02:29.336Z,4.54
2023-01-18T04:03:29.264Z,4.29
2023-01-18T04:04:29.235Z,4.54
2023-01-18T04:05:29.200Z,4.11
2023-01-18T04:06:29.711Z,3.68
2023-01-18T04:07:29.160Z,4.31
2023-01-18T04:08:29.089Z,4.31
2023-01-18T04:09:29.068Z,4.28
2023-01-18T04:10:29.051Z,4.59
2023-01-18T04:11:29.015Z,4.33
2023-01-18T04:12:28.955Z,3.93
2023-01-18T04:13:28.911Z,3.95
2023-01-18T04:14:28.893Z,4.01
2023-01-18T04:15:28.840Z,3.85
2023-01-18T04:16:28.801Z,4.16
2023-01-18T04:17:28.763Z,3.91
2023-01-18T04:18:28.749Z,4.52
2023-01-18T04:19:28.686Z,4.25
2023-01-18T04:20:28.650Z,4.24
2023-01-18T04:21:28.612Z,5.04
2023-01-18T04:22:28.574Z,4.15
2023-01-18T04:23:28.558Z,4.13
2023-01-18T04:24:28.514Z,4.74
2023-01-18T04:25:28.453Z,4.10
2023-01-18T04:26:28.419Z,4.41
2023-01-18T04:27:28.390Z,4.36
2023-01-18T04:28:28.355Z,3.82
2023-01-18T04:29:28.319Z,4.06
2023-01-18T04:30:28.280Z,4.25
2023-01-18T04:31:28.337Z,4.78
2023-01-18T04:32:28.217Z,4.70
2023-01-18T04:33:28.185Z,4.32
2023-01-18T04:34:28.136Z,4.52
2023-01-18T04:35:28.104Z,3.76
2023-01-18T04:36:28.073Z,4.57
2023-01-18T04:37:28.029Z,4.41
2023-01-18T04:38:27.988Z,4.35
2023-01-18T04:39:27.981Z,4.38
2023-01-18T04:40:27.930Z,4.55
2023-01-18T04:41:27.895Z,4.22
2023-01-18T04:42:27.854Z,4.31
2023-01-18T04:43:27.817Z,4.54
2023-01-18T04:44:27.773Z,4.51
2023-01-18T04:45:27.745Z,4.08
2023-01-18T04:46:27.744Z,4.18
2023-01-18T04:47:27.672Z,4.44
2023-01-18T04:48:27.630Z,4.62
2023-01-18T04:49:27.600Z,4.31
2023-01-18T04:50:27.569Z,4.66
2023-01-18T04:51:27.536Z,4.37
2023-01-18T04:52:27.502Z,4.24
2023-01-18T04:53:27.467Z,3.79
2023-01-18T04:54:27.437Z,4.19
2023-01-18T04:55:27.507Z,4.31
2023-01-18T04:56:27.376Z,4.62
2023-01-18T04:57:27.343Z,4.43
2023-01-18T04:58:27.314Z,4.19
2023-01-18T04:59:27.272Z,4.47
2023-01-18T05:00:27.347Z,4.56
2023-01-18T05:01:27.377Z,4.42
2023-01-18T05:02:27.258Z,4.44
2023-01-18T05:03:27.135Z,3.96
2023-01-18T05:04:27.106Z,3.95
2023-01-18T05:05:27.077Z,3.87
2023-01-18T05:06:27.039Z,4.49
2023-01-18T05:07:27.014Z,4.45
2023-01-18T05:08:26.954Z,4.52
2023-01-18T05:09:26.923Z,4.75
2023-01-18T05:10:26.893Z,4.34
2023-01-18T05:11:26.875Z,4.46
2023-01-18T05:12:26.812Z,4.40
2023-01-18T05:13:26.780Z,4.24
2023-01-18T05:14:26.746Z,4.17
2023-01-18T05:15:26.700Z,4.38
2023-01-18T05:16:26.687Z,4.65
2023-01-18T05:17:26.629Z,4.52
2023-01-18T05:18:26.596Z,4.12
2023-01-18T05:19:26.548Z,4.53
2023-01-18T05:20:26.521Z,4.35
2023-01-18T05:21:26.464Z,4.03
2023-01-18T05:22:26.432Z,4.14
2023-01-18T05:23:26.394Z,4.91
2023-01-18T05:24:28.854Z,4.21
2023-01-18T05:25:26.332Z,4.27
2023-01-18T05:26:26.288Z,4.97
2023-01-18T05:27:26.276Z,4.98
2023-01-18T05:28:26.222Z,4.10
2023-01-18T05:29:26.184Z,4.29
2023-01-18T05:30:26.151Z,3.94
2023-01-18T05:31:26.141Z,3.83
2023-01-18T05:32:26.089Z,4.36
2023-01-18T05:33:26.055Z,4.37
2023-01-18T05:34:26.018Z,4.75
2023-01-18T05:35:25.995Z,4.45
2023-01-18T05:36:25.964Z,4.40
2023-01-18T05:37:25.945Z,4.38
2023-01-18T05:38:25.911Z,4.92
2023-01-18T05:39:25.892Z,4.17
2023-01-18T05:40:25.857Z,4.47
2023-01-18T05:41:25.825Z,4.48
2023-01-18T05:42:25.796Z,4.66
2023-01-18T05:43:25.795Z,4.51
2023-01-18T05:44:25.735Z,4.40
2023-01-18T05:45:25.794Z,4.65
2023-01-18T05:46:25.685Z,4.90
2023-01-18T05:47:25.642Z,4.25
2023-01-18T05:48:25.603Z,4.40
2023-01-18T05:49:25.580Z,4.59
2023-01-18T05:50:25.533Z,4.81
2023-01-18T05:51:25.511Z,4.28
2023-01-18T05:52:25.482Z,5.11
2023-01-18T05:53:25.454Z,4.45
2023-01-18T05:54:25.418Z,4.42
2023-01-18T05:55:25.395Z,4.56
2023-01-18T05:56:25.353Z,5.24
2023-01-18T05:57:25.325Z,5.08
2023-01-18T05:58:25.309Z,4.91
2023-01-18T05:59:25.295Z,4.55
2023-01-18T06:00:25.240Z,4.44
2023-01-18T06:01:25.295Z,4.67
2023-01-18T06:02:25.179Z,4.76
2023-01-18T06:03:25.174Z,5.10
2023-01-18T06:04:25.151Z,4.42
2023-01-18T06:05:25.096Z,4.72
2023-01-18T06:06:25.062Z,4.35
2023-01-18T06:07:25.023Z,4.19
2023-01-18T06:08:24.977Z,5.58
2023-01-18T06:09:24.950Z,4.54
2023-01-18T06:10:24.912Z,4.87
2023-01-18T06:11:24.882Z,4.09
2023-01-18T06:12:24.836Z,4.22
2023-01-18T06:13:24.804Z,5.15
2023-01-18T06:14:25.192Z,4.75
2023-01-18T06:15:24.757Z,4.76
2023-01-18T06:16:24.810Z,4.78
2023-01-18T06:17:24.664Z,4.87
2023-01-18T06:18:24.635Z,4.18
2023-01-18T06:19:24.603Z,4.79
2023-01-18T06:20:24.565Z,4.38
2023-01-18T06:21:24.531Z,4.21
2023-01-18T06:22:25.266Z,4.46
2023-01-18T06:23:24.497Z,3.98
2023-01-18T06:24:24.691Z,5.04
2023-01-18T06:25:24.393Z,5.47
2023-01-18T06:26:24.356Z,4.86
2023-01-18T06:27:24.320Z,4.58
2023-01-18T06:28:24.300Z,4.44
2023-01-18T06:29:27.440Z,5.08
2023-01-18T06:30:24.688Z,4.90
2023-01-18T06:31:24.256Z,7.38
2023-01-18T06:32:24.136Z,9.66
2023-01-18T06:33:24.100Z,13.86
2023-01-18T06:34:24.064Z,12.58
2023-01-18T06:35:24.220Z,14.34
2023-01-18T06:36:24.027Z,11.87
2023-01-18T06:37:23.967Z,12.27
2023-01-18T06:38:23.930Z,12.48
2023-01-18T06:39:24.205Z,13.55
2023-01-18T06:40:23.858Z,13.71
2023-01-18T06:41:23.838Z,12.48
2023-01-18T06:42:23.811Z,14.02
2023-01-18T06:43:24.193Z,12.56
2023-01-18T06:44:23.756Z,12.90
2023-01-18T06:45:23.726Z,13.90
2023-01-18T06:46:23.696Z,12.69
2023-01-18T06:47:23.711Z,13.15
2023-01-18T06:48:23.678Z,12.80
2023-01-18T06:49:23.643Z,13.01
2023-01-18T06:50:23.604Z,12.27
2023-01-18T06:51:23.596Z,12.90
2023-01-18T06:52:23.599Z,13.38
2023-01-18T06:53:23.720Z,13.24
2023-01-18T06:54:23.695Z,12.39
2023-01-18T06:55:23.465Z,12.48
2023-01-18T06:56:23.446Z,12.43
2023-01-18T06:57:23.694Z,10.56
2023-01-18T06:58:23.388Z,10.51
2023-01-18T06:59:26.556Z,10.54
2023-01-18T07:00:23.332Z,10.42
2023-01-18T07:01:23.397Z,10.75
2023-01-18T07:02:23.768Z,10.13
2023-01-18T07:03:23.235Z,9.73
2023-01-18T07:04:23.255Z,10.16
2023-01-18T07:05:26.381Z,9.77
2023-01-18T07:06:23.193Z,9.94
2023-01-18T07:07:23.212Z,8.48
2023-01-18T07:08:23.261Z,9.27
2023-01-18T07:09:23.008Z,8.21
2023-01-18T07:10:22.982Z,9.08
2023-01-18T07:11:22.950Z,8.84
2023-01-18T07:12:22.915Z,7.93
2023-01-18T07:13:23.204Z,8.52
2023-01-18T07:14:22.844Z,8.08
2023-01-18T07:15:23.198Z,8.03
2023-01-18T07:16:22.799Z,7.90
2023-01-18T07:17:22.727Z,8.27
2023-01-18T07:18:22.701Z,8.64
2023-01-18T07:19:22.674Z,8.09
2023-01-18T07:20:22.600Z,7.91
2023-01-18T07:21:22.559Z,8.06
2023-01-18T07:22:22.519Z,7.53
2023-01-18T07:23:22.825Z,6.95
2023-01-18T07:24:22.914Z,7.36
2023-01-18T07:25:22.392Z,7.15
2023-01-18T07:26:23.016Z,7.14
2023-01-18T07:27:22.324Z,7.63
2023-01-18T07:28:22.711Z,6.97
2023-01-18T07:29:22.441Z,7.08
2023-01-18T07:30:22.213Z,6.99
2023-01-18T07:31:22.159Z,7.22
2023-01-18T07:32:22.190Z,7.59
2023-01-18T07:33:22.998Z,7.40
2023-01-18T07:34:22.123Z,6.58
2023-01-18T07:35:22.332Z,7.21
2023-01-18T07:36:21.942Z,6.56
2023-01-18T07:37:21.917Z,7.17
2023-01-18T07:38:22.261Z,6.88
2023-01-18T07:39:21.820Z,6.63
2023-01-18T07:40:21.920Z,6.96
2023-01-18T07:41:21.739Z,6.90
2023-01-18T07:42:21.714Z,6.66
2023-01-18T07:43:21.659Z,7.17
2023-01-18T07:44:22.059Z,7.25
2023-01-18T07:45:21.797Z,7.63
2023-01-18T07:46:21.584Z,7.21
2023-01-18T07:47:21.481Z,7.27
2023-01-18T07:48:21.439Z,6.51
2023-01-18T08:04:30.817Z,6.56
2023-01-18T08:06:30.807Z,7.18
2023-01-18T08:10:30.883Z,7.50
2023-01-18T08:14:30.822Z,7.12
2023-01-18T08:18:33.988Z,6.10
2023-01-18T08:21:30.833Z,6.41
2023-01-18T08:22:30.688Z,6.19
2023-01-18T08:24:30.649Z,6.86
2023-01-18T08:33:33.793Z,6.86
2023-01-18T08:45:30.470Z,7.85
2023-01-18T09:01:30.735Z,7.63
2023-01-18T09:03:30.342Z,8.04
2023-01-18T09:08:30.341Z,7.19
2023-01-18T09:12:30.425Z,7.33
2023-01-18T09:14:30.343Z,7.10
2023-01-18T09:16:30.564Z,6.97
2023-01-18T09:19:30.355Z,7.08
2023-01-18T10:02:29.871Z,7.54
2023-01-18T10:04:29.960Z,7.41
2023-01-18T10:12:29.853Z,6.00
2023-01-18T10:18:29.653Z,6.80
2023-01-18T10:38:29.441Z,14.54
2023-01-18T10:55:29.349Z,11.54
2023-01-18T10:58:29.350Z,12.01
2023-01-18T11:08:29.362Z,10.14
2023-01-18T11:50:28.869Z,9.12
2023-01-18T11:52:28.867Z,8.81
2023-01-18T11:55:28.869Z,8.29
2023-01-18T12:00:28.867Z,8.87
2023-01-18T12:13:28.882Z,8.42
2023-01-18T12:43:29.133Z,9.44
2023-01-18T12:45:28.397Z,8.32
2023-01-18T12:53:28.388Z,8.69
2023-01-18T12:56:28.397Z,8.43
2023-01-18T13:33:27.906Z,8.44
2023-01-18T13:43:27.944Z,8.52
2023-01-18T13:46:27.979Z,8.98
2023-01-18T13:56:27.923Z,14.00
2023-01-18T14:42:27.429Z,7.86
2023-01-18T14:47:27.455Z,8.17
2023-01-18T14:51:27.428Z,8.30
2023-01-18T15:40:26.941Z,17.53
2023-01-18T16:38:26.186Z,15.74
2023-01-18T16:39:26.501Z,16.26
2023-01-18T20:44:24.014Z,10.19
2023-01-18T20:45:24.014Z,10.45
2023-01-18T20:46:24.001Z,10.15
2023-01-18T20:47:23.985Z,9.72
2023-01-18T20:48:23.983Z,9.48
2023-01-18T20:49:33.140Z,9.17
2023-01-18T20:50:23.967Z,9.43
2023-01-18T20:51:23.951Z,9.67
2023-01-18T20:52:23.966Z,9.26
2023-01-18T20:53:23.936Z,9.79
2023-01-18T20:54:23.938Z,9.85
2023-01-18T20:55:23.943Z,9.81
2023-01-18T21:45:23.485Z,8.80
2023-01-18T23:39:22.481Z,6.85
2023-01-18T23:40:22.460Z,6.88
2023-01-18T23:41:22.451Z,7.64
2023-01-18T23:42:22.517Z,6.88
2023-01-18T23:46:22.437Z,6.87
2023-01-18T23:47:22.397Z,6.97
2023-01-18T23:48:22.389Z,7.23
2023-01-18T23:49:22.384Z,6.65
2023-01-18T23:50:22.367Z,6.72
2023-01-18T23:53:22.341Z,6.44
2023-01-18T23:54:22.331Z,7.14
2023-01-18T23:55:22.320Z,6.59
2023-01-18T23:56:22.316Z,6.47
2023-01-18T23:58:22.296Z,6.64
2023-01-18T23:59:22.291Z,7.37
