createdAt,value
2018-05-01T00:02:10.618Z,97.90
2018-05-01T00:04:36.798Z,98.00
2018-05-01T00:07:03.024Z,98.10
2018-05-01T00:09:29.198Z,98.40
2018-05-01T00:11:56.463Z,97.50
2018-05-01T00:14:22.646Z,98.30
2018-05-01T00:19:17.038Z,97.40
2018-05-01T00:21:43.503Z,98.10
2018-05-01T00:24:09.669Z,98.50
2018-05-01T00:26:35.988Z,98.60
2018-05-01T00:29:02.158Z,98.30
2018-05-01T00:31:28.414Z,98.40
2018-05-01T00:33:54.585Z,98.30
2018-05-01T00:36:20.752Z,98.40
2018-05-01T00:38:46.912Z,98.50
2018-05-01T00:41:13.091Z,98.20
2018-05-01T00:43:39.393Z,98.10
2018-05-01T00:46:05.551Z,98.40
2018-05-01T00:48:32.830Z,97.70
2018-05-01T00:50:59.074Z,98.60
2018-05-01T00:53:25.529Z,98.70
2018-05-01T00:55:51.798Z,98.80
2018-05-01T00:58:18.354Z,99.00
2018-05-01T01:00:44.870Z,99.00
2018-05-01T01:03:12.190Z,98.20
2018-05-01T01:05:38.345Z,99.00
2018-05-01T01:08:05.639Z,98.00
2018-05-01T01:10:31.926Z,98.90
2018-05-01T01:12:58.524Z,99.10
2018-05-01T01:15:24.710Z,99.30
2018-05-01T01:17:50.874Z,99.10
2018-05-01T01:20:17.054Z,98.80
2018-05-01T01:22:44.326Z,98.30
2018-05-01T01:25:10.486Z,99.10
2018-05-01T01:27:36.662Z,99.00
2018-05-01T01:30:02.868Z,99.20
2018-05-01T01:32:29.116Z,99.30
2018-05-01T01:34:56.087Z,99.30
2018-05-01T01:37:23.231Z,98.30
2018-05-01T01:39:49.231Z,99.20
2018-05-01T01:44:43.010Z,98.30
2018-05-01T01:47:09.003Z,98.50
2018-05-01T01:49:34.961Z,99.10
2018-05-01T01:52:00.926Z,99.30
2018-05-01T01:54:27.713Z,99.10
2018-05-01T01:56:54.796Z,99.20
2018-05-01T01:59:22.694Z,99.30
2018-05-01T02:01:49.772Z,99.30
2018-05-01T02:04:16.859Z,99.50
2018-05-01T02:06:42.854Z,99.70
2018-05-01T02:09:08.814Z,99.60
2018-05-01T02:11:35.894Z,99.00
2018-05-01T02:14:01.879Z,99.70
2018-05-01T02:16:27.842Z,99.80
2018-05-01T02:18:53.810Z,99.80
2018-05-01T02:21:19.794Z,99.80
2018-05-01T02:23:45.758Z,99.90
2018-05-01T02:26:11.726Z,99.80
2018-05-01T02:28:37.710Z,99.90
2018-05-01T02:31:03.680Z,99.90
2018-05-01T02:33:29.678Z,99.90
2018-05-01T02:35:55.647Z,99.90
2018-05-01T02:38:21.694Z,99.90
2018-05-01T02:40:47.790Z,99.90
2018-05-01T02:43:13.793Z,99.90
2018-05-01T02:45:39.762Z,99.90
2018-05-01T02:48:06.838Z,99.50
2018-05-01T02:50:32.838Z,99.90
2018-05-01T02:52:58.837Z,99.90
2018-05-01T02:55:24.822Z,99.90
2018-05-01T02:57:51.921Z,99.80
2018-05-01T03:00:17.890Z,99.90
2018-05-01T03:02:43.874Z,99.90
2018-05-01T03:05:11.062Z,99.80
2018-05-01T03:07:37.031Z,99.90
2018-05-01T03:10:03.018Z,99.90
2018-05-01T03:12:30.098Z,99.30
2018-05-01T03:14:56.087Z,99.90
2018-05-01T03:17:22.059Z,99.90
2018-05-01T03:19:48.018Z,99.90
2018-05-01T03:22:13.998Z,99.90
2018-05-01T03:24:39.960Z,99.90
2018-05-01T03:27:05.950Z,99.90
2018-05-01T03:29:31.926Z,99.80
2018-05-01T03:31:57.895Z,99.90
2018-05-01T03:34:23.987Z,99.90
2018-05-01T03:36:49.955Z,99.90
2018-05-01T03:39:15.956Z,99.90
2018-05-01T03:41:41.914Z,99.90
2018-05-01T03:44:07.877Z,99.90
2018-05-01T03:46:33.858Z,99.80
2018-05-01T03:49:00.952Z,99.30
2018-05-01T03:51:26.938Z,99.90
2018-05-01T03:53:52.902Z,99.90
2018-05-01T03:56:18.877Z,99.90
2018-05-01T03:58:44.872Z,99.90
2018-05-01T04:01:10.895Z,99.90
2018-05-01T04:03:36.878Z,99.70
2018-05-01T04:06:02.855Z,99.80
2018-05-01T04:08:29.945Z,98.80
2018-05-01T04:10:55.924Z,99.60
2018-05-01T04:13:21.890Z,99.60
2018-05-01T04:15:47.874Z,99.70
2018-05-01T04:18:13.875Z,99.60
2018-05-01T04:20:39.855Z,99.70
2018-05-01T04:23:05.893Z,99.80
2018-05-01T04:25:31.914Z,99.60
2018-05-01T04:27:57.874Z,99.80
2018-05-01T04:30:23.845Z,99.80
2018-05-01T04:32:49.825Z,99.90
2018-05-01T04:35:15.810Z,99.90
2018-05-01T04:37:41.794Z,99.90
2018-05-01T04:40:08.880Z,99.60
2018-05-01T04:42:34.857Z,99.90
2018-05-01T04:45:00.830Z,99.90
2018-05-01T04:47:26.814Z,99.90
2018-05-01T04:49:52.782Z,99.90
2018-05-01T04:52:18.746Z,99.90
2018-05-01T04:54:44.726Z,99.90
2018-05-01T04:57:10.720Z,99.90
2018-05-01T04:59:36.722Z,99.90
2018-05-01T05:02:02.690Z,99.90
2018-05-01T05:04:28.648Z,99.90
2018-05-01T05:06:54.643Z,99.90
2018-05-01T05:09:20.603Z,99.90
2018-05-01T05:11:46.587Z,99.90
2018-05-01T05:14:12.554Z,99.80
2018-05-01T05:16:38.519Z,99.90
2018-05-01T05:19:04.498Z,99.90
2018-05-01T05:21:30.486Z,99.90
2018-05-01T05:23:56.474Z,99.90
2018-05-01T05:28:50.310Z,99.40
2018-05-01T05:31:16.316Z,99.90
2018-05-01T05:33:42.282Z,99.90
2018-05-01T05:36:08.254Z,99.90
2018-05-01T05:38:35.427Z,99.30
2018-05-01T05:41:01.420Z,99.90
2018-05-01T05:43:27.410Z,99.90
2018-05-01T05:45:54.519Z,99.20
2018-05-01T05:48:20.502Z,99.90
2018-05-01T05:50:46.482Z,99.90
2018-05-01T05:53:12.475Z,99.90
2018-05-01T05:55:38.431Z,99.90
2018-05-01T05:58:04.418Z,99.90
2018-05-01T06:00:30.457Z,99.90
2018-05-01T06:02:56.422Z,99.90
2018-05-01T06:05:22.407Z,99.90
2018-05-01T06:07:49.533Z,99.70
2018-05-01T06:10:15.510Z,99.90
2018-05-01T06:12:41.486Z,99.90
2018-05-01T06:15:10.147Z,99.90
2018-05-01T06:17:36.155Z,99.90
2018-05-01T06:20:02.114Z,99.90
2018-05-01T06:22:28.097Z,99.90
2018-05-01T06:24:54.066Z,99.90
2018-05-01T06:29:48.646Z,99.10
2018-05-01T06:34:44.446Z,99.90
2018-05-01T06:37:11.566Z,99.70
2018-05-01T06:39:37.547Z,99.70
2018-05-01T06:42:03.509Z,99.60
2018-05-01T06:44:30.136Z,99.80
2018-05-01T06:46:56.150Z,99.90
2018-05-01T06:49:22.110Z,99.80
2018-05-01T06:51:48.225Z,99.80
2018-05-01T06:54:14.259Z,99.70
2018-05-01T06:56:40.250Z,99.40
2018-05-01T06:59:06.430Z,99.40
2018-05-01T07:01:32.417Z,98.90
2018-05-01T07:03:58.525Z,98.70
2018-05-01T07:06:24.657Z,98.80
2018-05-01T07:08:50.658Z,98.60
2018-05-01T07:11:16.655Z,98.50
2018-05-01T07:13:43.697Z,97.90
2018-05-01T07:16:09.750Z,97.70
2018-05-01T07:18:36.834Z,97.20
2018-05-01T07:21:02.840Z,97.80
2018-05-01T07:23:28.915Z,98.00
2018-05-01T07:25:55.047Z,98.00
2018-05-01T07:28:21.072Z,97.60
2018-05-01T07:30:47.177Z,97.60
2018-05-01T07:33:13.515Z,97.60
2018-05-01T07:35:39.562Z,98.30
2018-05-01T07:38:05.558Z,97.60
2018-05-01T07:40:31.731Z,97.50
2018-05-01T07:42:57.771Z,97.20
2018-05-01T07:45:23.821Z,96.90
2018-05-01T07:50:17.774Z,97.20
2018-05-01T07:52:44.023Z,97.10
2018-05-01T07:55:10.152Z,97.40
2018-05-01T07:57:36.159Z,97.20
2018-05-01T08:00:02.174Z,97.20
2018-05-01T08:02:28.141Z,97.30
2018-05-01T08:04:55.017Z,96.70
2018-05-01T08:07:22.446Z,96.50
2018-05-01T08:09:48.461Z,96.80
2018-05-01T08:12:14.590Z,96.80
2018-05-01T08:14:40.578Z,96.80
2018-05-01T08:17:07.891Z,96.80
2018-05-01T08:19:33.865Z,96.60
2018-05-01T08:21:59.937Z,96.30
2018-05-01T08:24:25.993Z,96.10
2018-05-01T08:26:51.894Z,96.30
2018-05-01T08:29:19.007Z,95.00
2018-05-01T08:31:45.050Z,95.50
2018-05-01T08:36:38.910Z,94.80
2018-05-01T08:39:06.118Z,94.50
2018-05-01T08:41:33.110Z,95.00
2018-05-01T08:43:59.079Z,95.40
2018-05-01T08:46:26.259Z,94.70
2018-05-01T08:48:52.247Z,95.20
2018-05-01T08:51:18.261Z,94.70
2018-05-01T08:53:44.242Z,94.60
2018-05-01T08:56:11.322Z,94.20
2018-05-01T08:58:37.340Z,94.70
2018-05-01T09:01:03.336Z,95.00
2018-05-01T09:03:29.396Z,94.90
2018-05-01T09:05:55.347Z,95.10
2018-05-01T09:08:21.309Z,94.50
2018-05-01T09:10:47.306Z,94.30
2018-05-01T09:13:13.280Z,94.10
2018-05-01T09:15:39.255Z,94.60
2018-05-01T09:18:06.437Z,94.00
2018-05-01T09:20:32.390Z,94.10
2018-05-01T09:22:59.598Z,92.20
2018-05-01T09:25:25.622Z,92.60
2018-05-01T09:27:51.887Z,92.30
2018-05-01T09:30:17.859Z,91.90
2018-05-01T09:32:45.052Z,90.30
2018-05-01T09:35:11.408Z,90.80
2018-05-01T09:37:37.386Z,91.50
2018-05-01T09:40:03.454Z,91.80
2018-05-01T09:42:29.476Z,92.00
2018-05-01T09:44:55.545Z,91.40
2018-05-01T09:47:21.534Z,91.60
2018-05-01T09:49:47.606Z,90.80
2018-05-01T09:52:14.877Z,90.60
2018-05-01T09:54:41.059Z,89.20
2018-05-01T09:57:07.267Z,89.30
2018-05-01T09:59:33.495Z,88.70
2018-05-01T10:01:59.683Z,89.40
2018-05-01T10:04:25.896Z,89.70
2018-05-01T10:06:52.146Z,90.00
2018-05-01T10:09:18.326Z,90.00
2018-05-01T10:11:44.502Z,90.70
2018-05-01T10:14:11.865Z,90.10
2018-05-01T10:16:38.026Z,90.50
2018-05-01T10:19:04.294Z,90.20
2018-05-01T10:21:30.495Z,89.60
2018-05-01T10:23:57.755Z,88.00
2018-05-01T10:26:23.954Z,89.10
2018-05-01T10:28:50.161Z,88.10
2018-05-01T10:31:17.230Z,88.00
2018-05-01T10:33:43.402Z,88.40
2018-05-01T10:36:11.033Z,86.50
2018-05-01T10:38:37.286Z,87.00
2018-05-01T10:41:03.394Z,85.70
2018-05-01T10:43:29.565Z,85.60
2018-05-01T10:45:55.758Z,84.80
2018-05-01T10:48:21.939Z,84.70
2018-05-01T10:50:48.130Z,84.20
2018-05-01T10:53:15.390Z,82.00
2018-05-01T10:55:41.577Z,83.00
2018-05-01T10:58:08.858Z,79.60
2018-05-01T11:00:35.067Z,80.70
2018-05-01T11:03:01.214Z,81.70
2018-05-01T11:05:27.374Z,80.80
2018-05-01T11:07:53.535Z,80.60
2018-05-01T11:10:19.745Z,82.40
2018-05-01T11:12:50.187Z,83.50
2018-05-01T11:15:17.466Z,79.20
2018-05-01T11:17:43.617Z,80.20
2018-05-01T11:20:11.539Z,83.50
2018-05-01T11:22:37.702Z,82.90
2018-05-01T11:25:05.027Z,81.30
2018-05-01T11:27:31.190Z,82.50
2018-05-01T11:29:57.648Z,84.00
2018-05-01T11:32:23.831Z,83.10
2018-05-01T11:34:50.011Z,83.60
2018-05-01T11:37:17.290Z,82.40
2018-05-01T11:39:43.473Z,83.40
2018-05-01T11:42:09.617Z,83.70
2018-05-01T11:44:35.831Z,85.00
2018-05-01T11:47:02.000Z,84.80
2018-05-01T11:51:56.114Z,82.60
2018-05-01T11:54:22.306Z,82.70
2018-05-01T11:56:48.478Z,83.40
2018-05-01T11:59:15.766Z,75.80
2018-05-01T12:01:41.913Z,76.60
2018-05-01T12:04:08.118Z,76.50
2018-05-01T12:06:34.275Z,75.80
2018-05-01T12:09:00.586Z,76.40
2018-05-01T12:11:27.903Z,76.40
2018-05-01T12:13:54.059Z,77.50
2018-05-01T12:16:20.251Z,79.10
2018-05-01T12:18:47.549Z,81.50
2018-05-01T12:21:13.726Z,82.50
2018-05-01T12:23:39.951Z,84.50
2018-05-01T12:26:07.199Z,84.70
2018-05-01T12:28:33.379Z,85.20
2018-05-01T12:30:59.554Z,84.70
2018-05-01T12:33:25.802Z,84.70
2018-05-01T12:35:51.983Z,85.50
2018-05-01T12:38:18.149Z,85.70
2018-05-01T12:40:44.339Z,85.40
2018-05-01T12:43:10.505Z,86.00
2018-05-01T12:45:36.658Z,87.00
2018-05-01T12:50:31.858Z,84.50
2018-05-01T12:52:58.034Z,85.50
2018-05-01T12:55:26.395Z,84.70
2018-05-01T12:57:52.579Z,85.30
2018-05-01T13:00:18.775Z,85.80
2018-05-01T13:02:44.942Z,87.10
2018-05-01T13:05:12.290Z,86.50
2018-05-01T13:07:39.986Z,87.60
2018-05-01T13:10:06.164Z,86.90
2018-05-01T13:12:32.427Z,87.20
2018-05-01T13:14:59.343Z,87.90
2018-05-01T13:17:25.531Z,86.30
2018-05-01T13:19:51.698Z,86.00
2018-05-01T13:22:17.880Z,86.60
2018-05-01T13:24:44.091Z,83.00
2018-05-01T13:27:10.279Z,77.50
2018-05-01T13:29:36.430Z,74.60
2018-05-01T13:32:02.602Z,75.00
2018-05-01T13:34:28.814Z,77.10
2018-05-01T13:36:54.996Z,78.20
2018-05-01T13:39:21.175Z,80.00
2018-05-01T13:41:47.370Z,80.60
2018-05-01T13:44:13.570Z,82.30
2018-05-01T13:46:39.726Z,83.90
2018-05-01T13:49:07.079Z,83.10
2018-05-01T13:51:33.181Z,79.50
2018-05-01T13:53:59.346Z,78.70
2018-05-01T13:56:25.526Z,77.40
2018-05-01T13:58:51.682Z,76.00
2018-05-01T14:01:17.883Z,74.20
2018-05-01T14:03:44.050Z,75.20
2018-05-01T14:06:10.218Z,76.30
2018-05-01T14:08:36.418Z,76.40
2018-05-01T14:11:02.664Z,76.60
2018-05-01T14:13:28.851Z,78.10
2018-05-01T14:15:55.104Z,79.50
2018-05-01T14:18:21.278Z,80.80
2018-05-01T14:20:47.447Z,76.90
2018-05-01T14:23:14.499Z,74.80
2018-05-01T14:25:41.853Z,73.20
2018-05-01T14:28:08.019Z,74.30
2018-05-01T14:30:34.198Z,75.80
2018-05-01T14:33:00.346Z,77.50
2018-05-01T14:35:26.506Z,76.70
2018-05-01T14:37:52.680Z,77.30
2018-05-01T14:40:18.876Z,77.90
2018-05-01T14:42:45.042Z,81.00
2018-05-01T14:45:11.207Z,80.80
2018-05-01T14:47:37.380Z,83.40
2018-05-01T14:50:03.554Z,83.20
2018-05-01T14:52:29.702Z,83.00
2018-05-01T14:54:55.870Z,80.80
2018-05-01T14:57:22.035Z,81.70
2018-05-01T14:59:49.270Z,81.90
2018-05-01T15:02:15.426Z,82.60
2018-05-01T15:04:42.385Z,82.60
2018-05-01T15:07:10.303Z,81.00
2018-05-01T15:09:37.080Z,81.90
2018-05-01T15:12:06.113Z,83.30
2018-05-01T15:14:37.964Z,83.70
2018-05-01T15:17:09.099Z,85.80
2018-05-01T15:19:35.496Z,85.30
2018-05-01T15:22:01.690Z,84.70
2018-05-01T15:24:31.757Z,84.10
2018-05-01T15:26:59.078Z,84.50
2018-05-01T15:29:25.352Z,85.50
2018-05-01T15:31:51.502Z,85.50
2018-05-01T15:34:17.650Z,86.20
2018-05-01T15:36:43.827Z,88.70
2018-05-01T15:39:11.878Z,89.90
2018-05-01T15:41:38.094Z,90.50
2018-05-01T15:44:04.254Z,90.40
2018-05-01T15:46:30.435Z,90.70
2018-05-01T15:51:25.502Z,90.10
2018-05-01T15:53:51.689Z,89.70
2018-05-01T15:56:17.883Z,89.60
2018-05-01T15:58:44.055Z,89.50
2018-05-01T16:01:10.227Z,89.70
2018-05-01T16:03:36.418Z,90.40
2018-05-01T16:06:03.966Z,89.80
2018-05-01T16:08:31.605Z,90.10
2018-05-01T16:10:57.867Z,89.10
2018-05-01T16:13:24.027Z,90.00
2018-05-01T16:15:50.207Z,89.10
2018-05-01T16:18:16.365Z,87.70
2018-05-01T16:20:42.536Z,87.60
2018-05-01T16:23:09.670Z,89.60
2018-05-01T16:25:35.831Z,88.80
2018-05-01T16:28:02.062Z,88.70
2018-05-01T16:30:28.214Z,88.90
2018-05-01T16:32:54.407Z,90.10
2018-05-01T16:35:20.564Z,90.30
2018-05-01T16:37:46.726Z,90.40
2018-05-01T16:40:14.520Z,90.70
2018-05-01T16:42:41.769Z,89.10
2018-05-01T16:45:07.945Z,90.10
2018-05-01T16:47:34.123Z,90.60
2018-05-01T16:50:00.290Z,89.90
2018-05-01T16:52:27.573Z,90.00
2018-05-01T16:54:54.604Z,90.50
2018-05-01T16:57:20.778Z,90.90
2018-05-01T16:59:48.107Z,88.50
2018-05-01T17:02:15.375Z,88.50
2018-05-01T17:04:42.591Z,89.50
2018-05-01T17:07:10.247Z,89.50
2018-05-01T17:09:36.394Z,90.00
2018-05-01T17:12:02.600Z,90.80
2018-05-01T17:14:28.778Z,89.10
2018-05-01T17:16:56.063Z,88.70
2018-05-01T17:19:22.232Z,89.80
2018-05-01T17:24:16.338Z,89.20
2018-05-01T17:26:42.519Z,90.50
2018-05-01T17:29:08.698Z,90.70
2018-05-01T17:31:36.558Z,90.80
2018-05-01T17:34:02.724Z,91.00
2018-05-01T17:36:28.890Z,91.40
2018-05-01T17:38:56.295Z,91.00
2018-05-01T17:41:22.447Z,91.60
2018-05-01T17:43:49.910Z,90.70
2018-05-01T17:46:16.074Z,91.30
2018-05-01T17:48:42.287Z,91.40
2018-05-01T17:51:08.418Z,92.00
2018-05-01T17:53:34.588Z,92.30
2018-05-01T17:56:00.754Z,92.80
2018-05-01T17:58:28.043Z,91.90
2018-05-01T18:00:54.202Z,92.40
2018-05-01T18:03:21.498Z,92.70
2018-05-01T18:05:47.662Z,92.80
2018-05-01T18:10:41.774Z,93.30
2018-05-01T18:13:07.933Z,93.50
2018-05-01T18:15:35.320Z,93.40
2018-05-01T18:18:01.495Z,93.80
2018-05-01T18:22:55.621Z,92.90
2018-05-01T18:25:21.798Z,93.90
2018-05-01T18:27:49.632Z,94.00
2018-05-01T18:30:15.805Z,93.80
2018-05-01T18:32:42.119Z,94.00
2018-05-01T18:35:08.338Z,93.90
2018-05-01T18:37:34.498Z,93.80
2018-05-01T18:40:02.002Z,93.90
2018-05-01T18:42:29.404Z,93.60
2018-05-01T18:44:56.681Z,94.00
2018-05-01T18:47:23.042Z,94.20
2018-05-01T18:49:49.268Z,94.20
2018-05-01T18:52:15.460Z,94.40
2018-05-01T18:54:41.618Z,94.90
2018-05-01T18:57:08.091Z,95.10
2018-05-01T18:59:34.467Z,95.30
2018-05-01T19:02:00.643Z,95.70
2018-05-01T19:04:26.835Z,96.20
2018-05-01T19:06:53.006Z,96.00
2018-05-01T19:09:19.179Z,96.10
2018-05-01T19:11:47.425Z,96.20
2018-05-01T19:14:15.225Z,96.40
2018-05-01T19:16:41.594Z,96.60
2018-05-01T19:19:07.932Z,97.00
2018-05-01T19:21:34.070Z,97.10
2018-05-01T19:24:00.258Z,97.70
2018-05-01T19:26:26.454Z,97.80
2018-05-01T19:28:52.630Z,98.00
2018-05-01T19:31:19.910Z,97.80
2018-05-01T19:33:46.082Z,98.20
2018-05-01T19:36:13.448Z,98.00
2018-05-01T19:38:39.594Z,98.50
2018-05-01T19:41:05.853Z,98.60
2018-05-01T19:43:32.095Z,98.80
2018-05-01T19:45:58.386Z,98.90
2018-05-01T19:48:24.690Z,98.90
2018-05-01T19:50:52.192Z,98.60
2018-05-01T19:53:18.406Z,99.00
2018-05-01T19:55:44.563Z,98.90
2018-05-01T19:58:11.419Z,99.20
2018-05-01T20:00:37.619Z,99.20
2018-05-01T20:03:03.851Z,99.10
2018-05-01T20:05:30.238Z,99.30
2018-05-01T20:07:57.888Z,99.40
2018-05-01T20:10:24.145Z,99.30
2018-05-01T20:12:51.280Z,99.40
2018-05-01T20:15:17.441Z,99.70
2018-05-01T20:20:12.526Z,99.60
2018-05-01T20:22:39.322Z,99.80
2018-05-01T20:25:05.490Z,99.60
2018-05-01T20:27:31.675Z,99.60
2018-05-01T20:29:57.866Z,99.70
2018-05-01T20:32:24.295Z,99.70
2018-05-01T20:34:50.727Z,99.60
2018-05-01T20:37:17.017Z,99.50
2018-05-01T20:39:44.007Z,99.60
2018-05-01T20:42:10.193Z,99.70
2018-05-01T20:44:36.496Z,99.80
2018-05-01T20:47:03.793Z,99.80
2018-05-01T20:49:29.994Z,99.90
2018-05-01T20:51:57.512Z,99.90
2018-05-01T20:54:23.755Z,99.90
2018-05-01T20:56:49.935Z,99.90
2018-05-01T20:59:17.230Z,99.90
2018-05-01T21:01:43.473Z,99.90
2018-05-01T21:04:09.686Z,99.90
2018-05-01T21:06:36.163Z,99.90
2018-05-01T21:09:02.513Z,99.90
2018-05-01T21:11:28.711Z,99.90
2018-05-01T21:13:54.878Z,99.90
2018-05-01T21:16:21.323Z,99.90
2018-05-01T21:18:47.498Z,99.90
2018-05-01T21:21:14.787Z,99.90
2018-05-01T21:23:40.951Z,99.90
2018-05-01T21:26:08.226Z,99.90
2018-05-01T21:28:34.411Z,99.90
2018-05-01T21:33:28.567Z,99.90
2018-05-01T21:35:55.312Z,99.90
2018-05-01T21:38:21.480Z,99.90
2018-05-01T21:40:47.654Z,99.90
2018-05-01T21:43:13.810Z,99.90
2018-05-01T21:45:40.051Z,99.90
2018-05-01T21:48:06.234Z,99.90
2018-05-01T21:50:32.386Z,99.90
2018-05-01T21:52:58.582Z,99.90
2018-05-01T21:55:25.858Z,99.90
2018-05-01T21:57:52.029Z,99.90
2018-05-01T22:00:19.672Z,99.90
2018-05-01T22:02:45.856Z,99.90
2018-05-01T22:05:12.054Z,99.90
2018-05-01T22:07:38.219Z,99.90
2018-05-01T22:10:05.627Z,99.90
2018-05-01T22:12:31.689Z,99.90
2018-05-01T22:14:57.869Z,99.90
2018-05-01T22:17:24.023Z,99.90
2018-05-01T22:19:50.194Z,99.90
2018-05-01T22:22:16.372Z,99.90
2018-05-01T22:24:42.531Z,99.90
2018-05-01T22:27:09.823Z,99.90
2018-05-01T22:29:35.994Z,99.90
2018-05-01T22:34:30.265Z,99.90
2018-05-01T22:36:56.446Z,99.90
2018-05-01T22:39:22.714Z,99.90
2018-05-01T22:41:48.907Z,99.90
2018-05-01T22:44:15.063Z,99.90
2018-05-01T22:46:41.231Z,99.90
2018-05-01T22:49:08.520Z,99.90
2018-05-01T22:51:34.694Z,99.90
2018-05-01T22:54:00.881Z,99.90
2018-05-01T22:56:28.249Z,99.90
2018-05-01T22:58:54.968Z,99.90
2018-05-01T23:01:21.124Z,99.90
2018-05-01T23:03:47.321Z,99.90
2018-05-01T23:06:13.498Z,99.90
2018-05-01T23:08:39.649Z,99.90
2018-05-01T23:11:05.818Z,99.90
2018-05-01T23:13:33.074Z,99.90
2018-05-01T23:15:59.301Z,99.90
2018-05-01T23:18:25.483Z,99.90
2018-05-01T23:20:52.766Z,99.90
2018-05-01T23:23:18.938Z,99.90
2018-05-01T23:25:45.099Z,99.90
2018-05-01T23:28:11.302Z,99.90
2018-05-01T23:30:38.887Z,99.90
2018-05-01T23:33:05.070Z,99.90
2018-05-01T23:35:31.262Z,99.90
2018-05-01T23:37:57.442Z,99.90
2018-05-01T23:40:24.714Z,99.90
2018-05-01T23:42:50.877Z,99.90
2018-05-01T23:45:17.062Z,99.90
2018-05-01T23:47:43.237Z,99.90
2018-05-01T23:50:09.649Z,99.90
2018-05-01T23:52:35.815Z,99.90
2018-05-01T23:55:02.005Z,99.90
2018-05-01T23:57:28.217Z,99.90
2018-05-01T23:59:54.376Z,99.90
