createdAt,value
2022-10-14T00:00:37.293Z,12.20
2022-10-14T00:03:05.139Z,12.20
2022-10-14T00:05:32.983Z,12.10
2022-10-14T00:08:00.783Z,12.20
2022-10-14T00:10:28.702Z,12.20
2022-10-14T00:12:57.817Z,12.20
2022-10-14T00:15:25.643Z,12.10
2022-10-14T00:17:53.398Z,12.20
2022-10-14T00:20:21.223Z,12.20
2022-10-14T00:22:49.388Z,12.30
2022-10-14T00:25:17.138Z,12.20
2022-10-14T00:27:44.898Z,12.20
2022-10-14T00:30:14.463Z,12.20
2022-10-14T00:32:42.205Z,12.30
2022-10-14T00:35:10.345Z,12.30
2022-10-14T00:37:38.159Z,12.30
2022-10-14T00:40:07.134Z,12.30
2022-10-14T00:42:35.315Z,12.30
2022-10-14T00:45:13.971Z,12.30
2022-10-14T00:47:44.755Z,12.20
2022-10-14T00:50:14.869Z,12.20
2022-10-14T00:52:43.215Z,12.20
2022-10-14T00:55:15.511Z,12.30
2022-10-14T00:57:43.915Z,12.30
2022-10-14T01:00:14.846Z,12.20
2022-10-14T01:02:44.101Z,12.20
2022-10-14T01:05:14.119Z,12.20
2022-10-14T01:07:49.655Z,12.20
2022-10-14T01:10:26.723Z,12.20
2022-10-14T01:13:05.317Z,12.20
2022-10-14T01:15:39.657Z,12.20
2022-10-14T01:18:21.150Z,12.20
2022-10-14T01:21:08.257Z,12.20
2022-10-14T01:24:33.706Z,12.20
2022-10-14T01:27:19.332Z,12.20
2022-10-14T01:30:09.215Z,12.10
2022-10-14T01:32:46.562Z,12.10
2022-10-14T01:35:24.550Z,12.20
2022-10-14T01:37:58.518Z,12.20
2022-10-14T01:40:33.412Z,12.20
2022-10-14T01:43:03.413Z,12.20
2022-10-14T01:45:35.729Z,12.20
2022-10-14T01:48:05.619Z,12.10
2022-10-14T01:50:36.486Z,12.20
2022-10-14T01:53:07.070Z,12.20
2022-10-14T01:55:38.363Z,12.10
2022-10-14T01:58:07.519Z,12.10
2022-10-14T02:00:38.141Z,12.10
2022-10-14T02:03:05.904Z,12.10
2022-10-14T02:05:38.050Z,12.10
2022-10-14T02:08:12.683Z,12.10
2022-10-14T02:11:03.808Z,12.10
2022-10-14T02:13:46.307Z,12.20
2022-10-14T02:16:25.116Z,12.10
2022-10-14T02:18:59.443Z,12.10
2022-10-14T02:21:33.871Z,12.10
2022-10-14T02:24:06.371Z,12.10
2022-10-14T02:26:35.838Z,12.10
2022-10-14T02:29:05.567Z,12.10
2022-10-14T02:31:38.392Z,12.10
2022-10-14T02:34:10.607Z,12.00
2022-10-14T02:36:39.871Z,12.00
2022-10-14T02:39:10.557Z,12.00
2022-10-14T02:41:39.200Z,12.00
2022-10-14T02:44:07.797Z,12.00
2022-10-14T02:46:39.687Z,12.00
2022-10-14T02:49:07.542Z,12.00
2022-10-14T02:51:35.305Z,12.00
2022-10-14T02:54:03.256Z,12.00
2022-10-14T02:56:31.083Z,11.90
2022-10-14T02:58:58.866Z,11.90
2022-10-14T03:01:26.682Z,12.00
2022-10-14T03:03:55.952Z,12.00
2022-10-14T03:06:23.701Z,12.00
2022-10-14T03:08:51.708Z,12.00
2022-10-14T03:11:19.458Z,12.00
2022-10-14T03:13:47.202Z,12.00
2022-10-14T03:16:14.967Z,12.00
2022-10-14T03:18:42.758Z,12.00
2022-10-14T03:21:12.075Z,12.00
2022-10-14T03:23:39.822Z,12.00
2022-10-14T03:26:10.717Z,12.00
2022-10-14T03:28:41.585Z,12.00
2022-10-14T03:31:09.390Z,12.00
2022-10-14T03:33:37.185Z,11.90
2022-10-14T03:36:05.327Z,11.90
2022-10-14T03:38:34.500Z,11.90
2022-10-14T03:41:02.434Z,12.00
2022-10-14T03:43:30.398Z,12.00
2022-10-14T03:45:58.323Z,12.00
2022-10-14T03:48:26.095Z,12.00
2022-10-14T03:50:53.876Z,12.00
2022-10-14T03:53:21.672Z,12.00
2022-10-14T03:55:50.859Z,12.00
2022-10-14T03:58:18.771Z,12.00
2022-10-14T04:00:46.871Z,12.00
2022-10-14T04:03:14.610Z,12.00
2022-10-14T04:05:42.423Z,12.00
2022-10-14T04:08:10.258Z,12.00
2022-10-14T04:10:38.059Z,12.00
2022-10-14T04:13:07.160Z,12.00
2022-10-14T04:15:36.649Z,12.00
2022-10-14T04:18:04.615Z,12.00
2022-10-14T04:20:32.390Z,12.00
2022-10-14T04:23:01.013Z,12.00
2022-10-14T04:25:28.778Z,12.00
2022-10-14T04:27:56.563Z,12.10
2022-10-14T04:30:25.700Z,12.00
2022-10-14T04:32:53.432Z,12.00
2022-10-14T04:35:21.209Z,12.10
2022-10-14T04:37:49.053Z,12.00
2022-10-14T04:40:16.953Z,12.00
2022-10-14T04:42:44.711Z,12.00
2022-10-14T04:45:13.438Z,12.00
2022-10-14T04:47:47.666Z,12.00
2022-10-14T04:50:16.554Z,12.00
2022-10-14T04:52:44.294Z,12.00
2022-10-14T04:55:12.599Z,12.00
2022-10-14T04:57:44.193Z,12.00
2022-10-14T05:00:13.599Z,11.90
2022-10-14T05:02:44.587Z,11.90
2022-10-14T05:05:14.993Z,11.90
2022-10-14T05:07:42.980Z,11.90
2022-10-14T05:10:12.957Z,11.90
2022-10-14T05:12:43.744Z,11.90
2022-10-14T05:15:13.507Z,11.90
2022-10-14T05:17:44.910Z,11.90
2022-10-14T05:20:13.400Z,11.90
2022-10-14T05:22:52.366Z,12.00
2022-10-14T05:25:21.351Z,12.00
2022-10-14T05:27:49.191Z,12.00
2022-10-14T05:30:17.085Z,12.00
2022-10-14T05:32:46.214Z,12.00
2022-10-14T05:35:14.051Z,12.00
2022-10-14T05:37:44.877Z,12.00
2022-10-14T05:40:13.270Z,12.00
2022-10-14T05:42:41.043Z,12.00
2022-10-14T05:45:10.732Z,11.90
2022-10-14T05:47:44.173Z,11.90
2022-10-14T05:50:14.429Z,12.00
2022-10-14T05:52:45.752Z,12.00
2022-10-14T05:55:13.695Z,12.00
2022-10-14T05:57:44.862Z,12.00
2022-10-14T06:00:15.269Z,12.10
2022-10-14T06:02:43.246Z,12.10
2022-10-14T06:05:14.222Z,12.10
2022-10-14T06:07:42.601Z,12.10
2022-10-14T06:10:12.244Z,12.10
2022-10-14T06:12:40.194Z,12.20
2022-10-14T06:15:11.833Z,12.20
2022-10-14T06:17:39.826Z,12.20
2022-10-14T06:20:10.483Z,12.30
2022-10-14T06:22:39.787Z,12.30
2022-10-14T06:25:11.539Z,12.30
2022-10-14T06:27:39.468Z,12.40
2022-10-14T06:30:08.876Z,12.40
2022-10-14T06:32:36.645Z,12.40
2022-10-14T06:35:04.896Z,12.50
2022-10-14T06:37:35.233Z,12.50
2022-10-14T06:40:05.278Z,12.50
2022-10-14T06:42:34.967Z,12.50
2022-10-14T06:45:02.739Z,12.60
2022-10-14T06:47:31.269Z,12.60
2022-10-14T06:49:59.187Z,12.70
2022-10-14T06:52:27.038Z,12.70
2022-10-14T06:54:55.207Z,12.70
2022-10-14T06:57:26.813Z,12.70
2022-10-14T06:59:56.360Z,12.70
2022-10-14T07:02:25.406Z,12.70
2022-10-14T07:04:54.226Z,12.70
2022-10-14T07:07:22.267Z,12.70
2022-10-14T07:09:50.419Z,12.80
2022-10-14T07:12:18.330Z,12.80
2022-10-14T07:14:47.642Z,12.80
2022-10-14T07:17:15.435Z,12.80
2022-10-14T07:19:44.357Z,12.80
2022-10-14T07:22:12.199Z,12.80
2022-10-14T07:24:40.063Z,12.90
2022-10-14T07:27:09.532Z,12.90
2022-10-14T07:29:37.438Z,13.00
2022-10-14T07:32:06.672Z,13.00
2022-10-14T07:34:34.639Z,13.10
2022-10-14T07:37:02.481Z,13.00
2022-10-14T07:39:30.280Z,13.10
2022-10-14T07:41:58.047Z,13.00
2022-10-14T07:44:27.333Z,13.10
2022-10-14T07:46:55.830Z,13.10
2022-10-14T07:49:24.970Z,13.10
2022-10-14T07:51:53.207Z,13.20
2022-10-14T07:54:24.167Z,13.30
2022-10-14T07:56:52.029Z,13.30
2022-10-14T07:59:20.921Z,13.30
2022-10-14T08:01:49.663Z,13.40
2022-10-14T08:04:17.651Z,13.40
2022-10-14T08:06:48.448Z,13.50
2022-10-14T08:09:16.635Z,13.50
2022-10-14T08:11:45.218Z,13.60
2022-10-14T08:14:13.635Z,13.70
2022-10-14T08:16:41.671Z,13.70
2022-10-14T08:19:14.682Z,13.70
2022-10-14T08:21:43.546Z,13.80
2022-10-14T08:24:13.239Z,13.90
2022-10-14T08:26:49.119Z,14.00
2022-10-14T08:29:16.914Z,14.10
2022-10-14T08:31:44.767Z,14.10
2022-10-14T08:34:12.581Z,14.30
2022-10-14T08:36:40.479Z,14.20
2022-10-14T08:42:03.598Z,14.20
2022-10-14T08:44:41.827Z,14.10
2022-10-14T08:47:14.014Z,14.20
2022-10-14T08:49:53.480Z,14.20
2022-10-14T08:52:27.202Z,14.30
2022-10-14T08:54:58.594Z,14.40
2022-10-14T08:57:30.244Z,14.40
2022-10-14T08:59:58.001Z,14.40
2022-10-14T09:02:39.403Z,14.60
2022-10-14T09:05:08.271Z,14.60
2022-10-14T09:07:38.086Z,14.70
2022-10-14T09:10:09.258Z,14.70
2022-10-14T09:12:42.578Z,14.80
2022-10-14T09:15:19.498Z,15.00
2022-10-14T09:17:52.768Z,15.20
2022-10-14T09:20:22.890Z,15.30
2022-10-14T09:22:59.944Z,15.40
2022-10-14T09:25:29.801Z,15.40
2022-10-14T09:27:58.914Z,15.50
2022-10-14T09:30:26.715Z,15.60
2022-10-14T09:32:55.874Z,15.60
2022-10-14T09:35:26.843Z,15.70
2022-10-14T09:37:54.843Z,15.80
2022-10-14T09:40:29.859Z,15.90
2022-10-14T09:43:03.714Z,16.10
2022-10-14T09:45:48.491Z,16.20
2022-10-14T09:48:19.000Z,16.10
2022-10-14T09:50:52.751Z,16.20
2022-10-14T09:53:28.341Z,16.20
2022-10-14T09:56:00.429Z,16.50
2022-10-14T09:58:43.407Z,16.50
2022-10-14T10:01:17.075Z,16.60
2022-10-14T10:03:45.830Z,16.60
2022-10-14T10:06:16.230Z,16.40
2022-10-14T10:08:57.432Z,16.40
2022-10-14T10:11:29.944Z,16.40
2022-10-14T10:13:59.078Z,16.40
2022-10-14T10:16:31.196Z,16.50
2022-10-14T10:19:01.214Z,16.60
2022-10-14T10:21:30.803Z,16.70
2022-10-14T10:24:00.462Z,16.70
2022-10-14T10:26:32.059Z,16.90
2022-10-14T10:29:03.405Z,17.10
2022-10-14T10:31:57.610Z,16.90
2022-10-14T10:35:05.586Z,16.90
2022-10-14T10:37:37.794Z,16.90
2022-10-14T10:40:28.497Z,17.00
2022-10-14T10:43:11.440Z,17.10
2022-10-14T10:45:55.921Z,16.90
2022-10-14T10:48:32.340Z,16.80
2022-10-14T10:51:05.106Z,17.00
2022-10-14T10:54:01.328Z,17.00
2022-10-14T10:56:38.727Z,16.90
2022-10-14T10:59:30.540Z,16.90
2022-10-14T11:02:17.713Z,16.90
2022-10-14T11:04:49.350Z,17.00
2022-10-14T11:07:42.207Z,17.00
2022-10-14T11:10:38.461Z,17.00
2022-10-14T11:13:14.986Z,17.00
2022-10-14T11:15:49.534Z,17.10
2022-10-14T11:18:29.783Z,17.20
2022-10-14T11:21:10.102Z,17.20
2022-10-14T11:23:47.382Z,17.30
2022-10-14T11:29:22.457Z,17.40
2022-10-14T11:31:59.771Z,17.50
2022-10-14T11:34:47.918Z,17.50
2022-10-14T11:37:28.083Z,17.50
2022-10-14T11:39:59.158Z,17.60
2022-10-14T11:42:35.174Z,17.70
2022-10-14T11:45:25.351Z,17.70
2022-10-14T11:47:56.118Z,17.60
2022-10-14T11:50:28.314Z,17.60
2022-10-14T11:53:00.115Z,17.60
2022-10-14T11:55:34.089Z,17.70
2022-10-14T11:58:07.815Z,17.50
2022-10-14T12:00:55.679Z,17.70
2022-10-14T12:03:35.371Z,17.60
2022-10-14T12:06:12.636Z,17.60
2022-10-14T12:08:47.023Z,17.70
2022-10-14T12:11:28.210Z,17.80
2022-10-14T12:14:03.710Z,17.80
2022-10-14T12:16:33.315Z,17.70
2022-10-14T12:19:01.358Z,17.70
2022-10-14T12:21:36.595Z,17.80
2022-10-14T12:24:07.922Z,17.70
2022-10-14T12:26:47.911Z,17.70
2022-10-14T12:29:19.424Z,17.70
2022-10-14T12:31:51.680Z,17.80
2022-10-14T12:34:34.641Z,17.80
2022-10-14T12:37:50.972Z,17.80
2022-10-14T12:40:31.769Z,17.70
2022-10-14T12:43:23.438Z,17.70
2022-10-14T12:46:11.953Z,17.70
2022-10-14T12:48:48.197Z,17.50
2022-10-14T12:51:19.188Z,17.50
2022-10-14T12:53:58.014Z,17.50
2022-10-14T12:56:34.660Z,17.50
2022-10-14T12:59:04.350Z,17.60
2022-10-14T13:01:36.212Z,17.40
2022-10-14T13:04:08.064Z,17.40
2022-10-14T13:06:39.174Z,17.40
2022-10-14T13:09:36.208Z,17.30
2022-10-14T13:12:42.030Z,17.30
2022-10-14T13:15:52.095Z,17.30
2022-10-14T13:18:36.418Z,17.30
2022-10-14T13:21:05.746Z,17.20
2022-10-14T13:23:40.210Z,17.30
2022-10-14T13:26:24.812Z,17.20
2022-10-14T13:29:07.096Z,17.30
2022-10-14T13:31:41.685Z,17.20
2022-10-14T13:34:21.214Z,17.10
2022-10-14T13:37:01.870Z,17.00
2022-10-14T13:39:32.276Z,17.00
2022-10-14T13:42:02.634Z,16.90
2022-10-14T13:44:30.626Z,16.70
2022-10-14T13:46:58.423Z,16.60
2022-10-14T13:49:34.451Z,16.50
2022-10-14T13:52:05.358Z,16.40
2022-10-14T13:54:33.258Z,16.10
2022-10-14T14:02:40.903Z,15.90
2022-10-14T14:05:16.600Z,15.80
2022-10-14T14:08:22.251Z,15.70
2022-10-14T14:10:34.593Z,15.70
2022-10-14T14:13:08.270Z,15.50
2022-10-14T14:15:37.569Z,15.30
2022-10-14T14:18:05.488Z,15.30
2022-10-14T14:20:35.186Z,15.10
2022-10-14T14:23:04.543Z,15.00
2022-10-14T14:25:35.306Z,15.00
2022-10-14T14:28:06.909Z,14.80
2022-10-14T14:30:37.764Z,14.70
2022-10-14T14:33:09.629Z,14.70
2022-10-14T14:35:37.575Z,14.60
2022-10-14T14:38:05.382Z,14.50
2022-10-14T14:40:33.383Z,14.40
2022-10-14T14:43:03.385Z,14.40
2022-10-14T14:45:33.159Z,14.40
2022-10-14T14:48:07.339Z,14.50
2022-10-14T14:50:38.493Z,14.50
2022-10-14T14:53:12.816Z,14.60
2022-10-14T14:55:44.878Z,14.60
2022-10-14T14:58:26.842Z,14.60
2022-10-14T15:00:55.619Z,14.50
2022-10-14T15:03:27.849Z,14.50
2022-10-14T15:05:59.791Z,14.40
2022-10-14T15:08:29.785Z,14.40
2022-10-14T15:10:59.083Z,14.40
2022-10-14T15:13:33.466Z,14.40
2022-10-14T15:16:01.385Z,14.40
2022-10-14T15:18:30.572Z,14.40
2022-10-14T15:21:16.571Z,14.40
2022-10-14T15:23:58.412Z,14.40
2022-10-14T15:26:31.631Z,14.30
2022-10-14T15:29:07.391Z,14.30
2022-10-14T15:31:35.885Z,14.30
2022-10-14T15:34:05.729Z,14.30
2022-10-14T15:36:35.491Z,14.30
2022-10-14T15:39:03.239Z,14.20
2022-10-14T15:41:30.979Z,14.30
2022-10-14T15:43:58.918Z,14.30
2022-10-14T15:46:44.258Z,14.30
2022-10-14T15:49:16.789Z,14.30
2022-10-14T15:51:44.567Z,14.30
2022-10-14T15:54:13.310Z,14.30
2022-10-14T15:56:41.145Z,14.30
2022-10-14T15:59:08.973Z,14.40
2022-10-14T16:01:39.735Z,14.30
2022-10-14T16:04:16.450Z,14.30
2022-10-14T16:06:44.204Z,14.30
2022-10-14T16:09:11.950Z,14.30
2022-10-14T16:11:40.098Z,14.30
2022-10-14T16:14:08.170Z,14.20
2022-10-14T16:16:40.736Z,14.20
2022-10-14T16:19:08.460Z,14.20
2022-10-14T16:21:37.955Z,14.10
2022-10-14T16:24:07.421Z,14.10
2022-10-14T16:26:36.933Z,14.10
2022-10-14T16:29:04.739Z,14.00
2022-10-14T16:31:32.926Z,14.00
2022-10-14T16:34:01.756Z,14.00
2022-10-14T16:36:29.938Z,14.00
2022-10-14T16:39:00.831Z,14.00
2022-10-14T16:41:30.803Z,13.90
2022-10-14T16:43:58.663Z,13.90
2022-10-14T16:46:46.574Z,13.90
2022-10-14T16:49:14.804Z,13.90
2022-10-14T16:51:42.841Z,13.90
2022-10-14T16:54:12.433Z,13.80
2022-10-14T16:56:56.583Z,13.80
2022-10-14T16:59:25.513Z,13.90
2022-10-14T17:01:53.352Z,13.90
2022-10-14T17:04:22.118Z,13.90
2022-10-14T17:06:50.263Z,13.90
2022-10-14T17:09:20.112Z,13.90
2022-10-14T17:11:50.644Z,13.90
2022-10-14T17:14:21.722Z,13.80
2022-10-14T17:16:52.223Z,13.80
2022-10-14T17:19:20.262Z,13.80
2022-10-14T17:21:48.681Z,13.80
2022-10-14T17:24:17.250Z,13.70
2022-10-14T17:26:46.602Z,13.70
2022-10-14T17:29:14.395Z,13.70
2022-10-14T17:31:42.235Z,13.60
2022-10-14T17:34:10.268Z,13.60
2022-10-14T17:36:38.743Z,13.60
2022-10-14T17:39:06.717Z,13.60
2022-10-14T17:41:34.735Z,13.60
2022-10-14T17:44:04.138Z,13.60
2022-10-14T17:46:32.959Z,13.60
2022-10-14T17:49:03.664Z,13.60
2022-10-14T17:51:32.526Z,13.60
2022-10-14T17:54:02.558Z,13.60
2022-10-14T17:56:32.173Z,13.60
2022-10-14T17:59:04.719Z,13.60
2022-10-14T18:01:37.809Z,13.60
2022-10-14T18:04:18.299Z,13.60
2022-10-14T18:06:47.160Z,13.60
2022-10-14T18:09:15.125Z,13.60
2022-10-14T18:14:34.418Z,13.60
2022-10-14T18:17:02.638Z,13.60
2022-10-14T18:19:30.521Z,13.60
2022-10-14T18:21:58.270Z,13.60
2022-10-14T18:24:26.266Z,13.50
2022-10-14T18:26:54.559Z,13.60
2022-10-14T18:29:22.378Z,13.50
2022-10-14T18:34:27.151Z,13.50
2022-10-14T18:36:55.063Z,13.50
2022-10-14T18:39:22.857Z,13.50
2022-10-14T18:41:50.639Z,13.50
2022-10-14T18:44:18.695Z,13.50
2022-10-14T18:46:47.838Z,13.50
2022-10-14T18:49:16.967Z,13.50
2022-10-14T18:51:44.886Z,13.50
2022-10-14T18:54:15.155Z,13.50
2022-10-14T18:56:44.314Z,13.50
2022-10-14T18:59:13.474Z,13.50
2022-10-14T19:01:42.095Z,13.50
2022-10-14T19:04:13.710Z,13.50
2022-10-14T19:06:44.761Z,13.40
2022-10-14T19:09:13.639Z,13.50
2022-10-14T19:11:42.091Z,13.50
2022-10-14T19:14:10.719Z,13.50
2022-10-14T19:16:39.811Z,13.50
2022-10-14T19:19:11.533Z,13.50
2022-10-14T19:21:39.869Z,13.50
2022-10-14T19:24:09.282Z,13.50
2022-10-14T19:26:39.769Z,13.50
2022-10-14T19:29:11.460Z,13.50
2022-10-14T19:31:40.751Z,13.50
2022-10-14T19:34:11.175Z,13.50
2022-10-14T19:36:40.272Z,13.50
2022-10-14T19:39:12.081Z,13.50
2022-10-14T19:41:43.127Z,13.60
2022-10-14T19:44:12.134Z,13.60
2022-10-14T19:46:40.859Z,13.50
2022-10-14T19:49:08.679Z,13.60
2022-10-14T19:51:36.664Z,13.60
2022-10-14T19:54:04.635Z,13.60
2022-10-14T19:56:33.719Z,13.50
2022-10-14T19:59:01.929Z,13.60
2022-10-14T20:01:30.916Z,13.60
2022-10-14T20:04:01.096Z,13.60
2022-10-14T20:06:31.604Z,13.60
2022-10-14T20:08:59.603Z,13.60
2022-10-14T20:11:27.811Z,13.60
2022-10-14T20:13:57.302Z,13.60
2022-10-14T20:16:26.244Z,13.60
2022-10-14T20:18:54.060Z,13.60
2022-10-14T20:21:21.869Z,13.50
2022-10-14T20:23:49.635Z,13.50
2022-10-14T20:26:19.871Z,13.60
2022-10-14T20:28:49.116Z,13.50
2022-10-14T20:31:19.847Z,13.50
2022-10-14T20:33:47.922Z,13.50
2022-10-14T20:36:17.325Z,13.50
2022-10-14T20:38:47.114Z,13.50
2022-10-14T20:41:17.381Z,13.50
2022-10-14T20:43:46.394Z,13.50
2022-10-14T20:46:14.467Z,13.40
2022-10-14T20:48:44.050Z,13.50
2022-10-14T20:51:13.863Z,13.50
2022-10-14T20:56:15.375Z,13.40
2022-10-14T20:58:43.640Z,13.40
2022-10-14T21:01:13.391Z,13.40
2022-10-14T21:03:43.858Z,13.40
2022-10-14T21:06:15.091Z,13.40
2022-10-14T21:08:43.034Z,13.40
2022-10-14T21:11:15.303Z,13.40
2022-10-14T21:13:45.331Z,13.40
2022-10-14T21:16:20.198Z,13.40
2022-10-14T21:18:55.030Z,13.40
2022-10-14T21:21:27.120Z,13.40
2022-10-14T21:23:54.984Z,13.40
2022-10-14T21:26:23.155Z,13.40
2022-10-14T21:28:51.271Z,13.50
2022-10-14T21:31:19.897Z,13.50
2022-10-14T21:33:49.511Z,13.40
2022-10-14T21:36:17.901Z,13.50
2022-10-14T21:38:46.000Z,13.50
2022-10-14T21:41:14.055Z,13.40
2022-10-14T21:43:42.526Z,13.50
2022-10-14T21:46:12.496Z,13.40
2022-10-14T21:48:41.207Z,13.40
2022-10-14T21:51:12.694Z,13.50
2022-10-14T21:53:41.638Z,13.50
2022-10-14T21:56:10.111Z,13.50
2022-10-14T21:58:38.458Z,13.40
2022-10-14T22:01:08.941Z,13.50
2022-10-14T22:03:38.271Z,13.50
2022-10-14T22:06:08.200Z,13.50
2022-10-14T22:08:39.281Z,13.50
2022-10-14T22:11:08.571Z,13.50
2022-10-14T22:13:36.591Z,13.60
2022-10-14T22:16:04.375Z,13.60
2022-10-14T22:18:32.473Z,13.60
2022-10-14T22:21:03.767Z,13.60
2022-10-14T22:23:31.578Z,13.50
2022-10-14T22:26:02.409Z,13.60
2022-10-14T22:28:31.475Z,13.60
2022-10-14T22:31:05.326Z,13.60
2022-10-14T22:33:35.102Z,13.50
2022-10-14T22:36:07.301Z,13.50
2022-10-14T22:38:35.210Z,13.50
2022-10-14T22:41:04.816Z,13.50
2022-10-14T22:43:32.994Z,13.50
2022-10-14T22:46:01.484Z,13.50
2022-10-14T22:48:30.591Z,13.50
2022-10-14T22:51:02.667Z,13.50
2022-10-14T22:53:30.578Z,13.40
2022-10-14T22:55:58.343Z,13.40
2022-10-14T22:58:27.581Z,13.40
2022-10-14T23:00:55.674Z,13.40
2022-10-14T23:03:25.418Z,13.30
2022-10-14T23:05:53.168Z,13.40
2022-10-14T23:08:21.105Z,13.40
2022-10-14T23:10:48.851Z,13.40
2022-10-14T23:13:16.663Z,13.40
2022-10-14T23:15:55.993Z,13.40
2022-10-14T23:18:24.503Z,13.30
2022-10-14T23:20:52.467Z,13.30
2022-10-14T23:23:20.253Z,13.30
2022-10-14T23:25:48.165Z,13.30
2022-10-14T23:28:15.997Z,13.30
2022-10-14T23:30:45.094Z,13.30
2022-10-14T23:33:13.253Z,13.30
2022-10-14T23:35:41.043Z,13.30
2022-10-14T23:38:11.058Z,13.30
2022-10-14T23:40:38.922Z,13.30
2022-10-14T23:43:06.696Z,13.30
2022-10-14T23:45:34.455Z,13.30
2022-10-14T23:48:04.116Z,13.30
2022-10-14T23:50:31.847Z,13.20
2022-10-14T23:52:59.591Z,13.20
2022-10-14T23:55:27.878Z,13.20
2022-10-14T23:57:55.708Z,13.20
