createdAt,value
2022-08-30T00:00:08.994Z,2.2
2022-08-30T00:00:29.071Z,2.2
2022-08-30T00:00:49.141Z,2.2
2022-08-30T00:01:09.226Z,2.2
2022-08-30T00:01:29.288Z,2.7
2022-08-30T00:01:49.380Z,2.7
2022-08-30T00:02:09.528Z,2.7
2022-08-30T00:02:29.599Z,2.7
2022-08-30T00:02:49.735Z,2.7
2022-08-30T00:03:09.838Z,2.7
2022-08-30T00:03:29.818Z,2.7
2022-08-30T00:03:49.898Z,2.7
2022-08-30T00:04:09.819Z,2.7
2022-08-30T00:04:29.890Z,2.7
2022-08-30T00:04:49.979Z,2.7
2022-08-30T00:05:10.027Z,2.7
2022-08-30T00:05:30.080Z,2.7
2022-08-30T00:05:50.153Z,2.7
2022-08-30T00:06:10.219Z,2.7
2022-08-30T00:06:30.290Z,2.7
2022-08-30T00:06:50.368Z,2.7
2022-08-30T00:07:10.432Z,2.7
2022-08-30T00:07:30.515Z,2.7
2022-08-30T00:07:50.633Z,2.7
2022-08-30T00:08:10.694Z,2.7
2022-08-30T00:08:30.742Z,2.7
2022-08-30T00:08:50.798Z,2.7
2022-08-30T00:09:10.871Z,2.7
2022-08-30T00:09:30.942Z,2.7
2022-08-30T00:09:52.015Z,2.7
2022-08-30T00:10:11.045Z,2.7
2022-08-30T00:10:31.098Z,2.7
2022-08-30T00:10:51.165Z,2.7
2022-08-30T00:11:11.253Z,2.7
2022-08-30T00:11:31.302Z,2.7
2022-08-30T00:11:51.343Z,3.35
2022-08-30T00:12:11.418Z,3.35
2022-08-30T00:12:31.463Z,3.35
2022-08-30T00:12:51.547Z,3.35
2022-08-30T00:13:11.590Z,3.35
2022-08-30T00:13:31.656Z,3.35
2022-08-30T00:13:51.704Z,3.35
2022-08-30T00:14:11.786Z,3.35
2022-08-30T00:14:31.833Z,3.35
2022-08-30T00:14:51.893Z,3.35
2022-08-30T00:15:12.321Z,3.35
2022-08-30T00:15:32.126Z,3.35
2022-08-30T00:15:52.174Z,3.35
2022-08-30T00:16:12.281Z,3.35
2022-08-30T00:16:32.240Z,3.35
2022-08-30T00:16:52.282Z,3.35
2022-08-30T00:17:12.356Z,3.35
2022-08-30T00:17:32.381Z,3.35
2022-08-30T00:17:52.457Z,3.35
2022-08-30T00:18:12.519Z,3.35
2022-08-30T00:18:32.582Z,3.35
2022-08-30T00:18:52.640Z,3.35
2022-08-30T00:19:12.705Z,3.35
2022-08-30T00:19:32.773Z,3.35
2022-08-30T00:19:52.842Z,3.35
2022-08-30T00:20:12.902Z,3.35
2022-08-30T00:20:32.933Z,3.35
2022-08-30T00:20:53.052Z,3.35
2022-08-30T00:21:13.115Z,3.35
2022-08-30T00:21:33.187Z,3.35
2022-08-30T00:21:53.242Z,4.3
2022-08-30T00:22:13.290Z,4.3
2022-08-30T00:22:33.366Z,4.3
2022-08-30T00:22:53.447Z,4.3
2022-08-30T00:23:13.623Z,4.3
2022-08-30T00:23:33.568Z,4.3
2022-08-30T00:23:53.629Z,4.3
2022-08-30T00:24:13.691Z,4.3
2022-08-30T00:24:33.735Z,4.3
2022-08-30T00:24:53.771Z,4.3
2022-08-30T00:25:13.857Z,4.3
2022-08-30T00:25:33.915Z,4.3
2022-08-30T00:25:53.993Z,4.3
2022-08-30T00:26:14.025Z,4.3
2022-08-30T00:26:34.097Z,4.3
2022-08-30T00:26:54.150Z,4.3
2022-08-30T00:27:14.248Z,4.3
2022-08-30T00:27:34.282Z,4.3
2022-08-30T00:27:54.360Z,4.3
2022-08-30T00:28:14.446Z,4.3
2022-08-30T00:28:34.479Z,4.3
2022-08-30T00:28:54.537Z,4.3
2022-08-30T00:29:14.646Z,4.3
2022-08-30T00:29:34.703Z,4.3
2022-08-30T00:29:54.760Z,4.3
2022-08-30T00:30:14.818Z,4.3
2022-08-30T00:30:34.890Z,4.3
2022-08-30T00:30:55.065Z,4.3
2022-08-30T00:31:15.366Z,4.3
2022-08-30T00:31:35.144Z,4.3
2022-08-30T00:31:55.166Z,4.3
2022-08-30T00:32:15.216Z,6.1
2022-08-30T00:32:35.252Z,6.1
2022-08-30T00:32:55.326Z,6.1
2022-08-30T00:33:15.726Z,6.1
2022-08-30T00:33:35.475Z,6.1
2022-08-30T00:33:55.532Z,6.1
2022-08-30T00:34:15.584Z,6.1
2022-08-30T00:34:35.628Z,6.1
2022-08-30T00:34:55.693Z,6.1
2022-08-30T00:35:15.755Z,6.1
2022-08-30T00:35:35.817Z,6.1
2022-08-30T00:35:55.865Z,6.1
2022-08-30T00:36:15.911Z,6.1
2022-08-30T00:36:35.957Z,6.1
2022-08-30T00:36:56.027Z,6.1
2022-08-30T00:37:16.116Z,6.1
2022-08-30T00:37:36.146Z,6.1
2022-08-30T00:37:56.207Z,6.1
2022-08-30T00:38:16.258Z,6.1
2022-08-30T00:38:36.308Z,6.1
2022-08-30T00:38:56.436Z,6.1
2022-08-30T00:39:16.497Z,6.1
2022-08-30T00:39:36.553Z,6.1
2022-08-30T00:39:56.683Z,6.1
2022-08-30T00:40:16.735Z,6.1
2022-08-30T00:40:36.869Z,6.1
2022-08-30T00:40:56.849Z,6.1
2022-08-30T00:41:16.920Z,6.1
2022-08-30T00:41:36.990Z,6.1
2022-08-30T00:41:57.042Z,3.85
2022-08-30T00:42:17.105Z,3.85
2022-08-30T00:42:37.229Z,3.85
2022-08-30T00:42:59.671Z,3.85
2022-08-30T00:43:17.709Z,3.85
2022-08-30T00:43:37.376Z,3.85
2022-08-30T00:43:57.456Z,3.85
2022-08-30T00:44:17.485Z,3.85
2022-08-30T00:44:37.534Z,3.85
2022-08-30T00:44:57.608Z,3.85
2022-08-30T00:45:17.713Z,3.85
2022-08-30T00:45:37.740Z,3.85
2022-08-30T00:45:57.890Z,3.85
2022-08-30T00:46:17.956Z,3.85
2022-08-30T00:46:38.070Z,3.85
2022-08-30T00:46:58.003Z,3.85
2022-08-30T00:47:18.070Z,3.85
2022-08-30T00:47:38.157Z,3.85
2022-08-30T00:47:58.230Z,3.85
2022-08-30T00:48:18.281Z,3.85
2022-08-30T00:48:38.364Z,3.85
2022-08-30T00:48:58.467Z,3.85
2022-08-30T00:49:18.524Z,3.85
2022-08-30T00:49:38.573Z,3.85
2022-08-30T00:49:58.644Z,3.85
2022-08-30T00:50:18.709Z,3.85
2022-08-30T00:50:38.765Z,3.85
2022-08-30T00:50:58.839Z,3.85
2022-08-30T00:51:18.899Z,3.85
2022-08-30T00:51:38.964Z,3.85
2022-08-30T00:51:59.108Z,4
2022-08-30T00:52:19.055Z,4
2022-08-30T00:52:39.132Z,4
2022-08-30T00:52:59.211Z,4
2022-08-30T00:53:19.379Z,4
2022-08-30T00:53:39.360Z,4
2022-08-30T00:53:59.430Z,4
2022-08-30T00:54:19.470Z,4
2022-08-30T00:54:39.542Z,4
2022-08-30T00:54:59.637Z,4
2022-08-30T00:55:19.711Z,4
2022-08-30T00:55:42.883Z,4
2022-08-30T00:55:59.820Z,4
2022-08-30T00:56:19.891Z,4
2022-08-30T00:56:39.980Z,4
2022-08-30T00:57:00.009Z,4
2022-08-30T00:57:20.067Z,4
2022-08-30T00:57:40.114Z,4
2022-08-30T00:58:00.154Z,4
2022-08-30T00:58:20.221Z,4
2022-08-30T00:58:40.327Z,4
2022-08-30T00:59:00.365Z,4
2022-08-30T00:59:20.433Z,4
2022-08-30T00:59:40.479Z,4
2022-08-30T01:00:00.525Z,4
2022-08-30T01:00:20.557Z,4
2022-08-30T01:00:40.625Z,4
2022-08-30T01:01:00.730Z,4
2022-08-30T01:01:20.827Z,4
2022-08-30T01:01:40.865Z,4
2022-08-30T01:02:01.003Z,4
2022-08-30T01:02:20.986Z,4.3
2022-08-30T01:02:41.045Z,4.3
2022-08-30T01:03:01.170Z,4.3
2022-08-30T01:03:21.132Z,4.3
2022-08-30T01:03:41.212Z,4.3
2022-08-30T01:04:01.281Z,4.3
2022-08-30T01:04:21.366Z,4.3
2022-08-30T01:04:41.457Z,4.3
2022-08-30T01:05:01.506Z,4.3
2022-08-30T01:05:21.583Z,4.3
2022-08-30T01:05:41.679Z,4.3
2022-08-30T01:06:01.745Z,4.3
2022-08-30T01:06:21.825Z,4.3
2022-08-30T01:06:41.898Z,4.3
2022-08-30T01:07:01.935Z,4.3
2022-08-30T01:07:22.020Z,4.3
2022-08-30T01:07:42.104Z,4.3
2022-08-30T01:08:02.155Z,4.3
2022-08-30T01:08:22.229Z,4.3
2022-08-30T01:08:42.319Z,4.3
2022-08-30T01:09:02.382Z,4.3
2022-08-30T01:09:22.453Z,4.3
2022-08-30T01:09:42.500Z,4.3
2022-08-30T01:10:02.548Z,4.3
2022-08-30T01:10:22.644Z,4.3
2022-08-30T01:10:42.723Z,4.3
2022-08-30T01:11:02.768Z,4.3
2022-08-30T01:11:22.834Z,4.3
2022-08-30T01:11:42.882Z,4.3
2022-08-30T01:12:02.938Z,4.3
2022-08-30T01:12:23.017Z,6.3
2022-08-30T01:12:43.082Z,6.3
2022-08-30T01:13:03.150Z,6.3
2022-08-30T01:13:23.200Z,6.3
2022-08-30T01:13:43.224Z,6.3
2022-08-30T01:14:03.320Z,6.3
2022-08-30T01:14:25.863Z,6.3
2022-08-30T01:14:43.438Z,6.3
2022-08-30T01:15:03.504Z,6.3
2022-08-30T01:15:23.600Z,6.3
2022-08-30T01:15:43.741Z,6.3
2022-08-30T01:16:03.949Z,6.3
2022-08-30T01:16:23.753Z,6.3
2022-08-30T01:16:43.820Z,6.3
2022-08-30T01:17:03.876Z,6.3
2022-08-30T01:17:23.906Z,6.3
2022-08-30T01:17:43.993Z,6.3
2022-08-30T01:18:04.048Z,6.3
2022-08-30T01:18:24.087Z,6.3
2022-08-30T01:18:44.603Z,6.3
2022-08-30T01:19:04.181Z,6.3
2022-08-30T01:19:24.241Z,6.3
2022-08-30T01:19:44.304Z,6.3
2022-08-30T01:20:04.363Z,6.3
2022-08-30T01:20:24.424Z,6.3
2022-08-30T01:20:44.454Z,6.3
2022-08-30T01:21:04.500Z,6.3
2022-08-30T01:21:24.565Z,6.3
2022-08-30T01:21:44.629Z,6.3
2022-08-30T01:22:04.716Z,6.3
2022-08-30T01:22:24.763Z,6.3
2022-08-30T01:22:45.020Z,2.6
2022-08-30T01:23:04.918Z,2.6
2022-08-30T01:23:24.952Z,2.6
2022-08-30T01:23:45.037Z,2.6
2022-08-30T01:24:05.103Z,2.6
2022-08-30T01:24:25.167Z,2.6
2022-08-30T01:24:45.227Z,2.6
2022-08-30T01:25:05.279Z,2.6
2022-08-30T01:25:25.335Z,2.6
2022-08-30T01:25:45.384Z,2.6
2022-08-30T01:26:05.466Z,2.6
2022-08-30T01:26:25.528Z,2.6
2022-08-30T01:26:45.622Z,2.6
2022-08-30T01:27:05.674Z,2.6
2022-08-30T01:27:25.704Z,2.6
2022-08-30T01:27:45.780Z,2.6
2022-08-30T01:28:05.842Z,2.6
2022-08-30T01:28:25.884Z,2.6
2022-08-30T01:28:45.982Z,2.6
2022-08-30T01:29:06.052Z,2.6
2022-08-30T01:29:26.061Z,2.6
2022-08-30T01:29:46.121Z,2.6
2022-08-30T01:30:06.218Z,2.6
2022-08-30T01:30:26.261Z,2.6
2022-08-30T01:30:46.412Z,2.6
2022-08-30T01:31:06.504Z,2.6
2022-08-30T01:31:26.579Z,2.6
2022-08-30T01:31:46.530Z,2.6
2022-08-30T01:32:06.574Z,2.6
2022-08-30T01:32:29.209Z,2.6
2022-08-30T01:32:46.737Z,3.7
2022-08-30T01:33:06.849Z,3.7
2022-08-30T01:33:26.935Z,3.7
2022-08-30T01:33:46.994Z,3.7
2022-08-30T01:34:07.066Z,3.7
2022-08-30T01:34:27.145Z,3.7
2022-08-30T01:34:47.210Z,3.7
2022-08-30T01:35:07.271Z,3.7
2022-08-30T01:35:27.331Z,3.7
2022-08-30T01:35:47.377Z,3.7
2022-08-30T01:36:07.445Z,3.7
2022-08-30T01:36:27.491Z,3.7
2022-08-30T01:36:47.567Z,3.7
2022-08-30T01:37:07.611Z,3.7
2022-08-30T01:37:27.686Z,3.7
2022-08-30T01:37:47.739Z,3.7
2022-08-30T01:38:07.812Z,3.7
2022-08-30T01:38:27.887Z,3.7
2022-08-30T01:38:47.947Z,3.7
2022-08-30T01:39:08.010Z,3.7
2022-08-30T01:39:28.079Z,3.7
2022-08-30T01:39:48.106Z,3.7
2022-08-30T01:40:08.269Z,3.7
2022-08-30T01:40:28.309Z,3.7
2022-08-30T01:40:48.313Z,3.7
2022-08-30T01:41:08.362Z,3.7
2022-08-30T01:41:28.411Z,3.7
2022-08-30T01:41:48.443Z,3.7
2022-08-30T01:42:08.489Z,3.7
2022-08-30T01:42:28.536Z,3.7
2022-08-30T01:42:48.590Z,3.2
2022-08-30T01:43:08.779Z,3.2
2022-08-30T01:43:28.710Z,3.2
2022-08-30T01:43:48.748Z,3.2
2022-08-30T01:44:08.796Z,3.2
2022-08-30T01:44:28.874Z,3.2
2022-08-30T01:44:48.958Z,3.2
2022-08-30T01:45:09.007Z,3.2
2022-08-30T01:45:29.094Z,3.2
2022-08-30T01:45:49.181Z,3.2
2022-08-30T01:46:09.247Z,3.2
2022-08-30T01:46:29.325Z,3.2
2022-08-30T01:46:49.356Z,3.2
2022-08-30T01:47:09.431Z,3.2
2022-08-30T01:47:29.484Z,3.2
2022-08-30T01:47:49.544Z,3.2
2022-08-30T01:48:09.593Z,3.2
2022-08-30T01:48:31.037Z,3.2
2022-08-30T01:48:53.052Z,3.2
2022-08-30T01:49:09.757Z,3.2
2022-08-30T01:49:29.860Z,3.2
2022-08-30T01:49:49.941Z,3.2
2022-08-30T01:50:10.011Z,3.2
2022-08-30T01:50:30.111Z,3.2
2022-08-30T01:50:50.166Z,3.2
2022-08-30T01:51:10.224Z,3.2
2022-08-30T01:51:30.293Z,3.2
2022-08-30T01:51:50.344Z,3.2
2022-08-30T01:52:10.392Z,3.2
2022-08-30T01:52:30.428Z,3.2
2022-08-30T01:52:50.487Z,3.5
2022-08-30T01:53:13.159Z,3.5
2022-08-30T01:53:30.579Z,3.5
2022-08-30T01:53:50.651Z,3.5
2022-08-30T01:54:10.708Z,3.5
2022-08-30T01:54:36.604Z,3.5
2022-08-30T01:54:50.833Z,3.5
2022-08-30T01:55:10.870Z,3.5
2022-08-30T01:55:30.930Z,3.5
2022-08-30T01:55:51.005Z,3.5
2022-08-30T01:56:11.044Z,3.5
2022-08-30T01:56:31.094Z,3.5
2022-08-30T01:56:51.157Z,3.5
2022-08-30T01:57:11.217Z,3.5
2022-08-30T01:57:31.278Z,3.5
2022-08-30T01:57:51.382Z,3.5
2022-08-30T01:58:11.456Z,3.5
2022-08-30T01:58:31.543Z,3.5
2022-08-30T01:58:51.582Z,3.5
2022-08-30T01:59:11.663Z,3.5
2022-08-30T01:59:31.711Z,3.5
2022-08-30T01:59:51.748Z,3.5
2022-08-30T02:00:11.816Z,3.5
2022-08-30T02:00:31.882Z,3.5
2022-08-30T02:00:51.931Z,3.5
2022-08-30T02:01:12.021Z,3.5
2022-08-30T02:01:32.585Z,3.5
2022-08-30T02:01:52.193Z,3.5
2022-08-30T02:02:12.138Z,3.5
2022-08-30T02:02:32.192Z,3.5
2022-08-30T02:02:52.256Z,2.8
2022-08-30T02:03:12.383Z,2.8
2022-08-30T02:03:32.466Z,2.8
2022-08-30T02:03:52.494Z,2.8
2022-08-30T02:04:12.594Z,2.8
2022-08-30T02:04:32.615Z,2.8
2022-08-30T02:04:52.677Z,2.8
2022-08-30T02:05:12.752Z,2.8
2022-08-30T02:05:32.838Z,2.8
2022-08-30T02:05:52.877Z,2.8
2022-08-30T02:06:12.953Z,2.8
2022-08-30T02:06:32.994Z,2.8
2022-08-30T02:06:53.082Z,2.8
2022-08-30T02:07:13.143Z,2.8
2022-08-30T02:07:33.184Z,2.8
2022-08-30T02:07:53.251Z,2.8
2022-08-30T02:08:13.304Z,2.8
2022-08-30T02:08:34.551Z,2.8
2022-08-30T02:08:53.453Z,2.8
2022-08-30T02:09:13.501Z,2.8
2022-08-30T02:09:33.573Z,2.8
2022-08-30T02:09:53.670Z,2.8
2022-08-30T02:10:13.723Z,2.8
2022-08-30T02:10:33.802Z,2.8
2022-08-30T02:10:53.875Z,2.8
2022-08-30T02:11:13.919Z,2.8
2022-08-30T02:11:33.986Z,2.8
2022-08-30T02:11:54.040Z,2.8
2022-08-30T02:12:14.110Z,2.8
2022-08-30T02:12:34.188Z,2.8
2022-08-30T02:12:54.258Z,2.8
2022-08-30T02:13:14.340Z,4.1
2022-08-30T02:13:34.389Z,4.1
2022-08-30T02:13:54.461Z,4.1
2022-08-30T02:14:14.509Z,4.1
2022-08-30T02:14:34.569Z,4.1
2022-08-30T02:14:54.659Z,4.1
2022-08-30T02:15:14.688Z,4.1
2022-08-30T02:15:41.700Z,4.1
2022-08-30T02:15:54.843Z,4.1
2022-08-30T02:16:14.962Z,4.1
2022-08-30T02:16:34.970Z,4.1
2022-08-30T02:16:55.124Z,4.1
2022-08-30T02:17:15.098Z,4.1
2022-08-30T02:17:35.151Z,4.1
2022-08-30T02:17:55.186Z,4.1
2022-08-30T02:18:15.266Z,4.1
2022-08-30T02:18:35.302Z,4.1
2022-08-30T02:18:55.372Z,4.1
2022-08-30T02:19:15.408Z,4.1
2022-08-30T02:19:35.473Z,4.1
2022-08-30T02:19:55.554Z,4.1
2022-08-30T02:20:15.577Z,4.1
2022-08-30T02:20:35.638Z,4.1
2022-08-30T02:20:55.704Z,4.1
2022-08-30T02:21:15.785Z,4.1
2022-08-30T02:21:35.847Z,4.1
2022-08-30T02:21:55.944Z,4.1
2022-08-30T02:22:15.981Z,4.1
2022-08-30T02:22:36.068Z,4.1
2022-08-30T02:22:59.701Z,4.1
2022-08-30T02:23:16.331Z,4.7
2022-08-30T02:23:36.210Z,4.7
2022-08-30T02:23:56.284Z,4.7
2022-08-30T02:24:16.334Z,4.7
2022-08-30T02:24:36.392Z,4.7
2022-08-30T02:24:56.472Z,4.7
2022-08-30T02:25:20.508Z,4.7
2022-08-30T02:25:36.575Z,4.7
2022-08-30T02:25:56.654Z,4.7
2022-08-30T02:26:16.720Z,4.7
2022-08-30T02:26:36.805Z,4.7
2022-08-30T02:26:56.900Z,4.7
2022-08-30T02:27:16.970Z,4.7
2022-08-30T02:27:37.060Z,4.7
2022-08-30T02:27:57.137Z,4.7
2022-08-30T02:28:18.464Z,4.7
2022-08-30T02:28:49.513Z,4.7
2022-08-30T02:28:59.077Z,4.7
2022-08-30T02:29:17.405Z,4.7
2022-08-30T02:29:37.476Z,4.7
2022-08-30T02:29:57.520Z,4.7
2022-08-30T02:30:17.603Z,4.7
2022-08-30T02:30:37.717Z,4.7
2022-08-30T02:30:57.767Z,4.7
2022-08-30T02:31:19.376Z,4.7
2022-08-30T02:31:37.841Z,4.7
2022-08-30T02:31:57.917Z,4.7
2022-08-30T02:32:17.985Z,4.7
2022-08-30T02:32:38.068Z,4.7
2022-08-30T02:32:58.116Z,4.7
2022-08-30T02:33:18.384Z,2.8
2022-08-30T02:33:40.505Z,2.8
2022-08-30T02:33:58.281Z,2.8
2022-08-30T02:34:18.341Z,2.8
2022-08-30T02:34:38.395Z,2.8
2022-08-30T02:34:58.434Z,2.8
2022-08-30T02:35:18.491Z,2.8
2022-08-30T02:35:38.563Z,2.8
2022-08-30T02:35:58.602Z,2.8
2022-08-30T02:36:18.659Z,2.8
2022-08-30T02:36:38.735Z,2.8
2022-08-30T02:36:58.818Z,2.8
2022-08-30T02:37:18.899Z,2.8
2022-08-30T02:37:39.004Z,2.8
2022-08-30T02:37:59.048Z,2.8
2022-08-30T02:38:20.109Z,2.8
2022-08-30T02:38:39.195Z,2.8
2022-08-30T02:38:59.257Z,2.8
2022-08-30T02:39:19.331Z,2.8
2022-08-30T02:39:39.410Z,2.8
2022-08-30T02:39:59.524Z,2.8
2022-08-30T02:40:19.563Z,2.8
2022-08-30T02:40:39.677Z,2.8
2022-08-30T02:40:59.643Z,2.8
2022-08-30T02:41:19.673Z,2.8
2022-08-30T02:41:39.763Z,2.8
2022-08-30T02:41:59.835Z,2.8
2022-08-30T02:42:19.888Z,2.8
2022-08-30T02:42:39.972Z,2.8
2022-08-30T02:43:00.049Z,2.8
2022-08-30T02:43:20.124Z,2.8
2022-08-30T02:43:40.173Z,2.8
2022-08-30T02:44:00.304Z,2.8
2022-08-30T02:44:20.338Z,2.8
2022-08-30T02:44:40.405Z,2.8
2022-08-30T02:45:00.484Z,2.8
2022-08-30T02:45:20.560Z,2.8
2022-08-30T02:45:40.691Z,2.8
2022-08-30T02:46:00.815Z,2.8
2022-08-30T02:46:20.866Z,2.8
2022-08-30T02:46:40.828Z,2.8
2022-08-30T02:47:00.901Z,2.8
2022-08-30T02:47:20.959Z,2.8
2022-08-30T02:47:46.249Z,2.8
2022-08-30T02:48:01.143Z,2.8
2022-08-30T02:48:21.252Z,2.8
2022-08-30T02:48:41.340Z,2.8
2022-08-30T02:49:13.177Z,2.8
2022-08-30T02:49:33.243Z,2.8
2022-08-30T02:49:41.518Z,2.8
2022-08-30T02:50:01.559Z,2.8
2022-08-30T02:50:21.602Z,2.8
2022-08-30T02:50:41.664Z,2.8
2022-08-30T02:51:01.730Z,2.8
2022-08-30T02:51:21.800Z,2.8
2022-08-30T02:51:41.849Z,2.8
2022-08-30T02:52:01.924Z,2.8
2022-08-30T02:52:22.605Z,2.8
2022-08-30T02:52:42.068Z,2.8
2022-08-30T02:53:02.155Z,2.8
2022-08-30T02:53:22.229Z,2.8
2022-08-30T02:53:42.293Z,3.1
2022-08-30T02:54:02.366Z,3.1
2022-08-30T02:54:22.426Z,3.1
2022-08-30T02:54:42.474Z,3.1
2022-08-30T02:55:02.541Z,3.1
2022-08-30T02:55:22.582Z,3.1
2022-08-30T02:55:42.645Z,3.1
2022-08-30T02:56:02.700Z,3.1
2022-08-30T02:56:22.805Z,3.1
2022-08-30T02:56:42.849Z,3.1
2022-08-30T02:57:02.937Z,3.1
2022-08-30T02:57:23.017Z,3.1
2022-08-30T02:57:43.079Z,3.1
2022-08-30T02:58:03.148Z,3.1
2022-08-30T02:58:23.220Z,3.1
2022-08-30T02:58:43.286Z,3.1
2022-08-30T02:59:03.372Z,3.1
2022-08-30T02:59:23.425Z,3.1
2022-08-30T02:59:43.523Z,3.1
2022-08-30T03:00:03.577Z,3.1
2022-08-30T03:00:23.644Z,3.1
2022-08-30T03:00:43.735Z,3.1
2022-08-30T03:01:03.845Z,3.1
2022-08-30T03:01:28.740Z,3.1
2022-08-30T03:01:43.974Z,3.1
2022-08-30T03:02:04.006Z,3.1
2022-08-30T03:02:24.097Z,3.1
2022-08-30T03:02:44.131Z,3.1
2022-08-30T03:03:04.178Z,3.1
2022-08-30T03:03:24.333Z,3.1
2022-08-30T03:03:44.421Z,3.7
2022-08-30T03:04:04.448Z,3.7
2022-08-30T03:04:26.558Z,3.7
2022-08-30T03:04:44.520Z,3.7
2022-08-30T03:05:04.593Z,3.7
2022-08-30T03:05:24.664Z,3.7
2022-08-30T03:05:44.700Z,3.7
2022-08-30T03:06:04.767Z,3.7
2022-08-30T03:06:24.842Z,3.7
2022-08-30T03:06:44.898Z,3.7
2022-08-30T03:07:04.945Z,3.7
2022-08-30T03:07:25.002Z,3.7
2022-08-30T03:07:45.068Z,3.7
2022-08-30T03:08:05.149Z,3.7
2022-08-30T03:08:25.211Z,3.7
2022-08-30T03:08:45.285Z,3.7
2022-08-30T03:09:05.346Z,3.7
2022-08-30T03:09:25.394Z,3.7
2022-08-30T03:09:45.451Z,3.7
2022-08-30T03:10:05.541Z,3.7
2022-08-30T03:10:25.596Z,3.7
2022-08-30T03:10:45.668Z,3.7
2022-08-30T03:11:05.722Z,3.7
2022-08-30T03:11:25.781Z,3.7
2022-08-30T03:11:45.860Z,3.7
2022-08-30T03:12:05.908Z,3.7
2022-08-30T03:12:25.957Z,3.7
2022-08-30T03:12:46.052Z,3.7
2022-08-30T03:13:06.130Z,3.7
2022-08-30T03:13:26.180Z,3.7
2022-08-30T03:13:46.288Z,2.7
2022-08-30T03:14:06.323Z,2.7
2022-08-30T03:14:26.372Z,2.7
2022-08-30T03:14:46.420Z,2.7
2022-08-30T03:15:06.483Z,2.7
2022-08-30T03:15:26.541Z,2.7
2022-08-30T03:15:46.602Z,2.7
2022-08-30T03:16:06.762Z,2.7
2022-08-30T03:16:26.793Z,2.7
2022-08-30T03:16:46.923Z,2.7
2022-08-30T03:17:06.895Z,2.7
2022-08-30T03:17:26.936Z,2.7
2022-08-30T03:17:47.026Z,2.7
2022-08-30T03:18:07.088Z,2.7
2022-08-30T03:18:27.154Z,2.7
2022-08-30T03:18:47.214Z,2.7
2022-08-30T03:19:07.264Z,2.7
2022-08-30T03:19:27.344Z,2.7
2022-08-30T03:19:47.380Z,2.7
2022-08-30T03:20:07.442Z,2.7
2022-08-30T03:20:27.489Z,2.7
2022-08-30T03:20:54.001Z,2.7
2022-08-30T03:21:07.583Z,2.7
2022-08-30T03:21:27.632Z,2.7
2022-08-30T03:21:47.656Z,2.7
2022-08-30T03:22:07.711Z,2.7
2022-08-30T03:22:27.809Z,2.7
2022-08-30T03:22:47.843Z,2.7
2022-08-30T03:23:07.914Z,2.7
2022-08-30T03:23:28.000Z,2.7
2022-08-30T03:23:48.066Z,3.9
2022-08-30T03:24:08.136Z,3.9
2022-08-30T03:24:28.191Z,3.9
2022-08-30T03:24:48.260Z,3.9
2022-08-30T03:25:08.330Z,3.9
2022-08-30T03:25:28.386Z,3.9
2022-08-30T03:25:48.468Z,3.9
2022-08-30T03:26:08.549Z,3.9
2022-08-30T03:26:28.627Z,3.9
2022-08-30T03:26:48.663Z,3.9
2022-08-30T03:27:08.732Z,3.9
2022-08-30T03:27:28.783Z,3.9
2022-08-30T03:27:48.832Z,3.9
2022-08-30T03:28:08.885Z,3.9
2022-08-30T03:28:28.981Z,3.9
2022-08-30T03:28:49.037Z,3.9
2022-08-30T03:29:09.122Z,3.9
2022-08-30T03:29:29.160Z,3.9
2022-08-30T03:29:49.228Z,3.9
2022-08-30T03:30:09.269Z,3.9
2022-08-30T03:30:29.360Z,3.9
2022-08-30T03:30:49.403Z,3.9
2022-08-30T03:31:09.477Z,3.9
2022-08-30T03:31:29.585Z,3.9
2022-08-30T03:31:53.066Z,3.9
2022-08-30T03:32:09.735Z,3.9
2022-08-30T03:32:29.738Z,3.9
2022-08-30T03:32:49.802Z,3.9
2022-08-30T03:33:09.877Z,3.9
2022-08-30T03:33:29.944Z,3.9
2022-08-30T03:33:50.009Z,2.7
2022-08-30T03:34:10.062Z,2.7
2022-08-30T03:34:30.130Z,2.7
2022-08-30T03:34:50.181Z,2.7
2022-08-30T03:35:10.260Z,2.7
2022-08-30T03:35:30.325Z,2.7
2022-08-30T03:35:50.380Z,2.7
2022-08-30T03:36:10.445Z,2.7
2022-08-30T03:36:30.506Z,2.7
2022-08-30T03:36:50.567Z,2.7
2022-08-30T03:37:10.661Z,2.7
2022-08-30T03:37:30.729Z,2.7
2022-08-30T03:37:52.337Z,2.7
2022-08-30T03:38:10.874Z,2.7
2022-08-30T03:38:30.919Z,2.7
2022-08-30T03:38:51.002Z,2.7
2022-08-30T03:39:13.932Z,2.7
2022-08-30T03:39:31.094Z,2.7
2022-08-30T03:39:51.174Z,2.7
2022-08-30T03:40:11.290Z,2.7
2022-08-30T03:40:31.379Z,2.7
2022-08-30T03:40:51.367Z,2.7
2022-08-30T03:41:11.440Z,2.7
2022-08-30T03:41:31.488Z,2.7
2022-08-30T03:41:51.962Z,2.7
2022-08-30T03:42:11.636Z,2.7
2022-08-30T03:42:31.713Z,2.7
2022-08-30T03:42:51.758Z,2.7
2022-08-30T03:43:11.951Z,2.7
2022-08-30T03:43:31.906Z,2.7
2022-08-30T03:43:51.962Z,2.7
2022-08-30T03:44:12.009Z,2.5
2022-08-30T03:44:32.061Z,2.5
2022-08-30T03:44:52.127Z,2.5
2022-08-30T03:45:12.196Z,2.5
2022-08-30T03:45:32.271Z,2.5
2022-08-30T03:45:52.350Z,2.5
2022-08-30T03:46:12.378Z,2.5
2022-08-30T03:46:36.811Z,2.5
2022-08-30T03:46:52.520Z,2.5
2022-08-30T03:47:12.564Z,2.5
2022-08-30T03:47:32.622Z,2.5
2022-08-30T03:47:52.703Z,2.5
2022-08-30T03:48:12.777Z,2.5
2022-08-30T03:48:32.821Z,2.5
2022-08-30T03:48:52.885Z,2.5
2022-08-30T03:49:12.924Z,2.5
2022-08-30T03:49:32.967Z,2.5
2022-08-30T03:49:53.038Z,2.5
2022-08-30T03:50:13.094Z,2.5
2022-08-30T03:50:33.168Z,2.5
2022-08-30T03:50:53.228Z,2.5
2022-08-30T03:51:13.305Z,2.5
2022-08-30T03:51:33.360Z,2.5
2022-08-30T03:51:53.409Z,2.5
2022-08-30T03:52:13.475Z,2.5
2022-08-30T03:52:33.548Z,2.5
2022-08-30T03:52:53.594Z,2.5
2022-08-30T03:53:13.750Z,2.5
2022-08-30T03:53:33.742Z,2.5
2022-08-30T03:53:53.820Z,2.5
2022-08-30T03:54:13.897Z,3.4
2022-08-30T03:54:33.980Z,3.4
2022-08-30T03:54:54.043Z,3.4
2022-08-30T03:55:14.121Z,3.4
2022-08-30T03:55:34.216Z,3.4
2022-08-30T03:55:54.272Z,3.4
2022-08-30T03:56:14.348Z,3.4
2022-08-30T03:56:34.373Z,3.4
2022-08-30T03:56:54.467Z,3.4
2022-08-30T03:57:20.311Z,3.4
2022-08-30T03:57:34.630Z,3.4
2022-08-30T03:57:54.698Z,3.4
2022-08-30T03:58:14.763Z,3.4
2022-08-30T03:58:34.825Z,3.4
2022-08-30T03:58:54.879Z,3.4
2022-08-30T03:59:14.947Z,3.4
2022-08-30T03:59:35.002Z,3.4
2022-08-30T03:59:55.056Z,3.4
2022-08-30T04:00:15.131Z,3.4
2022-08-30T04:00:35.333Z,3.4
2022-08-30T04:00:55.286Z,3.4
2022-08-30T04:01:15.381Z,3.4
2022-08-30T04:01:35.385Z,3.4
2022-08-30T04:01:55.511Z,3.4
2022-08-30T04:02:15.576Z,3.4
2022-08-30T04:02:35.567Z,3.4
2022-08-30T04:02:55.627Z,3.4
2022-08-30T04:03:15.909Z,3.4
2022-08-30T04:03:35.718Z,3.4
2022-08-30T04:03:55.771Z,3.4
2022-08-30T04:04:20.594Z,3.2
2022-08-30T04:04:35.895Z,3.2
2022-08-30T04:04:55.974Z,3.2
2022-08-30T04:05:16.419Z,3.2
2022-08-30T04:05:36.136Z,3.2
2022-08-30T04:05:56.195Z,3.2
2022-08-30T04:06:16.253Z,3.2
2022-08-30T04:06:36.331Z,3.2
2022-08-30T04:06:56.400Z,3.2
2022-08-30T04:07:16.494Z,3.2
2022-08-30T04:07:36.553Z,3.2
2022-08-30T04:07:56.631Z,3.2
2022-08-30T04:08:16.678Z,3.2
2022-08-30T04:08:36.730Z,3.2
2022-08-30T04:08:56.798Z,3.2
2022-08-30T04:09:16.877Z,3.2
2022-08-30T04:09:36.920Z,3.2
2022-08-30T04:09:57.002Z,3.2
2022-08-30T04:10:17.054Z,3.2
2022-08-30T04:10:37.143Z,3.2
2022-08-30T04:10:57.205Z,3.2
2022-08-30T04:11:17.278Z,3.2
2022-08-30T04:11:37.340Z,3.2
2022-08-30T04:11:57.412Z,3.2
2022-08-30T04:12:18.771Z,3.2
2022-08-30T04:12:38.739Z,3.2
2022-08-30T04:12:57.639Z,3.2
2022-08-30T04:13:17.824Z,3.2
2022-08-30T04:13:37.790Z,3.2
2022-08-30T04:13:57.853Z,3.2
2022-08-30T04:14:17.923Z,2.7
2022-08-30T04:14:37.980Z,2.7
2022-08-30T04:14:58.041Z,2.7
2022-08-30T04:15:18.084Z,2.7
2022-08-30T04:15:38.161Z,2.7
2022-08-30T04:15:58.273Z,2.7
2022-08-30T04:16:18.337Z,2.7
2022-08-30T04:16:38.467Z,2.7
2022-08-30T04:16:58.438Z,2.7
2022-08-30T04:17:18.484Z,2.7
2022-08-30T04:17:38.560Z,2.7
2022-08-30T04:17:58.621Z,2.7
2022-08-30T04:18:18.651Z,2.7
2022-08-30T04:18:38.770Z,2.7
2022-08-30T04:18:58.783Z,2.7
2022-08-30T04:19:18.834Z,2.7
2022-08-30T04:19:38.883Z,2.7
2022-08-30T04:19:58.960Z,2.7
2022-08-30T04:20:19.026Z,2.7
2022-08-30T04:20:39.127Z,2.7
2022-08-30T04:20:59.193Z,2.7
2022-08-30T04:21:19.258Z,2.7
2022-08-30T04:21:42.934Z,2.7
2022-08-30T04:21:59.397Z,2.7
2022-08-30T04:22:19.455Z,2.7
2022-08-30T04:22:39.542Z,2.7
2022-08-30T04:22:59.575Z,2.7
2022-08-30T04:23:19.618Z,2.7
2022-08-30T04:23:39.693Z,2.7
2022-08-30T04:23:59.765Z,2.7
2022-08-30T04:24:19.837Z,3.3
2022-08-30T04:24:39.901Z,3.3
2022-08-30T04:24:59.971Z,3.3
2022-08-30T04:25:20.020Z,3.3
2022-08-30T04:25:40.071Z,3.3
2022-08-30T04:26:00.164Z,3.3
2022-08-30T04:26:20.197Z,3.3
2022-08-30T04:26:40.292Z,3.3
2022-08-30T04:27:00.350Z,3.3
2022-08-30T04:27:20.403Z,3.3
2022-08-30T04:27:40.472Z,3.3
2022-08-30T04:28:00.529Z,3.3
2022-08-30T04:28:20.587Z,3.3
2022-08-30T04:28:40.653Z,3.3
2022-08-30T04:29:00.715Z,3.3
2022-08-30T04:29:20.804Z,3.3
2022-08-30T04:29:40.843Z,3.3
2022-08-30T04:30:00.899Z,3.3
2022-08-30T04:30:20.980Z,3.3
2022-08-30T04:30:41.036Z,3.3
2022-08-30T04:31:01.109Z,3.3
2022-08-30T04:31:21.222Z,3.3
2022-08-30T04:31:41.244Z,3.3
2022-08-30T04:32:01.405Z,3.3
2022-08-30T04:32:21.380Z,3.3
2022-08-30T04:32:41.439Z,3.3
2022-08-30T04:33:01.485Z,3.3
2022-08-30T04:33:21.556Z,3.3
2022-08-30T04:33:41.615Z,3.3
2022-08-30T04:34:01.694Z,3.3
2022-08-30T04:34:21.770Z,3.2
2022-08-30T04:34:41.813Z,3.2
2022-08-30T04:35:01.889Z,3.2
2022-08-30T04:35:21.925Z,3.2
2022-08-30T04:35:41.973Z,3.2
2022-08-30T04:36:02.063Z,3.2
2022-08-30T04:36:22.125Z,3.2