createdAt,value
2022-10-25T00:01:36.812Z,13.01
2022-10-25T00:04:03.475Z,12.99
2022-10-25T00:06:29.965Z,12.93
2022-10-25T00:08:56.505Z,12.96
2022-10-25T00:11:28.819Z,12.97
2022-10-25T00:13:58.086Z,12.96
2022-10-25T00:16:27.912Z,12.91
2022-10-25T00:18:54.791Z,12.90
2022-10-25T00:21:21.863Z,12.98
2022-10-25T00:23:48.861Z,13.03
2022-10-25T00:26:15.391Z,13.04
2022-10-25T00:28:42.153Z,13.06
2022-10-25T00:31:11.449Z,13.05
2022-10-25T00:33:39.033Z,13.02
2022-10-25T00:36:12.955Z,12.99
2022-10-25T00:38:39.557Z,12.98
2022-10-25T00:41:07.613Z,13.00
2022-10-25T00:43:36.443Z,13.02
2022-10-25T00:46:10.616Z,13.09
2022-10-25T00:48:37.575Z,13.09
2022-10-25T00:51:04.994Z,13.11
2022-10-25T00:53:36.423Z,13.10
2022-10-25T00:56:12.966Z,13.07
2022-10-25T00:58:41.265Z,13.11
2022-10-25T01:01:09.836Z,13.12
2022-10-25T01:03:39.890Z,13.11
2022-10-25T01:06:11.200Z,13.14
2022-10-25T01:08:39.030Z,13.16
2022-10-25T01:11:05.662Z,13.20
2022-10-25T01:13:32.195Z,13.23
2022-10-25T01:16:25.349Z,13.25
2022-10-25T01:19:11.674Z,13.25
2022-10-25T01:22:11.591Z,13.26
2022-10-25T01:24:55.191Z,13.26
2022-10-25T01:27:59.233Z,13.26
2022-10-25T01:31:04.584Z,13.26
2022-10-25T01:33:37.402Z,13.25
2022-10-25T01:36:28.641Z,13.27
2022-10-25T01:39:10.759Z,13.26
2022-10-25T01:41:59.086Z,13.26
2022-10-25T01:44:56.473Z,13.26
2022-10-25T01:47:33.026Z,13.28
2022-10-25T01:50:05.028Z,13.27
2022-10-25T01:52:31.451Z,13.24
2022-10-25T01:54:57.892Z,13.23
2022-10-25T01:57:49.842Z,13.26
2022-10-25T02:00:19.228Z,13.29
2022-10-25T02:02:52.276Z,13.28
2022-10-25T02:05:45.108Z,13.24
2022-10-25T02:08:17.902Z,13.22
2022-10-25T02:11:24.169Z,13.15
2022-10-25T02:14:04.227Z,13.13
2022-10-25T02:16:45.194Z,13.10
2022-10-25T02:19:17.453Z,13.07
2022-10-25T02:21:47.124Z,13.05
2022-10-25T02:24:23.277Z,13.05
2022-10-25T02:26:51.315Z,13.04
2022-10-25T02:29:20.015Z,13.04
2022-10-25T02:31:46.773Z,13.04
2022-10-25T02:34:13.324Z,13.01
2022-10-25T02:36:39.907Z,13.02
2022-10-25T02:39:07.484Z,13.02
2022-10-25T02:45:14.423Z,12.98
2022-10-25T02:47:40.852Z,12.99
2022-10-25T02:50:07.654Z,13.00
2022-10-25T02:52:34.131Z,12.98
2022-10-25T02:55:00.571Z,12.98
2022-10-25T02:57:32.552Z,12.97
2022-10-25T02:59:59.032Z,12.99
2022-10-25T03:02:25.462Z,12.99
2022-10-25T03:04:51.852Z,12.99
2022-10-25T03:07:18.324Z,13.00
2022-10-25T03:09:44.730Z,13.00
2022-10-25T03:12:11.151Z,13.00
2022-10-25T03:14:37.527Z,13.01
2022-10-25T03:17:04.270Z,13.00
2022-10-25T03:19:30.673Z,13.00
2022-10-25T03:21:57.118Z,13.00
2022-10-25T03:24:23.574Z,13.01
2022-10-25T03:26:50.061Z,13.04
2022-10-25T03:29:16.594Z,13.04
2022-10-25T03:31:43.075Z,13.04
2022-10-25T03:34:09.456Z,13.01
2022-10-25T03:36:35.860Z,13.02
2022-10-25T03:39:02.246Z,13.04
2022-10-25T03:41:28.662Z,13.03
2022-10-25T03:43:56.038Z,13.00
2022-10-25T03:46:22.486Z,12.98
2022-10-25T03:48:48.889Z,12.94
2022-10-25T03:51:15.288Z,12.91
2022-10-25T03:53:41.675Z,12.93
2022-10-25T03:56:08.290Z,12.98
2022-10-25T03:58:34.700Z,13.02
2022-10-25T04:01:01.266Z,13.08
2022-10-25T04:03:28.828Z,13.10
2022-10-25T04:05:55.224Z,13.13
2022-10-25T04:08:21.681Z,13.14
2022-10-25T04:10:48.111Z,13.14
2022-10-25T04:13:15.771Z,13.15
2022-10-25T04:15:42.206Z,13.19
2022-10-25T04:18:08.640Z,13.19
2022-10-25T04:20:35.109Z,13.28
2022-10-25T04:23:01.581Z,13.31
2022-10-25T04:25:28.767Z,13.27
2022-10-25T04:27:55.343Z,13.32
2022-10-25T04:30:21.944Z,13.33
2022-10-25T04:32:48.697Z,13.37
2022-10-25T04:35:15.484Z,13.36
2022-10-25T04:37:41.959Z,13.35
2022-10-25T04:40:09.070Z,13.31
2022-10-25T04:42:35.940Z,13.29
2022-10-25T04:45:02.460Z,13.27
2022-10-25T04:47:33.041Z,13.29
2022-10-25T04:49:59.766Z,13.30
2022-10-25T04:52:26.283Z,13.32
2022-10-25T04:54:52.703Z,13.33
2022-10-25T04:57:19.200Z,13.32
2022-10-25T04:59:45.597Z,13.28
2022-10-25T05:02:12.412Z,13.27
2022-10-25T05:04:38.853Z,13.29
2022-10-25T05:07:05.265Z,13.28
2022-10-25T05:09:31.646Z,13.29
2022-10-25T05:11:58.080Z,13.31
2022-10-25T05:14:24.632Z,13.34
2022-10-25T05:16:51.015Z,13.29
2022-10-25T05:19:17.436Z,13.29
2022-10-25T05:21:43.847Z,13.26
2022-10-25T05:24:10.299Z,13.28
2022-10-25T05:26:36.709Z,13.26
2022-10-25T05:29:05.584Z,13.27
2022-10-25T05:31:34.540Z,13.27
2022-10-25T05:34:01.589Z,13.22
2022-10-25T05:36:33.178Z,13.20
2022-10-25T05:39:01.054Z,13.15
2022-10-25T05:41:29.681Z,13.13
2022-10-25T05:43:59.152Z,13.11
2022-10-25T05:46:25.713Z,13.11
2022-10-25T05:48:53.573Z,13.09
2022-10-25T05:51:33.295Z,13.09
2022-10-25T05:54:03.212Z,13.08
2022-10-25T05:56:32.344Z,13.06
2022-10-25T05:59:02.546Z,13.06
2022-10-25T06:01:29.083Z,13.03
2022-10-25T06:03:56.055Z,13.00
2022-10-25T06:06:23.414Z,12.99
2022-10-25T06:08:50.312Z,12.97
2022-10-25T06:11:19.573Z,12.96
2022-10-25T06:13:46.605Z,12.95
2022-10-25T06:16:16.515Z,12.95
2022-10-25T06:18:43.224Z,12.95
2022-10-25T06:21:13.327Z,12.94
2022-10-25T06:23:40.817Z,12.95
2022-10-25T06:26:10.173Z,12.94
2022-10-25T06:28:36.992Z,12.95
2022-10-25T06:31:06.201Z,12.94
2022-10-25T06:33:33.403Z,12.92
2022-10-25T06:36:01.790Z,12.93
2022-10-25T06:38:29.434Z,12.94
2022-10-25T06:41:04.648Z,12.92
2022-10-25T06:43:32.732Z,12.91
2022-10-25T06:46:05.611Z,12.88
2022-10-25T06:48:32.164Z,12.87
2022-10-25T06:51:04.203Z,12.84
2022-10-25T06:53:30.986Z,12.84
2022-10-25T06:56:08.071Z,12.85
2022-10-25T06:58:37.043Z,12.88
2022-10-25T07:01:10.235Z,12.91
2022-10-25T07:03:37.087Z,12.92
2022-10-25T07:06:09.551Z,12.92
2022-10-25T07:08:37.816Z,12.93
2022-10-25T07:11:05.073Z,12.94
2022-10-25T07:13:33.366Z,12.95
2022-10-25T07:16:07.957Z,12.98
2022-10-25T07:18:36.194Z,13.01
2022-10-25T07:21:08.100Z,13.04
2022-10-25T07:23:38.807Z,13.06
2022-10-25T07:26:05.376Z,13.08
2022-10-25T07:28:31.807Z,13.10
2022-10-25T07:30:58.340Z,13.13
2022-10-25T07:33:24.882Z,13.13
2022-10-25T07:36:06.140Z,13.14
2022-10-25T07:38:37.282Z,13.17
2022-10-25T07:41:03.978Z,13.18
2022-10-25T07:43:30.843Z,13.20
2022-10-25T07:45:57.353Z,13.22
2022-10-25T07:48:24.189Z,13.24
2022-10-25T07:50:51.135Z,13.29
2022-10-25T07:53:17.742Z,13.29
2022-10-25T07:55:50.353Z,13.33
2022-10-25T07:58:16.786Z,13.37
2022-10-25T08:00:43.251Z,13.38
2022-10-25T08:03:09.724Z,13.41
2022-10-25T08:05:36.203Z,13.43
2022-10-25T08:08:04.849Z,13.45
2022-10-25T08:10:32.025Z,13.46
2022-10-25T08:12:58.418Z,13.45
2022-10-25T08:15:24.893Z,13.49
2022-10-25T08:18:01.762Z,13.51
2022-10-25T08:20:56.337Z,13.55
2022-10-25T08:23:15.967Z,13.56
2022-10-25T08:25:42.779Z,13.57
2022-10-25T08:28:09.575Z,13.58
2022-10-25T08:30:36.118Z,13.62
2022-10-25T08:33:02.752Z,13.67
2022-10-25T08:35:29.328Z,13.72
2022-10-25T08:37:55.773Z,13.74
2022-10-25T08:40:41.482Z,13.82
2022-10-25T08:43:14.667Z,13.85
2022-10-25T08:46:08.728Z,13.89
2022-10-25T08:48:41.340Z,13.94
2022-10-25T08:51:33.891Z,13.94
2022-10-25T08:54:08.101Z,13.97
2022-10-25T08:56:39.462Z,13.95
2022-10-25T08:59:16.203Z,13.98
2022-10-25T09:01:52.029Z,13.99
2022-10-25T09:04:18.580Z,14.05
2022-10-25T09:07:01.736Z,14.11
2022-10-25T09:09:55.955Z,14.14
2022-10-25T09:12:48.762Z,14.21
2022-10-25T09:15:43.300Z,14.27
2022-10-25T09:18:22.862Z,14.33
2022-10-25T09:20:51.042Z,14.32
2022-10-25T09:23:34.114Z,14.32
2022-10-25T09:26:13.054Z,14.39
2022-10-25T09:29:02.599Z,14.45
2022-10-25T09:31:33.401Z,14.50
2022-10-25T09:34:04.220Z,14.48
2022-10-25T09:36:42.934Z,14.44
2022-10-25T09:39:20.185Z,14.45
2022-10-25T09:41:57.017Z,14.43
2022-10-25T09:44:34.498Z,14.45
2022-10-25T09:47:14.744Z,14.41
2022-10-25T09:49:52.726Z,14.42
2022-10-25T09:52:40.784Z,14.34
2022-10-25T09:55:16.402Z,14.33
2022-10-25T09:57:43.020Z,14.31
2022-10-25T10:00:14.116Z,14.31
2022-10-25T10:02:41.447Z,14.35
2022-10-25T10:05:18.927Z,14.37
2022-10-25T10:07:47.359Z,14.43
2022-10-25T10:10:18.422Z,14.47
2022-10-25T10:13:06.617Z,14.42
2022-10-25T10:15:51.328Z,14.35
2022-10-25T10:18:30.074Z,14.30
2022-10-25T10:21:07.583Z,14.28
2022-10-25T10:23:42.785Z,14.30
2022-10-25T10:26:37.073Z,14.41
2022-10-25T10:29:10.651Z,14.46
2022-10-25T10:31:44.741Z,14.54
2022-10-25T10:34:27.775Z,14.59
2022-10-25T10:37:15.958Z,14.61
2022-10-25T10:39:54.497Z,14.61
2022-10-25T10:42:36.344Z,14.63
2022-10-25T10:45:07.757Z,14.64
2022-10-25T10:47:42.735Z,14.63
2022-10-25T10:50:21.815Z,14.64
2022-10-25T10:53:21.942Z,14.62
2022-10-25T10:55:53.300Z,14.59
2022-10-25T10:58:24.766Z,14.60
2022-10-25T11:00:54.331Z,14.62
2022-10-25T11:03:48.680Z,14.67
2022-10-25T11:06:33.262Z,14.73
2022-10-25T11:09:20.226Z,14.78
2022-10-25T11:12:14.873Z,14.85
2022-10-25T11:14:41.567Z,14.87
2022-10-25T11:17:23.136Z,14.90
2022-10-25T11:20:24.947Z,14.86
2022-10-25T11:23:05.322Z,14.78
2022-10-25T11:25:36.682Z,14.75
2022-10-25T11:28:23.387Z,14.79
2022-10-25T11:30:52.556Z,14.74
2022-10-25T11:33:33.703Z,14.93
2022-10-25T11:36:16.693Z,15.01
2022-10-25T11:38:49.238Z,15.15
2022-10-25T11:41:21.675Z,15.11
2022-10-25T11:43:58.632Z,15.20
2022-10-25T11:46:46.770Z,15.22
2022-10-25T11:49:27.283Z,15.36
2022-10-25T11:52:22.851Z,15.30
2022-10-25T11:55:29.389Z,15.20
2022-10-25T11:58:26.437Z,15.16
2022-10-25T12:01:11.204Z,15.03
2022-10-25T12:03:56.340Z,14.97
2022-10-25T12:06:33.394Z,14.90
2022-10-25T12:09:26.204Z,14.94
2022-10-25T12:11:58.517Z,14.97
2022-10-25T12:14:32.088Z,14.91
2022-10-25T12:17:00.648Z,14.97
2022-10-25T12:19:41.689Z,14.95
2022-10-25T12:22:16.119Z,15.07
2022-10-25T12:24:51.364Z,15.07
2022-10-25T12:27:22.401Z,15.16
2022-10-25T12:30:00.386Z,15.19
2022-10-25T12:32:33.084Z,15.20
2022-10-25T12:35:02.287Z,15.17
2022-10-25T12:37:55.030Z,15.12
2022-10-25T12:40:25.779Z,15.15
2022-10-25T12:42:54.699Z,15.17
2022-10-25T12:45:44.338Z,15.29
2022-10-25T12:48:32.460Z,15.38
2022-10-25T12:51:04.941Z,15.33
2022-10-25T12:53:40.327Z,15.31
2022-10-25T12:56:21.616Z,15.23
2022-10-25T12:59:09.598Z,15.25
2022-10-25T13:01:45.260Z,15.27
2022-10-25T13:04:36.647Z,15.22
2022-10-25T13:07:06.753Z,15.26
2022-10-25T13:09:35.126Z,15.30
2022-10-25T13:12:09.027Z,15.35
2022-10-25T13:14:42.691Z,15.34
2022-10-25T13:17:18.379Z,15.30
2022-10-25T13:19:55.900Z,15.28
2022-10-25T13:22:37.965Z,15.26
2022-10-25T13:25:13.030Z,15.26
2022-10-25T13:28:00.524Z,15.30
2022-10-25T13:30:31.998Z,15.27
2022-10-25T13:33:33.659Z,15.24
2022-10-25T13:36:02.196Z,15.25
2022-10-25T13:38:33.281Z,15.22
2022-10-25T13:41:15.405Z,15.22
2022-10-25T13:44:00.141Z,15.18
2022-10-25T13:46:31.765Z,15.17
2022-10-25T13:48:59.014Z,15.19
2022-10-25T13:51:25.562Z,15.16
2022-10-25T13:53:53.761Z,15.15
2022-10-25T13:56:23.266Z,15.15
2022-10-25T13:58:50.733Z,15.22
2022-10-25T14:01:17.193Z,15.27
2022-10-25T14:04:02.132Z,15.32
2022-10-25T14:06:37.115Z,15.46
2022-10-25T14:09:12.584Z,15.41
2022-10-25T14:11:59.657Z,15.41
2022-10-25T14:14:47.975Z,15.39
2022-10-25T14:17:21.883Z,15.37
2022-10-25T14:19:55.266Z,15.32
2022-10-25T14:22:34.438Z,15.34
2022-10-25T14:25:05.873Z,15.34
2022-10-25T14:27:35.934Z,15.29
2022-10-25T14:30:44.773Z,15.27
2022-10-25T14:33:43.480Z,15.24
2022-10-25T14:36:17.332Z,15.22
2022-10-25T14:38:57.268Z,15.12
2022-10-25T14:41:32.863Z,15.10
2022-10-25T14:44:00.515Z,15.04
2022-10-25T14:46:30.114Z,15.05
2022-10-25T14:48:58.239Z,15.11
2022-10-25T14:51:35.278Z,15.13
2022-10-25T14:54:04.788Z,15.05
2022-10-25T14:56:35.284Z,15.05
2022-10-25T14:59:02.863Z,15.04
2022-10-25T15:01:29.737Z,15.03
2022-10-25T15:03:59.267Z,14.96
2022-10-25T15:06:29.744Z,14.97
2022-10-25T15:09:14.897Z,15.04
2022-10-25T15:12:08.259Z,14.97
2022-10-25T15:14:35.591Z,14.98
2022-10-25T15:17:13.578Z,14.94
2022-10-25T15:20:07.054Z,14.87
2022-10-25T15:22:41.849Z,14.78
2022-10-25T15:25:21.459Z,14.67
2022-10-25T15:27:49.862Z,14.69
2022-10-25T15:30:50.439Z,14.79
2022-10-25T15:33:25.417Z,14.69
2022-10-25T15:35:55.478Z,14.64
2022-10-25T15:38:37.051Z,14.60
2022-10-25T15:41:12.321Z,14.55
2022-10-25T15:43:38.809Z,14.46
2022-10-25T15:46:06.869Z,14.43
2022-10-25T15:48:33.851Z,14.38
2022-10-25T15:51:00.342Z,14.35
2022-10-25T15:53:26.792Z,14.32
2022-10-25T15:55:53.649Z,14.34
2022-10-25T15:58:20.073Z,14.30
2022-10-25T16:00:47.468Z,14.29
2022-10-25T16:03:24.940Z,14.28
2022-10-25T16:05:52.215Z,14.24
2022-10-25T16:08:18.961Z,14.21
2022-10-25T16:10:45.466Z,14.20
2022-10-25T16:13:27.040Z,14.14
2022-10-25T16:15:54.137Z,14.09
2022-10-25T16:18:20.718Z,14.06
2022-10-25T16:20:47.307Z,14.04
2022-10-25T16:23:13.694Z,14.02
2022-10-25T16:25:40.745Z,13.95
2022-10-25T16:28:13.403Z,13.90
2022-10-25T16:30:48.731Z,13.88
2022-10-25T16:33:15.505Z,13.83
2022-10-25T16:35:41.988Z,13.75
2022-10-25T16:40:40.534Z,13.66
2022-10-25T16:43:06.951Z,13.58
2022-10-25T16:45:39.232Z,13.57
2022-10-25T16:48:06.048Z,13.50
2022-10-25T16:50:33.469Z,13.45
2022-10-25T16:53:02.673Z,13.41
2022-10-25T16:55:30.434Z,13.37
2022-10-25T16:57:58.164Z,13.33
2022-10-25T17:00:25.294Z,13.33
2022-10-25T17:02:51.875Z,13.22
2022-10-25T17:05:24.429Z,13.21
2022-10-25T17:07:51.207Z,13.15
2022-10-25T17:10:19.762Z,13.08
2022-10-25T17:12:48.894Z,13.02
2022-10-25T17:15:16.420Z,13.02
2022-10-25T17:17:42.980Z,12.98
2022-10-25T17:20:11.422Z,12.88
2022-10-25T17:22:38.498Z,12.85
2022-10-25T17:25:07.233Z,12.88
2022-10-25T17:27:39.696Z,12.89
2022-10-25T17:30:08.274Z,12.88
2022-10-25T17:32:34.807Z,12.89
2022-10-25T17:35:01.392Z,12.89
2022-10-25T17:37:28.516Z,12.82
2022-10-25T17:39:54.901Z,12.74
2022-10-25T17:42:21.351Z,12.72
2022-10-25T17:44:47.829Z,12.58
2022-10-25T17:47:14.941Z,12.56
2022-10-25T17:49:41.718Z,12.57
2022-10-25T17:52:08.371Z,12.43
2022-10-25T17:54:34.983Z,12.39
2022-10-25T17:57:02.837Z,12.48
2022-10-25T17:59:30.228Z,12.29
2022-10-25T18:01:57.770Z,12.31
2022-10-25T18:04:24.727Z,12.26
2022-10-25T18:06:51.516Z,12.25
2022-10-25T18:09:17.991Z,12.06
2022-10-25T18:11:44.834Z,12.04
2022-10-25T18:14:11.419Z,12.05
2022-10-25T18:16:37.872Z,12.08
2022-10-25T18:19:05.704Z,12.03
2022-10-25T18:21:33.667Z,12.05
2022-10-25T18:24:02.777Z,12.13
2022-10-25T18:26:29.563Z,12.09
2022-10-25T18:28:57.468Z,12.06
2022-10-25T18:31:26.862Z,12.08
2022-10-25T18:33:59.080Z,12.13
2022-10-25T18:36:27.517Z,12.17
2022-10-25T18:38:57.416Z,12.19
2022-10-25T18:41:26.855Z,12.12
2022-10-25T18:43:54.876Z,12.05
2022-10-25T18:46:22.288Z,12.10
2022-10-25T18:48:52.748Z,12.12
2022-10-25T18:51:20.708Z,12.15
2022-10-25T18:53:47.404Z,12.13
2022-10-25T18:56:18.289Z,12.07
2022-10-25T18:58:47.879Z,12.06
2022-10-25T19:01:17.087Z,12.08
2022-10-25T19:03:44.375Z,11.93
2022-10-25T19:06:11.143Z,11.96
2022-10-25T19:08:38.443Z,11.77
2022-10-25T19:11:07.126Z,11.65
2022-10-25T19:13:34.617Z,11.68
2022-10-25T19:16:01.825Z,11.75
2022-10-25T19:18:30.307Z,11.75
2022-10-25T19:21:12.164Z,11.64
2022-10-25T19:23:41.402Z,11.63
2022-10-25T19:26:10.857Z,11.62
2022-10-25T19:28:37.486Z,11.66
2022-10-25T19:31:08.964Z,11.60
2022-10-25T19:33:35.578Z,11.60
2022-10-25T19:36:04.338Z,11.57
2022-10-25T19:38:31.133Z,11.46
2022-10-25T19:41:02.150Z,11.46
2022-10-25T19:43:29.216Z,11.52
2022-10-25T19:46:00.389Z,11.42
2022-10-25T19:48:28.533Z,11.39
2022-10-25T19:50:54.981Z,11.39
2022-10-25T19:53:21.463Z,11.29
2022-10-25T19:56:21.626Z,11.29
2022-10-25T19:58:48.896Z,11.30
2022-10-25T20:01:24.556Z,11.24
2022-10-25T20:03:52.521Z,11.20
2022-10-25T20:06:24.459Z,11.11
2022-10-25T20:08:52.418Z,11.15
2022-10-25T20:11:19.707Z,11.08
2022-10-25T20:13:46.563Z,11.09
2022-10-25T20:16:14.109Z,11.17
2022-10-25T20:18:42.160Z,11.23
2022-10-25T20:21:11.656Z,11.25
2022-10-25T20:23:40.049Z,11.28
2022-10-25T20:26:15.204Z,11.30
2022-10-25T20:28:42.556Z,11.22
2022-10-25T20:31:09.756Z,11.13
2022-10-25T20:33:36.362Z,11.08
2022-10-25T20:36:07.365Z,11.04
2022-10-25T20:38:34.797Z,11.08
2022-10-25T20:41:13.382Z,11.13
2022-10-25T20:43:40.911Z,11.10
2022-10-25T20:46:08.130Z,11.16
2022-10-25T20:48:35.267Z,11.06
2022-10-25T20:51:04.234Z,11.06
2022-10-25T20:53:34.336Z,11.12
2022-10-25T20:56:00.914Z,10.96
2022-10-25T20:58:27.854Z,10.88
2022-10-25T21:00:57.252Z,10.73
2022-10-25T21:03:25.705Z,10.72
2022-10-25T21:05:57.186Z,10.70
2022-10-25T21:08:23.752Z,10.66
2022-10-25T21:10:58.743Z,10.55
2022-10-25T21:13:27.124Z,10.47
2022-10-25T21:15:53.814Z,10.47
2022-10-25T21:18:20.989Z,10.54
2022-10-25T21:20:48.782Z,10.60
2022-10-25T21:23:15.326Z,10.60
2022-10-25T21:25:41.735Z,10.73
2022-10-25T21:28:08.230Z,10.74
2022-10-25T21:30:34.860Z,10.73
2022-10-25T21:33:03.552Z,10.65
2022-10-25T21:35:30.080Z,10.62
2022-10-25T21:37:57.771Z,10.57
2022-10-25T21:40:24.775Z,10.45
2022-10-25T21:42:51.215Z,10.42
2022-10-25T21:45:17.641Z,10.39
2022-10-25T21:47:44.053Z,10.40
2022-10-25T21:50:10.508Z,10.30
2022-10-25T21:52:37.117Z,10.32
2022-10-25T21:55:03.757Z,10.27
2022-10-25T21:57:30.276Z,10.31
2022-10-25T21:59:56.669Z,10.27
2022-10-25T22:02:23.325Z,10.28
2022-10-25T22:04:49.885Z,10.34
2022-10-25T22:07:16.286Z,10.31
2022-10-25T22:09:42.641Z,10.39
2022-10-25T22:12:09.092Z,10.35
2022-10-25T22:14:35.493Z,10.38
2022-10-25T22:17:01.911Z,10.41
2022-10-25T22:19:28.345Z,10.39
2022-10-25T22:21:54.765Z,10.40
2022-10-25T22:24:21.389Z,10.37
2022-10-25T22:26:50.524Z,10.44
2022-10-25T22:29:17.143Z,10.47
2022-10-25T22:31:43.630Z,10.52
2022-10-25T22:34:10.510Z,10.40
2022-10-25T22:36:40.149Z,10.49
2022-10-25T22:39:08.214Z,10.54
2022-10-25T22:41:35.114Z,10.59
2022-10-25T22:44:02.093Z,10.58
2022-10-25T22:46:34.099Z,10.54
2022-10-25T22:49:05.609Z,10.56
2022-10-25T22:51:32.430Z,10.60
2022-10-25T22:53:58.855Z,10.61
2022-10-25T22:56:29.017Z,10.63
2022-10-25T22:58:57.490Z,10.64
2022-10-25T23:01:26.115Z,10.67
2022-10-25T23:03:54.896Z,10.71
2022-10-25T23:06:23.819Z,10.75
2022-10-25T23:08:53.238Z,10.75
2022-10-25T23:11:21.882Z,10.74
2022-10-25T23:13:48.395Z,10.78
2022-10-25T23:16:15.900Z,10.79
2022-10-25T23:18:42.740Z,10.79
2022-10-25T23:21:19.055Z,10.80
2022-10-25T23:23:46.568Z,10.79
2022-10-25T23:26:20.100Z,10.79
2022-10-25T23:28:46.755Z,10.82
2022-10-25T23:31:13.649Z,10.85
2022-10-25T23:33:41.735Z,10.85
2022-10-25T23:36:15.646Z,10.87
2022-10-25T23:38:49.702Z,10.92
2022-10-25T23:41:18.584Z,10.94
2022-10-25T23:43:45.264Z,10.99
2022-10-25T23:46:12.013Z,11.03
2022-10-25T23:48:38.558Z,11.07
2022-10-25T23:51:07.998Z,11.07
2022-10-25T23:53:35.051Z,11.10
2022-10-25T23:56:02.961Z,11.12
2022-10-25T23:58:29.436Z,11.14
