createdAt,value
2019-05-07T00:00:35.708Z,94185.31
2019-05-07T00:03:04.523Z,94191.05
2019-05-07T00:05:33.344Z,94193.03
2019-05-07T00:08:03.055Z,94186.66
2019-05-07T00:10:33.091Z,94190.32
2019-05-07T00:13:02.306Z,94195.16
2019-05-07T00:15:32.762Z,94181.38
2019-05-07T00:18:03.248Z,94165.93
2019-05-07T00:20:32.710Z,94188.45
2019-05-07T00:23:02.942Z,94193.92
2019-05-07T00:25:32.759Z,94191.20
2019-05-07T00:28:02.754Z,94206.78
2019-05-07T00:30:33.163Z,94195.44
2019-05-07T00:33:02.785Z,94192.12
2019-05-07T00:35:39.041Z,94195.43
2019-05-07T00:38:09.227Z,94196.80
2019-05-07T00:40:54.709Z,94196.80
2019-05-07T00:43:24.926Z,94201.63
2019-05-07T00:45:58.145Z,94195.90
2019-05-07T00:48:26.744Z,94191.95
2019-05-07T00:50:56.865Z,94199.52
2019-05-07T00:53:25.420Z,94198.63
2019-05-07T00:55:54.072Z,94209.80
2019-05-07T00:58:26.538Z,94207.67
2019-05-07T01:00:53.263Z,94209.31
2019-05-07T01:03:22.310Z,94215.68
2019-05-07T01:05:52.702Z,94210.67
2019-05-07T01:08:22.516Z,94207.39
2019-05-07T01:10:52.913Z,94211.62
2019-05-07T01:13:23.474Z,94204.38
2019-05-07T01:15:53.190Z,94204.96
2019-05-07T01:18:23.316Z,94207.86
2019-05-07T01:20:53.303Z,94201.80
2019-05-07T01:23:22.848Z,94217.25
2019-05-07T01:25:52.584Z,94208.61
2019-05-07T01:28:22.290Z,94211.04
2019-05-07T01:30:52.781Z,94208.18
2019-05-07T01:33:33.195Z,94213.78
2019-05-07T01:36:03.562Z,94207.57
2019-05-07T01:38:33.211Z,94210.00
2019-05-07T01:41:02.836Z,94220.13
2019-05-07T01:43:32.206Z,94219.38
2019-05-07T01:46:03.001Z,94217.27
2019-05-07T01:48:32.376Z,94219.52
2019-05-07T01:51:03.373Z,94211.80
2019-05-07T01:53:32.356Z,94228.02
2019-05-07T01:56:03.248Z,94220.88
2019-05-07T01:58:33.096Z,94227.86
2019-05-07T02:01:02.747Z,94217.11
2019-05-07T02:03:36.281Z,94231.64
2019-05-07T02:06:13.202Z,94234.52
2019-05-07T02:08:49.246Z,94233.30
2019-05-07T02:11:19.474Z,94234.81
2019-05-07T02:13:48.101Z,94239.64
2019-05-07T02:16:16.657Z,94237.23
2019-05-07T02:18:45.368Z,94244.20
2019-05-07T02:21:13.998Z,94241.31
2019-05-07T02:23:42.775Z,94235.72
2019-05-07T02:26:13.288Z,94237.38
2019-05-07T02:28:42.673Z,94240.70
2019-05-07T02:31:14.858Z,94244.19
2019-05-07T02:33:43.343Z,94242.52
2019-05-07T02:36:14.193Z,94255.84
2019-05-07T02:38:44.466Z,94254.78
2019-05-07T02:41:14.873Z,94248.57
2019-05-07T02:43:43.417Z,94249.20
2019-05-07T02:46:25.563Z,94248.60
2019-05-07T02:48:48.344Z,94246.79
2019-05-07T02:51:18.782Z,94252.98
2019-05-07T02:53:48.966Z,94247.53
2019-05-07T02:56:17.493Z,94252.09
2019-05-07T02:58:46.079Z,94255.72
2019-05-07T03:01:14.685Z,94261.91
2019-05-07T03:03:44.918Z,94263.41
2019-05-07T03:06:13.883Z,94259.25
2019-05-07T03:08:44.016Z,94262.54
2019-05-07T03:11:14.084Z,94271.31
2019-05-07T03:13:43.495Z,94267.95
2019-05-07T03:16:13.255Z,94266.73
2019-05-07T03:18:43.800Z,94271.43
2019-05-07T03:21:14.038Z,94270.23
2019-05-07T03:23:50.087Z,94265.71
2019-05-07T03:26:22.888Z,94266.47
2019-05-07T03:28:53.648Z,94264.64
2019-05-07T03:31:36.448Z,94264.34
2019-05-07T03:34:25.594Z,94274.05
2019-05-07T03:36:56.685Z,94273.52
2019-05-07T03:39:24.978Z,94278.66
2019-05-07T03:41:53.540Z,94289.44
2019-05-07T03:44:40.086Z,94280.65
2019-05-07T03:47:19.528Z,94274.48
2019-05-07T03:49:48.644Z,94285.69
2019-05-07T03:52:17.219Z,94299.45
2019-05-07T03:54:45.760Z,94297.34
2019-05-07T03:57:15.788Z,94298.25
2019-05-07T03:59:44.639Z,94302.34
2019-05-07T04:02:14.254Z,94306.16
2019-05-07T04:04:43.490Z,94307.66
2019-05-07T04:07:13.906Z,94300.70
2019-05-07T04:09:43.717Z,94306.93
2019-05-07T04:12:13.330Z,94306.95
2019-05-07T04:14:43.160Z,94307.09
2019-05-07T04:17:17.310Z,94306.18
2019-05-07T04:19:44.123Z,94314.22
2019-05-07T04:22:13.418Z,94310.43
2019-05-07T04:24:53.265Z,94322.23
2019-05-07T04:27:26.078Z,94316.03
2019-05-07T04:29:54.685Z,94314.97
2019-05-07T04:32:24.984Z,94326.19
2019-05-07T04:34:57.942Z,94326.80
2019-05-07T04:37:26.429Z,94319.06
2019-05-07T04:39:55.094Z,94326.34
2019-05-07T04:42:24.486Z,94329.20
2019-05-07T04:44:54.147Z,94334.38
2019-05-07T04:47:34.498Z,94333.30
2019-05-07T04:49:53.824Z,94325.88
2019-05-07T04:52:27.124Z,94331.93
2019-05-07T04:54:55.722Z,94328.91
2019-05-07T04:57:27.351Z,94333.02
2019-05-07T04:59:57.782Z,94342.11
2019-05-07T05:02:29.282Z,94334.50
2019-05-07T05:04:57.981Z,94333.59
2019-05-07T05:07:26.688Z,94333.11
2019-05-07T05:09:55.396Z,94335.20
2019-05-07T05:12:23.887Z,94343.17
2019-05-07T05:14:52.544Z,94339.32
2019-05-07T05:17:22.451Z,94341.60
2019-05-07T05:19:52.505Z,94342.28
2019-05-07T05:22:25.557Z,94351.18
2019-05-07T05:25:12.287Z,94348.03
2019-05-07T05:27:43.007Z,94352.30
2019-05-07T05:30:13.419Z,94357.58
2019-05-07T05:32:42.484Z,94351.41
2019-05-07T05:35:12.605Z,94349.72
2019-05-07T05:37:42.950Z,94358.84
2019-05-07T05:40:12.630Z,94363.20
2019-05-07T05:42:42.938Z,94365.06
2019-05-07T05:45:30.007Z,94364.91
2019-05-07T05:48:04.637Z,94363.55
2019-05-07T05:50:32.982Z,94376.11
2019-05-07T05:53:12.295Z,94357.91
2019-05-07T05:55:42.828Z,94370.92
2019-05-07T05:58:15.755Z,94372.19
2019-05-07T06:00:45.996Z,94375.83
2019-05-07T06:03:28.277Z,94379.33
2019-05-07T06:05:58.502Z,94377.20
2019-05-07T06:08:28.744Z,94385.23
2019-05-07T06:10:58.942Z,94388.16
2019-05-07T06:13:34.977Z,94383.43
2019-05-07T06:16:12.536Z,94377.84
2019-05-07T06:18:42.855Z,94387.05
2019-05-07T06:21:25.063Z,94388.23
2019-05-07T06:23:55.221Z,94384.29
2019-05-07T06:26:24.249Z,94397.02
2019-05-07T06:28:52.875Z,94387.55
2019-05-07T06:31:22.228Z,94387.02
2019-05-07T06:33:52.335Z,94399.28
2019-05-07T06:36:22.025Z,94392.48
2019-05-07T06:38:53.109Z,94390.48
2019-05-07T06:41:41.870Z,94387.41
2019-05-07T06:44:12.705Z,94395.38
2019-05-07T06:46:41.927Z,94397.35
2019-05-07T06:49:12.620Z,94390.20
2019-05-07T06:51:41.966Z,94403.09
2019-05-07T06:54:12.851Z,94391.84
2019-05-07T06:56:42.125Z,94393.36
2019-05-07T06:59:13.021Z,94387.45
2019-05-07T07:01:43.317Z,94390.05
2019-05-07T07:04:13.708Z,94391.49
2019-05-07T07:06:52.372Z,94395.33
2019-05-07T07:09:32.916Z,94387.38
2019-05-07T07:12:15.016Z,94392.27
2019-05-07T07:14:43.668Z,94398.41
2019-05-07T07:17:12.916Z,94395.95
2019-05-07T07:19:42.773Z,94403.27
2019-05-07T07:22:12.960Z,94399.81
2019-05-07T07:24:42.512Z,94405.56
2019-05-07T07:27:13.178Z,94400.05
2019-05-07T07:29:55.379Z,94414.14
2019-05-07T07:32:25.613Z,94406.11
2019-05-07T07:34:54.507Z,94417.09
2019-05-07T07:37:24.774Z,94412.83
2019-05-07T07:39:55.018Z,94405.83
2019-05-07T07:42:23.743Z,94412.54
2019-05-07T07:44:53.940Z,94418.12
2019-05-07T07:47:22.623Z,94415.83
2019-05-07T07:49:52.572Z,94422.00
2019-05-07T07:52:23.008Z,94418.55
2019-05-07T07:54:52.897Z,94427.79
2019-05-07T07:57:39.456Z,94426.41
2019-05-07T08:00:11.821Z,94422.25
2019-05-07T08:02:42.402Z,94434.58
2019-05-07T08:05:12.532Z,94431.98
2019-05-07T08:07:42.589Z,94429.16
2019-05-07T08:10:12.858Z,94436.76
2019-05-07T08:12:42.255Z,94438.23
2019-05-07T08:15:18.200Z,94434.05
2019-05-07T08:17:41.958Z,94440.54
2019-05-07T08:20:12.802Z,94440.27
2019-05-07T08:22:42.326Z,94442.52
2019-05-07T08:25:12.481Z,94446.53
2019-05-07T08:27:41.949Z,94451.34
2019-05-07T08:30:12.932Z,94450.68
2019-05-07T08:32:46.257Z,94455.56
2019-05-07T08:35:17.699Z,94454.80
2019-05-07T08:37:46.309Z,94456.88
2019-05-07T08:40:15.033Z,94455.08
2019-05-07T08:42:43.697Z,94454.16
2019-05-07T08:45:32.465Z,94460.59
2019-05-07T08:48:21.655Z,94461.68
2019-05-07T08:50:52.411Z,94460.80
2019-05-07T08:53:22.467Z,94461.08
2019-05-07T08:55:52.649Z,94448.02
2019-05-07T08:58:22.363Z,94470.80
2019-05-07T09:00:52.360Z,94459.83
2019-05-07T09:03:38.865Z,94451.91
2019-05-07T09:06:07.494Z,94457.03
2019-05-07T09:08:36.057Z,94461.69
2019-05-07T09:11:04.672Z,94464.73
2019-05-07T09:13:33.386Z,94468.22
2019-05-07T09:16:02.514Z,94460.73
2019-05-07T09:18:32.292Z,94471.30
2019-05-07T09:21:02.209Z,94474.81
2019-05-07T09:23:31.919Z,94483.78
2019-05-07T09:26:02.689Z,94476.90
2019-05-07T09:28:32.859Z,94478.00
2019-05-07T09:31:03.122Z,94491.25
2019-05-07T09:33:36.394Z,94488.64
2019-05-07T09:36:06.898Z,94482.58
2019-05-07T09:38:35.471Z,94485.91
2019-05-07T09:41:04.238Z,94482.41
2019-05-07T09:43:32.794Z,94483.34
2019-05-07T09:46:02.668Z,94497.32
2019-05-07T09:48:33.623Z,94490.61
2019-05-07T09:51:02.314Z,94493.98
2019-05-07T09:53:32.143Z,94493.34
2019-05-07T09:56:02.179Z,94499.88
2019-05-07T09:58:36.577Z,94497.45
2019-05-07T10:01:02.083Z,94502.86
2019-05-07T10:03:32.411Z,94509.33
2019-05-07T10:06:02.207Z,94508.68
2019-05-07T10:08:32.565Z,94516.60
2019-05-07T10:11:02.711Z,94501.42
2019-05-07T10:13:33.266Z,94506.29
2019-05-07T10:16:03.819Z,94513.73
2019-05-07T10:18:32.598Z,94508.74
2019-05-07T10:21:02.500Z,94500.52
2019-05-07T10:23:31.422Z,94498.81
2019-05-07T10:26:01.787Z,94496.88
2019-05-07T10:28:32.041Z,94506.41
2019-05-07T10:31:00.698Z,94504.13
2019-05-07T10:33:29.360Z,94507.62
2019-05-07T10:35:57.992Z,94501.55
2019-05-07T10:38:26.617Z,94511.42
2019-05-07T10:40:55.290Z,94514.73
2019-05-07T10:43:23.983Z,94518.55
2019-05-07T10:46:12.640Z,94518.44
2019-05-07T10:48:43.046Z,94521.89
2019-05-07T10:51:11.525Z,94529.67
2019-05-07T10:53:42.324Z,94527.66
2019-05-07T10:56:11.824Z,94522.20
2019-05-07T10:58:41.784Z,94527.68
2019-05-07T11:01:12.060Z,94533.33
2019-05-07T11:03:40.695Z,94529.48
2019-05-07T11:06:09.316Z,94547.73
2019-05-07T11:08:37.980Z,94542.77
2019-05-07T11:11:06.626Z,94552.93
2019-05-07T11:13:35.156Z,94548.97
2019-05-07T11:16:08.221Z,94550.05
2019-05-07T11:18:38.476Z,94560.05
2019-05-07T11:21:07.102Z,94557.17
2019-05-07T11:23:35.704Z,94560.81
2019-05-07T11:26:04.333Z,94562.77
2019-05-07T11:28:32.959Z,94563.53
2019-05-07T11:31:02.101Z,94570.06
2019-05-07T11:33:32.552Z,94570.78
2019-05-07T11:36:02.085Z,94580.15
2019-05-07T11:38:33.381Z,94570.75
2019-05-07T11:41:02.321Z,94581.98
2019-05-07T11:43:47.872Z,94583.47
2019-05-07T11:46:22.214Z,94576.17
2019-05-07T11:49:07.913Z,94578.16
2019-05-07T11:51:42.613Z,94585.67
2019-05-07T11:54:12.977Z,94587.30
2019-05-07T11:56:42.439Z,94602.27
2019-05-07T11:59:13.086Z,94595.45
2019-05-07T12:01:47.695Z,94609.42
2019-05-07T12:04:16.052Z,94603.17
2019-05-07T12:06:44.612Z,94610.13
2019-05-07T12:09:13.301Z,94611.69
2019-05-07T12:11:42.628Z,94605.91
2019-05-07T12:14:12.368Z,94615.59
2019-05-07T12:16:42.629Z,94608.33
2019-05-07T12:19:12.617Z,94607.20
2019-05-07T12:21:42.182Z,94605.88
2019-05-07T12:24:12.939Z,94605.41
2019-05-07T12:26:42.492Z,94602.16
2019-05-07T12:29:11.838Z,94599.87
2019-05-07T12:31:57.471Z,94610.44
2019-05-07T12:34:31.898Z,94602.72
2019-05-07T12:37:01.728Z,94605.68
2019-05-07T12:39:31.847Z,94627.66
2019-05-07T12:42:00.739Z,94613.70
2019-05-07T12:44:29.257Z,94608.50
2019-05-07T12:46:57.895Z,94615.05
2019-05-07T12:49:26.460Z,94622.30
2019-05-07T12:52:05.786Z,94618.51
2019-05-07T12:54:41.933Z,94635.03
2019-05-07T12:57:11.786Z,94616.91
2019-05-07T12:59:42.529Z,94632.28
2019-05-07T13:02:21.846Z,94622.31
2019-05-07T13:04:45.936Z,94626.59
2019-05-07T13:07:24.802Z,94630.67
2019-05-07T13:09:54.077Z,94624.88
2019-05-07T13:12:22.712Z,94641.36
2019-05-07T13:14:52.215Z,94641.75
2019-05-07T13:17:22.386Z,94651.93
2019-05-07T13:19:52.510Z,94647.67
2019-05-07T13:22:21.985Z,94642.64
2019-05-07T13:24:52.729Z,94640.09
2019-05-07T13:27:21.145Z,94641.49
2019-05-07T13:29:49.979Z,94648.38
2019-05-07T13:32:19.621Z,94652.50
2019-05-07T13:34:48.260Z,94648.48
2019-05-07T13:37:18.537Z,94660.31
2019-05-07T13:39:49.134Z,94661.68
2019-05-07T13:42:36.127Z,94650.27
2019-05-07T13:45:11.973Z,94663.05
2019-05-07T13:47:41.086Z,94652.99
2019-05-07T13:50:11.883Z,94662.29
2019-05-07T13:52:43.128Z,94663.02
2019-05-07T13:55:12.842Z,94667.82
2019-05-07T13:57:41.812Z,94663.52
2019-05-07T14:00:13.313Z,94661.38
2019-05-07T14:02:42.246Z,94672.42
2019-05-07T14:05:13.991Z,94659.64
2019-05-07T14:07:43.070Z,94661.73
2019-05-07T14:10:12.719Z,94666.28
2019-05-07T14:12:42.532Z,94675.75
2019-05-07T14:15:12.580Z,94672.25
2019-05-07T14:17:41.432Z,94675.19
2019-05-07T14:20:12.756Z,94681.44
2019-05-07T14:22:42.523Z,94684.18
2019-05-07T14:25:11.884Z,94686.18
2019-05-07T14:27:42.694Z,94690.64
2019-05-07T14:30:12.980Z,94688.06
2019-05-07T14:32:46.364Z,94699.67
2019-05-07T14:35:16.790Z,94701.77
2019-05-07T14:37:53.374Z,94706.15
2019-05-07T14:40:22.317Z,94698.41
2019-05-07T14:43:03.567Z,94696.82
2019-05-07T14:45:32.810Z,94703.59
2019-05-07T14:48:02.912Z,94705.47
2019-05-07T14:50:33.019Z,94707.52
2019-05-07T14:53:02.699Z,94705.51
2019-05-07T14:55:32.487Z,94706.11
2019-05-07T14:58:02.319Z,94710.36
2019-05-07T15:00:31.054Z,94712.88
2019-05-07T15:03:01.806Z,94712.53
2019-05-07T15:05:30.053Z,94711.80
2019-05-07T15:08:08.449Z,94713.38
2019-05-07T15:10:29.180Z,94713.72
2019-05-07T15:12:57.831Z,94710.61
2019-05-07T15:15:26.624Z,94714.53
2019-05-07T15:17:57.645Z,94721.63
2019-05-07T15:20:26.805Z,94728.91
2019-05-07T15:23:06.076Z,94714.97
2019-05-07T15:25:34.802Z,94726.12
2019-05-07T15:28:03.546Z,94720.91
2019-05-07T15:30:33.818Z,94721.94
2019-05-07T15:33:02.460Z,94719.86
2019-05-07T15:35:32.058Z,94722.93
2019-05-07T15:38:02.486Z,94719.18
2019-05-07T15:40:32.963Z,94714.55
2019-05-07T15:43:02.236Z,94723.95
2019-05-07T15:45:31.031Z,94725.33
2019-05-07T15:48:01.990Z,94722.05
2019-05-07T15:50:32.063Z,94730.17
2019-05-07T15:53:08.020Z,94736.48
2019-05-07T15:55:36.690Z,94738.58
2019-05-07T15:58:05.325Z,94739.50
2019-05-07T16:00:35.547Z,94735.77
2019-05-07T16:03:05.783Z,94739.98
2019-05-07T16:05:34.410Z,94745.78
2019-05-07T16:08:04.227Z,94753.96
2019-05-07T16:10:32.855Z,94752.30
2019-05-07T16:13:01.475Z,94756.14
2019-05-07T16:15:32.043Z,94753.41
2019-05-07T16:18:05.123Z,94760.47
2019-05-07T16:20:33.691Z,94753.48
2019-05-07T16:23:14.348Z,94759.89
2019-05-07T16:25:33.124Z,94761.12
2019-05-07T16:28:04.593Z,94758.77
2019-05-07T16:30:32.463Z,94760.02
2019-05-07T16:33:02.149Z,94762.53
2019-05-07T16:35:32.082Z,94774.25
2019-05-07T16:38:01.190Z,94772.88
2019-05-07T16:40:32.090Z,94774.13
2019-05-07T16:43:00.226Z,94776.71
2019-05-07T16:45:28.942Z,94778.50
2019-05-07T16:48:00.384Z,94783.28
2019-05-07T16:50:27.812Z,94775.66
2019-05-07T16:52:56.457Z,94778.21
2019-05-07T16:55:26.635Z,94789.77
2019-05-07T16:57:56.766Z,94789.29
2019-05-07T17:00:31.739Z,94792.48
2019-05-07T17:03:02.173Z,94796.80
2019-05-07T17:05:32.098Z,94790.09
2019-05-07T17:08:02.614Z,94795.47
2019-05-07T17:10:31.771Z,94796.33
2019-05-07T17:13:02.752Z,94800.34
2019-05-07T17:15:30.889Z,94801.58
2019-05-07T17:17:59.572Z,94803.54
2019-05-07T17:20:28.315Z,94814.62
2019-05-07T17:22:57.440Z,94811.80
2019-05-07T17:25:38.550Z,94817.70
2019-05-07T17:28:12.425Z,94815.90
2019-05-07T17:30:42.067Z,94818.50
2019-05-07T17:33:12.772Z,94819.39
2019-05-07T17:35:42.338Z,94827.88
2019-05-07T17:38:12.873Z,94836.53
2019-05-07T17:40:42.392Z,94829.88
2019-05-07T17:43:12.322Z,94835.04
2019-05-07T17:45:42.802Z,94833.08
2019-05-07T17:48:12.291Z,94837.44
2019-05-07T17:51:01.138Z,94839.56
2019-05-07T17:53:31.861Z,94842.33
2019-05-07T17:56:02.004Z,94838.84
2019-05-07T17:58:32.406Z,94842.46
2019-05-07T18:01:02.550Z,94843.41
2019-05-07T18:03:38.865Z,94849.16
2019-05-07T18:06:09.262Z,94845.40
2019-05-07T18:08:37.747Z,94847.96
2019-05-07T18:11:20.199Z,94851.53
2019-05-07T18:13:36.919Z,94859.27
2019-05-07T18:16:07.222Z,94855.80
2019-05-07T18:18:35.825Z,94854.44
2019-05-07T18:21:05.264Z,94865.22
2019-05-07T18:23:33.910Z,94862.63
2019-05-07T18:26:02.947Z,94863.52
2019-05-07T18:28:32.532Z,94868.26
2019-05-07T18:31:02.140Z,94870.70
2019-05-07T18:33:33.617Z,94859.95
2019-05-07T18:36:02.866Z,94870.09
2019-05-07T18:38:32.985Z,94873.63
2019-05-07T18:41:02.611Z,94865.88
2019-05-07T18:43:33.169Z,94869.97
2019-05-07T18:46:02.394Z,94869.89
2019-05-07T18:48:31.199Z,94873.84
2019-05-07T18:50:59.681Z,94876.96
2019-05-07T18:53:28.173Z,94867.58
2019-05-07T18:55:56.937Z,94864.89
2019-05-07T18:58:25.572Z,94871.98
2019-05-07T19:00:55.770Z,94868.47
2019-05-07T19:03:25.458Z,94869.33
2019-05-07T19:05:54.561Z,94877.39
2019-05-07T19:08:23.244Z,94880.89
2019-05-07T19:10:52.252Z,94874.88
2019-05-07T19:13:22.228Z,94882.62
2019-05-07T19:15:53.033Z,94884.26
2019-05-07T19:18:22.790Z,94881.53
2019-05-07T19:20:52.928Z,94884.42
2019-05-07T19:23:22.286Z,94881.86
2019-05-07T19:25:52.288Z,94886.39
2019-05-07T19:28:22.464Z,94881.83
2019-05-07T19:30:52.761Z,94865.62
2019-05-07T19:33:26.506Z,94883.91
2019-05-07T19:35:52.935Z,94891.50
2019-05-07T19:38:21.750Z,94883.39
2019-05-07T19:40:52.670Z,94888.73
2019-05-07T19:43:20.900Z,94889.02
2019-05-07T19:45:49.552Z,94885.95
2019-05-07T19:48:18.272Z,94881.14
2019-05-07T19:50:46.909Z,94890.64
2019-05-07T19:53:15.550Z,94891.28
2019-05-07T19:56:02.209Z,94894.00
2019-05-07T19:58:32.704Z,94896.09
2019-05-07T20:01:02.115Z,94894.59
2019-05-07T20:03:31.133Z,94902.27
2019-05-07T20:06:02.256Z,94900.66
2019-05-07T20:08:31.929Z,94903.38
2019-05-07T20:11:02.690Z,94904.91
2019-05-07T20:13:32.405Z,94899.29
2019-05-07T20:16:08.846Z,94899.16
2019-05-07T20:18:37.328Z,94889.80
2019-05-07T20:21:06.061Z,94902.19
2019-05-07T20:23:34.716Z,94899.33
2019-05-07T20:26:03.881Z,94895.63
2019-05-07T20:28:32.875Z,94898.56
2019-05-07T20:31:01.412Z,94895.95
2019-05-07T20:33:29.907Z,94895.31
2019-05-07T20:35:58.537Z,94901.13
2019-05-07T20:38:27.300Z,94894.30
2019-05-07T20:40:55.966Z,94892.52
2019-05-07T20:43:24.527Z,94898.35
2019-05-07T20:45:53.214Z,94895.80
2019-05-07T20:48:22.647Z,94902.14
2019-05-07T20:50:52.037Z,94897.16
2019-05-07T20:53:22.472Z,94903.86
2019-05-07T20:55:53.019Z,94905.94
2019-05-07T20:58:22.208Z,94902.20
2019-05-07T21:00:52.594Z,94898.80
2019-05-07T21:03:23.798Z,94904.79
2019-05-07T21:05:53.220Z,94896.95
2019-05-07T21:08:22.760Z,94902.84
2019-05-07T21:10:53.658Z,94904.93
2019-05-07T21:13:30.928Z,94907.19
2019-05-07T21:15:52.840Z,94908.77
2019-05-07T21:18:23.338Z,94904.20
2019-05-07T21:20:52.937Z,94900.92
2019-05-07T21:23:23.017Z,94901.41
2019-05-07T21:25:52.868Z,94901.95
2019-05-07T21:28:21.899Z,94904.55
2019-05-07T21:30:52.193Z,94902.50
2019-05-07T21:33:22.938Z,94898.67
2019-05-07T21:35:52.365Z,94901.22
2019-05-07T21:38:22.317Z,94891.33
2019-05-07T21:40:51.268Z,94889.24
2019-05-07T21:43:22.145Z,94895.64
2019-05-07T21:45:50.228Z,94886.34
2019-05-07T21:48:18.860Z,94890.09
2019-05-07T21:50:47.392Z,94886.21
2019-05-07T21:53:17.582Z,94896.19
2019-05-07T21:56:01.676Z,94886.21
2019-05-07T21:58:25.772Z,94900.50
2019-05-07T22:00:57.901Z,94897.00
2019-05-07T22:03:26.564Z,94897.13
2019-05-07T22:05:55.184Z,94892.27
2019-05-07T22:08:23.824Z,94903.78
2019-05-07T22:10:52.348Z,94904.38
2019-05-07T22:13:22.112Z,94905.91
2019-05-07T22:15:52.211Z,94906.03
2019-05-07T22:18:22.595Z,94902.13
2019-05-07T22:20:52.214Z,94911.84
2019-05-07T22:23:24.490Z,94909.59
2019-05-07T22:25:51.393Z,94911.41
2019-05-07T22:28:21.966Z,94907.70
2019-05-07T22:31:02.315Z,94912.26
2019-05-07T22:33:35.996Z,94908.64
2019-05-07T22:36:04.692Z,94911.16
2019-05-07T22:38:33.216Z,94911.51
2019-05-07T22:41:02.218Z,94913.64
2019-05-07T22:43:31.867Z,94911.32
2019-05-07T22:46:00.555Z,94904.16
2019-05-07T22:48:29.049Z,94906.41
2019-05-07T22:50:57.667Z,94915.25
2019-05-07T22:53:26.504Z,94904.50
2019-05-07T22:55:54.997Z,94914.53
2019-05-07T22:58:28.114Z,94913.80
2019-05-07T23:01:13.736Z,94914.17
2019-05-07T23:03:42.971Z,94910.13
2019-05-07T23:06:12.391Z,94901.77
2019-05-07T23:08:42.342Z,94901.56
2019-05-07T23:11:12.335Z,94902.80
2019-05-07T23:13:42.802Z,94908.36
2019-05-07T23:16:12.555Z,94903.50
2019-05-07T23:18:42.881Z,94913.53
2019-05-07T23:21:11.786Z,94909.39
2019-05-07T23:23:42.185Z,94899.55
2019-05-07T23:26:14.296Z,94903.21
2019-05-07T23:28:41.891Z,94902.27
2019-05-07T23:31:12.058Z,94914.41
2019-05-07T23:33:40.858Z,94913.00
2019-05-07T23:36:09.636Z,94900.72
2019-05-07T23:38:38.296Z,94905.84
2019-05-07T23:41:23.458Z,94908.27
2019-05-07T23:44:13.148Z,94908.86
2019-05-07T23:46:44.439Z,94905.58
2019-05-07T23:49:12.568Z,94910.27
2019-05-07T23:51:42.117Z,94906.47
2019-05-07T23:54:12.131Z,94904.00
2019-05-07T23:56:42.727Z,94901.80
2019-05-07T23:59:14.509Z,94902.33
