createdAt,value
2023-06-17T00:00:00.462Z,100.00
2023-06-17T00:02:28.282Z,100.00
2023-06-17T00:04:56.109Z,100.00
2023-06-17T00:07:24.244Z,100.00
2023-06-17T00:09:52.035Z,100.00
2023-06-17T00:12:19.817Z,100.00
2023-06-17T00:14:48.146Z,100.00
2023-06-17T00:17:17.303Z,100.00
2023-06-17T00:19:45.116Z,100.00
2023-06-17T00:22:12.953Z,100.00
2023-06-17T00:24:40.885Z,100.00
2023-06-17T00:27:08.760Z,100.00
2023-06-17T00:29:37.364Z,100.00
2023-06-17T00:32:05.261Z,100.00
2023-06-17T00:34:34.641Z,100.00
2023-06-17T00:37:02.680Z,100.00
2023-06-17T00:39:30.442Z,100.00
2023-06-17T00:41:58.410Z,100.00
2023-06-17T00:44:26.202Z,100.00
2023-06-17T00:46:54.002Z,100.00
2023-06-17T00:49:21.810Z,100.00
2023-06-17T00:52:00.274Z,100.00
2023-06-17T00:54:38.221Z,100.00
2023-06-17T00:57:09.186Z,100.00
2023-06-17T00:59:36.948Z,100.00
2023-06-17T01:02:04.869Z,100.00
2023-06-17T01:04:32.979Z,100.00
2023-06-17T01:07:04.440Z,100.00
2023-06-17T01:09:32.634Z,100.00
2023-06-17T01:12:00.448Z,100.00
2023-06-17T01:14:28.764Z,100.00
2023-06-17T01:16:56.681Z,100.00
2023-06-17T01:19:26.060Z,100.00
2023-06-17T01:21:57.001Z,100.00
2023-06-17T01:24:31.436Z,100.00
2023-06-17T01:27:01.160Z,100.00
2023-06-17T01:29:30.470Z,100.00
2023-06-17T01:31:58.945Z,100.00
2023-06-17T01:34:27.878Z,100.00
2023-06-17T01:36:55.641Z,100.00
2023-06-17T01:39:24.528Z,100.00
2023-06-17T01:41:54.696Z,100.00
2023-06-17T01:44:23.090Z,100.00
2023-06-17T01:46:51.191Z,100.00
2023-06-17T01:49:19.468Z,100.00
2023-06-17T01:51:47.304Z,100.00
2023-06-17T01:54:15.253Z,100.00
2023-06-17T01:56:43.268Z,100.00
2023-06-17T01:59:12.452Z,100.00
2023-06-17T02:01:40.227Z,100.00
2023-06-17T02:04:08.146Z,100.00
2023-06-17T02:06:39.952Z,100.00
2023-06-17T02:09:08.431Z,100.00
2023-06-17T02:11:36.164Z,100.00
2023-06-17T02:14:03.993Z,100.00
2023-06-17T02:16:33.453Z,100.00
2023-06-17T02:19:03.514Z,100.00
2023-06-17T02:21:31.996Z,100.00
2023-06-17T02:23:59.822Z,100.00
2023-06-17T02:26:27.737Z,100.00
2023-06-17T02:28:57.480Z,100.00
2023-06-17T02:31:27.579Z,100.00
2023-06-17T02:33:58.684Z,100.00
2023-06-17T02:36:26.653Z,100.00
2023-06-17T02:38:54.588Z,100.00
2023-06-17T02:41:22.404Z,100.00
2023-06-17T02:43:50.140Z,100.00
2023-06-17T02:46:18.356Z,100.00
2023-06-17T02:48:46.567Z,100.00
2023-06-17T02:51:16.200Z,100.00
2023-06-17T02:53:44.958Z,100.00
2023-06-17T02:56:15.488Z,100.00
2023-06-17T02:58:44.330Z,100.00
2023-06-17T03:01:14.107Z,100.00
2023-06-17T03:03:44.456Z,100.00
2023-06-17T03:06:14.224Z,100.00
2023-06-17T03:08:46.354Z,100.00
2023-06-17T03:11:14.139Z,100.00
2023-06-17T03:13:44.146Z,100.00
2023-06-17T03:16:19.828Z,100.00
2023-06-17T03:18:48.717Z,100.00
2023-06-17T03:21:18.903Z,100.00
2023-06-17T03:23:49.957Z,100.00
2023-06-17T03:26:19.167Z,100.00
2023-06-17T03:28:47.247Z,100.00
2023-06-17T03:31:21.573Z,100.00
2023-06-17T03:33:52.334Z,100.00
2023-06-17T03:36:20.734Z,100.00
2023-06-17T03:38:49.846Z,100.00
2023-06-17T03:41:18.160Z,100.00
2023-06-17T03:43:45.954Z,100.00
2023-06-17T03:46:13.818Z,100.00
2023-06-17T03:48:41.836Z,100.00
2023-06-17T03:51:09.629Z,100.00
2023-06-17T03:53:37.618Z,100.00
2023-06-17T03:56:07.082Z,100.00
2023-06-17T03:58:34.869Z,100.00
2023-06-17T04:01:02.743Z,100.00
2023-06-17T04:03:30.568Z,100.00
2023-06-17T04:06:00.795Z,100.00
2023-06-17T04:08:28.980Z,100.00
2023-06-17T04:10:56.707Z,100.00
2023-06-17T04:13:25.956Z,100.00
2023-06-17T04:15:54.334Z,100.00
2023-06-17T04:18:23.077Z,100.00
2023-06-17T04:20:57.330Z,100.00
2023-06-17T04:23:28.205Z,100.00
2023-06-17T04:25:57.881Z,100.00
2023-06-17T04:28:33.157Z,100.00
2023-06-17T04:31:02.579Z,100.00
2023-06-17T04:33:38.862Z,100.00
2023-06-17T04:36:09.424Z,100.00
2023-06-17T04:38:40.004Z,100.00
2023-06-17T04:41:10.076Z,100.00
2023-06-17T04:43:39.615Z,100.00
2023-06-17T04:46:10.861Z,100.00
2023-06-17T04:48:39.984Z,100.00
2023-06-17T04:51:08.679Z,100.00
2023-06-17T04:53:36.570Z,100.00
2023-06-17T04:56:05.871Z,100.00
2023-06-17T04:58:34.154Z,100.00
2023-06-17T05:01:21.385Z,100.00
2023-06-17T05:03:49.243Z,100.00
2023-06-17T05:06:17.272Z,100.00
2023-06-17T05:08:45.639Z,100.00
2023-06-17T05:11:14.782Z,100.00
2023-06-17T05:13:43.319Z,100.00
2023-06-17T05:16:11.205Z,100.00
2023-06-17T05:18:43.038Z,100.00
2023-06-17T05:21:11.797Z,100.00
2023-06-17T05:23:39.705Z,100.00
2023-06-17T05:26:08.790Z,100.00
2023-06-17T05:28:37.014Z,100.00
2023-06-17T05:31:05.140Z,100.00
2023-06-17T05:33:33.050Z,100.00
2023-06-17T05:36:02.583Z,100.00
2023-06-17T05:38:31.869Z,100.00
2023-06-17T05:40:59.672Z,100.00
2023-06-17T05:43:28.812Z,100.00
2023-06-17T05:45:57.886Z,100.00
2023-06-17T05:48:26.655Z,100.00
2023-06-17T05:50:55.161Z,100.00
2023-06-17T05:53:24.354Z,100.00
2023-06-17T05:55:53.360Z,100.00
2023-06-17T05:58:21.846Z,100.00
2023-06-17T06:00:58.214Z,100.00
2023-06-17T06:03:26.372Z,100.00
2023-06-17T06:05:54.472Z,100.00
2023-06-17T06:08:22.390Z,100.00
2023-06-17T06:10:51.779Z,100.00
2023-06-17T06:13:19.537Z,100.00
2023-06-17T06:15:47.630Z,100.00
2023-06-17T06:18:15.983Z,100.00
2023-06-17T06:20:46.967Z,100.00
2023-06-17T06:23:15.783Z,100.00
2023-06-17T06:25:43.540Z,100.00
2023-06-17T06:28:13.582Z,100.00
2023-06-17T06:30:43.035Z,100.00
2023-06-17T06:33:11.939Z,100.00
2023-06-17T06:35:39.813Z,100.00
2023-06-17T06:38:11.380Z,100.00
2023-06-17T06:40:39.221Z,100.00
2023-06-17T06:43:07.002Z,100.00
2023-06-17T06:45:51.031Z,100.00
2023-06-17T06:48:18.998Z,100.00
2023-06-17T06:50:46.771Z,100.00
2023-06-17T06:53:14.602Z,100.00
2023-06-17T06:55:42.406Z,100.00
2023-06-17T06:58:10.219Z,100.00
2023-06-17T07:00:38.007Z,100.00
2023-06-17T07:03:07.494Z,100.00
2023-06-17T07:05:35.386Z,100.00
2023-06-17T07:08:04.694Z,100.00
2023-06-17T07:10:34.606Z,100.00
2023-06-17T07:13:02.587Z,100.00
2023-06-17T07:15:30.409Z,100.00
2023-06-17T07:17:58.183Z,100.00
2023-06-17T07:20:27.501Z,100.00
2023-06-17T07:22:56.547Z,100.00
2023-06-17T07:25:24.431Z,100.00
2023-06-17T07:27:52.221Z,100.00
2023-06-17T07:30:20.311Z,100.00
2023-06-17T07:32:48.419Z,100.00
2023-06-17T07:35:16.434Z,100.00
2023-06-17T07:37:46.247Z,100.00
2023-06-17T07:40:17.098Z,100.00
2023-06-17T07:42:44.989Z,100.00
2023-06-17T07:45:12.923Z,100.00
2023-06-17T07:47:41.170Z,100.00
2023-06-17T07:50:10.257Z,100.00
2023-06-17T07:52:38.154Z,100.00
2023-06-17T07:55:09.632Z,100.00
2023-06-17T07:57:37.481Z,100.00
2023-06-17T08:00:11.133Z,100.00
2023-06-17T08:02:44.641Z,100.00
2023-06-17T08:05:12.613Z,100.00
2023-06-17T08:07:40.672Z,100.00
2023-06-17T08:10:10.543Z,100.00
2023-06-17T08:12:38.538Z,100.00
2023-06-17T08:15:07.019Z,100.00
2023-06-17T08:17:34.832Z,100.00
2023-06-17T08:20:03.874Z,100.00
2023-06-17T08:22:32.103Z,100.00
2023-06-17T08:25:03.140Z,100.00
2023-06-17T08:27:32.503Z,100.00
2023-06-17T08:30:00.682Z,99.74
2023-06-17T08:32:29.015Z,100.00
2023-06-17T08:34:57.211Z,98.78
2023-06-17T08:37:25.206Z,96.21
2023-06-17T08:39:54.009Z,98.24
2023-06-17T08:42:21.763Z,99.77
2023-06-17T08:44:50.954Z,97.76
2023-06-17T08:47:19.602Z,98.65
2023-06-17T08:49:48.154Z,95.67
2023-06-17T08:52:16.067Z,94.97
2023-06-17T08:54:44.800Z,96.42
2023-06-17T08:57:18.982Z,94.91
2023-06-17T08:59:47.089Z,94.16
2023-06-17T09:02:17.019Z,89.41
2023-06-17T09:04:45.308Z,91.97
2023-06-17T09:07:14.022Z,89.78
2023-06-17T09:09:41.838Z,92.18
2023-06-17T09:12:10.017Z,94.06
2023-06-17T09:14:38.258Z,89.91
2023-06-17T09:17:06.108Z,90.60
2023-06-17T09:19:35.262Z,89.62
2023-06-17T09:22:07.147Z,82.34
2023-06-17T09:24:34.986Z,84.04
2023-06-17T09:27:03.623Z,84.21
2023-06-17T09:29:43.773Z,86.05
2023-06-17T09:32:11.704Z,79.20
2023-06-17T09:34:41.616Z,82.10
2023-06-17T09:37:09.412Z,83.31
2023-06-17T09:39:37.151Z,78.54
2023-06-17T09:42:09.072Z,75.85
2023-06-17T09:44:38.266Z,74.24
2023-06-17T09:47:07.429Z,82.02
2023-06-17T09:49:36.987Z,75.06
2023-06-17T09:52:09.915Z,73.64
2023-06-17T09:54:37.928Z,73.43
2023-06-17T09:57:06.086Z,69.63
2023-06-17T09:59:33.908Z,71.64
2023-06-17T10:02:01.664Z,76.67
2023-06-17T10:04:29.436Z,78.48
2023-06-17T10:06:57.458Z,70.47
2023-06-17T10:09:28.142Z,71.00
2023-06-17T10:11:55.988Z,68.00
2023-06-17T10:14:24.578Z,72.13
2023-06-17T10:16:52.387Z,72.44
2023-06-17T10:19:20.528Z,69.54
2023-06-17T10:21:48.906Z,65.52
2023-06-17T10:24:16.778Z,62.93
2023-06-17T10:26:46.414Z,67.38
2023-06-17T10:29:15.171Z,60.96
2023-06-17T10:31:44.194Z,68.28
2023-06-17T10:34:15.656Z,65.82
2023-06-17T10:36:43.756Z,59.71
2023-06-17T10:39:12.222Z,68.14
2023-06-17T10:42:01.169Z,74.18
2023-06-17T10:44:34.367Z,62.71
2023-06-17T10:47:02.515Z,70.40
2023-06-17T10:49:38.123Z,66.19
2023-06-17T10:52:08.190Z,65.85
2023-06-17T10:54:35.970Z,75.04
2023-06-17T10:57:06.028Z,71.26
2023-06-17T10:59:34.091Z,74.83
2023-06-17T11:02:03.067Z,76.61
2023-06-17T11:04:31.793Z,77.73
2023-06-17T11:07:02.097Z,77.25
2023-06-17T11:09:30.481Z,81.94
2023-06-17T11:11:59.043Z,82.04
2023-06-17T11:14:28.516Z,84.28
2023-06-17T11:16:56.485Z,86.10
2023-06-17T11:19:24.345Z,83.14
2023-06-17T11:21:52.420Z,84.74
2023-06-17T11:24:20.497Z,78.13
2023-06-17T11:26:48.641Z,82.78
2023-06-17T11:29:16.890Z,81.63
2023-06-17T11:31:46.655Z,72.15
2023-06-17T11:34:15.221Z,71.09
2023-06-17T11:36:43.003Z,70.81
2023-06-17T11:39:11.393Z,68.46
2023-06-17T11:41:39.190Z,66.69
2023-06-17T11:44:07.207Z,68.31
2023-06-17T11:46:37.663Z,69.58
2023-06-17T11:49:08.460Z,70.16
2023-06-17T11:51:37.267Z,62.43
2023-06-17T11:54:05.839Z,62.99
2023-06-17T11:56:34.560Z,57.68
2023-06-17T11:59:02.344Z,59.17
2023-06-17T12:01:30.114Z,60.94
2023-06-17T12:03:58.225Z,58.40
2023-06-17T12:06:29.104Z,55.98
2023-06-17T12:08:58.160Z,57.29
2023-06-17T12:11:26.889Z,60.19
2023-06-17T12:13:55.680Z,59.19
2023-06-17T12:16:24.754Z,58.57
2023-06-17T12:18:53.026Z,59.42
2023-06-17T12:21:21.615Z,62.05
2023-06-17T12:23:52.239Z,60.42
2023-06-17T12:26:20.256Z,61.41
2023-06-17T12:28:48.626Z,62.00
2023-06-17T12:31:16.730Z,64.97
2023-06-17T12:33:44.706Z,69.01
2023-06-17T12:36:12.435Z,64.03
2023-06-17T12:38:40.608Z,58.15
2023-06-17T12:41:09.943Z,59.75
2023-06-17T12:43:39.869Z,60.18
2023-06-17T12:46:08.321Z,62.11
2023-06-17T12:48:36.401Z,66.17
2023-06-17T12:51:04.563Z,65.25
2023-06-17T12:53:32.335Z,66.84
2023-06-17T12:56:00.711Z,63.41
2023-06-17T12:58:29.907Z,60.67
2023-06-17T13:00:58.170Z,60.92
2023-06-17T13:03:27.016Z,60.90
2023-06-17T13:05:54.878Z,58.48
2023-06-17T13:08:22.863Z,59.39
2023-06-17T13:10:50.674Z,58.53
2023-06-17T13:13:18.553Z,61.36
2023-06-17T13:15:48.579Z,60.26
2023-06-17T13:18:16.432Z,60.97
2023-06-17T13:20:44.638Z,60.96
2023-06-17T13:23:12.617Z,62.96
2023-06-17T13:25:41.369Z,62.67
2023-06-17T13:28:09.125Z,61.91
2023-06-17T13:30:37.949Z,62.20
2023-06-17T13:33:07.831Z,65.57
2023-06-17T13:35:36.295Z,63.82
2023-06-17T13:38:04.573Z,63.69
2023-06-17T13:40:32.470Z,64.54
2023-06-17T13:43:00.226Z,63.90
2023-06-17T13:45:27.961Z,62.21
2023-06-17T13:47:55.708Z,66.77
2023-06-17T13:50:26.023Z,69.25
2023-06-17T13:52:54.585Z,72.68
2023-06-17T13:55:22.394Z,75.58
2023-06-17T13:57:50.171Z,66.84
2023-06-17T14:00:18.426Z,71.71
2023-06-17T14:02:46.239Z,63.58
2023-06-17T14:05:14.078Z,64.04
2023-06-17T14:07:43.390Z,64.69
2023-06-17T14:10:14.433Z,59.90
2023-06-17T14:12:42.290Z,64.83
2023-06-17T14:15:11.037Z,64.71
2023-06-17T14:17:38.995Z,69.65
2023-06-17T14:20:07.493Z,71.09
2023-06-17T14:22:35.267Z,69.58
2023-06-17T14:25:04.389Z,69.56
2023-06-17T14:27:36.229Z,67.92
2023-06-17T14:30:04.345Z,69.52
2023-06-17T14:32:32.457Z,69.31
2023-06-17T14:35:00.384Z,68.07
2023-06-17T14:37:30.048Z,66.52
2023-06-17T14:39:57.905Z,63.70
2023-06-17T14:42:30.117Z,68.56
2023-06-17T14:44:57.963Z,65.73
2023-06-17T14:47:25.997Z,68.21
2023-06-17T14:49:53.848Z,65.86
2023-06-17T14:52:21.562Z,66.88
2023-06-17T14:54:49.338Z,62.41
2023-06-17T14:57:17.088Z,61.13
2023-06-17T14:59:46.247Z,64.03
2023-06-17T15:02:22.096Z,62.46
2023-06-17T15:04:49.958Z,64.92
2023-06-17T15:07:17.684Z,65.40
2023-06-17T15:09:45.578Z,66.18
2023-06-17T15:12:15.393Z,68.41
2023-06-17T15:14:43.180Z,71.29
2023-06-17T15:17:12.655Z,72.88
2023-06-17T15:19:41.933Z,73.51
2023-06-17T15:22:09.967Z,71.43
2023-06-17T15:24:37.828Z,73.44
2023-06-17T15:27:06.825Z,75.66
2023-06-17T15:29:34.610Z,75.94
2023-06-17T15:32:02.370Z,76.15
2023-06-17T15:34:31.755Z,74.34
2023-06-17T15:36:59.515Z,80.25
2023-06-17T15:39:28.832Z,85.35
2023-06-17T15:41:56.550Z,87.05
2023-06-17T15:44:24.270Z,87.85
2023-06-17T15:46:52.177Z,82.07
2023-06-17T15:49:20.058Z,79.95
2023-06-17T15:51:49.285Z,81.96
2023-06-17T15:54:19.158Z,85.73
2023-06-17T15:56:47.942Z,83.99
2023-06-17T15:59:15.749Z,83.76
2023-06-17T16:01:43.632Z,83.76
2023-06-17T16:04:27.016Z,85.06
2023-06-17T16:07:00.385Z,86.89
2023-06-17T16:09:29.683Z,86.55
2023-06-17T16:11:57.509Z,86.01
2023-06-17T16:14:25.265Z,86.03
2023-06-17T16:16:55.271Z,88.95
2023-06-17T16:19:26.807Z,84.38
2023-06-17T16:21:58.141Z,85.79
2023-06-17T16:24:29.019Z,91.51
2023-06-17T16:26:57.602Z,91.60
2023-06-17T16:29:26.035Z,91.04
2023-06-17T16:31:54.278Z,92.70
2023-06-17T16:34:22.606Z,91.28
2023-06-17T16:36:50.951Z,90.74
2023-06-17T16:39:19.561Z,94.19
2023-06-17T16:41:49.269Z,94.81
2023-06-17T16:44:17.890Z,96.81
2023-06-17T16:46:47.671Z,98.46
2023-06-17T16:49:19.556Z,100.00
2023-06-17T16:51:48.337Z,99.78
2023-06-17T16:54:20.086Z,100.00
2023-06-17T16:56:53.579Z,100.00
2023-06-17T16:59:31.742Z,100.00
2023-06-17T17:02:01.261Z,100.00
2023-06-17T17:04:32.299Z,100.00
2023-06-17T17:07:02.149Z,100.00
2023-06-17T17:09:32.102Z,100.00
2023-06-17T17:12:04.902Z,100.00
2023-06-17T17:14:33.910Z,100.00
2023-06-17T17:17:02.193Z,100.00
2023-06-17T17:19:30.808Z,100.00
2023-06-17T17:21:58.650Z,100.00
2023-06-17T17:24:27.311Z,100.00
2023-06-17T17:26:55.047Z,100.00
2023-06-17T17:29:24.234Z,100.00
2023-06-17T17:31:51.986Z,100.00
2023-06-17T17:34:19.806Z,100.00
2023-06-17T17:36:47.771Z,100.00
2023-06-17T17:39:15.499Z,100.00
2023-06-17T17:41:43.298Z,100.00
2023-06-17T17:44:11.061Z,100.00
2023-06-17T17:46:40.596Z,100.00
2023-06-17T17:49:09.704Z,100.00
2023-06-17T17:51:37.551Z,100.00
2023-06-17T17:54:05.708Z,100.00
2023-06-17T17:56:33.548Z,100.00
2023-06-17T17:59:01.648Z,100.00
2023-06-17T18:01:29.462Z,100.00
2023-06-17T18:03:58.811Z,100.00
2023-06-17T18:06:26.800Z,100.00
2023-06-17T18:08:55.998Z,100.00
2023-06-17T18:11:23.810Z,100.00
2023-06-17T18:13:53.822Z,100.00
2023-06-17T18:16:23.204Z,100.00
2023-06-17T18:18:51.049Z,100.00
2023-06-17T18:21:20.477Z,100.00
2023-06-17T18:23:49.030Z,100.00
2023-06-17T18:26:17.470Z,100.00
2023-06-17T18:28:45.353Z,100.00
2023-06-17T18:31:13.133Z,100.00
2023-06-17T18:33:42.134Z,100.00
2023-06-17T18:36:09.993Z,100.00
2023-06-17T18:38:39.331Z,100.00
2023-06-17T18:41:07.464Z,100.00
2023-06-17T18:43:35.229Z,100.00
2023-06-17T18:46:03.044Z,100.00
2023-06-17T18:48:31.596Z,100.00
2023-06-17T18:50:59.390Z,100.00
2023-06-17T18:53:27.208Z,100.00
2023-06-17T18:55:56.355Z,100.00
2023-06-17T18:58:24.077Z,100.00
2023-06-17T19:00:51.850Z,100.00
2023-06-17T19:03:20.343Z,100.00
2023-06-17T19:05:48.275Z,100.00
2023-06-17T19:08:16.070Z,100.00
2023-06-17T19:10:43.862Z,100.00
2023-06-17T19:13:13.106Z,100.00
2023-06-17T19:15:45.237Z,100.00
2023-06-17T19:18:13.194Z,100.00
2023-06-17T19:20:42.139Z,100.00
2023-06-17T19:23:11.864Z,100.00
2023-06-17T19:25:39.663Z,100.00
2023-06-17T19:28:07.542Z,100.00
2023-06-17T19:30:36.700Z,100.00
2023-06-17T19:33:04.995Z,100.00
2023-06-17T19:35:33.093Z,100.00
2023-06-17T19:38:02.550Z,100.00
2023-06-17T19:40:30.308Z,100.00
2023-06-17T19:42:58.084Z,100.00
2023-06-17T19:45:29.495Z,100.00
2023-06-17T19:47:59.427Z,100.00
2023-06-17T19:50:27.688Z,100.00
2023-06-17T19:52:58.326Z,100.00
2023-06-17T19:55:26.310Z,100.00
2023-06-17T19:57:54.791Z,100.00
2023-06-17T20:00:26.126Z,100.00
2023-06-17T20:02:56.768Z,100.00
2023-06-17T20:05:26.555Z,100.00
2023-06-17T20:07:54.613Z,100.00
2023-06-17T20:10:22.896Z,100.00
2023-06-17T20:12:51.802Z,100.00
2023-06-17T20:15:19.829Z,100.00
2023-06-17T20:17:50.325Z,100.00
2023-06-17T20:20:19.162Z,100.00
2023-06-17T20:22:51.166Z,100.00
2023-06-17T20:25:19.324Z,100.00
2023-06-17T20:27:47.421Z,100.00
2023-06-17T20:30:16.073Z,100.00
2023-06-17T20:32:44.035Z,100.00
2023-06-17T20:35:11.910Z,100.00
2023-06-17T20:37:39.942Z,100.00
2023-06-17T20:40:10.222Z,100.00
2023-06-17T20:42:38.292Z,100.00
2023-06-17T20:45:07.194Z,100.00
2023-06-17T20:47:35.097Z,100.00
2023-06-17T20:50:03.065Z,100.00
2023-06-17T20:52:30.951Z,100.00
2023-06-17T20:54:58.849Z,100.00
2023-06-17T20:57:28.047Z,100.00
2023-06-17T20:59:56.632Z,100.00
2023-06-17T21:02:24.587Z,100.00
2023-06-17T21:04:52.605Z,100.00
2023-06-17T21:07:20.536Z,100.00
2023-06-17T21:09:49.477Z,100.00
2023-06-17T21:12:18.224Z,100.00
2023-06-17T21:14:48.572Z,100.00
2023-06-17T21:17:16.425Z,100.00
2023-06-17T21:19:44.461Z,100.00
2023-06-17T21:22:12.605Z,100.00
2023-06-17T21:24:40.961Z,100.00
2023-06-17T21:27:10.542Z,100.00
2023-06-17T21:29:38.531Z,100.00
2023-06-17T21:32:10.370Z,100.00
2023-06-17T21:34:38.674Z,100.00
2023-06-17T21:37:06.656Z,100.00
2023-06-17T21:39:34.585Z,100.00
2023-06-17T21:42:02.424Z,100.00
2023-06-17T21:44:33.395Z,100.00
2023-06-17T21:47:02.160Z,100.00
2023-06-17T21:49:31.273Z,100.00
2023-06-17T21:51:59.204Z,100.00
2023-06-17T21:54:27.145Z,100.00
2023-06-17T21:56:54.966Z,100.00
2023-06-17T21:59:23.212Z,100.00
2023-06-17T22:01:52.917Z,100.00
2023-06-17T22:04:21.117Z,100.00
2023-06-17T22:06:50.403Z,100.00
2023-06-17T22:09:18.828Z,100.00
2023-06-17T22:11:55.741Z,100.00
2023-06-17T22:14:23.729Z,100.00
2023-06-17T22:16:51.589Z,100.00
2023-06-17T22:19:19.955Z,100.00
2023-06-17T22:21:47.991Z,100.00
2023-06-17T22:24:17.372Z,100.00
2023-06-17T22:26:45.831Z,100.00
2023-06-17T22:29:14.150Z,100.00
2023-06-17T22:31:42.054Z,100.00
2023-06-17T22:34:09.981Z,100.00
2023-06-17T22:36:38.826Z,100.00
2023-06-17T22:39:06.861Z,100.00
2023-06-17T22:41:36.968Z,100.00
2023-06-17T22:44:08.295Z,100.00
2023-06-17T22:46:36.472Z,100.00
2023-06-17T22:49:04.455Z,100.00
2023-06-17T22:51:32.246Z,100.00
2023-06-17T22:54:00.062Z,100.00
2023-06-17T22:56:28.488Z,100.00
2023-06-17T22:58:57.670Z,100.00
2023-06-17T23:01:25.795Z,100.00
2023-06-17T23:03:53.610Z,100.00
2023-06-17T23:06:21.372Z,100.00
2023-06-17T23:08:49.137Z,100.00
2023-06-17T23:11:17.011Z,100.00
2023-06-17T23:13:44.831Z,100.00
2023-06-17T23:16:14.277Z,100.00
2023-06-17T23:18:42.038Z,100.00
2023-06-17T23:21:09.903Z,100.00
2023-06-17T23:23:37.663Z,100.00
2023-06-17T23:26:05.612Z,100.00
2023-06-17T23:28:34.259Z,100.00
2023-06-17T23:31:03.369Z,100.00
2023-06-17T23:33:33.891Z,100.00
2023-06-17T23:36:01.727Z,100.00
2023-06-17T23:38:33.397Z,100.00
2023-06-17T23:41:01.426Z,100.00
2023-06-17T23:43:29.152Z,100.00
2023-06-17T23:45:57.658Z,100.00
2023-06-17T23:48:25.545Z,100.00
2023-06-17T23:50:54.760Z,100.00
2023-06-17T23:53:22.607Z,100.00
2023-06-17T23:55:50.357Z,100.00
2023-06-17T23:58:18.155Z,100.00
