createdAt,value
2022-11-20T00:01:28.802Z,504.37
2022-11-20T00:03:58.567Z,505.35
2022-11-20T00:06:29.299Z,504.75
2022-11-20T00:08:58.137Z,502.13
2022-11-20T00:11:26.538Z,507.15
2022-11-20T00:13:58.073Z,504.52
2022-11-20T00:16:26.546Z,509.85
2022-11-20T00:18:53.713Z,503.58
2022-11-20T00:21:23.304Z,514.20
2022-11-20T00:23:51.165Z,512.95
2022-11-20T00:26:19.554Z,528.38
2022-11-20T00:28:52.066Z,518.55
2022-11-20T00:31:21.659Z,518.55
2022-11-20T00:33:48.811Z,521.42
2022-11-20T00:36:20.973Z,512.58
2022-11-20T00:38:47.999Z,510.40
2022-11-20T00:41:18.359Z,511.70
2022-11-20T00:43:44.992Z,517.57
2022-11-20T00:46:16.652Z,509.80
2022-11-20T00:48:44.061Z,513.42
2022-11-20T00:51:13.194Z,512.45
2022-11-20T00:53:39.797Z,516.33
2022-11-20T00:56:13.570Z,516.55
2022-11-20T00:58:42.731Z,509.73
2022-11-20T01:01:18.576Z,512.20
2022-11-20T01:03:48.751Z,508.02
2022-11-20T01:06:20.391Z,499.80
2022-11-20T01:08:48.600Z,495.50
2022-11-20T01:11:22.586Z,492.83
2022-11-20T01:13:52.518Z,486.92
2022-11-20T01:16:31.931Z,489.75
2022-11-20T01:19:00.750Z,497.08
2022-11-20T01:21:30.400Z,494.30
2022-11-20T01:23:58.161Z,498.83
2022-11-20T01:26:27.769Z,501.33
2022-11-20T01:28:55.362Z,490.67
2022-11-20T01:31:23.203Z,494.70
2022-11-20T01:33:52.374Z,492.17
2022-11-20T01:36:21.097Z,495.98
2022-11-20T01:38:48.418Z,492.23
2022-11-20T01:41:35.237Z,491.27
2022-11-20T01:44:03.148Z,493.92
2022-11-20T01:46:30.688Z,496.38
2022-11-20T01:49:18.489Z,494.70
2022-11-20T01:51:51.825Z,497.73
2022-11-20T01:54:26.382Z,497.35
2022-11-20T01:56:57.490Z,496.85
2022-11-20T01:59:25.329Z,494.00
2022-11-20T02:01:54.163Z,500.20
2022-11-20T02:04:24.575Z,506.02
2022-11-20T02:07:01.027Z,504.27
2022-11-20T02:09:28.723Z,496.95
2022-11-20T02:11:56.078Z,497.27
2022-11-20T02:14:24.053Z,502.45
2022-11-20T02:16:51.644Z,504.65
2022-11-20T02:19:26.018Z,504.50
2022-11-20T02:22:01.544Z,502.00
2022-11-20T02:24:37.406Z,494.35
2022-11-20T02:27:10.878Z,489.63
2022-11-20T02:29:48.760Z,485.92
2022-11-20T02:32:40.454Z,484.48
2022-11-20T02:35:09.833Z,485.33
2022-11-20T02:37:40.997Z,493.20
2022-11-20T02:40:08.440Z,489.08
2022-11-20T02:42:35.488Z,486.92
2022-11-20T02:45:02.120Z,488.88
2022-11-20T02:47:28.719Z,485.58
2022-11-20T02:49:55.347Z,486.92
2022-11-20T02:52:21.895Z,484.57
2022-11-20T02:54:48.655Z,476.38
2022-11-20T02:57:15.365Z,476.80
2022-11-20T02:59:42.021Z,471.98
2022-11-20T03:02:08.607Z,477.35
2022-11-20T03:04:35.268Z,476.08
2022-11-20T03:07:02.064Z,470.67
2022-11-20T03:09:28.756Z,472.80
2022-11-20T03:11:55.331Z,472.55
2022-11-20T03:14:21.980Z,439.15
2022-11-20T03:16:48.539Z,464.45
2022-11-20T03:19:15.117Z,471.30
2022-11-20T03:21:41.640Z,471.67
2022-11-20T03:24:08.608Z,468.27
2022-11-20T03:26:35.225Z,465.38
2022-11-20T03:29:03.803Z,469.02
2022-11-20T03:31:33.214Z,468.45
2022-11-20T03:34:00.153Z,466.40
2022-11-20T03:36:27.464Z,466.15
2022-11-20T03:38:57.642Z,468.13
2022-11-20T03:41:29.641Z,463.02
2022-11-20T03:43:59.004Z,461.67
2022-11-20T03:46:26.443Z,462.77
2022-11-20T03:48:53.459Z,464.92
2022-11-20T03:51:25.759Z,466.40
2022-11-20T03:53:54.212Z,460.95
2022-11-20T03:56:24.418Z,459.25
2022-11-20T03:58:51.055Z,463.92
2022-11-20T04:01:29.139Z,463.58
2022-11-20T04:03:57.411Z,465.17
2022-11-20T04:06:29.075Z,461.50
2022-11-20T04:08:57.533Z,460.48
2022-11-20T04:11:27.113Z,460.70
2022-11-20T04:13:56.185Z,459.85
2022-11-20T04:16:24.441Z,463.30
2022-11-20T04:18:56.027Z,462.57
2022-11-20T04:21:23.895Z,461.40
2022-11-20T04:23:51.673Z,464.13
2022-11-20T04:26:18.455Z,465.53
2022-11-20T04:28:44.982Z,464.17
2022-11-20T04:31:14.363Z,465.45
2022-11-20T04:33:41.326Z,464.17
2022-11-20T04:36:16.585Z,464.23
2022-11-20T04:38:43.521Z,468.80
2022-11-20T04:41:16.472Z,463.88
2022-11-20T04:43:46.767Z,467.63
2022-11-20T04:46:13.288Z,466.77
2022-11-20T04:48:39.866Z,467.67
2022-11-20T04:51:06.846Z,470.02
2022-11-20T04:53:33.638Z,469.65
2022-11-20T04:56:05.806Z,470.98
2022-11-20T04:58:32.983Z,469.70
2022-11-20T05:01:04.185Z,472.60
2022-11-20T05:03:31.223Z,477.70
2022-11-20T05:06:01.364Z,481.08
2022-11-20T05:08:28.324Z,485.10
2022-11-20T05:10:54.927Z,474.25
2022-11-20T05:13:21.472Z,470.15
2022-11-20T05:15:47.985Z,474.02
2022-11-20T05:18:14.731Z,472.33
2022-11-20T05:20:41.277Z,473.35
2022-11-20T05:23:07.965Z,467.40
2022-11-20T05:25:34.683Z,473.17
2022-11-20T05:28:01.608Z,470.52
2022-11-20T05:30:28.183Z,464.45
2022-11-20T05:32:54.717Z,465.77
2022-11-20T05:35:21.322Z,462.65
2022-11-20T05:37:47.917Z,466.00
2022-11-20T05:40:14.632Z,462.57
2022-11-20T05:42:41.190Z,465.02
2022-11-20T05:45:08.421Z,465.67
2022-11-20T05:47:35.988Z,465.98
2022-11-20T05:50:03.018Z,466.47
2022-11-20T05:52:30.649Z,468.15
2022-11-20T05:54:57.824Z,469.15
2022-11-20T05:57:24.378Z,467.33
2022-11-20T05:59:51.172Z,465.92
2022-11-20T06:02:17.820Z,460.02
2022-11-20T06:04:44.414Z,457.88
2022-11-20T06:07:11.462Z,461.00
2022-11-20T06:09:38.131Z,461.55
2022-11-20T06:12:04.980Z,458.50
2022-11-20T06:14:31.541Z,459.17
2022-11-20T06:16:58.268Z,455.75
2022-11-20T06:19:24.986Z,461.35
2022-11-20T06:21:51.879Z,459.50
2022-11-20T06:24:19.188Z,459.60
2022-11-20T06:26:45.981Z,461.80
2022-11-20T06:29:12.709Z,460.95
2022-11-20T06:31:39.300Z,458.17
2022-11-20T06:34:07.142Z,461.90
2022-11-20T06:36:34.247Z,456.73
2022-11-20T06:39:01.817Z,458.67
2022-11-20T06:41:28.951Z,459.42
2022-11-20T06:43:55.655Z,464.33
2022-11-20T06:46:22.754Z,452.70
2022-11-20T06:48:50.578Z,451.20
2022-11-20T06:51:20.036Z,450.53
2022-11-20T06:53:46.867Z,454.95
2022-11-20T06:56:14.088Z,453.77
2022-11-20T06:58:40.675Z,455.65
2022-11-20T07:01:10.675Z,461.95
2022-11-20T07:03:41.223Z,461.05
2022-11-20T07:06:08.428Z,462.08
2022-11-20T07:08:35.881Z,455.95
2022-11-20T07:11:05.737Z,459.48
2022-11-20T07:13:32.889Z,457.52
2022-11-20T07:16:06.324Z,457.90
2022-11-20T07:18:33.120Z,463.58
2022-11-20T07:21:04.157Z,464.17
2022-11-20T07:23:30.854Z,470.20
2022-11-20T07:25:57.485Z,474.47
2022-11-20T07:28:24.086Z,473.98
2022-11-20T07:30:56.561Z,474.35
2022-11-20T07:33:23.195Z,472.92
2022-11-20T07:35:49.815Z,476.27
2022-11-20T07:38:16.564Z,464.00
2022-11-20T07:40:43.146Z,477.65
2022-11-20T07:43:09.724Z,476.80
2022-11-20T07:45:36.724Z,473.75
2022-11-20T07:48:03.579Z,471.92
2022-11-20T07:50:30.241Z,473.17
2022-11-20T07:53:05.042Z,469.77
2022-11-20T07:55:32.193Z,474.80
2022-11-20T07:57:59.432Z,463.27
2022-11-20T08:00:27.581Z,473.50
2022-11-20T08:02:54.509Z,475.55
2022-11-20T08:05:33.081Z,476.27
2022-11-20T08:08:06.170Z,469.15
2022-11-20T08:10:33.017Z,465.17
2022-11-20T08:13:18.108Z,463.90
2022-11-20T08:15:54.469Z,463.10
2022-11-20T08:18:31.193Z,453.38
2022-11-20T08:21:02.399Z,453.05
2022-11-20T08:23:28.979Z,453.23
2022-11-20T08:25:55.559Z,455.27
2022-11-20T08:28:22.675Z,447.80
2022-11-20T08:30:51.276Z,445.20
2022-11-20T08:33:18.564Z,444.80
2022-11-20T08:35:45.198Z,442.35
2022-11-20T08:38:11.797Z,439.55
2022-11-20T08:40:38.361Z,443.20
2022-11-20T08:43:05.374Z,437.63
2022-11-20T08:51:23.592Z,440.13
2022-11-20T08:53:50.485Z,436.98
2022-11-20T08:56:18.695Z,434.08
2022-11-20T08:59:16.139Z,438.48
2022-11-20T09:01:32.230Z,438.60
2022-11-20T09:03:58.977Z,434.85
2022-11-20T09:06:25.694Z,430.25
2022-11-20T09:08:55.856Z,431.90
2022-11-20T09:11:22.913Z,415.88
2022-11-20T09:13:50.068Z,419.92
2022-11-20T09:16:16.880Z,418.05
2022-11-20T09:18:43.545Z,417.40
2022-11-20T09:21:13.770Z,417.20
2022-11-20T10:29:24.379Z,370.40
2022-11-20T10:32:19.918Z,381.90
2022-11-20T10:35:11.456Z,373.97
2022-11-20T10:37:42.064Z,378.67
2022-11-20T10:40:32.333Z,378.40
2022-11-20T10:43:34.652Z,358.10
2022-11-20T10:46:18.233Z,352.17
2022-11-20T10:48:49.933Z,370.92
2022-11-20T10:51:38.176Z,369.80
2022-11-20T10:54:20.393Z,361.52
2022-11-20T10:56:51.058Z,359.73
2022-11-20T10:59:42.817Z,364.42
2022-11-20T11:02:16.780Z,354.77
2022-11-20T11:04:55.743Z,366.55
2022-11-20T11:07:41.525Z,364.77
2022-11-20T11:10:17.555Z,364.83
2022-11-20T11:12:49.411Z,367.05
2022-11-20T11:15:31.104Z,365.58
2022-11-20T11:17:58.080Z,350.20
2022-11-20T11:20:26.842Z,343.23
2022-11-20T11:22:56.864Z,344.83
2022-11-20T11:25:31.079Z,348.48
2022-11-20T11:28:00.609Z,344.35
2022-11-20T11:30:30.879Z,344.52
2022-11-20T11:33:10.475Z,339.52
2022-11-20T11:35:49.946Z,335.00
2022-11-20T11:38:30.852Z,337.85
2022-11-20T11:40:58.522Z,323.90
2022-11-20T11:43:46.802Z,326.67
2022-11-20T11:46:31.505Z,318.88
2022-11-20T11:48:58.287Z,314.67
2022-11-20T11:51:30.104Z,305.88
2022-11-20T11:53:59.828Z,293.15
2022-11-20T11:56:27.565Z,288.25
2022-11-20T11:58:59.441Z,286.85
2022-11-20T12:01:39.887Z,274.88
2022-11-20T12:04:23.555Z,254.38
2022-11-20T12:06:58.760Z,163.55
2022-11-20T12:09:33.423Z,119.33
2022-11-20T12:12:09.601Z,79.88
2022-11-20T12:14:39.658Z,47.83
2022-11-20T12:17:06.203Z,27.75
2022-11-20T12:19:35.457Z,9.82
2022-11-20T12:22:23.887Z,5.65
2022-11-20T12:25:03.146Z,4.50
2022-11-20T12:27:57.227Z,3.80
2022-11-20T12:30:25.660Z,3.75
2022-11-20T12:33:00.810Z,3.80
2022-11-20T12:35:54.125Z,3.53
2022-11-20T12:38:39.590Z,3.60
2022-11-20T12:41:06.125Z,3.50
2022-11-20T12:44:02.384Z,3.83
2022-11-20T12:47:01.004Z,3.92
2022-11-20T12:50:01.298Z,4.03
2022-11-20T12:52:40.266Z,3.95
2022-11-20T12:55:26.373Z,4.03
2022-11-20T12:58:09.551Z,4.32
2022-11-20T13:00:44.954Z,4.53
2022-11-20T13:03:28.892Z,4.30
2022-11-20T13:06:16.369Z,4.03
2022-11-20T13:08:49.051Z,3.90
2022-11-20T13:11:24.801Z,3.97
2022-11-20T13:14:09.372Z,4.10
2022-11-20T13:16:39.139Z,4.28
2022-11-20T13:19:10.460Z,4.15
2022-11-20T13:21:42.983Z,4.27
2022-11-20T13:24:31.230Z,3.97
2022-11-20T13:27:05.939Z,4.30
2022-11-20T13:29:34.374Z,4.50
2022-11-20T13:32:22.252Z,3.88
2022-11-20T13:35:01.230Z,4.70
2022-11-20T13:37:29.949Z,4.45
2022-11-20T13:40:08.806Z,4.65
2022-11-20T13:43:04.377Z,5.22
2022-11-20T13:45:33.166Z,5.20
2022-11-20T13:48:19.991Z,5.60
2022-11-20T13:51:12.708Z,5.72
2022-11-20T13:54:08.120Z,5.80
2022-11-20T13:57:03.921Z,6.28
2022-11-20T14:00:01.268Z,8.50
2022-11-20T14:02:37.392Z,6.50
2022-11-20T14:05:06.122Z,6.00
2022-11-20T14:07:43.337Z,5.97
2022-11-20T14:10:42.772Z,5.85
2022-11-20T14:13:19.863Z,5.68
2022-11-20T14:15:46.740Z,6.82
2022-11-20T14:18:22.846Z,6.63
2022-11-20T14:20:49.927Z,5.95
2022-11-20T14:23:29.791Z,5.80
2022-11-20T14:25:57.133Z,6.32
2022-11-20T14:28:28.030Z,6.13
2022-11-20T14:30:56.228Z,5.72
2022-11-20T14:33:28.025Z,5.80
2022-11-20T14:35:58.967Z,5.72
2022-11-20T14:38:28.723Z,6.73
2022-11-20T14:41:06.084Z,6.80
2022-11-20T14:43:34.225Z,6.90
2022-11-20T15:19:35.421Z,11.40
2022-11-20T15:22:02.482Z,11.73
2022-11-20T15:24:29.181Z,12.30
2022-11-20T15:26:55.851Z,11.88
2022-11-20T15:29:24.639Z,10.37
2022-11-20T15:31:51.958Z,10.33
2022-11-20T15:34:18.724Z,10.60
2022-11-20T15:36:45.341Z,11.00
2022-11-20T15:39:12.550Z,10.15
2022-11-20T15:41:39.761Z,10.32
2022-11-20T15:44:06.431Z,10.15
2022-11-20T15:46:39.311Z,9.73
2022-11-20T15:49:12.379Z,10.40
2022-11-20T15:51:42.184Z,10.10
2022-11-20T15:54:14.034Z,10.30
2022-11-20T15:56:40.811Z,11.30
2022-11-20T15:59:07.993Z,9.93
2022-11-20T16:01:35.024Z,11.10
2022-11-20T16:04:02.147Z,11.93
2022-11-20T16:06:29.164Z,11.50
2022-11-20T16:08:55.911Z,12.48
2022-11-20T16:11:22.884Z,12.80
2022-11-20T16:14:08.181Z,13.50
2022-11-20T16:16:36.927Z,13.60
2022-11-20T16:19:04.227Z,14.48
2022-11-20T16:21:33.818Z,14.10
2022-11-20T16:24:03.454Z,14.63
2022-11-20T16:26:30.766Z,13.32
2022-11-20T16:28:59.291Z,13.30
2022-11-20T16:31:26.027Z,14.30
2022-11-20T16:33:54.630Z,14.95
2022-11-20T16:36:23.920Z,14.95
2022-11-20T16:38:55.131Z,16.85
2022-11-20T16:41:22.892Z,16.15
2022-11-20T16:43:53.721Z,18.77
2022-11-20T16:46:23.052Z,20.27
2022-11-20T16:48:56.800Z,22.25
2022-11-20T16:51:24.319Z,25.00
2022-11-20T16:53:51.324Z,24.27
2022-11-20T16:56:21.328Z,25.17
2022-11-20T16:58:49.577Z,26.30
2022-11-20T17:01:20.908Z,24.10
2022-11-20T17:03:54.413Z,23.30
2022-11-20T17:06:24.321Z,22.17
2022-11-20T17:08:51.229Z,21.47
2022-11-20T17:11:19.888Z,22.38
2022-11-20T17:13:47.395Z,22.53
2022-11-20T17:16:16.391Z,22.60
2022-11-20T17:18:44.076Z,22.83
2022-11-20T17:21:11.846Z,23.40
2022-11-20T17:23:44.136Z,23.37
2022-11-20T17:26:11.898Z,26.08
2022-11-20T17:28:39.014Z,24.73
2022-11-20T17:31:08.599Z,24.67
2022-11-20T17:33:40.386Z,25.00
2022-11-20T17:36:09.346Z,23.17
2022-11-20T17:38:36.459Z,23.73
2022-11-20T17:41:08.736Z,24.95
2022-11-20T17:43:38.643Z,25.90
2022-11-20T17:46:16.659Z,26.67
2022-11-20T17:48:44.380Z,27.75
2022-11-20T17:51:22.320Z,28.40
2022-11-20T17:53:55.375Z,31.02
2022-11-20T17:56:40.428Z,31.83
2022-11-20T17:59:09.490Z,32.78
2022-11-20T18:01:36.360Z,37.55
2022-11-20T18:04:03.574Z,38.15
2022-11-20T18:06:31.329Z,42.00
2022-11-20T18:08:59.560Z,43.33
2022-11-20T18:11:34.969Z,45.50
2022-11-20T18:14:22.480Z,47.72
2022-11-20T18:16:55.686Z,47.85
2022-11-20T18:19:32.252Z,52.03
2022-11-20T18:22:01.468Z,53.50
2022-11-20T18:24:28.172Z,53.03
2022-11-20T18:26:54.957Z,54.53
2022-11-20T18:29:22.283Z,53.47
2022-11-20T18:31:49.361Z,55.75
2022-11-20T18:34:16.415Z,54.50
2022-11-20T18:36:43.464Z,50.70
2022-11-20T18:39:11.959Z,52.95
2022-11-20T18:41:58.211Z,53.88
2022-11-20T18:44:49.236Z,53.40
2022-11-20T18:47:19.395Z,60.10
2022-11-20T18:49:51.289Z,61.53
2022-11-20T18:52:28.146Z,64.30
2022-11-20T18:54:55.468Z,68.13
2022-11-20T18:57:24.900Z,61.58
2022-11-20T18:59:53.704Z,66.82
2022-11-20T19:02:21.610Z,72.05
2022-11-20T19:04:48.801Z,75.90
2022-11-20T19:07:16.069Z,82.53
2022-11-20T19:09:47.580Z,83.05
2022-11-20T19:12:14.594Z,85.65
2022-11-20T19:14:41.338Z,84.97
2022-11-20T19:17:10.232Z,80.22
2022-11-20T19:19:37.134Z,90.10
2022-11-20T19:22:04.143Z,91.47
2022-11-20T19:24:30.717Z,97.43
2022-11-20T19:26:57.355Z,94.17
2022-11-20T19:29:25.201Z,94.20
2022-11-20T19:31:52.430Z,93.50
2022-11-20T19:34:19.111Z,88.10
2022-11-20T19:36:45.920Z,89.28
2022-11-20T19:39:12.691Z,91.53
2022-11-20T19:41:40.774Z,94.40
2022-11-20T19:44:19.852Z,96.22
2022-11-20T19:46:46.568Z,94.63
2022-11-20T19:49:13.977Z,119.28
2022-11-20T19:51:48.461Z,101.25
2022-11-20T19:54:17.399Z,95.15
2022-11-20T19:56:45.414Z,98.85
2022-11-20T19:59:12.266Z,103.75
2022-11-20T20:01:39.613Z,104.38
2022-11-20T20:04:06.974Z,106.93
2022-11-20T20:06:35.731Z,104.20
2022-11-20T20:09:05.948Z,103.25
2022-11-20T20:11:34.422Z,101.40
2022-11-20T20:14:06.728Z,98.63
2022-11-20T20:16:34.349Z,92.30
2022-11-20T20:19:02.775Z,88.95
2022-11-20T20:21:30.745Z,85.28
2022-11-20T20:23:58.383Z,86.33
2022-11-20T20:26:26.383Z,91.15
2022-11-20T20:28:53.169Z,86.30
2022-11-20T20:31:23.554Z,89.57
2022-11-20T20:33:50.562Z,83.47
2022-11-20T20:36:20.272Z,85.00
2022-11-20T20:38:47.486Z,85.88
2022-11-20T20:41:19.458Z,87.63
2022-11-20T20:44:05.280Z,94.65
2022-11-20T20:46:32.184Z,96.63
2022-11-20T20:48:58.856Z,93.25
2022-11-20T20:51:25.693Z,84.75
2022-11-20T20:53:52.359Z,78.28
2022-11-20T20:56:19.152Z,79.93
2022-11-20T20:58:46.111Z,86.25
2022-11-20T21:01:15.348Z,83.03
2022-11-20T21:03:42.610Z,83.65
2022-11-20T21:06:10.775Z,79.63
2022-11-20T21:08:40.620Z,73.90
2022-11-20T21:11:16.023Z,68.38
2022-11-20T21:13:44.439Z,65.00
2022-11-20T21:16:12.405Z,62.10
2022-11-20T21:18:39.394Z,65.72
2022-11-20T21:21:26.435Z,66.38
2022-11-20T21:23:53.718Z,70.20
2022-11-20T21:26:20.999Z,70.70
2022-11-20T21:28:48.221Z,66.72
2022-11-20T21:31:16.791Z,65.95
2022-11-20T21:33:45.254Z,60.70
2022-11-20T21:36:14.174Z,55.38
2022-11-20T21:38:41.017Z,49.80
2022-11-20T21:41:09.628Z,43.17
2022-11-20T21:43:36.600Z,46.05
2022-11-20T21:46:04.093Z,45.83
2022-11-20T21:48:31.901Z,45.45
2022-11-20T21:51:07.227Z,48.88
2022-11-20T21:53:34.740Z,47.47
2022-11-20T21:56:01.987Z,48.13
2022-11-20T21:58:28.730Z,51.13
2022-11-20T22:00:55.299Z,47.63
2022-11-20T22:03:22.333Z,48.53
2022-11-20T22:05:59.432Z,47.78
2022-11-20T22:08:26.811Z,45.03
2022-11-20T22:11:02.696Z,54.72
2022-11-20T22:13:47.892Z,63.50
2022-11-20T22:16:15.261Z,51.90
2022-11-20T22:18:46.465Z,46.88
2022-11-20T22:21:14.882Z,49.60
2022-11-20T22:23:41.786Z,47.33
2022-11-20T22:26:10.667Z,48.38
2022-11-20T22:28:37.772Z,46.40
2022-11-20T22:31:07.786Z,40.25
2022-11-20T22:33:35.631Z,42.50
2022-11-20T22:36:04.017Z,50.47
2022-11-20T22:38:32.185Z,49.58
2022-11-20T22:41:06.936Z,52.30
2022-11-20T22:43:34.311Z,49.80
2022-11-20T22:46:05.438Z,47.88
2022-11-20T22:48:33.360Z,46.67
2022-11-20T22:51:01.405Z,44.87
2022-11-20T22:53:28.141Z,41.45
2022-11-20T22:55:54.732Z,43.38
2022-11-20T22:58:21.308Z,41.88
2022-11-20T23:00:48.053Z,41.17
2022-11-20T23:03:14.861Z,42.07
2022-11-20T23:05:41.536Z,44.25
2022-11-20T23:08:08.008Z,43.80
2022-11-20T23:10:34.665Z,44.08
2022-11-20T23:13:01.203Z,52.00
2022-11-20T23:15:27.768Z,61.38
2022-11-20T23:17:54.745Z,61.40
2022-11-20T23:20:21.311Z,60.50
2022-11-20T23:22:48.740Z,61.88
2022-11-20T23:25:15.474Z,65.43
2022-11-20T23:27:42.009Z,67.43
2022-11-20T23:30:09.455Z,63.30
2022-11-20T23:32:36.007Z,62.38
2022-11-20T23:35:02.565Z,64.88
2022-11-20T23:37:29.083Z,64.15
2022-11-20T23:39:55.749Z,56.63
2022-11-20T23:42:22.300Z,61.05
2022-11-20T23:44:48.825Z,60.60
2022-11-20T23:47:15.391Z,62.13
2022-11-20T23:49:42.036Z,66.25
2022-11-20T23:52:08.574Z,59.33
2022-11-20T23:54:35.094Z,60.43
2022-11-20T23:57:01.660Z,60.42
2022-11-20T23:59:28.212Z,62.15
