createdAt,value
2022-12-12T00:00:44.071Z,1006.79
2022-12-12T00:01:44.581Z,1006.78
2022-12-12T00:02:44.152Z,1006.80
2022-12-12T00:03:44.699Z,1006.76
2022-12-12T00:04:43.821Z,1006.75
2022-12-12T00:05:45.475Z,1006.84
2022-12-12T00:06:44.524Z,1006.83
2022-12-12T00:07:44.015Z,1006.76
2022-12-12T00:08:44.032Z,1006.80
2022-12-12T00:09:44.480Z,1006.79
2022-12-12T00:10:44.998Z,1006.83
2022-12-12T00:11:44.454Z,1006.83
2022-12-12T00:12:44.501Z,1006.79
2022-12-12T00:13:44.422Z,1006.82
2022-12-12T00:14:43.903Z,1006.80
2022-12-12T00:15:43.987Z,1006.77
2022-12-12T00:16:44.421Z,1006.78
2022-12-12T00:17:43.883Z,1006.78
2022-12-12T00:18:43.880Z,1006.76
2022-12-12T00:19:43.894Z,1006.80
2022-12-12T00:20:43.861Z,1006.80
2022-12-12T00:21:43.834Z,1006.78
2022-12-12T00:22:44.443Z,1006.85
2022-12-12T00:23:43.824Z,1006.84
2022-12-12T00:24:43.370Z,1006.84
2022-12-12T00:25:44.370Z,1006.88
2022-12-12T00:26:44.334Z,1006.86
2022-12-12T00:27:44.304Z,1006.84
2022-12-12T00:28:44.326Z,1006.85
2022-12-12T00:29:43.776Z,1006.83
2022-12-12T00:30:44.327Z,1006.78
2022-12-12T00:31:43.764Z,1006.76
2022-12-12T00:32:44.254Z,1006.78
2022-12-12T00:33:44.233Z,1006.74
2022-12-12T00:34:44.824Z,1006.72
2022-12-12T00:35:43.743Z,1006.71
2022-12-12T00:36:43.685Z,1006.72
2022-12-12T00:37:44.207Z,1006.71
2022-12-12T00:38:43.497Z,1006.72
2022-12-12T00:39:43.713Z,1006.71
2022-12-12T00:40:43.766Z,1006.75
2022-12-12T00:41:44.158Z,1006.73
2022-12-12T00:42:44.149Z,1006.75
2022-12-12T00:43:44.159Z,1006.78
2022-12-12T00:44:44.112Z,1006.76
2022-12-12T00:45:43.657Z,1006.76
2022-12-12T00:46:43.704Z,1006.73
2022-12-12T00:47:44.087Z,1006.77
2022-12-12T00:48:44.100Z,1006.73
2022-12-12T00:49:44.089Z,1006.74
2022-12-12T00:50:43.548Z,1006.71
2022-12-12T00:51:43.547Z,1006.72
2022-12-12T00:52:44.068Z,1006.73
2022-12-12T00:53:43.508Z,1006.72
2022-12-12T00:54:43.499Z,1006.71
2022-12-12T00:55:43.515Z,1006.79
2022-12-12T00:56:43.514Z,1006.79
2022-12-12T00:57:43.541Z,1006.79
2022-12-12T00:58:44.010Z,1006.82
2022-12-12T00:59:43.954Z,1006.80
2022-12-12T01:00:44.487Z,1006.84
2022-12-12T01:01:43.972Z,1006.82
2022-12-12T01:02:42.532Z,1006.87
2022-12-12T01:03:43.856Z,1006.91
2022-12-12T01:04:44.430Z,1006.90
2022-12-12T01:05:44.402Z,1006.95
2022-12-12T01:06:43.881Z,1006.95
2022-12-12T01:07:45.331Z,1006.96
2022-12-12T01:08:43.480Z,1006.99
2022-12-12T01:09:45.265Z,1006.97
2022-12-12T01:10:43.869Z,1006.97
2022-12-12T01:11:43.823Z,1007.00
2022-12-12T01:12:43.851Z,1007.01
2022-12-12T01:13:43.352Z,1007.00
2022-12-12T01:14:42.549Z,1006.98
2022-12-12T01:15:43.350Z,1006.94
2022-12-12T01:16:43.803Z,1006.98
2022-12-12T01:17:43.300Z,1006.97
2022-12-12T01:18:43.721Z,1007.00
2022-12-12T01:19:43.271Z,1006.97
2022-12-12T01:20:43.279Z,1007.03
2022-12-12T01:21:43.232Z,1007.05
2022-12-12T01:22:43.302Z,1007.07
2022-12-12T01:23:43.236Z,1007.02
2022-12-12T01:24:43.707Z,1007.08
2022-12-12T01:25:43.193Z,1007.07
2022-12-12T01:26:43.204Z,1007.02
2022-12-12T01:27:43.234Z,1007.08
2022-12-12T01:28:43.681Z,1007.10
2022-12-12T01:29:43.636Z,1007.12
2022-12-12T01:30:43.650Z,1007.13
2022-12-12T01:31:43.175Z,1007.14
2022-12-12T01:32:43.612Z,1007.20
2022-12-12T01:33:43.169Z,1007.15
2022-12-12T01:34:43.177Z,1007.19
2022-12-12T01:35:43.563Z,1007.19
2022-12-12T01:36:43.093Z,1007.22
2022-12-12T01:37:44.467Z,1007.21
2022-12-12T01:38:43.034Z,1007.26
2022-12-12T01:39:43.088Z,1007.28
2022-12-12T01:40:43.602Z,1007.27
2022-12-12T01:41:43.014Z,1007.26
2022-12-12T01:42:43.486Z,1007.23
2022-12-12T01:43:43.546Z,1007.25
2022-12-12T01:44:42.119Z,1007.24
2022-12-12T01:45:42.964Z,1007.23
2022-12-12T01:46:44.080Z,1007.25
2022-12-12T01:47:43.455Z,1007.30
2022-12-12T01:48:42.010Z,1007.27
2022-12-12T01:49:42.984Z,1007.35
2022-12-12T01:50:41.985Z,1007.32
2022-12-12T01:51:42.987Z,1007.36
2022-12-12T01:52:42.946Z,1007.36
2022-12-12T01:53:43.400Z,1007.34
2022-12-12T01:54:42.863Z,1007.37
2022-12-12T01:55:43.377Z,1007.33
2022-12-12T01:56:43.385Z,1007.35
2022-12-12T01:57:41.918Z,1007.38
2022-12-12T01:58:42.873Z,1007.37
2022-12-12T01:59:43.358Z,1007.33
2022-12-12T02:00:43.374Z,1007.35
2022-12-12T02:01:43.323Z,1007.35
2022-12-12T02:02:42.787Z,1007.35
2022-12-12T02:03:41.877Z,1007.34
2022-12-12T02:04:43.787Z,1007.32
2022-12-12T02:05:42.767Z,1007.35
2022-12-12T02:06:42.756Z,1007.32
2022-12-12T02:07:41.838Z,1007.34
2022-12-12T02:08:42.754Z,1007.32
2022-12-12T02:09:41.852Z,1007.35
2022-12-12T02:10:43.199Z,1007.38
2022-12-12T02:11:42.697Z,1007.39
2022-12-12T02:12:41.757Z,1007.42
2022-12-12T02:13:43.208Z,1007.37
2022-12-12T02:14:41.738Z,1007.37
2022-12-12T02:15:43.199Z,1007.37
2022-12-12T02:16:41.720Z,1007.36
2022-12-12T02:17:43.158Z,1007.34
2022-12-12T02:18:43.118Z,1007.34
2022-12-12T02:19:43.120Z,1007.32
2022-12-12T02:20:41.669Z,1007.36
2022-12-12T02:21:42.644Z,1007.36
2022-12-12T02:22:42.623Z,1007.34
2022-12-12T02:23:43.111Z,1007.37
2022-12-12T02:24:43.049Z,1007.37
2022-12-12T02:25:41.651Z,1007.30
2022-12-12T02:26:41.608Z,1007.31
2022-12-12T02:27:41.634Z,1007.34
2022-12-12T02:28:41.589Z,1007.37
2022-12-12T02:29:42.999Z,1007.32
2022-12-12T02:30:43.049Z,1007.37
2022-12-12T02:31:41.649Z,1007.33
2022-12-12T02:32:42.979Z,1007.33
2022-12-12T02:33:43.072Z,1007.35
2022-12-12T02:34:41.564Z,1007.37
2022-12-12T02:35:41.580Z,1007.35
2022-12-12T02:36:41.502Z,1007.34
2022-12-12T02:37:42.443Z,1007.29
2022-12-12T02:38:41.513Z,1007.35
2022-12-12T02:39:41.501Z,1007.33
2022-12-12T02:40:42.901Z,1007.32
2022-12-12T02:41:41.488Z,1007.34
2022-12-12T02:42:43.376Z,1007.34
2022-12-12T02:43:41.444Z,1007.33
2022-12-12T02:44:42.366Z,1007.32
2022-12-12T02:45:42.372Z,1007.35
2022-12-12T02:46:41.498Z,1007.31
2022-12-12T02:47:42.855Z,1007.38
2022-12-12T02:48:43.335Z,1007.39
2022-12-12T02:49:41.377Z,1007.35
2022-12-12T02:50:41.364Z,1007.30
2022-12-12T02:51:41.569Z,1007.35
2022-12-12T02:52:42.807Z,1007.32
2022-12-12T02:53:41.582Z,1007.34
2022-12-12T02:54:42.743Z,1007.37
2022-12-12T02:55:42.725Z,1007.36
2022-12-12T02:56:42.256Z,1007.39
2022-12-12T02:57:42.758Z,1007.39
2022-12-12T02:58:41.272Z,1007.39
2022-12-12T02:59:42.723Z,1007.41
2022-12-12T03:00:42.757Z,1007.39
2022-12-12T03:01:42.639Z,1007.37
2022-12-12T03:02:41.246Z,1007.35
2022-12-12T03:03:42.668Z,1007.36
2022-12-12T03:04:42.153Z,1007.33
2022-12-12T03:05:42.128Z,1007.33
2022-12-12T03:06:42.605Z,1007.35
2022-12-12T03:07:42.114Z,1007.33
2022-12-12T03:08:41.184Z,1007.33
2022-12-12T03:09:42.217Z,1007.31
2022-12-12T03:10:42.575Z,1007.33
2022-12-12T03:11:42.565Z,1007.30
2022-12-12T03:12:43.065Z,1007.31
2022-12-12T03:13:41.124Z,1007.30
2022-12-12T03:14:42.065Z,1007.30
2022-12-12T03:15:41.155Z,1007.26
2022-12-12T03:16:41.111Z,1007.24
2022-12-12T03:17:42.021Z,1007.26
2022-12-12T03:18:42.016Z,1007.32
2022-12-12T03:19:41.064Z,1007.27
2022-12-12T03:20:41.085Z,1007.30
2022-12-12T03:21:41.743Z,1007.27
2022-12-12T03:22:41.038Z,1007.29
2022-12-12T03:23:42.456Z,1007.31
2022-12-12T03:24:42.457Z,1007.31
2022-12-12T03:25:41.047Z,1007.29
2022-12-12T03:26:40.995Z,1007.28
2022-12-12T03:27:42.407Z,1007.35
2022-12-12T03:28:42.376Z,1007.29
2022-12-12T03:29:40.949Z,1007.32
2022-12-12T03:30:41.881Z,1007.27
2022-12-12T03:31:41.899Z,1007.33
2022-12-12T03:32:41.840Z,1007.29
2022-12-12T03:33:40.947Z,1007.27
2022-12-12T03:34:42.361Z,1007.31
2022-12-12T03:35:40.903Z,1007.31
2022-12-12T03:36:40.877Z,1007.29
2022-12-12T03:37:42.363Z,1007.24
2022-12-12T03:38:40.898Z,1007.25
2022-12-12T03:39:40.895Z,1007.30
2022-12-12T03:40:42.278Z,1007.27
2022-12-12T03:41:41.758Z,1007.28
2022-12-12T03:42:42.272Z,1007.27
2022-12-12T03:43:40.819Z,1007.25
2022-12-12T03:44:41.809Z,1007.21
2022-12-12T03:45:40.898Z,1007.25
2022-12-12T03:46:41.680Z,1007.26
2022-12-12T03:47:40.781Z,1007.25
2022-12-12T03:48:41.669Z,1007.21
2022-12-12T03:49:40.741Z,1007.25
2022-12-12T03:50:41.671Z,1007.29
2022-12-12T03:51:40.759Z,1007.28
2022-12-12T03:52:42.652Z,1007.32
2022-12-12T03:53:41.621Z,1007.32
2022-12-12T03:54:40.679Z,1007.34
2022-12-12T03:55:40.681Z,1007.35
2022-12-12T03:56:40.689Z,1007.36
2022-12-12T03:57:41.650Z,1007.34
2022-12-12T03:58:41.610Z,1007.34
2022-12-12T03:59:42.041Z,1007.34
2022-12-12T04:00:42.171Z,1007.35
2022-12-12T04:01:41.224Z,1007.35
2022-12-12T04:02:40.634Z,1007.38
2022-12-12T04:03:42.101Z,1007.36
2022-12-12T04:04:42.030Z,1007.38
2022-12-12T04:05:40.598Z,1007.41
2022-12-12T04:06:40.564Z,1007.38
2022-12-12T04:07:40.552Z,1007.38
2022-12-12T04:08:40.602Z,1007.39
2022-12-12T04:09:41.981Z,1007.39
2022-12-12T04:10:41.960Z,1007.43
2022-12-12T04:11:40.881Z,1007.37
2022-12-12T04:12:40.502Z,1007.41
2022-12-12T04:13:40.513Z,1007.43
2022-12-12T04:14:42.017Z,1007.43
2022-12-12T04:15:40.497Z,1007.43
2022-12-12T04:16:40.540Z,1007.45
2022-12-12T04:17:41.913Z,1007.50
2022-12-12T04:18:40.423Z,1007.49
2022-12-12T04:19:40.471Z,1007.52
2022-12-12T04:20:41.371Z,1007.51
2022-12-12T04:21:40.448Z,1007.52
2022-12-12T04:22:41.846Z,1007.49
2022-12-12T04:23:41.834Z,1007.50
2022-12-12T04:24:40.398Z,1007.57
2022-12-12T04:25:41.837Z,1007.53
2022-12-12T04:26:41.304Z,1007.57
2022-12-12T04:27:40.482Z,1007.58
2022-12-12T04:28:42.584Z,1007.59
2022-12-12T04:29:41.286Z,1007.64
2022-12-12T04:30:40.315Z,1007.64
2022-12-12T04:31:40.370Z,1007.65
2022-12-12T04:32:41.743Z,1007.72
2022-12-12T04:33:40.344Z,1007.72
2022-12-12T04:34:40.288Z,1007.71
2022-12-12T04:35:42.606Z,1007.72
2022-12-12T04:36:40.553Z,1007.74
2022-12-12T04:37:40.248Z,1007.73
2022-12-12T04:38:41.208Z,1007.75
2022-12-12T04:39:40.257Z,1007.76
2022-12-12T04:40:41.664Z,1007.75
2022-12-12T04:41:40.506Z,1007.75
2022-12-12T04:42:40.198Z,1007.74
2022-12-12T04:43:40.195Z,1007.75
2022-12-12T04:44:40.174Z,1007.82
2022-12-12T04:45:41.684Z,1007.80
2022-12-12T04:46:41.074Z,1007.78
2022-12-12T04:47:42.066Z,1007.77
2022-12-12T04:48:43.933Z,1007.70
2022-12-12T04:49:41.073Z,1007.68
2022-12-12T04:50:40.137Z,1007.66
2022-12-12T04:51:40.146Z,1007.66
2022-12-12T04:52:41.538Z,1007.66
2022-12-12T04:53:41.005Z,1007.66
2022-12-12T04:54:40.077Z,1007.70
2022-12-12T04:55:40.086Z,1007.68
2022-12-12T04:56:40.167Z,1007.72
2022-12-12T04:57:40.122Z,1007.69
2022-12-12T04:58:40.994Z,1007.76
2022-12-12T04:59:40.166Z,1007.74
2022-12-12T05:00:40.378Z,1007.75
2022-12-12T05:01:41.427Z,1007.76
2022-12-12T05:02:41.031Z,1007.76
2022-12-12T05:03:40.997Z,1007.76
2022-12-12T05:04:41.426Z,1007.77
2022-12-12T05:05:41.407Z,1007.77
2022-12-12T05:06:41.399Z,1007.73
2022-12-12T05:07:41.400Z,1007.75
2022-12-12T05:08:40.898Z,1007.74
2022-12-12T05:09:41.408Z,1007.73
2022-12-12T05:10:40.852Z,1007.72
2022-12-12T05:11:40.867Z,1007.72
2022-12-12T05:12:41.380Z,1007.77
2022-12-12T05:13:41.324Z,1007.77
2022-12-12T05:14:40.843Z,1007.74
2022-12-12T05:15:44.933Z,1007.81
2022-12-12T05:16:40.841Z,1007.82
2022-12-12T05:17:40.781Z,1007.85
2022-12-12T05:18:41.268Z,1007.84
2022-12-12T05:19:40.162Z,1007.84
2022-12-12T05:20:41.247Z,1007.85
2022-12-12T05:21:41.310Z,1007.79
2022-12-12T05:22:40.743Z,1007.86
2022-12-12T05:23:40.718Z,1007.87
2022-12-12T05:24:41.218Z,1007.89
2022-12-12T05:25:40.701Z,1007.87
2022-12-12T05:26:41.164Z,1007.85
2022-12-12T05:27:40.709Z,1007.87
2022-12-12T05:28:41.170Z,1007.84
2022-12-12T05:29:40.639Z,1007.84
2022-12-12T05:30:41.173Z,1007.82
2022-12-12T05:31:41.134Z,1007.78
2022-12-12T05:32:41.141Z,1007.78
2022-12-12T05:33:41.175Z,1007.74
2022-12-12T05:34:41.105Z,1007.79
2022-12-12T05:35:41.105Z,1007.77
2022-12-12T05:36:39.671Z,1007.74
2022-12-12T05:37:40.573Z,1007.75
2022-12-12T05:38:40.609Z,1007.77
2022-12-12T05:39:40.702Z,1007.76
2022-12-12T05:40:41.033Z,1007.73
2022-12-12T05:41:40.547Z,1007.80
2022-12-12T05:42:41.962Z,1007.79
2022-12-12T05:43:41.004Z,1007.79
2022-12-12T05:44:40.503Z,1007.77
2022-12-12T05:45:40.591Z,1007.80
2022-12-12T05:46:40.975Z,1007.82
2022-12-12T05:47:40.453Z,1007.84
2022-12-12T05:48:40.933Z,1007.78
2022-12-12T05:49:40.433Z,1007.78
2022-12-12T05:50:40.913Z,1007.81
2022-12-12T05:51:40.485Z,1007.84
2022-12-12T05:52:40.894Z,1007.82
2022-12-12T05:53:43.073Z,1007.85
2022-12-12T05:54:40.874Z,1007.85
2022-12-12T05:55:40.875Z,1007.82
2022-12-12T05:56:41.270Z,1007.80
2022-12-12T05:57:40.363Z,1007.81
2022-12-12T05:58:40.853Z,1007.79
2022-12-12T05:59:40.327Z,1007.82
2022-12-12T06:00:40.304Z,1007.79
2022-12-12T06:01:40.294Z,1007.76
2022-12-12T06:02:40.354Z,1007.81
2022-12-12T06:03:40.829Z,1007.81
2022-12-12T06:04:40.794Z,1007.83
2022-12-12T06:05:40.757Z,1007.83
2022-12-12T06:06:40.284Z,1007.85
2022-12-12T06:07:40.250Z,1007.88
2022-12-12T06:08:40.774Z,1007.84
2022-12-12T06:09:40.350Z,1007.89
2022-12-12T06:10:40.740Z,1007.93
2022-12-12T06:11:40.216Z,1007.92
2022-12-12T06:12:40.686Z,1007.93
2022-12-12T06:13:40.213Z,1007.90
2022-12-12T06:14:39.313Z,1007.94
2022-12-12T06:15:41.241Z,1007.92
2022-12-12T06:16:40.206Z,1007.93
2022-12-12T06:17:40.635Z,1007.90
2022-12-12T06:18:39.659Z,1007.92
2022-12-12T06:19:40.155Z,1007.89
2022-12-12T06:20:40.155Z,1007.97
2022-12-12T06:21:40.658Z,1007.94
2022-12-12T06:22:40.589Z,1007.93
2022-12-12T06:23:40.623Z,1007.92
2022-12-12T06:24:40.567Z,1007.93
2022-12-12T06:25:40.067Z,1007.94
2022-12-12T06:26:40.577Z,1007.94
2022-12-12T06:27:40.070Z,1007.95
2022-12-12T06:28:40.530Z,1007.95
2022-12-12T06:29:40.028Z,1008.00
2022-12-12T06:30:39.540Z,1007.98
2022-12-12T06:31:40.045Z,1007.94
2022-12-12T06:32:40.477Z,1007.99
2022-12-12T06:33:39.998Z,1007.97
2022-12-12T06:34:40.459Z,1007.99
2022-12-12T06:35:40.438Z,1007.99
2022-12-12T06:36:39.974Z,1008.00
2022-12-12T06:37:39.925Z,1008.05
2022-12-12T06:38:39.941Z,1008.03
2022-12-12T06:39:40.066Z,1008.01
2022-12-12T06:40:40.399Z,1008.02
2022-12-12T06:41:39.880Z,1008.05
2022-12-12T06:42:44.653Z,1008.01
2022-12-12T06:43:41.366Z,1008.07
2022-12-12T06:44:40.362Z,1008.04
2022-12-12T06:45:40.419Z,1008.04
2022-12-12T06:46:40.387Z,1008.04
2022-12-12T06:47:39.819Z,1008.03
2022-12-12T06:48:40.323Z,1008.05
2022-12-12T06:49:40.290Z,1008.10
2022-12-12T06:50:40.300Z,1008.04
2022-12-12T06:51:39.876Z,1008.01
2022-12-12T06:52:39.650Z,1008.04
2022-12-12T06:53:40.261Z,1008.06
2022-12-12T06:54:40.250Z,1008.10
2022-12-12T06:55:40.255Z,1008.09
2022-12-12T06:56:46.226Z,1008.04
2022-12-12T06:57:40.763Z,1007.98
2022-12-12T06:58:39.740Z,1007.99
2022-12-12T06:59:39.743Z,1008.02
2022-12-12T07:00:40.234Z,1008.03
2022-12-12T07:01:39.711Z,1008.03
2022-12-12T07:02:39.731Z,1008.03
2022-12-12T07:03:39.771Z,1008.05
2022-12-12T07:04:39.671Z,1008.04
2022-12-12T07:05:40.132Z,1008.02
2022-12-12T07:06:40.644Z,1008.02
2022-12-12T07:07:40.134Z,1007.99
2022-12-12T07:08:40.104Z,1007.97
2022-12-12T07:09:39.703Z,1007.94
2022-12-12T07:10:40.111Z,1007.92
2022-12-12T07:11:40.100Z,1007.93
2022-12-12T07:12:39.642Z,1007.95
2022-12-12T07:13:39.579Z,1007.93
2022-12-12T07:14:39.561Z,1007.92
2022-12-12T07:15:40.622Z,1007.92
2022-12-12T07:16:40.033Z,1007.93
2022-12-12T07:17:40.206Z,1007.92
2022-12-12T07:18:40.004Z,1007.90
2022-12-12T07:19:39.610Z,1007.97
2022-12-12T07:20:39.984Z,1007.96
2022-12-12T07:21:40.097Z,1007.96
2022-12-12T07:22:39.492Z,1007.89
2022-12-12T07:23:40.455Z,1007.91
2022-12-12T07:24:40.455Z,1007.94
2022-12-12T07:25:39.431Z,1008.03
2022-12-12T07:26:39.925Z,1008.01
2022-12-12T07:27:40.579Z,1008.09
2022-12-12T07:28:39.394Z,1008.14
2022-12-12T07:29:39.404Z,1008.10
2022-12-12T07:30:39.895Z,1008.08
2022-12-12T07:31:40.381Z,1008.05
2022-12-12T07:32:40.375Z,1008.05
2022-12-12T07:33:44.177Z,1008.08
2022-12-12T07:34:40.352Z,1008.05
2022-12-12T07:35:40.335Z,1008.05
2022-12-12T07:36:40.333Z,1008.08
2022-12-12T07:37:39.296Z,1008.09
2022-12-12T07:38:39.316Z,1008.11
2022-12-12T07:39:39.096Z,1008.13
2022-12-12T07:40:39.813Z,1008.14
2022-12-12T07:41:40.857Z,1008.18
2022-12-12T07:42:39.768Z,1008.21
2022-12-12T07:43:43.392Z,1008.23
2022-12-12T07:44:39.255Z,1008.23
2022-12-12T07:45:39.259Z,1008.26
2022-12-12T07:46:39.807Z,1008.26
2022-12-12T07:47:39.213Z,1008.30
2022-12-12T07:48:39.687Z,1008.30
2022-12-12T07:49:39.044Z,1008.30
2022-12-12T07:50:39.686Z,1008.30
2022-12-12T07:51:42.946Z,1008.31
2022-12-12T07:52:40.680Z,1008.30
2022-12-12T07:53:39.631Z,1008.21
2022-12-12T07:54:39.164Z,1008.26
2022-12-12T07:55:39.637Z,1008.28
2022-12-12T07:56:39.668Z,1008.26
2022-12-12T07:57:39.628Z,1008.27
2022-12-12T07:58:39.099Z,1008.33
2022-12-12T07:59:39.572Z,1008.43
2022-12-12T08:00:39.081Z,1008.34
2022-12-12T08:01:39.209Z,1008.37
2022-12-12T08:02:38.822Z,1008.33
2022-12-12T08:03:38.141Z,1008.34
2022-12-12T08:04:39.566Z,1008.33
2022-12-12T08:05:39.053Z,1008.37
2022-12-12T08:06:39.518Z,1008.36
2022-12-12T08:07:39.513Z,1008.36
2022-12-12T08:08:39.523Z,1008.38
2022-12-12T08:09:39.000Z,1008.40
2022-12-12T08:10:39.460Z,1008.36
2022-12-12T08:11:44.632Z,1008.39
2022-12-12T08:12:39.959Z,1008.44
2022-12-12T08:13:38.947Z,1008.43
2022-12-12T08:14:38.910Z,1008.49
2022-12-12T08:15:39.029Z,1008.52
2022-12-12T08:16:38.890Z,1008.51
2022-12-12T08:17:38.947Z,1008.52
2022-12-12T08:18:39.438Z,1008.55
2022-12-12T08:19:38.865Z,1008.56
2022-12-12T08:20:38.853Z,1008.58
2022-12-12T08:21:39.360Z,1008.56
2022-12-12T08:22:38.866Z,1008.55
2022-12-12T08:23:38.836Z,1008.61
2022-12-12T08:24:38.858Z,1008.61
2022-12-12T08:25:39.810Z,1008.58
2022-12-12T08:26:38.812Z,1008.58
2022-12-12T08:27:39.291Z,1008.55
2022-12-12T08:28:38.792Z,1008.56
2022-12-12T08:29:39.776Z,1008.53
2022-12-12T08:30:38.771Z,1008.61
2022-12-12T08:31:39.807Z,1008.58
2022-12-12T08:32:39.236Z,1008.54
2022-12-12T08:33:39.348Z,1008.54
2022-12-12T08:34:39.244Z,1008.57
2022-12-12T08:35:39.303Z,1008.60
2022-12-12T08:36:38.691Z,1008.58
2022-12-12T08:37:39.171Z,1008.63
2022-12-12T08:38:38.663Z,1008.70
2022-12-12T08:39:38.721Z,1008.67
2022-12-12T08:40:38.675Z,1008.70
2022-12-12T08:41:38.686Z,1008.73
2022-12-12T08:42:39.179Z,1008.73
2022-12-12T08:43:38.616Z,1008.72
2022-12-12T08:44:38.607Z,1008.77
2022-12-12T08:45:39.123Z,1008.75
2022-12-12T08:46:39.157Z,1008.70
2022-12-12T08:47:39.074Z,1008.71
2022-12-12T08:48:39.062Z,1008.70
2022-12-12T08:49:40.323Z,1008.67
2022-12-12T08:50:39.553Z,1008.66
2022-12-12T08:51:39.617Z,1008.67
2022-12-12T08:52:39.058Z,1008.71
2022-12-12T08:53:39.533Z,1008.75
2022-12-12T08:54:39.505Z,1008.76
2022-12-12T08:55:39.519Z,1008.73
2022-12-12T08:56:39.489Z,1008.76
2022-12-12T08:57:39.539Z,1008.83
2022-12-12T08:58:39.466Z,1008.83
2022-12-12T08:59:39.473Z,1008.82
2022-12-12T09:00:39.466Z,1008.85
2022-12-12T09:01:39.182Z,1008.91
2022-12-12T09:02:39.572Z,1008.85
2022-12-12T09:03:38.954Z,1008.91
2022-12-12T09:04:38.915Z,1008.91
2022-12-12T09:05:39.412Z,1008.87
2022-12-12T09:06:39.419Z,1008.86
2022-12-12T09:07:39.405Z,1008.84
2022-12-12T09:08:39.417Z,1008.86
2022-12-12T09:09:39.516Z,1008.84
2022-12-12T09:10:39.348Z,1008.84
2022-12-12T09:11:38.837Z,1008.90
2022-12-12T09:12:41.832Z,1008.86
2022-12-12T09:13:39.361Z,1008.86
2022-12-12T09:14:39.336Z,1008.86
2022-12-12T09:15:39.326Z,1008.85
2022-12-12T09:16:39.345Z,1008.88
2022-12-12T09:17:38.288Z,1008.86
2022-12-12T09:18:44.609Z,1008.87
2022-12-12T09:19:39.267Z,1008.89
2022-12-12T09:20:38.741Z,1008.91
2022-12-12T09:21:39.359Z,1008.86
2022-12-12T09:22:38.209Z,1008.90
2022-12-12T09:23:39.218Z,1008.93
2022-12-12T09:24:38.129Z,1008.97
2022-12-12T09:25:42.553Z,1008.98
2022-12-12T09:26:38.197Z,1008.97
2022-12-12T09:27:38.212Z,1008.97
2022-12-12T09:28:38.659Z,1008.93
2022-12-12T09:29:38.659Z,1008.95
2022-12-12T09:30:38.621Z,1008.94
2022-12-12T09:31:38.685Z,1008.96
2022-12-12T09:32:38.130Z,1008.98
2022-12-12T09:33:38.692Z,1008.99
2022-12-12T09:34:39.088Z,1008.98
2022-12-12T09:35:38.096Z,1008.99
2022-12-12T09:36:39.079Z,1009.02
2022-12-12T09:37:39.067Z,1009.00
2022-12-12T09:38:39.064Z,1008.99
2022-12-12T09:39:39.068Z,1008.98
2022-12-12T09:40:39.037Z,1009.01
2022-12-12T09:41:38.021Z,1009.03
2022-12-12T09:42:39.011Z,1009.02
2022-12-12T09:43:37.981Z,1009.01
2022-12-12T09:44:38.991Z,1009.00
2022-12-12T09:45:39.032Z,1008.99
2022-12-12T09:46:38.963Z,1008.97
2022-12-12T09:47:38.961Z,1008.98
2022-12-12T09:48:38.954Z,1009.02
2022-12-12T09:49:43.278Z,1008.96
2022-12-12T09:50:38.551Z,1008.98
2022-12-12T09:51:38.401Z,1008.96
2022-12-12T09:52:37.912Z,1008.97
2022-12-12T09:53:37.892Z,1008.96
2022-12-12T09:54:37.228Z,1008.94
2022-12-12T09:55:38.356Z,1008.97
2022-12-12T09:56:38.384Z,1008.96
2022-12-12T09:57:38.339Z,1008.98
2022-12-12T09:58:42.137Z,1008.98
2022-12-12T09:59:39.824Z,1008.97
2022-12-12T10:00:38.398Z,1008.88
2022-12-12T10:01:38.336Z,1008.94
2022-12-12T10:02:36.896Z,1008.93
2022-12-12T10:03:38.279Z,1008.98
2022-12-12T10:04:38.244Z,1008.92
2022-12-12T10:05:38.256Z,1008.91
2022-12-12T10:06:38.584Z,1008.94
2022-12-12T10:07:38.216Z,1008.92
2022-12-12T10:08:36.853Z,1008.93
2022-12-12T10:09:39.115Z,1008.96
2022-12-12T10:10:36.780Z,1008.94
2022-12-12T10:11:39.097Z,1008.93
2022-12-12T10:12:36.764Z,1008.98
2022-12-12T10:13:38.200Z,1008.95
2022-12-12T10:14:36.775Z,1008.97
2022-12-12T10:15:38.167Z,1008.95
2022-12-12T10:16:37.710Z,1008.97
2022-12-12T10:17:37.628Z,1008.95
2022-12-12T10:18:38.124Z,1008.96
2022-12-12T10:19:38.105Z,1008.90
2022-12-12T10:20:38.632Z,1008.85
2022-12-12T10:21:36.643Z,1008.95
2022-12-12T10:22:38.084Z,1008.95
2022-12-12T10:23:38.065Z,1008.91
2022-12-12T10:24:38.066Z,1008.90
2022-12-12T10:25:36.615Z,1008.94
2022-12-12T10:26:38.094Z,1008.91
2022-12-12T10:27:36.589Z,1008.88
2022-12-12T10:28:38.013Z,1008.93
2022-12-12T10:29:41.539Z,1008.92
2022-12-12T10:30:36.553Z,1008.83
2022-12-12T10:31:38.033Z,1008.85
2022-12-12T10:32:38.012Z,1008.89
2022-12-12T10:33:37.465Z,1008.85
2022-12-12T10:34:36.536Z,1008.85
2022-12-12T10:35:39.168Z,1008.87
2022-12-12T10:36:38.452Z,1008.86
2022-12-12T10:37:38.402Z,1008.85
2022-12-12T10:38:38.020Z,1008.87
2022-12-12T10:39:36.469Z,1008.90
2022-12-12T10:40:37.927Z,1008.86
2022-12-12T10:41:36.927Z,1008.83
2022-12-12T10:42:36.924Z,1008.86
2022-12-12T10:43:36.421Z,1008.86
2022-12-12T10:44:37.889Z,1008.89
2022-12-12T10:45:36.417Z,1008.89
2022-12-12T10:46:37.965Z,1008.89
2022-12-12T10:47:37.810Z,1008.91
2022-12-12T10:48:37.800Z,1008.86
2022-12-12T10:49:37.799Z,1008.87
2022-12-12T10:50:37.506Z,1008.86
2022-12-12T10:51:36.343Z,1008.84
2022-12-12T10:52:36.329Z,1008.85
2022-12-12T10:53:37.757Z,1008.91
2022-12-12T10:54:37.742Z,1008.86
2022-12-12T10:55:37.729Z,1008.87
2022-12-12T10:56:37.721Z,1008.88
2022-12-12T10:57:36.262Z,1008.89
2022-12-12T10:58:37.713Z,1008.89
2022-12-12T10:59:37.158Z,1008.88
2022-12-12T11:00:37.676Z,1008.87
2022-12-12T11:02:09.816Z,1008.83
2022-12-12T11:02:37.394Z,1008.85
2022-12-12T11:03:36.246Z,1008.86
2022-12-12T11:04:37.130Z,1008.83
2022-12-12T11:05:37.103Z,1008.87
2022-12-12T11:06:37.097Z,1008.84
2022-12-12T11:07:37.128Z,1008.85
2022-12-12T11:08:36.703Z,1008.82
2022-12-12T11:09:37.056Z,1008.82
2022-12-12T11:10:36.132Z,1008.78
2022-12-12T11:11:37.042Z,1008.81
2022-12-12T11:12:36.137Z,1008.80
2022-12-12T11:13:37.053Z,1008.82
2022-12-12T11:14:36.132Z,1008.83
2022-12-12T11:15:36.986Z,1008.85
2022-12-12T11:16:37.579Z,1008.82
2022-12-12T11:17:36.911Z,1008.82
2022-12-12T11:18:37.001Z,1008.81
2022-12-12T11:19:36.107Z,1008.82
2022-12-12T11:20:37.443Z,1008.83
2022-12-12T11:21:36.013Z,1008.85
2022-12-12T11:22:36.926Z,1008.84
2022-12-12T11:23:37.417Z,1008.81
2022-12-12T11:24:35.996Z,1008.89
2022-12-12T11:25:36.993Z,1008.85
2022-12-12T11:26:35.964Z,1008.83
2022-12-12T11:27:35.934Z,1008.80
2022-12-12T11:28:35.947Z,1008.82
2022-12-12T11:29:36.844Z,1008.84
2022-12-12T11:30:36.838Z,1008.82
2022-12-12T11:31:36.967Z,1008.81
2022-12-12T11:32:37.338Z,1008.80
2022-12-12T11:33:35.885Z,1008.75
2022-12-12T11:34:35.873Z,1008.72
2022-12-12T11:35:35.891Z,1008.74
2022-12-12T11:36:35.879Z,1008.76
2022-12-12T11:37:35.878Z,1008.71
2022-12-12T11:38:35.846Z,1008.71
2022-12-12T11:39:36.785Z,1008.68
2022-12-12T11:40:37.745Z,1008.69
2022-12-12T11:41:37.756Z,1008.67
2022-12-12T11:42:36.695Z,1008.67
2022-12-12T11:43:36.744Z,1008.67
2022-12-12T11:44:36.679Z,1008.65
2022-12-12T11:45:35.820Z,1008.63
2022-12-12T11:46:36.681Z,1008.61
2022-12-12T11:47:36.664Z,1008.61
2022-12-12T11:48:37.176Z,1008.58
2022-12-12T11:49:35.870Z,1008.59
2022-12-12T11:50:36.636Z,1008.60
2022-12-12T11:51:36.638Z,1008.54
2022-12-12T11:52:35.746Z,1008.55
2022-12-12T11:53:36.606Z,1008.55
2022-12-12T11:54:35.937Z,1008.55
2022-12-12T11:55:37.150Z,1008.51
2022-12-12T11:56:37.641Z,1008.47
2022-12-12T11:57:36.560Z,1008.46
2022-12-12T11:58:35.710Z,1008.45
2022-12-12T11:59:36.540Z,1008.47
2022-12-12T12:00:35.598Z,1008.35
2022-12-12T12:01:36.558Z,1008.42
2022-12-12T12:02:35.602Z,1008.37
2022-12-12T12:03:35.683Z,1008.40
2022-12-12T12:04:37.013Z,1008.41
2022-12-12T12:05:35.565Z,1008.41