createdAt,value
2023-04-18T00:01:31.007Z,100.00
2023-04-18T00:03:58.035Z,100.00
2023-04-18T00:06:25.965Z,100.00
2023-04-18T00:08:52.637Z,100.00
2023-04-18T00:11:22.358Z,100.00
2023-04-18T00:13:51.924Z,100.00
2023-04-18T00:16:19.579Z,100.00
2023-04-18T00:18:46.081Z,100.00
2023-04-18T00:21:13.514Z,100.00
2023-04-18T00:23:40.029Z,100.00
2023-04-18T00:26:06.444Z,100.00
2023-04-18T00:28:32.933Z,100.00
2023-04-18T00:30:59.499Z,100.00
2023-04-18T00:33:26.095Z,100.00
2023-04-18T00:35:53.841Z,100.00
2023-04-18T00:38:20.653Z,100.00
2023-04-18T00:40:47.147Z,100.00
2023-04-18T00:43:14.742Z,100.00
2023-04-18T00:45:41.286Z,100.00
2023-04-18T00:48:07.947Z,100.00
2023-04-18T00:50:36.519Z,100.00
2023-04-18T00:53:03.434Z,100.00
2023-04-18T00:55:30.201Z,100.00
2023-04-18T00:57:56.656Z,100.00
2023-04-18T01:00:23.165Z,100.00
2023-04-18T01:02:53.227Z,100.00
2023-04-18T01:05:22.915Z,100.00
2023-04-18T01:07:52.144Z,100.00
2023-04-18T01:10:18.770Z,100.00
2023-04-18T01:12:45.238Z,100.00
2023-04-18T01:15:11.840Z,100.00
2023-04-18T01:17:38.511Z,100.00
2023-04-18T01:20:06.439Z,100.00
2023-04-18T01:22:33.538Z,100.00
2023-04-18T01:25:00.211Z,100.00
2023-04-18T01:27:26.924Z,100.00
2023-04-18T01:29:53.636Z,100.00
2023-04-18T01:32:22.552Z,100.00
2023-04-18T01:34:49.192Z,100.00
2023-04-18T01:37:15.673Z,100.00
2023-04-18T01:39:42.126Z,100.00
2023-04-18T01:42:08.629Z,100.00
2023-04-18T01:44:35.082Z,100.00
2023-04-18T01:47:01.779Z,100.00
2023-04-18T01:49:28.388Z,100.00
2023-04-18T01:51:55.052Z,100.00
2023-04-18T01:54:21.672Z,100.00
2023-04-18T01:56:48.191Z,100.00
2023-04-18T01:59:14.598Z,100.00
2023-04-18T02:01:41.095Z,100.00
2023-04-18T02:04:07.660Z,100.00
2023-04-18T02:06:34.252Z,100.00
2023-04-18T02:09:00.797Z,100.00
2023-04-18T02:11:27.292Z,100.00
2023-04-18T02:13:54.962Z,100.00
2023-04-18T02:16:21.570Z,100.00
2023-04-18T02:18:52.383Z,100.00
2023-04-18T02:21:18.985Z,100.00
2023-04-18T02:23:45.429Z,100.00
2023-04-18T02:26:11.852Z,100.00
2023-04-18T02:28:39.124Z,100.00
2023-04-18T02:31:06.266Z,100.00
2023-04-18T02:33:32.775Z,100.00
2023-04-18T02:35:59.281Z,100.00
2023-04-18T02:38:28.604Z,100.00
2023-04-18T02:40:56.397Z,100.00
2023-04-18T02:43:23.002Z,100.00
2023-04-18T02:45:49.587Z,100.00
2023-04-18T02:48:16.124Z,100.00
2023-04-18T02:50:42.629Z,100.00
2023-04-18T02:53:09.080Z,100.00
2023-04-18T02:55:35.540Z,100.00
2023-04-18T02:58:01.952Z,100.00
2023-04-18T03:00:31.483Z,100.00
2023-04-18T03:03:00.906Z,100.00
2023-04-18T03:05:30.870Z,100.00
2023-04-18T03:08:00.593Z,100.00
2023-04-18T03:10:27.946Z,100.00
2023-04-18T03:12:54.421Z,100.00
2023-04-18T03:15:21.067Z,100.00
2023-04-18T03:17:47.563Z,100.00
2023-04-18T03:20:14.473Z,100.00
2023-04-18T03:22:40.960Z,100.00
2023-04-18T03:25:08.131Z,100.00
2023-04-18T03:27:34.600Z,100.00
2023-04-18T03:30:02.187Z,100.00
2023-04-18T03:32:30.172Z,100.00
2023-04-18T03:34:56.594Z,100.00
2023-04-18T03:37:23.062Z,100.00
2023-04-18T03:39:49.549Z,100.00
2023-04-18T03:42:15.991Z,100.00
2023-04-18T03:44:42.464Z,100.00
2023-04-18T03:47:08.960Z,100.00
2023-04-18T03:49:35.559Z,100.00
2023-04-18T03:52:02.032Z,100.00
2023-04-18T03:54:30.708Z,100.00
2023-04-18T03:57:01.671Z,100.00
2023-04-18T03:59:28.154Z,100.00
2023-04-18T04:01:54.709Z,100.00
2023-04-18T04:04:21.502Z,100.00
2023-04-18T04:06:48.109Z,100.00
2023-04-18T04:09:14.632Z,100.00
2023-04-18T04:11:41.134Z,100.00
2023-04-18T04:14:07.668Z,100.00
2023-04-18T04:16:34.168Z,100.00
2023-04-18T04:19:00.788Z,100.00
2023-04-18T04:21:27.280Z,100.00
2023-04-18T04:23:53.747Z,100.00
2023-04-18T04:26:23.083Z,100.00
2023-04-18T04:28:51.610Z,100.00
2023-04-18T04:31:18.690Z,100.00
2023-04-18T04:33:46.610Z,100.00
2023-04-18T04:36:15.682Z,100.00
2023-04-18T04:38:44.408Z,100.00
2023-04-18T04:41:11.772Z,100.00
2023-04-18T04:43:41.166Z,100.00
2023-04-18T04:46:08.707Z,100.00
2023-04-18T04:48:35.184Z,100.00
2023-04-18T04:51:02.506Z,100.00
2023-04-18T04:53:35.886Z,100.00
2023-04-18T04:56:04.738Z,100.00
2023-04-18T04:58:31.173Z,100.00
2023-04-18T05:00:57.693Z,100.00
2023-04-18T05:03:24.391Z,100.00
2023-04-18T05:05:51.052Z,100.00
2023-04-18T05:08:17.473Z,100.00
2023-04-18T05:10:44.430Z,100.00
2023-04-18T05:13:10.899Z,100.00
2023-04-18T05:15:37.762Z,100.00
2023-04-18T05:18:07.154Z,100.00
2023-04-18T05:20:36.611Z,100.00
2023-04-18T05:23:04.390Z,100.00
2023-04-18T05:25:32.120Z,100.00
2023-04-18T05:28:01.146Z,100.00
2023-04-18T05:30:29.860Z,100.00
2023-04-18T05:32:56.443Z,100.00
2023-04-18T05:35:23.024Z,100.00
2023-04-18T05:37:49.587Z,100.00
2023-04-18T05:40:16.124Z,100.00
2023-04-18T05:42:42.680Z,100.00
2023-04-18T05:45:09.540Z,100.00
2023-04-18T05:47:36.132Z,100.00
2023-04-18T05:50:03.628Z,100.00
2023-04-18T05:52:30.314Z,100.00
2023-04-18T05:54:56.817Z,100.00
2023-04-18T05:57:23.275Z,100.00
2023-04-18T05:59:49.745Z,100.00
2023-04-18T06:02:16.623Z,100.00
2023-04-18T06:04:43.380Z,100.00
2023-04-18T06:07:10.365Z,100.00
2023-04-18T06:09:36.866Z,100.00
2023-04-18T06:12:06.609Z,100.00
2023-04-18T06:14:37.062Z,100.00
2023-04-18T06:17:04.123Z,100.00
2023-04-18T06:19:30.713Z,100.00
2023-04-18T06:21:57.211Z,100.00
2023-04-18T06:24:23.821Z,100.00
2023-04-18T06:26:50.335Z,100.00
2023-04-18T06:29:18.219Z,100.00
2023-04-18T06:31:48.414Z,100.00
2023-04-18T06:34:15.218Z,100.00
2023-04-18T06:36:42.446Z,100.00
2023-04-18T06:39:08.925Z,100.00
2023-04-18T06:41:35.439Z,100.00
2023-04-18T06:44:04.746Z,100.00
2023-04-18T06:46:41.996Z,100.00
2023-04-18T06:49:08.557Z,100.00
2023-04-18T06:51:35.077Z,100.00
2023-04-18T06:54:03.962Z,100.00
2023-04-18T06:56:30.544Z,100.00
2023-04-18T06:58:56.982Z,100.00
2023-04-18T07:01:23.772Z,100.00
2023-04-18T07:03:50.394Z,100.00
2023-04-18T07:06:17.069Z,100.00
2023-04-18T07:08:43.516Z,100.00
2023-04-18T07:11:11.578Z,100.00
2023-04-18T07:13:38.128Z,100.00
2023-04-18T07:16:05.008Z,100.00
2023-04-18T07:18:37.854Z,100.00
2023-04-18T07:21:07.500Z,100.00
2023-04-18T07:23:37.639Z,100.00
2023-04-18T07:26:07.230Z,100.00
2023-04-18T07:28:34.402Z,100.00
2023-04-18T07:31:04.563Z,100.00
2023-04-18T07:33:34.598Z,100.00
2023-04-18T07:36:01.742Z,100.00
2023-04-18T07:38:29.135Z,100.00
2023-04-18T07:40:59.902Z,100.00
2023-04-18T07:43:26.894Z,100.00
2023-04-18T07:45:53.782Z,100.00
2023-04-18T07:48:25.295Z,100.00
2023-04-18T07:50:52.003Z,100.00
2023-04-18T07:53:18.710Z,100.00
2023-04-18T07:55:46.276Z,100.00
2023-04-18T07:58:13.524Z,100.00
2023-04-18T08:00:42.478Z,100.00
2023-04-18T08:03:12.698Z,100.00
2023-04-18T08:05:40.516Z,100.00
2023-04-18T08:08:08.452Z,100.00
2023-04-18T08:10:35.904Z,100.00
2023-04-18T08:13:04.535Z,100.00
2023-04-18T08:15:35.052Z,100.00
2023-04-18T08:18:05.024Z,100.00
2023-04-18T08:20:35.364Z,98.33
2023-04-18T08:23:07.949Z,96.99
2023-04-18T08:25:36.933Z,97.18
2023-04-18T08:28:07.208Z,98.44
2023-04-18T08:30:36.290Z,97.71
2023-04-18T08:33:07.080Z,97.82
2023-04-18T08:35:35.448Z,98.06
2023-04-18T08:38:06.146Z,95.91
2023-04-18T08:40:35.132Z,91.64
2023-04-18T08:43:05.418Z,87.35
2023-04-18T08:45:35.277Z,87.62
2023-04-18T08:48:06.056Z,87.19
2023-04-18T08:50:34.794Z,85.21
2023-04-18T08:53:01.557Z,84.12
2023-04-18T08:55:28.251Z,79.57
2023-04-18T08:57:55.799Z,78.05
2023-04-18T09:00:23.809Z,77.29
2023-04-18T09:02:55.171Z,76.55
2023-04-18T09:05:25.051Z,76.49
2023-04-18T09:07:53.787Z,77.12
2023-04-18T09:10:29.021Z,77.30
2023-04-18T09:12:56.902Z,74.93
2023-04-18T09:15:26.835Z,75.74
2023-04-18T09:17:56.251Z,74.39
2023-04-18T09:20:27.445Z,73.58
2023-04-18T09:22:57.974Z,74.47
2023-04-18T09:25:27.679Z,74.80
2023-04-18T09:27:54.859Z,74.95
2023-04-18T09:30:42.333Z,74.58
2023-04-18T09:33:10.247Z,70.97
2023-04-18T09:35:38.533Z,71.09
2023-04-18T09:38:07.565Z,73.37
2023-04-18T09:40:37.229Z,75.18
2023-04-18T09:43:19.224Z,69.00
2023-04-18T09:45:48.224Z,69.67
2023-04-18T09:48:15.161Z,64.59
2023-04-18T09:50:42.471Z,62.51
2023-04-18T09:53:11.730Z,63.59
2023-04-18T09:55:40.230Z,66.37
2023-04-18T09:58:08.764Z,67.78
2023-04-18T10:00:37.301Z,70.17
2023-04-18T10:03:10.008Z,72.82
2023-04-18T10:05:39.841Z,73.04
2023-04-18T10:08:07.491Z,73.04
2023-04-18T10:10:38.533Z,73.36
2023-04-18T10:13:21.645Z,70.82
2023-04-18T10:15:51.208Z,70.70
2023-04-18T10:18:25.153Z,70.42
2023-04-18T10:21:02.192Z,71.10
2023-04-18T10:23:40.964Z,71.24
2023-04-18T10:26:11.458Z,71.13
2023-04-18T10:28:53.295Z,72.15
2023-04-18T10:31:24.764Z,71.58
2023-04-18T10:36:30.391Z,69.66
2023-04-18T10:39:21.409Z,68.39
2023-04-18T10:41:51.811Z,67.97
2023-04-18T10:44:27.937Z,67.70
2023-04-18T10:46:54.366Z,68.87
2023-04-18T10:49:30.272Z,71.33
2023-04-18T10:52:00.988Z,65.98
2023-04-18T10:55:04.841Z,67.67
2023-04-18T10:57:38.823Z,67.55
2023-04-18T11:00:12.862Z,69.80
2023-04-18T11:02:40.546Z,67.96
2023-04-18T11:05:08.289Z,66.25
2023-04-18T11:07:48.630Z,62.93
2023-04-18T11:10:26.758Z,61.89
2023-04-18T11:12:54.751Z,60.38
2023-04-18T11:15:23.719Z,59.47
2023-04-18T11:18:07.679Z,61.46
2023-04-18T11:20:39.365Z,64.64
2023-04-18T11:23:22.563Z,61.74
2023-04-18T11:25:54.490Z,62.38
2023-04-18T11:28:24.754Z,63.41
2023-04-18T11:30:51.397Z,63.05
2023-04-18T11:33:18.025Z,60.17
2023-04-18T11:35:45.825Z,61.12
2023-04-18T11:38:13.837Z,60.28
2023-04-18T11:40:47.592Z,60.64
2023-04-18T11:43:20.870Z,57.35
2023-04-18T11:45:54.544Z,56.23
2023-04-18T11:48:21.498Z,55.82
2023-04-18T11:50:50.623Z,58.36
2023-04-18T11:53:38.775Z,56.46
2023-04-18T11:56:37.011Z,57.96
2023-04-18T11:59:10.103Z,58.26
2023-04-18T12:05:18.063Z,59.17
2023-04-18T12:07:45.845Z,58.05
2023-04-18T12:10:53.479Z,59.56
2023-04-18T12:17:06.760Z,62.58
2023-04-18T12:19:36.289Z,62.04
2023-04-18T12:22:06.884Z,63.18
2023-04-18T12:24:33.772Z,62.63
2023-04-18T12:27:00.309Z,63.61
2023-04-18T12:32:39.461Z,61.03
2023-04-18T12:35:55.968Z,62.56
2023-04-18T12:38:23.633Z,62.03
2023-04-18T12:40:53.908Z,63.05
2023-04-18T12:43:33.818Z,63.24
2023-04-18T12:46:01.567Z,61.90
2023-04-18T12:51:16.123Z,62.17
2023-04-18T12:53:42.556Z,60.17
2023-04-18T12:56:09.076Z,62.95
2023-04-18T12:58:38.058Z,62.43
2023-04-18T13:01:05.016Z,69.50
2023-04-18T13:03:31.988Z,63.50
2023-04-18T13:05:58.554Z,61.74
2023-04-18T13:08:25.127Z,62.40
2023-04-18T13:10:51.644Z,60.28
2023-04-18T13:13:18.134Z,65.11
2023-04-18T13:15:44.621Z,63.07
2023-04-18T13:18:11.211Z,61.69
2023-04-18T13:20:37.651Z,60.00
2023-04-18T13:23:04.448Z,60.57
2023-04-18T13:25:31.351Z,58.06
2023-04-18T13:27:58.524Z,55.69
2023-04-18T13:30:25.723Z,54.63
2023-04-18T13:32:52.450Z,56.36
2023-04-18T13:35:18.992Z,55.68
2023-04-18T13:37:46.305Z,56.58
2023-04-18T13:40:13.567Z,55.54
2023-04-18T13:42:40.069Z,54.67
2023-04-18T13:45:07.438Z,54.19
2023-04-18T13:47:35.854Z,52.09
2023-04-18T13:50:02.343Z,51.90
2023-04-18T13:52:28.885Z,52.32
2023-04-18T13:54:55.469Z,51.86
2023-04-18T13:57:23.111Z,49.36
2023-04-18T13:59:49.608Z,48.75
2023-04-18T14:02:16.178Z,42.54
2023-04-18T14:04:42.895Z,43.91
2023-04-18T14:07:11.148Z,40.97
2023-04-18T14:09:38.423Z,40.21
2023-04-18T14:12:05.365Z,41.19
2023-04-18T14:14:31.892Z,44.18
2023-04-18T14:16:58.434Z,39.01
2023-04-18T14:19:25.115Z,43.30
2023-04-18T14:21:55.632Z,44.55
2023-04-18T14:24:22.161Z,46.12
2023-04-18T14:26:48.682Z,44.42
2023-04-18T14:29:15.648Z,46.04
2023-04-18T14:31:42.368Z,46.93
2023-04-18T14:34:10.707Z,49.59
2023-04-18T14:36:37.223Z,49.56
2023-04-18T14:39:03.809Z,48.62
2023-04-18T14:41:30.430Z,47.84
2023-04-18T14:43:56.865Z,48.51
2023-04-18T14:46:23.378Z,49.98
2023-04-18T14:48:49.962Z,49.59
2023-04-18T14:51:16.897Z,50.48
2023-04-18T14:53:44.521Z,45.51
2023-04-18T14:56:11.234Z,47.27
2023-04-18T14:58:39.836Z,47.22
2023-04-18T15:01:06.322Z,49.51
2023-04-18T15:03:33.357Z,52.21
2023-04-18T15:06:00.080Z,48.67
2023-04-18T15:08:26.801Z,48.78
2023-04-18T15:10:53.466Z,50.07
2023-04-18T15:13:20.309Z,50.71
2023-04-18T15:15:57.108Z,50.64
2023-04-18T15:18:23.679Z,51.38
2023-04-18T15:20:51.518Z,51.67
2023-04-18T15:23:18.067Z,51.59
2023-04-18T15:25:45.167Z,63.19
2023-04-18T15:28:13.764Z,49.86
2023-04-18T15:30:42.958Z,48.03
2023-04-18T15:33:13.870Z,46.54
2023-04-18T15:35:42.896Z,46.62
2023-04-18T15:38:10.710Z,44.74
2023-04-18T15:40:38.198Z,46.20
2023-04-18T15:43:04.800Z,47.42
2023-04-18T15:45:31.275Z,48.84
2023-04-18T15:47:57.851Z,49.86
2023-04-18T15:50:24.459Z,50.01
2023-04-18T15:52:54.242Z,49.97
2023-04-18T15:55:20.893Z,49.01
2023-04-18T15:57:47.618Z,48.42
2023-04-18T16:00:17.639Z,46.59
2023-04-18T16:02:45.835Z,47.33
2023-04-18T16:05:13.379Z,48.52
2023-04-18T16:07:41.340Z,49.16
2023-04-18T16:10:10.657Z,49.44
2023-04-18T16:12:41.925Z,49.31
2023-04-18T16:15:12.616Z,49.31
2023-04-18T16:17:42.617Z,47.91
2023-04-18T16:20:13.344Z,47.05
2023-04-18T16:22:41.413Z,47.56
2023-04-18T16:25:12.227Z,48.11
2023-04-18T16:27:42.888Z,46.75
2023-04-18T16:30:11.143Z,45.85
2023-04-18T16:32:40.307Z,45.88
2023-04-18T16:35:10.747Z,46.91
2023-04-18T16:37:39.290Z,46.86
2023-04-18T16:40:07.202Z,47.35
2023-04-18T16:42:34.029Z,48.93
2023-04-18T16:45:01.845Z,49.12
2023-04-18T16:47:28.918Z,48.20
2023-04-18T16:49:55.586Z,48.95
2023-04-18T16:52:22.537Z,51.15
2023-04-18T16:54:52.625Z,51.94
2023-04-18T16:57:19.339Z,52.73
2023-04-18T16:59:45.806Z,53.43
2023-04-18T17:02:12.382Z,54.49
2023-04-18T17:04:42.195Z,55.41
2023-04-18T17:07:10.332Z,55.61
2023-04-18T17:09:36.809Z,56.74
2023-04-18T17:12:03.444Z,57.53
2023-04-18T17:14:29.888Z,57.67
2023-04-18T17:16:56.339Z,57.68
2023-04-18T17:19:23.624Z,61.92
2023-04-18T17:21:50.898Z,60.19
2023-04-18T17:24:18.707Z,58.72
2023-04-18T17:26:45.185Z,59.13
2023-04-18T17:29:11.726Z,59.86
2023-04-18T17:31:41.842Z,61.16
2023-04-18T17:34:11.212Z,61.39
2023-04-18T17:39:41.026Z,64.13
2023-04-18T17:42:50.374Z,64.15
2023-04-18T17:45:28.170Z,63.90
2023-04-18T17:47:57.051Z,64.38
2023-04-18T17:50:25.934Z,64.45
2023-04-18T17:55:51.279Z,65.13
2023-04-18T18:01:15.078Z,65.76
2023-04-18T18:03:42.340Z,66.35
2023-04-18T18:06:18.324Z,66.45
2023-04-18T18:08:44.861Z,67.34
2023-04-18T18:11:17.659Z,67.89
2023-04-18T18:13:44.414Z,67.95
2023-04-18T18:16:10.988Z,66.86
2023-04-18T18:19:02.547Z,67.65
2023-04-18T18:21:33.785Z,67.58
2023-04-18T18:24:00.580Z,67.88
2023-04-18T18:26:30.549Z,68.60
2023-04-18T18:28:57.374Z,69.20
2023-04-18T18:31:24.930Z,69.54
2023-04-18T18:33:52.026Z,69.91
2023-04-18T18:36:18.521Z,70.50
2023-04-18T18:38:45.138Z,70.82
2023-04-18T18:41:11.854Z,71.64
2023-04-18T18:45:02.212Z,72.60
2023-04-18T18:47:31.138Z,73.19
2023-04-18T18:49:57.782Z,73.62
2023-04-18T18:52:24.828Z,73.45
2023-04-18T18:54:53.202Z,74.01
2023-04-18T18:57:35.888Z,74.09
2023-04-18T19:00:02.397Z,74.10
2023-04-18T19:02:29.092Z,74.69
2023-04-18T19:04:55.861Z,74.64
2023-04-18T19:07:22.468Z,75.12
2023-04-18T19:09:49.472Z,75.81
2023-04-18T19:12:16.175Z,75.62
2023-04-18T19:14:42.708Z,76.55
2023-04-18T19:17:12.236Z,76.64
2023-04-18T19:19:38.726Z,77.16
2023-04-18T19:22:06.515Z,77.47
2023-04-18T19:24:33.023Z,77.82
2023-04-18T19:26:59.817Z,78.50
2023-04-18T19:29:49.722Z,78.65
2023-04-18T19:32:16.258Z,78.90
2023-04-18T19:34:45.573Z,78.70
2023-04-18T19:37:14.832Z,79.83
2023-04-18T19:39:44.715Z,80.95
2023-04-18T19:42:14.953Z,82.15
2023-04-18T19:44:44.453Z,83.08
2023-04-18T19:47:13.770Z,84.99
2023-04-18T19:49:42.882Z,85.82
2023-04-18T19:52:12.589Z,86.48
2023-04-18T19:54:39.069Z,88.63
2023-04-18T19:57:06.385Z,88.91
2023-04-18T19:59:32.834Z,90.79
2023-04-18T20:02:02.022Z,93.90
2023-04-18T20:04:31.537Z,97.06
2023-04-18T20:06:58.291Z,100.00
2023-04-18T20:09:24.789Z,100.00
2023-04-18T20:11:51.342Z,100.00
2023-04-18T20:14:18.012Z,100.00
2023-04-18T20:16:45.887Z,100.00
2023-04-18T20:19:14.878Z,100.00
2023-04-18T20:21:44.740Z,100.00
2023-04-18T20:24:15.552Z,100.00
2023-04-18T20:26:43.055Z,100.00
2023-04-18T20:29:12.930Z,100.00
2023-04-18T20:31:42.811Z,100.00
2023-04-18T20:34:10.492Z,100.00
2023-04-18T20:36:41.975Z,100.00
2023-04-18T20:39:14.427Z,100.00
2023-04-18T20:41:46.659Z,100.00
2023-04-18T20:44:14.150Z,100.00
2023-04-18T20:46:43.691Z,100.00
2023-04-18T20:49:10.443Z,100.00
2023-04-18T20:51:38.004Z,100.00
2023-04-18T20:54:05.389Z,100.00
2023-04-18T20:56:32.127Z,100.00
2023-04-18T20:58:58.604Z,100.00
2023-04-18T21:01:25.148Z,100.00
2023-04-18T21:03:51.756Z,100.00
2023-04-18T21:06:21.932Z,100.00
2023-04-18T21:08:48.702Z,100.00
2023-04-18T21:11:15.342Z,100.00
2023-04-18T21:13:41.842Z,100.00
2023-04-18T21:16:10.269Z,100.00
2023-04-18T21:18:37.029Z,100.00
2023-04-18T21:21:04.485Z,100.00
2023-04-18T21:23:31.013Z,100.00
2023-04-18T21:25:57.587Z,100.00
2023-04-18T21:28:24.032Z,100.00
2023-04-18T21:30:50.700Z,100.00
2023-04-18T21:33:17.222Z,100.00
2023-04-18T21:35:46.142Z,100.00
2023-04-18T21:38:12.615Z,100.00
2023-04-18T21:40:39.066Z,100.00
2023-04-18T21:43:05.489Z,100.00
2023-04-18T21:45:32.029Z,100.00
2023-04-18T21:47:58.640Z,100.00
2023-04-18T21:50:25.333Z,100.00
2023-04-18T21:52:51.912Z,100.00
2023-04-18T21:55:18.497Z,100.00
2023-04-18T21:57:45.435Z,100.00
2023-04-18T22:00:12.826Z,100.00
2023-04-18T22:02:39.425Z,100.00
2023-04-18T22:05:08.776Z,100.00
2023-04-18T22:07:40.787Z,100.00
2023-04-18T22:10:13.407Z,100.00
2023-04-18T22:12:40.024Z,100.00
2023-04-18T22:15:06.853Z,100.00
2023-04-18T22:17:34.759Z,100.00
2023-04-18T22:20:01.254Z,100.00
2023-04-18T22:22:27.775Z,100.00
2023-04-18T22:24:54.342Z,100.00
2023-04-18T22:27:20.796Z,100.00
2023-04-18T22:29:50.559Z,100.00
2023-04-18T22:32:20.770Z,100.00
2023-04-18T22:34:48.799Z,100.00
2023-04-18T22:37:15.267Z,100.00
2023-04-18T22:39:41.718Z,100.00
2023-04-18T22:42:08.149Z,100.00
2023-04-18T22:44:34.630Z,100.00
2023-04-18T22:47:01.417Z,100.00
2023-04-18T22:49:28.379Z,100.00
2023-04-18T22:51:54.849Z,100.00
2023-04-18T22:54:22.508Z,100.00
2023-04-18T22:56:52.325Z,100.00
2023-04-18T22:59:22.331Z,100.00
2023-04-18T23:01:49.907Z,100.00
2023-04-18T23:04:16.633Z,100.00
2023-04-18T23:06:43.751Z,100.00
2023-04-18T23:09:10.355Z,100.00
2023-04-18T23:11:36.832Z,100.00
2023-04-18T23:14:03.305Z,100.00
2023-04-18T23:16:29.926Z,100.00
2023-04-18T23:18:56.440Z,100.00
2023-04-18T23:21:22.870Z,100.00
2023-04-18T23:23:49.592Z,100.00
2023-04-18T23:26:16.352Z,100.00
2023-04-18T23:28:42.845Z,100.00
2023-04-18T23:31:09.694Z,100.00
2023-04-18T23:33:36.541Z,100.00
2023-04-18T23:36:03.324Z,100.00
2023-04-18T23:38:30.669Z,100.00
2023-04-18T23:40:57.130Z,100.00
2023-04-18T23:43:23.654Z,100.00
2023-04-18T23:45:50.895Z,100.00
2023-04-18T23:48:17.362Z,100.00
2023-04-18T23:50:48.683Z,100.00
2023-04-18T23:53:17.050Z,100.00
2023-04-18T23:55:43.653Z,100.00
2023-04-18T23:58:10.209Z,100.00
