createdAt,value
2018-11-12T00:02:00.293Z,54.80
2018-11-12T00:04:28.968Z,55.30
2018-11-12T00:06:57.645Z,55.10
2018-11-12T00:09:26.281Z,55.10
2018-11-12T00:11:54.923Z,55.70
2018-11-12T00:14:23.560Z,55.30
2018-11-12T00:16:52.231Z,55.90
2018-11-12T00:19:20.928Z,55.60
2018-11-12T00:21:49.598Z,55.60
2018-11-12T00:24:18.250Z,55.70
2018-11-12T00:26:46.952Z,56.20
2018-11-12T00:29:15.686Z,56.30
2018-11-12T00:31:44.364Z,56.30
2018-11-12T00:34:13.069Z,56.40
2018-11-12T00:36:41.795Z,55.80
2018-11-12T00:39:11.852Z,56.40
2018-11-12T00:41:41.320Z,55.90
2018-11-12T00:44:09.982Z,55.90
2018-11-12T00:46:38.884Z,56.10
2018-11-12T00:49:07.560Z,56.10
2018-11-12T00:51:36.213Z,56.10
2018-11-12T00:56:33.260Z,56.20
2018-11-12T00:59:01.938Z,56.20
2018-11-12T01:01:30.578Z,56.80
2018-11-12T01:03:59.274Z,56.80
2018-11-12T01:06:27.980Z,56.20
2018-11-12T01:08:56.688Z,56.20
2018-11-12T01:11:25.373Z,56.10
2018-11-12T01:13:54.043Z,56.20
2018-11-12T01:16:22.791Z,56.10
2018-11-12T01:18:51.376Z,56.20
2018-11-12T01:21:20.077Z,57.30
2018-11-12T01:23:48.696Z,56.60
2018-11-12T01:26:17.356Z,56.20
2018-11-12T01:28:46.051Z,56.20
2018-11-12T01:31:14.770Z,56.20
2018-11-12T01:33:43.465Z,56.70
2018-11-12T01:36:12.149Z,56.60
2018-11-12T01:38:40.896Z,56.70
2018-11-12T01:41:09.539Z,57.30
2018-11-12T01:43:38.222Z,57.20
2018-11-12T01:46:06.956Z,56.60
2018-11-12T01:48:35.638Z,56.70
2018-11-12T01:51:04.301Z,57.30
2018-11-12T01:53:32.969Z,58.00
2018-11-12T01:56:01.677Z,57.40
2018-11-12T01:58:30.345Z,57.00
2018-11-12T02:00:58.995Z,57.50
2018-11-12T02:03:27.648Z,57.00
2018-11-12T02:05:56.372Z,57.00
2018-11-12T02:08:25.105Z,57.00
2018-11-12T02:10:53.770Z,57.00
2018-11-12T02:13:22.436Z,56.80
2018-11-12T02:15:51.063Z,57.30
2018-11-12T02:18:19.720Z,56.80
2018-11-12T02:20:48.410Z,57.40
2018-11-12T02:23:17.087Z,56.80
2018-11-12T02:25:45.762Z,57.00
2018-11-12T02:28:14.449Z,57.40
2018-11-12T02:30:45.903Z,56.70
2018-11-12T02:33:14.804Z,57.00
2018-11-12T02:35:43.444Z,56.90
2018-11-12T02:38:12.151Z,57.40
2018-11-12T02:40:40.799Z,57.60
2018-11-12T02:43:09.526Z,57.60
2018-11-12T02:45:38.211Z,57.10
2018-11-12T02:48:06.869Z,57.60
2018-11-12T02:50:35.553Z,56.90
2018-11-12T02:53:04.243Z,57.50
2018-11-12T02:55:32.904Z,57.00
2018-11-12T02:58:01.623Z,57.10
2018-11-12T03:00:30.348Z,57.00
2018-11-12T03:02:59.008Z,58.10
2018-11-12T03:05:27.685Z,57.00
2018-11-12T03:07:56.319Z,57.10
2018-11-12T03:10:25.570Z,57.70
2018-11-12T03:15:22.894Z,56.90
2018-11-12T03:20:21.724Z,56.90
2018-11-12T03:22:50.475Z,57.40
2018-11-12T03:25:20.359Z,56.80
2018-11-12T03:27:49.654Z,57.40
2018-11-12T03:30:19.473Z,57.40
2018-11-12T03:32:48.825Z,56.90
2018-11-12T03:35:17.756Z,57.40
2018-11-12T03:37:47.453Z,57.40
2018-11-12T03:40:18.323Z,57.40
2018-11-12T03:42:47.440Z,57.40
2018-11-12T03:45:17.532Z,57.50
2018-11-12T03:47:46.194Z,57.50
2018-11-12T03:50:17.124Z,57.50
2018-11-12T03:52:46.048Z,56.90
2018-11-12T03:55:16.073Z,56.70
2018-11-12T03:57:44.706Z,57.20
2018-11-12T04:00:17.482Z,57.20
2018-11-12T04:02:46.124Z,57.20
2018-11-12T04:05:14.813Z,56.50
2018-11-12T04:07:43.488Z,56.70
2018-11-12T04:10:16.216Z,56.50
2018-11-12T04:12:44.928Z,56.60
2018-11-12T04:15:18.160Z,56.60
2018-11-12T04:17:46.812Z,57.00
2018-11-12T04:20:16.736Z,56.60
2018-11-12T04:23:17.941Z,57.20
2018-11-12T04:25:46.639Z,57.20
2018-11-12T04:28:15.343Z,57.50
2018-11-12T04:30:43.988Z,56.90
2018-11-12T04:33:12.670Z,57.40
2018-11-12T04:35:41.312Z,57.40
2018-11-12T04:38:09.944Z,57.40
2018-11-12T04:40:38.685Z,57.30
2018-11-12T04:43:07.344Z,56.90
2018-11-12T04:45:35.988Z,57.30
2018-11-12T04:48:05.070Z,57.30
2018-11-12T04:50:33.803Z,56.90
2018-11-12T04:53:02.460Z,57.40
2018-11-12T04:55:31.165Z,56.80
2018-11-12T04:57:59.832Z,57.40
2018-11-12T05:00:29.162Z,56.90
2018-11-12T05:02:57.826Z,56.90
2018-11-12T05:05:27.751Z,57.40
2018-11-12T05:07:56.431Z,57.40
2018-11-12T05:10:26.200Z,56.90
2018-11-12T05:12:55.233Z,57.40
2018-11-12T05:15:24.698Z,56.90
2018-11-12T05:17:53.354Z,57.40
2018-11-12T05:20:23.394Z,56.90
2018-11-12T05:22:52.068Z,57.00
2018-11-12T05:25:20.741Z,57.00
2018-11-12T05:27:49.410Z,57.00
2018-11-12T05:30:20.017Z,58.10
2018-11-12T05:32:48.656Z,57.60
2018-11-12T05:35:20.883Z,57.60
2018-11-12T05:37:49.772Z,57.60
2018-11-12T05:40:19.656Z,57.60
2018-11-12T05:42:48.407Z,57.80
2018-11-12T05:45:18.290Z,57.80
2018-11-12T05:47:47.014Z,57.90
2018-11-12T05:50:18.550Z,58.70
2018-11-12T05:52:48.584Z,59.30
2018-11-12T05:55:18.757Z,57.00
2018-11-12T05:57:47.761Z,56.50
2018-11-12T06:00:18.425Z,57.00
2018-11-12T06:03:01.753Z,57.60
2018-11-12T06:05:30.992Z,56.90
2018-11-12T06:08:00.591Z,56.00
2018-11-12T06:10:32.108Z,55.20
2018-11-12T06:13:03.141Z,54.80
2018-11-12T06:15:32.369Z,54.40
2018-11-12T06:18:01.475Z,54.00
2018-11-12T06:20:32.857Z,53.80
2018-11-12T06:23:02.996Z,53.50
2018-11-12T06:25:43.530Z,53.30
2018-11-12T06:28:17.447Z,53.80
2018-11-12T06:30:46.118Z,53.60
2018-11-12T06:33:14.829Z,53.40
2018-11-12T06:35:43.486Z,52.30
2018-11-12T06:38:12.134Z,52.20
2018-11-12T06:40:40.760Z,52.00
2018-11-12T06:43:09.421Z,52.50
2018-11-12T06:45:38.079Z,51.80
2018-11-12T06:48:06.739Z,52.30
2018-11-12T06:50:35.410Z,51.40
2018-11-12T06:53:04.278Z,51.50
2018-11-12T06:55:32.823Z,51.10
2018-11-12T06:58:01.506Z,51.60
2018-11-12T07:00:32.434Z,50.80
2018-11-12T07:03:01.118Z,51.30
2018-11-12T07:05:30.289Z,51.10
2018-11-12T07:07:59.832Z,51.20
2018-11-12T07:10:29.416Z,51.50
2018-11-12T07:12:58.929Z,51.50
2018-11-12T07:15:28.445Z,52.00
2018-11-12T07:17:57.289Z,52.30
2018-11-12T07:20:27.015Z,53.10
2018-11-12T07:22:55.711Z,53.90
2018-11-12T07:25:26.189Z,54.10
2018-11-12T07:27:54.826Z,54.50
2018-11-12T07:30:24.812Z,55.00
2018-11-12T07:32:54.606Z,55.40
2018-11-12T07:35:23.677Z,55.40
2018-11-12T07:37:53.513Z,55.80
2018-11-12T07:40:22.583Z,56.00
2018-11-12T07:42:51.299Z,56.60
2018-11-12T07:45:22.200Z,57.10
2018-11-12T07:47:51.734Z,57.60
2018-11-12T07:50:23.474Z,57.70
2018-11-12T07:52:52.188Z,57.50
2018-11-12T07:55:22.260Z,58.00
2018-11-12T07:57:52.125Z,58.60
2018-11-12T08:00:23.540Z,60.10
2018-11-12T08:03:07.922Z,58.80
2018-11-12T08:05:37.140Z,59.80
2018-11-12T08:08:06.156Z,60.20
2018-11-12T08:10:34.971Z,60.70
2018-11-12T08:13:03.638Z,60.80
2018-11-12T08:15:32.389Z,61.50
2018-11-12T08:18:01.060Z,61.20
2018-11-12T08:20:29.728Z,61.70
2018-11-12T08:22:58.372Z,61.50
2018-11-12T08:25:27.085Z,62.00
2018-11-12T08:27:55.848Z,61.20
2018-11-12T08:30:25.992Z,61.80
2018-11-12T08:32:55.956Z,62.30
2018-11-12T08:35:24.666Z,62.00
2018-11-12T08:37:53.767Z,61.70
2018-11-12T08:40:23.789Z,61.50
2018-11-12T08:42:52.395Z,62.00
2018-11-12T08:45:21.043Z,61.30
2018-11-12T08:47:51.120Z,60.40
2018-11-12T08:50:21.163Z,60.40
2018-11-12T08:52:50.814Z,60.20
2018-11-12T08:55:23.735Z,60.30
2018-11-12T08:57:53.689Z,60.30
2018-11-12T09:00:23.370Z,61.10
2018-11-12T09:02:52.202Z,60.60
2018-11-12T09:05:22.130Z,60.40
2018-11-12T09:07:52.208Z,61.00
2018-11-12T09:10:23.008Z,61.00
2018-11-12T09:12:51.687Z,60.20
2018-11-12T09:15:20.345Z,60.90
2018-11-12T09:17:49.564Z,60.10
2018-11-12T09:20:19.768Z,60.90
2018-11-12T09:22:48.423Z,60.20
2018-11-12T09:25:18.331Z,59.70
2018-11-12T09:27:47.022Z,60.40
2018-11-12T09:30:17.672Z,59.90
2018-11-12T09:32:46.636Z,60.00
2018-11-12T09:35:18.508Z,60.00
2018-11-12T09:37:48.310Z,60.80
2018-11-12T09:40:22.211Z,60.60
2018-11-12T09:42:51.150Z,60.60
2018-11-12T09:45:19.819Z,59.30
2018-11-12T09:47:48.540Z,59.70
2018-11-12T09:50:18.434Z,60.10
2018-11-12T09:52:48.380Z,59.40
2018-11-12T09:55:17.708Z,59.60
2018-11-12T10:00:17.415Z,59.50
2018-11-12T10:02:51.623Z,59.90
2018-11-12T10:05:20.888Z,59.40
2018-11-12T10:07:53.668Z,59.60
2018-11-12T10:10:32.414Z,60.10
2018-11-12T10:12:59.087Z,59.90
2018-11-12T10:15:30.140Z,60.60
2018-11-12T10:17:57.996Z,60.80
2018-11-12T10:20:24.215Z,60.70
2018-11-12T10:22:52.881Z,59.90
2018-11-12T10:25:21.775Z,60.50
2018-11-12T10:27:50.960Z,59.60
2018-11-12T10:30:19.944Z,59.30
2018-11-12T10:32:48.625Z,59.10
2018-11-12T10:35:17.367Z,59.60
2018-11-12T10:37:46.011Z,59.40
2018-11-12T10:40:19.140Z,60.70
2018-11-12T10:42:47.839Z,61.30
2018-11-12T10:45:16.914Z,60.40
2018-11-12T10:47:46.561Z,59.50
2018-11-12T10:50:15.368Z,59.40
2018-11-12T10:52:44.071Z,58.80
2018-11-12T10:55:14.795Z,59.00
2018-11-12T10:57:44.112Z,58.50
2018-11-12T11:00:24.322Z,59.10
2018-11-12T11:02:59.226Z,58.30
2018-11-12T11:05:27.926Z,58.80
2018-11-12T11:07:56.624Z,58.90
2018-11-12T11:10:26.599Z,58.90
2018-11-12T11:12:56.644Z,59.80
2018-11-12T11:15:25.365Z,59.70
2018-11-12T11:17:54.241Z,59.40
2018-11-12T11:20:22.914Z,58.90
2018-11-12T11:22:51.666Z,58.60
2018-11-12T11:25:20.459Z,59.40
2018-11-12T11:27:49.167Z,58.80
2018-11-12T11:30:18.248Z,57.30
2018-11-12T11:32:46.976Z,57.80
2018-11-12T11:35:16.871Z,57.40
2018-11-12T11:37:45.550Z,57.30
2018-11-12T11:40:22.481Z,57.60
2018-11-12T11:42:51.095Z,58.10
2018-11-12T11:45:20.186Z,57.60
2018-11-12T11:47:49.994Z,57.70
2018-11-12T11:50:19.857Z,57.40
2018-11-12T11:52:48.487Z,57.40
2018-11-12T11:55:18.500Z,57.60
2018-11-12T11:57:47.557Z,57.60
2018-11-12T12:00:19.197Z,57.60
2018-11-12T12:02:48.902Z,57.80
2018-11-12T12:05:18.471Z,57.80
2018-11-12T12:07:47.236Z,58.40
2018-11-12T12:10:16.495Z,58.20
2018-11-12T12:12:46.030Z,57.70
2018-11-12T12:15:15.969Z,58.30
2018-11-12T12:20:14.499Z,57.90
2018-11-12T12:22:45.225Z,58.60
2018-11-12T12:27:43.797Z,57.90
2018-11-12T12:30:17.031Z,58.40
2018-11-12T12:32:46.827Z,58.10
2018-11-12T12:35:15.795Z,58.60
2018-11-12T12:37:45.159Z,57.70
2018-11-12T12:40:16.316Z,58.30
2018-11-12T12:42:45.103Z,58.50
2018-11-12T12:45:15.156Z,58.90
2018-11-12T12:47:44.094Z,58.30
2018-11-12T12:50:13.757Z,58.80
2018-11-12T12:52:42.397Z,58.20
2018-11-12T12:55:11.995Z,58.10
2018-11-12T12:57:41.241Z,58.60
2018-11-12T13:00:13.873Z,58.80
2018-11-12T13:02:42.628Z,59.10
2018-11-12T13:05:11.308Z,59.00
2018-11-12T13:07:40.401Z,58.80
2018-11-12T13:10:11.660Z,59.50
2018-11-12T13:12:40.329Z,59.40
2018-11-12T13:15:11.225Z,59.20
2018-11-12T13:17:39.923Z,66.50
2018-11-12T13:20:09.776Z,59.90
2018-11-12T13:22:38.534Z,61.00
2018-11-12T13:25:08.060Z,61.40
2018-11-12T13:27:36.855Z,62.00
2018-11-12T13:30:08.040Z,60.80
2018-11-12T13:32:36.742Z,62.10
2018-11-12T13:35:05.969Z,63.30
2018-11-12T13:37:34.733Z,63.90
2018-11-12T13:40:03.487Z,65.40
2018-11-12T13:42:32.153Z,66.20
2018-11-12T13:45:00.841Z,65.90
2018-11-12T13:47:29.517Z,65.60
2018-11-12T13:49:58.241Z,65.40
2018-11-12T13:52:26.912Z,63.70
2018-11-12T13:54:55.579Z,63.70
2018-11-12T13:57:24.195Z,64.30
2018-11-12T13:59:52.914Z,62.80
2018-11-12T14:04:50.003Z,62.20
2018-11-12T14:07:18.724Z,63.10
2018-11-12T14:09:47.380Z,60.80
2018-11-12T14:12:16.020Z,61.30
2018-11-12T14:14:45.337Z,61.00
2018-11-12T14:17:14.393Z,61.80
2018-11-12T14:19:43.082Z,61.90
2018-11-12T14:22:11.791Z,60.90
2018-11-12T14:24:40.429Z,60.80
2018-11-12T14:27:09.433Z,60.40
2018-11-12T14:29:38.109Z,61.30
2018-11-12T14:32:06.767Z,60.50
2018-11-12T14:34:35.452Z,61.40
2018-11-12T14:37:04.141Z,59.40
2018-11-12T14:39:33.128Z,59.90
2018-11-12T14:42:01.749Z,59.30
2018-11-12T14:44:30.441Z,59.80
2018-11-12T14:46:59.188Z,59.90
2018-11-12T14:49:27.834Z,59.70
2018-11-12T14:51:56.513Z,59.70
2018-11-12T14:54:25.161Z,60.40
2018-11-12T14:56:53.867Z,60.90
2018-11-12T14:59:22.552Z,60.00
2018-11-12T15:01:51.253Z,60.60
2018-11-12T15:04:19.928Z,60.80
2018-11-12T15:06:48.600Z,61.00
2018-11-12T15:09:17.327Z,60.10
2018-11-12T15:11:45.999Z,60.30
2018-11-12T15:14:14.642Z,60.40
2018-11-12T15:16:43.272Z,60.70
2018-11-12T15:19:11.923Z,61.40
2018-11-12T15:21:40.631Z,61.00
2018-11-12T15:24:09.292Z,61.20
2018-11-12T15:26:38.001Z,61.30
2018-11-12T15:29:06.702Z,61.10
2018-11-12T15:31:35.503Z,60.80
2018-11-12T15:34:04.151Z,60.40
2018-11-12T15:36:32.942Z,60.80
2018-11-12T15:39:01.577Z,60.60
2018-11-12T15:41:30.228Z,60.30
2018-11-12T15:43:58.899Z,60.90
2018-11-12T15:46:27.584Z,59.60
2018-11-12T15:48:56.296Z,59.90
2018-11-12T15:51:25.172Z,59.80
2018-11-12T15:53:53.849Z,60.40
2018-11-12T15:56:22.534Z,59.50
2018-11-12T15:58:51.208Z,60.10
2018-11-12T16:03:48.252Z,59.90
2018-11-12T16:06:17.030Z,60.00
2018-11-12T16:08:45.687Z,59.90
2018-11-12T16:11:14.394Z,59.90
2018-11-12T16:13:43.060Z,60.10
2018-11-12T16:16:11.746Z,60.40
2018-11-12T16:18:40.444Z,61.10
2018-11-12T16:21:09.144Z,61.10
2018-11-12T16:23:37.893Z,60.80
2018-11-12T16:26:06.744Z,60.90
2018-11-12T16:28:35.404Z,60.70
2018-11-12T16:31:04.064Z,61.50
2018-11-12T16:33:32.837Z,60.80
2018-11-12T16:36:01.628Z,61.50
2018-11-12T16:38:30.296Z,60.90
2018-11-12T16:40:58.951Z,60.70
2018-11-12T16:43:27.645Z,60.90
2018-11-12T16:45:56.370Z,61.60
2018-11-12T16:48:25.024Z,60.90
2018-11-12T16:50:53.796Z,61.70
2018-11-12T16:53:22.889Z,61.00
2018-11-12T16:55:51.564Z,60.90
2018-11-12T16:58:20.225Z,61.10
2018-11-12T17:00:48.890Z,61.80
2018-11-12T17:03:17.591Z,60.70
2018-11-12T17:05:46.236Z,61.60
2018-11-12T17:08:14.884Z,60.90
2018-11-12T17:10:43.633Z,61.50
2018-11-12T17:13:12.388Z,60.90
2018-11-12T17:15:41.033Z,61.50
2018-11-12T17:18:09.695Z,61.50
2018-11-12T17:20:38.364Z,61.50
2018-11-12T17:23:07.194Z,61.50
2018-11-12T17:25:35.776Z,60.80
2018-11-12T17:28:04.451Z,61.60
2018-11-12T17:30:33.229Z,60.70
2018-11-12T17:33:01.918Z,61.40
2018-11-12T17:35:30.591Z,61.50
2018-11-12T17:37:59.284Z,61.40
2018-11-12T17:40:27.972Z,61.30
2018-11-12T17:42:57.121Z,60.70
2018-11-12T17:45:27.229Z,61.50
2018-11-12T17:47:57.004Z,60.50
2018-11-12T17:50:25.640Z,61.30
2018-11-12T17:52:54.299Z,60.60
2018-11-12T17:55:22.980Z,61.40
2018-11-12T17:57:51.746Z,60.80
2018-11-12T18:00:23.991Z,60.60
2018-11-12T18:02:52.661Z,60.60
2018-11-12T18:05:21.469Z,60.50
2018-11-12T18:07:50.274Z,61.30
2018-11-12T18:10:19.238Z,60.30
2018-11-12T18:12:47.940Z,61.10
2018-11-12T18:15:18.028Z,61.00
2018-11-12T18:17:46.692Z,61.10
2018-11-12T18:20:17.106Z,61.00
2018-11-12T18:22:45.908Z,61.00
2018-11-12T18:25:15.030Z,60.30
2018-11-12T18:27:43.792Z,60.20
2018-11-12T18:30:16.913Z,60.20
2018-11-12T18:32:46.329Z,61.00
2018-11-12T18:35:15.143Z,60.80
2018-11-12T18:37:43.925Z,60.90
2018-11-12T18:40:31.170Z,60.80
2018-11-12T18:43:00.983Z,60.70
2018-11-12T18:45:31.079Z,60.00
2018-11-12T18:48:01.699Z,60.50
2018-11-12T18:50:31.513Z,59.80
2018-11-12T18:53:01.026Z,59.30
2018-11-12T18:55:30.599Z,59.10
2018-11-12T18:58:00.829Z,59.30
2018-11-12T19:00:31.713Z,58.00
2018-11-12T19:03:00.528Z,57.30
2018-11-12T19:05:30.491Z,57.30
2018-11-12T19:08:00.373Z,56.00
2018-11-12T19:10:30.352Z,54.00
2018-11-12T19:12:59.343Z,54.50
2018-11-12T19:15:33.002Z,53.90
2018-11-12T19:18:07.068Z,53.50
2018-11-12T19:20:35.793Z,53.00
2018-11-12T19:23:04.502Z,51.60
2018-11-12T19:25:33.209Z,52.20
2018-11-12T19:28:01.888Z,51.80
2018-11-12T19:30:30.841Z,51.00
2018-11-12T19:32:59.516Z,51.40
2018-11-12T19:37:57.833Z,50.50
2018-11-12T19:40:27.826Z,50.60
2018-11-12T19:42:56.923Z,50.40
2018-11-12T19:45:25.618Z,50.90
2018-11-12T19:47:54.726Z,50.90
2018-11-12T19:50:24.653Z,50.60
2018-11-12T19:52:54.578Z,50.70
2018-11-12T19:55:23.445Z,50.60
2018-11-12T19:57:52.206Z,50.50
2018-11-12T20:00:23.187Z,50.80
2018-11-12T20:02:53.226Z,50.00
2018-11-12T20:05:21.999Z,50.60
2018-11-12T20:07:50.710Z,50.00
2018-11-12T20:10:20.576Z,49.80
2018-11-12T20:12:49.431Z,50.40
2018-11-12T20:15:19.486Z,50.10
2018-11-12T20:17:49.667Z,50.10
2018-11-12T20:20:24.699Z,49.90
2018-11-12T20:22:53.776Z,50.40
2018-11-12T20:25:22.549Z,50.20
2018-11-12T20:27:52.170Z,49.50
2018-11-12T20:30:27.555Z,49.50
2018-11-12T20:32:56.259Z,49.50
2018-11-12T20:35:24.924Z,50.20
2018-11-12T20:37:53.584Z,50.00
2018-11-12T20:40:22.242Z,50.00
2018-11-12T20:42:50.989Z,49.90
2018-11-12T20:45:20.736Z,49.80
2018-11-12T20:47:50.805Z,49.40
2018-11-12T20:50:19.447Z,49.20
2018-11-12T20:52:48.153Z,49.70
2018-11-12T20:55:17.595Z,49.90
2018-11-12T20:57:46.521Z,49.30
2018-11-12T21:00:17.679Z,49.40
2018-11-12T21:02:47.819Z,49.90
2018-11-12T21:05:16.861Z,49.40
2018-11-12T21:07:45.532Z,50.00
2018-11-12T21:10:15.955Z,49.80
2018-11-12T21:12:44.894Z,49.80
2018-11-12T21:15:14.478Z,49.40
2018-11-12T21:17:43.351Z,49.40
2018-11-12T21:20:14.928Z,50.00
2018-11-12T21:22:43.621Z,49.20
2018-11-12T21:25:13.956Z,49.70
2018-11-12T21:27:42.870Z,50.10
2018-11-12T21:30:15.940Z,50.60
2018-11-12T21:32:44.777Z,50.00
2018-11-12T21:35:13.445Z,50.40
2018-11-12T21:37:42.525Z,50.20
2018-11-12T21:40:13.381Z,49.80
2018-11-12T21:42:42.852Z,50.30
2018-11-12T21:45:16.448Z,50.40
2018-11-12T21:47:45.316Z,49.50
2018-11-12T21:50:16.469Z,50.10
2018-11-12T21:52:45.137Z,49.50
2018-11-12T21:55:14.193Z,49.50
2018-11-12T21:57:43.835Z,50.00
2018-11-12T22:00:18.795Z,49.90
2018-11-12T22:02:48.681Z,49.90
2018-11-12T22:05:17.412Z,49.30
2018-11-12T22:07:46.158Z,49.20
2018-11-12T22:10:15.682Z,49.30
2018-11-12T22:15:14.803Z,49.30
2018-11-12T22:17:43.943Z,49.70
2018-11-12T22:20:14.630Z,49.60
2018-11-12T22:22:43.699Z,50.10
2018-11-12T22:25:16.029Z,50.00
2018-11-12T22:27:45.283Z,49.90
2018-11-12T22:30:15.419Z,49.20
2018-11-12T22:32:45.399Z,49.80
2018-11-12T22:35:14.168Z,49.90
2018-11-12T22:37:43.854Z,50.10
2018-11-12T22:40:13.392Z,49.80
2018-11-12T22:42:43.362Z,49.80
2018-11-12T22:45:15.032Z,50.30
2018-11-12T22:47:44.410Z,49.70
2018-11-12T22:50:13.114Z,49.80
2018-11-12T22:52:42.395Z,49.50
2018-11-12T22:55:12.397Z,49.40
2018-11-12T22:57:41.049Z,49.50
2018-11-12T23:00:20.132Z,49.30
2018-11-12T23:02:49.523Z,49.70
2018-11-12T23:05:18.511Z,49.50
2018-11-12T23:07:47.848Z,50.10
2018-11-12T23:10:17.022Z,50.60
2018-11-12T23:12:45.915Z,50.80
2018-11-12T23:15:14.936Z,51.70
2018-11-12T23:17:43.697Z,52.10
2018-11-12T23:20:16.469Z,52.60
2018-11-12T23:22:45.948Z,53.00
2018-11-12T23:25:14.714Z,53.60
2018-11-12T23:27:44.291Z,53.80
2018-11-12T23:30:14.497Z,54.10
2018-11-12T23:32:43.170Z,54.50
2018-11-12T23:35:16.065Z,55.00
2018-11-12T23:37:45.259Z,55.50
2018-11-12T23:40:14.249Z,55.80
2018-11-12T23:42:43.560Z,56.00
2018-11-12T23:45:12.224Z,56.30
2018-11-12T23:47:41.012Z,56.60
2018-11-12T23:50:13.055Z,57.00
2018-11-12T23:52:41.871Z,56.70
2018-11-12T23:55:10.784Z,57.00
2018-11-12T23:57:39.484Z,57.60
