createdAt,value
2018-01-26T00:00:12.950Z,0.00
2018-01-26T00:01:12.941Z,0.00
2018-01-26T00:02:12.965Z,0.00
2018-01-26T00:03:12.928Z,0.00
2018-01-26T00:04:12.918Z,0.00
2018-01-26T00:05:12.915Z,0.00
2018-01-26T00:06:12.901Z,0.00
2018-01-26T00:07:12.893Z,0.00
2018-01-26T00:08:12.888Z,0.00
2018-01-26T00:09:12.883Z,0.00
2018-01-26T00:10:12.875Z,0.00
2018-01-26T00:11:12.872Z,0.00
2018-01-26T00:12:12.860Z,0.00
2018-01-26T00:13:12.857Z,0.00
2018-01-26T00:14:12.851Z,0.00
2018-01-26T00:15:12.848Z,0.00
2018-01-26T00:16:12.839Z,0.00
2018-01-26T00:17:12.835Z,0.00
2018-01-26T00:18:12.825Z,0.00
2018-01-26T00:19:12.816Z,0.00
2018-01-26T00:20:12.811Z,0.00
2018-01-26T00:21:12.807Z,0.00
2018-01-26T00:22:12.795Z,0.00
2018-01-26T00:23:12.789Z,0.00
2018-01-26T00:24:12.782Z,0.00
2018-01-26T00:25:12.777Z,0.00
2018-01-26T00:26:12.767Z,0.00
2018-01-26T00:27:12.761Z,0.00
2018-01-26T00:28:12.754Z,0.00
2018-01-26T00:29:12.749Z,0.00
2018-01-26T00:30:12.748Z,0.00
2018-01-26T00:31:12.741Z,0.00
2018-01-26T00:32:12.731Z,0.00
2018-01-26T00:33:12.725Z,0.00
2018-01-26T00:34:12.717Z,0.00
2018-01-26T00:35:12.712Z,0.00
2018-01-26T00:36:12.704Z,0.00
2018-01-26T00:37:12.698Z,0.00
2018-01-26T00:38:12.686Z,0.00
2018-01-26T00:39:12.680Z,0.00
2018-01-26T00:40:12.674Z,0.00
2018-01-26T00:41:12.667Z,0.00
2018-01-26T00:42:12.669Z,0.00
2018-01-26T00:43:12.660Z,0.00
2018-01-26T00:44:12.653Z,0.00
2018-01-26T00:45:12.643Z,0.00
2018-01-26T00:46:12.632Z,0.00
2018-01-26T00:47:12.625Z,0.00
2018-01-26T00:48:12.620Z,0.00
2018-01-26T00:49:12.615Z,0.00
2018-01-26T00:50:12.607Z,0.00
2018-01-26T00:51:12.602Z,0.00
2018-01-26T00:52:12.592Z,0.00
2018-01-26T00:53:12.588Z,0.00
2018-01-26T00:54:12.583Z,0.00
2018-01-26T00:55:12.578Z,0.00
2018-01-26T00:56:12.571Z,0.00
2018-01-26T00:57:12.566Z,0.00
2018-01-26T00:58:12.754Z,0.00
2018-01-26T00:59:12.550Z,0.00
2018-01-26T01:00:12.545Z,0.00
2018-01-26T01:01:12.537Z,0.00
2018-01-26T01:02:12.531Z,0.00
2018-01-26T01:03:12.521Z,0.00
2018-01-26T01:04:12.513Z,0.00
2018-01-26T01:05:12.506Z,0.00
2018-01-26T01:06:12.498Z,0.00
2018-01-26T01:07:12.536Z,0.00
2018-01-26T01:08:12.485Z,0.00
2018-01-26T01:09:12.482Z,0.00
2018-01-26T01:10:12.476Z,0.00
2018-01-26T01:11:12.471Z,0.00
2018-01-26T01:12:12.464Z,0.00
2018-01-26T01:13:12.459Z,0.00
2018-01-26T01:14:12.450Z,0.00
2018-01-26T01:15:12.475Z,0.00
2018-01-26T01:16:12.438Z,0.00
2018-01-26T01:17:12.430Z,0.00
2018-01-26T01:18:12.418Z,0.00
2018-01-26T01:19:12.415Z,0.00
2018-01-26T01:20:12.407Z,0.00
2018-01-26T01:21:12.397Z,0.00
2018-01-26T01:22:12.392Z,0.00
2018-01-26T01:23:12.385Z,0.00
2018-01-26T01:24:12.376Z,0.00
2018-01-26T01:25:12.369Z,0.00
2018-01-26T01:26:12.368Z,0.00
2018-01-26T01:27:12.365Z,0.00
2018-01-26T01:28:12.351Z,0.00
2018-01-26T01:29:12.352Z,0.00
2018-01-26T01:30:12.340Z,0.00
2018-01-26T01:31:12.333Z,0.00
2018-01-26T01:32:12.329Z,0.00
2018-01-26T01:33:12.326Z,0.00
2018-01-26T01:34:12.305Z,0.00
2018-01-26T01:35:12.299Z,0.00
2018-01-26T01:36:12.292Z,0.00
2018-01-26T01:37:12.286Z,0.00
2018-01-26T01:38:12.327Z,0.00
2018-01-26T01:39:12.272Z,0.00
2018-01-26T01:40:12.264Z,0.00
2018-01-26T01:41:12.260Z,0.00
2018-01-26T01:42:12.253Z,0.00
2018-01-26T01:43:12.251Z,0.00
2018-01-26T01:44:12.241Z,0.00
2018-01-26T01:45:12.233Z,0.00
2018-01-26T01:46:12.221Z,0.00
2018-01-26T01:47:12.214Z,0.00
2018-01-26T01:48:12.209Z,0.00
2018-01-26T01:49:12.201Z,0.00
2018-01-26T01:50:12.209Z,0.00
2018-01-26T01:51:12.193Z,0.00
2018-01-26T01:52:12.185Z,0.00
2018-01-26T01:53:12.176Z,0.00
2018-01-26T01:54:12.171Z,0.00
2018-01-26T01:55:12.163Z,0.00
2018-01-26T01:56:12.161Z,0.00
2018-01-26T01:57:12.150Z,0.00
2018-01-26T01:58:12.136Z,0.00
2018-01-26T01:59:12.130Z,0.00
2018-01-26T02:00:12.123Z,0.00
2018-01-26T02:01:12.121Z,0.00
2018-01-26T02:02:12.110Z,0.00
2018-01-26T02:03:12.107Z,0.00
2018-01-26T02:04:12.097Z,0.00
2018-01-26T02:05:12.089Z,0.00
2018-01-26T02:06:12.086Z,0.00
2018-01-26T02:07:12.078Z,0.00
2018-01-26T02:08:12.072Z,0.00
2018-01-26T02:09:12.068Z,0.00
2018-01-26T02:10:12.064Z,0.00
2018-01-26T02:11:12.051Z,0.00
2018-01-26T02:12:12.043Z,0.00
2018-01-26T02:13:12.039Z,0.00
2018-01-26T02:14:12.031Z,0.00
2018-01-26T02:15:12.020Z,0.00
2018-01-26T02:16:12.013Z,0.00
2018-01-26T02:17:12.005Z,0.00
2018-01-26T02:18:11.998Z,0.00
2018-01-26T02:19:11.993Z,0.00
2018-01-26T02:20:11.985Z,0.00
2018-01-26T02:21:11.978Z,0.00
2018-01-26T02:22:11.975Z,0.00
2018-01-26T02:23:11.969Z,0.00
2018-01-26T02:24:11.963Z,0.00
2018-01-26T02:25:11.954Z,0.00
2018-01-26T02:26:11.979Z,0.00
2018-01-26T02:27:11.940Z,0.00
2018-01-26T02:28:11.934Z,0.00
2018-01-26T02:29:11.926Z,0.00
2018-01-26T02:30:11.950Z,0.00
2018-01-26T02:31:11.909Z,0.00
2018-01-26T02:32:11.904Z,0.00
2018-01-26T02:33:11.903Z,0.00
2018-01-26T02:34:11.891Z,0.00
2018-01-26T02:35:11.883Z,0.00
2018-01-26T02:36:11.874Z,0.00
2018-01-26T02:37:11.867Z,0.00
2018-01-26T02:38:11.866Z,0.00
2018-01-26T02:39:11.864Z,0.00
2018-01-26T02:40:11.851Z,0.00
2018-01-26T02:41:11.851Z,0.00
2018-01-26T02:42:11.838Z,0.00
2018-01-26T02:43:11.831Z,0.00
2018-01-26T02:44:11.831Z,0.00
2018-01-26T02:45:11.818Z,0.00
2018-01-26T02:46:11.804Z,0.00
2018-01-26T02:47:11.799Z,0.00
2018-01-26T02:48:11.791Z,0.00
2018-01-26T02:49:11.783Z,0.00
2018-01-26T02:50:11.787Z,0.00
2018-01-26T02:51:11.778Z,0.00
2018-01-26T02:52:11.767Z,0.00
2018-01-26T02:53:11.766Z,0.00
2018-01-26T02:54:11.750Z,0.00
2018-01-26T02:55:11.743Z,0.00
2018-01-26T02:56:11.737Z,0.00
2018-01-26T02:57:11.729Z,0.00
2018-01-26T02:58:11.723Z,0.00
2018-01-26T02:59:11.716Z,0.00
2018-01-26T03:00:11.709Z,0.00
2018-01-26T03:01:11.702Z,0.00
2018-01-26T03:02:11.701Z,0.00
2018-01-26T03:03:11.693Z,0.00
2018-01-26T03:04:11.685Z,0.00
2018-01-26T03:05:11.677Z,0.00
2018-01-26T03:06:11.675Z,0.00
2018-01-26T03:07:11.663Z,0.00
2018-01-26T03:08:11.655Z,0.00
2018-01-26T03:09:11.648Z,0.00
2018-01-26T03:10:11.636Z,0.00
2018-01-26T03:11:11.638Z,0.00
2018-01-26T03:12:11.624Z,0.00
2018-01-26T03:13:11.618Z,0.00
2018-01-26T03:14:11.608Z,0.00
2018-01-26T03:15:11.601Z,0.00
2018-01-26T03:16:11.596Z,0.00
2018-01-26T03:17:11.590Z,0.00
2018-01-26T03:18:11.584Z,0.00
2018-01-26T03:19:11.579Z,0.00
2018-01-26T03:20:11.570Z,0.00
2018-01-26T03:21:11.564Z,0.00
2018-01-26T03:22:11.553Z,0.00
2018-01-26T03:23:11.547Z,0.00
2018-01-26T03:24:11.540Z,0.00
2018-01-26T03:25:11.533Z,0.00
2018-01-26T03:26:11.521Z,0.00
2018-01-26T03:27:11.515Z,0.00
2018-01-26T03:28:11.507Z,0.00
2018-01-26T03:29:11.500Z,0.00
2018-01-26T03:30:11.492Z,0.00
2018-01-26T03:31:11.486Z,0.00
2018-01-26T03:32:11.478Z,0.00
2018-01-26T03:33:11.472Z,0.00
2018-01-26T03:34:11.468Z,0.00
2018-01-26T03:35:11.457Z,0.00
2018-01-26T03:36:11.451Z,0.00
2018-01-26T03:37:11.445Z,0.00
2018-01-26T03:38:11.436Z,0.00
2018-01-26T03:39:11.428Z,0.00
2018-01-26T03:40:11.428Z,0.00
2018-01-26T03:41:11.414Z,0.00
2018-01-26T03:42:11.408Z,0.00
2018-01-26T03:43:11.395Z,0.00
2018-01-26T03:44:11.391Z,0.00
2018-01-26T03:45:11.381Z,0.00
2018-01-26T03:46:11.372Z,0.00
2018-01-26T03:47:11.366Z,0.00
2018-01-26T03:48:11.358Z,0.00
2018-01-26T03:49:11.350Z,0.00
2018-01-26T03:50:11.347Z,0.00
2018-01-26T03:51:11.340Z,0.00
2018-01-26T03:52:11.333Z,0.00
2018-01-26T03:53:11.328Z,0.00
2018-01-26T03:54:11.318Z,0.00
2018-01-26T03:55:11.310Z,0.00
2018-01-26T03:56:11.303Z,0.00
2018-01-26T03:57:11.296Z,0.00
2018-01-26T03:58:11.283Z,0.00
2018-01-26T03:59:11.278Z,0.00
2018-01-26T04:00:11.316Z,0.00
2018-01-26T04:01:11.264Z,0.00
2018-01-26T04:02:11.255Z,0.00
2018-01-26T04:03:11.247Z,0.00
2018-01-26T04:04:11.239Z,0.00
2018-01-26T04:05:11.232Z,0.00
2018-01-26T04:06:11.226Z,0.00
2018-01-26T04:07:11.219Z,0.00
2018-01-26T04:08:11.212Z,0.00
2018-01-26T04:09:11.205Z,0.00
2018-01-26T04:10:11.199Z,0.00
2018-01-26T04:11:11.191Z,0.00
2018-01-26T04:12:11.183Z,0.00
2018-01-26T04:13:11.177Z,0.00
2018-01-26T04:14:11.165Z,0.00
2018-01-26T04:15:11.157Z,0.00
2018-01-26T04:16:11.148Z,0.00
2018-01-26T04:17:11.144Z,0.00
2018-01-26T04:18:11.133Z,0.00
2018-01-26T04:19:11.126Z,0.00
2018-01-26T04:20:11.119Z,0.00
2018-01-26T04:21:11.111Z,0.00
2018-01-26T04:22:11.107Z,0.00
2018-01-26T04:23:11.101Z,0.00
2018-01-26T04:24:11.092Z,0.00
2018-01-26T04:25:11.085Z,0.00
2018-01-26T04:26:11.078Z,0.00
2018-01-26T04:27:11.074Z,0.00
2018-01-26T04:28:11.064Z,0.00
2018-01-26T04:29:11.055Z,0.00
2018-01-26T04:30:11.044Z,0.00
2018-01-26T04:31:11.036Z,0.00
2018-01-26T04:32:11.029Z,0.00
2018-01-26T04:33:11.022Z,0.00
2018-01-26T04:34:11.015Z,0.00
2018-01-26T04:35:11.007Z,0.00
2018-01-26T04:36:11.000Z,0.00
2018-01-26T04:37:10.993Z,0.00
2018-01-26T04:38:10.988Z,0.00
2018-01-26T04:39:10.982Z,0.00
2018-01-26T04:40:10.974Z,0.00
2018-01-26T04:41:10.968Z,0.00
2018-01-26T04:42:10.960Z,0.00
2018-01-26T04:43:10.953Z,0.00
2018-01-26T04:44:10.945Z,0.00
2018-01-26T04:45:10.939Z,0.00
2018-01-26T04:46:10.927Z,0.00
2018-01-26T04:47:10.919Z,0.00
2018-01-26T04:48:10.911Z,0.00
2018-01-26T04:49:10.903Z,0.00
2018-01-26T04:50:10.899Z,0.00
2018-01-26T04:51:10.890Z,0.00
2018-01-26T04:52:10.883Z,0.00
2018-01-26T04:53:10.875Z,0.00
2018-01-26T04:54:10.877Z,0.00
2018-01-26T04:55:10.865Z,0.00
2018-01-26T04:56:10.857Z,0.00
2018-01-26T04:57:10.851Z,0.00
2018-01-26T04:58:10.838Z,0.00
2018-01-26T04:59:10.831Z,0.00
2018-01-26T05:00:10.823Z,0.00
2018-01-26T05:01:10.817Z,0.00
2018-01-26T05:02:10.812Z,0.00
2018-01-26T05:03:10.805Z,0.00
2018-01-26T05:04:10.798Z,0.00
2018-01-26T05:05:10.796Z,0.00
2018-01-26T05:06:10.783Z,0.00
2018-01-26T05:07:10.776Z,0.00
2018-01-26T05:08:10.768Z,0.00
2018-01-26T05:09:10.762Z,0.00
2018-01-26T05:10:10.749Z,0.00
2018-01-26T05:11:10.742Z,0.00
2018-01-26T05:12:10.735Z,0.00
2018-01-26T05:13:10.728Z,0.00
2018-01-26T05:14:10.719Z,0.00
2018-01-26T05:15:10.712Z,0.00
2018-01-26T05:16:10.706Z,0.00
2018-01-26T05:17:10.699Z,0.00
2018-01-26T05:18:10.695Z,0.00
2018-01-26T05:19:10.687Z,0.00
2018-01-26T05:20:10.679Z,0.00
2018-01-26T05:21:10.677Z,0.00
2018-01-26T05:22:10.666Z,0.00
2018-01-26T05:23:10.657Z,0.00
2018-01-26T05:24:10.652Z,0.00
2018-01-26T05:25:10.644Z,0.00
2018-01-26T05:26:10.631Z,0.00
2018-01-26T05:27:10.624Z,0.00
2018-01-26T05:28:10.617Z,0.00
2018-01-26T05:29:10.609Z,0.00
2018-01-26T05:30:10.602Z,0.00
2018-01-26T05:31:10.597Z,0.00
2018-01-26T05:32:10.587Z,0.00
2018-01-26T05:33:10.580Z,0.00
2018-01-26T05:34:10.578Z,0.00
2018-01-26T05:35:10.571Z,0.00
2018-01-26T05:36:10.563Z,0.00
2018-01-26T05:37:10.557Z,0.00
2018-01-26T05:38:10.550Z,0.00
2018-01-26T05:39:10.540Z,0.00
2018-01-26T05:40:10.535Z,0.00
2018-01-26T05:41:10.528Z,0.00
2018-01-26T05:42:10.514Z,0.00
2018-01-26T05:43:10.508Z,0.00
2018-01-26T05:44:10.499Z,0.00
2018-01-26T05:45:10.493Z,0.00
2018-01-26T05:46:10.484Z,0.00
2018-01-26T05:47:10.488Z,0.00
2018-01-26T05:48:10.477Z,0.00
2018-01-26T05:49:10.463Z,0.00
2018-01-26T05:50:10.460Z,0.00
2018-01-26T05:51:10.453Z,0.00
2018-01-26T05:52:10.446Z,0.00
2018-01-26T05:53:10.439Z,0.00
2018-01-26T05:54:10.431Z,0.00
2018-01-26T05:55:10.424Z,0.00
2018-01-26T05:56:10.416Z,0.00
2018-01-26T05:57:10.408Z,0.00
2018-01-26T05:58:10.397Z,0.00
2018-01-26T05:59:10.390Z,0.00
2018-01-26T06:00:10.382Z,0.00
2018-01-26T06:01:10.422Z,0.00
2018-01-26T06:02:10.370Z,0.00
2018-01-26T06:03:10.363Z,0.00
2018-01-26T06:04:10.356Z,0.00
2018-01-26T06:05:10.350Z,0.00
2018-01-26T06:06:10.382Z,0.00
2018-01-26T06:07:10.330Z,0.00
2018-01-26T06:08:10.326Z,0.00
2018-01-26T06:09:10.317Z,0.00
2018-01-26T06:10:10.308Z,0.00
2018-01-26T06:11:10.302Z,0.00
2018-01-26T06:12:10.295Z,0.00
2018-01-26T06:13:10.287Z,0.00
2018-01-26T06:14:10.284Z,0.00
2018-01-26T06:15:10.278Z,0.00
2018-01-26T06:16:10.271Z,0.00
2018-01-26T06:17:10.264Z,0.00
2018-01-26T06:18:10.256Z,0.00
2018-01-26T06:19:10.249Z,0.00
2018-01-26T06:20:10.240Z,0.00
2018-01-26T06:21:10.233Z,0.00
2018-01-26T06:22:10.222Z,0.00
2018-01-26T06:23:10.220Z,0.00
2018-01-26T06:24:10.256Z,0.00
2018-01-26T06:25:10.200Z,0.00
2018-01-26T06:26:10.194Z,0.00
2018-01-26T06:27:10.187Z,0.00
2018-01-26T06:28:10.179Z,0.00
2018-01-26T06:29:10.174Z,0.00
2018-01-26T06:30:10.169Z,0.00
2018-01-26T06:31:10.167Z,0.00
2018-01-26T06:32:10.155Z,0.00
2018-01-26T06:33:10.148Z,0.00
2018-01-26T06:34:10.139Z,0.00
2018-01-26T06:35:10.160Z,0.00
2018-01-26T06:36:10.126Z,0.00
2018-01-26T06:37:10.123Z,0.00
2018-01-26T06:38:10.107Z,0.00
2018-01-26T06:39:10.100Z,0.00
2018-01-26T06:40:10.093Z,0.00
2018-01-26T06:41:10.086Z,0.00
2018-01-26T06:42:10.077Z,0.00
2018-01-26T06:43:10.071Z,0.00
2018-01-26T06:44:10.063Z,0.00
2018-01-26T06:45:10.058Z,0.00
2018-01-26T06:46:10.053Z,0.00
2018-01-26T06:47:10.047Z,0.00
2018-01-26T06:48:10.039Z,0.00
2018-01-26T06:49:10.033Z,0.00
2018-01-26T06:50:10.026Z,0.00
2018-01-26T06:51:10.019Z,0.00
2018-01-26T06:52:10.012Z,4.00
2018-01-26T06:53:10.005Z,4.00
2018-01-26T06:54:09.992Z,4.00
2018-01-26T06:55:09.985Z,0.00
2018-01-26T06:56:09.979Z,4.00
2018-01-26T06:57:09.971Z,4.00
2018-01-26T06:58:09.963Z,8.00
2018-01-26T06:59:09.957Z,4.00
2018-01-26T07:00:09.951Z,8.00
2018-01-26T07:01:09.945Z,8.00
2018-01-26T07:02:09.940Z,12.00
2018-01-26T07:03:09.937Z,12.00
2018-01-26T07:04:09.927Z,16.00
2018-01-26T07:05:09.921Z,20.00
2018-01-26T07:06:09.909Z,20.00
2018-01-26T07:07:09.901Z,20.00
2018-01-26T07:08:09.895Z,24.00
2018-01-26T07:09:09.890Z,24.00
2018-01-26T07:10:09.890Z,28.00
2018-01-26T07:11:09.880Z,32.00
2018-01-26T07:12:09.871Z,32.00
2018-01-26T07:13:09.863Z,44.00
2018-01-26T07:14:09.855Z,52.00
2018-01-26T07:15:09.852Z,60.00
2018-01-26T07:16:09.843Z,64.00
2018-01-26T07:17:09.835Z,68.00
2018-01-26T07:18:09.824Z,68.00
2018-01-26T07:19:09.817Z,60.00
2018-01-26T07:20:09.810Z,60.00
2018-01-26T07:21:09.803Z,68.00
2018-01-26T07:22:09.794Z,64.00
2018-01-26T07:23:09.790Z,64.00
2018-01-26T07:24:09.786Z,72.00
2018-01-26T07:25:09.795Z,84.00
2018-01-26T07:26:09.771Z,80.00
2018-01-26T07:27:09.763Z,76.00
2018-01-26T07:28:09.757Z,76.00
2018-01-26T07:29:09.750Z,80.00
2018-01-26T07:30:09.742Z,84.00
2018-01-26T07:31:09.736Z,80.00
2018-01-26T07:32:09.729Z,84.00
2018-01-26T07:33:09.723Z,104.00
2018-01-26T07:34:09.710Z,116.00
2018-01-26T07:35:09.702Z,128.00
2018-01-26T07:36:09.696Z,140.00
2018-01-26T07:37:09.689Z,168.00
2018-01-26T07:38:09.681Z,192.00
2018-01-26T07:39:09.675Z,184.00
2018-01-26T07:40:09.667Z,180.00
2018-01-26T07:41:09.660Z,212.00
2018-01-26T07:42:09.656Z,248.00
2018-01-26T07:43:09.650Z,260.00
2018-01-26T07:44:09.643Z,292.00
2018-01-26T07:45:09.636Z,328.00
2018-01-26T07:46:09.628Z,376.00
2018-01-26T07:47:09.622Z,432.00
2018-01-26T07:48:09.614Z,424.00
2018-01-26T07:49:09.608Z,400.00
2018-01-26T07:50:09.596Z,416.00
2018-01-26T07:51:09.589Z,392.00
2018-01-26T07:52:09.582Z,380.00
2018-01-26T07:53:09.575Z,404.00
2018-01-26T07:54:09.567Z,428.00
2018-01-26T07:55:09.561Z,468.00
2018-01-26T07:56:09.553Z,532.00
2018-01-26T07:57:09.553Z,584.00
2018-01-26T07:58:09.543Z,592.00
2018-01-26T07:59:09.539Z,592.00
2018-01-26T08:00:09.531Z,588.00
2018-01-26T08:01:09.522Z,572.00
2018-01-26T08:02:09.515Z,576.00
2018-01-26T08:03:09.511Z,588.00
2018-01-26T08:04:09.504Z,556.00
2018-01-26T08:05:09.496Z,544.00
2018-01-26T08:06:09.482Z,568.00
2018-01-26T08:07:09.477Z,616.00
2018-01-26T08:08:09.471Z,640.00
2018-01-26T08:09:09.470Z,664.00
2018-01-26T08:10:09.461Z,692.00
2018-01-26T08:11:09.454Z,704.00
2018-01-26T08:12:09.448Z,700.00
2018-01-26T08:13:09.475Z,712.00
2018-01-26T08:14:09.428Z,732.00
2018-01-26T08:15:09.422Z,776.00
2018-01-26T08:16:09.416Z,828.00
2018-01-26T08:17:09.408Z,860.00
2018-01-26T08:18:09.401Z,896.00
2018-01-26T08:19:09.400Z,932.00
2018-01-26T08:20:09.388Z,980.00
2018-01-26T08:21:09.382Z,1024.00
2018-01-26T08:22:09.379Z,1032.00
2018-01-26T08:23:09.372Z,1044.00
2018-01-26T08:24:09.366Z,976.00
2018-01-26T08:25:09.359Z,936.00
2018-01-26T08:26:09.352Z,984.00
2018-01-26T08:27:09.344Z,1068.00
2018-01-26T08:28:09.338Z,1120.00
2018-01-26T08:29:09.333Z,1004.00
2018-01-26T08:30:09.320Z,940.00
2018-01-26T08:31:09.313Z,1004.00
2018-01-26T08:32:09.307Z,1056.00
2018-01-26T08:33:09.301Z,1052.00
2018-01-26T08:34:09.293Z,1068.00
2018-01-26T08:35:09.287Z,1068.00
2018-01-26T08:36:09.280Z,1076.00
2018-01-26T08:37:09.275Z,1112.00
2018-01-26T08:38:09.270Z,1216.00
2018-01-26T08:39:09.264Z,1352.00
2018-01-26T08:40:09.259Z,1508.00
2018-01-26T08:41:09.251Z,1680.00
2018-01-26T08:42:09.244Z,1788.00
2018-01-26T08:43:09.238Z,1908.00
2018-01-26T08:44:09.231Z,1988.00
2018-01-26T08:45:09.225Z,2048.00
2018-01-26T08:46:09.213Z,2100.00
2018-01-26T08:47:09.207Z,2164.00
2018-01-26T08:48:09.201Z,2256.00
2018-01-26T08:49:09.194Z,2280.00
2018-01-26T08:50:09.188Z,2368.00
2018-01-26T08:51:09.181Z,2452.00
2018-01-26T08:52:09.179Z,2500.00
2018-01-26T08:53:09.168Z,2492.00
2018-01-26T08:54:09.165Z,2496.00
2018-01-26T08:55:09.160Z,2520.00
2018-01-26T08:56:09.153Z,2564.00
2018-01-26T08:57:09.148Z,2564.00
2018-01-26T08:58:09.140Z,2556.00
2018-01-26T08:59:09.137Z,2552.00
2018-01-26T09:00:09.129Z,2564.00
2018-01-26T09:01:09.121Z,2600.00
2018-01-26T09:02:09.110Z,2596.00
2018-01-26T09:03:09.104Z,2576.00
2018-01-26T09:04:09.097Z,2540.00
2018-01-26T09:05:09.093Z,2420.00
2018-01-26T09:06:09.105Z,2260.00
2018-01-26T09:07:09.080Z,1936.00
2018-01-26T09:08:09.072Z,1712.00
2018-01-26T09:09:09.066Z,1604.00
2018-01-26T09:10:09.064Z,1508.00
2018-01-26T09:11:09.058Z,1436.00
2018-01-26T09:12:09.052Z,1580.00
2018-01-26T09:13:09.046Z,1768.00
2018-01-26T09:14:09.034Z,1780.00
2018-01-26T09:15:09.031Z,1808.00
2018-01-26T09:16:09.023Z,1916.00
2018-01-26T09:17:09.052Z,1932.00
2018-01-26T09:18:09.014Z,1944.00
2018-01-26T09:19:09.008Z,1868.00
2018-01-26T09:20:09.002Z,1740.00
2018-01-26T09:21:08.995Z,1740.00
2018-01-26T09:22:08.988Z,1796.00
2018-01-26T09:23:08.982Z,1760.00
2018-01-26T09:24:08.982Z,1872.00
2018-01-26T09:25:08.971Z,1944.00
2018-01-26T09:26:08.960Z,2012.00
2018-01-26T09:27:08.957Z,2268.00
2018-01-26T09:28:08.948Z,2328.00
2018-01-26T09:29:08.942Z,2268.00
2018-01-26T09:30:08.937Z,2280.00
2018-01-26T09:31:08.943Z,2408.00
2018-01-26T09:32:08.923Z,2320.00
2018-01-26T09:33:08.920Z,2544.00
2018-01-26T09:34:08.915Z,2632.00
2018-01-26T09:35:08.910Z,2604.00
2018-01-26T09:36:08.904Z,2668.00
2018-01-26T09:37:08.899Z,2652.00
2018-01-26T09:38:08.892Z,2448.00
2018-01-26T09:39:08.886Z,2536.00
2018-01-26T09:40:08.880Z,2472.00
2018-01-26T09:41:08.875Z,2564.00
2018-01-26T09:42:08.864Z,2460.00
2018-01-26T09:43:08.857Z,2180.00
2018-01-26T09:44:08.852Z,2104.00
2018-01-26T09:45:08.852Z,2244.00
2018-01-26T09:46:08.841Z,2248.00
2018-01-26T09:47:08.835Z,2236.00
2018-01-26T09:48:08.834Z,2372.00
2018-01-26T09:49:08.825Z,2444.00
2018-01-26T09:50:08.821Z,2564.00
2018-01-26T09:51:08.816Z,2516.00
2018-01-26T09:52:08.809Z,2488.00
2018-01-26T09:53:08.803Z,2608.00
2018-01-26T09:54:08.799Z,2976.00
2018-01-26T09:55:08.796Z,3344.00
2018-01-26T09:56:08.816Z,3456.00
2018-01-26T09:57:08.784Z,3396.00
2018-01-26T09:58:08.771Z,3128.00
2018-01-26T09:59:08.766Z,2976.00
2018-01-26T10:00:08.786Z,2836.00
2018-01-26T10:01:08.761Z,2988.00
2018-01-26T10:02:08.749Z,3340.00
2018-01-26T10:03:08.743Z,3524.00
2018-01-26T10:04:08.742Z,3556.00
2018-01-26T10:05:08.733Z,3364.00
2018-01-26T10:06:08.755Z,3224.00
2018-01-26T10:07:08.725Z,3468.00
2018-01-26T10:08:08.721Z,3708.00
2018-01-26T10:09:08.715Z,3748.00
2018-01-26T10:10:08.709Z,3700.00
2018-01-26T10:11:08.704Z,3688.00
2018-01-26T10:12:08.699Z,3648.00
2018-01-26T10:13:08.694Z,3744.00
2018-01-26T10:14:08.683Z,3716.00
2018-01-26T10:15:08.678Z,3496.00
2018-01-26T10:16:08.673Z,3336.00
2018-01-26T10:17:08.668Z,3264.00
2018-01-26T10:18:08.667Z,3180.00
2018-01-26T10:19:08.660Z,3148.00
2018-01-26T10:20:08.656Z,3084.00
2018-01-26T10:21:08.651Z,3160.00
2018-01-26T10:22:08.640Z,3168.00
2018-01-26T10:23:08.635Z,3108.00
2018-01-26T10:24:08.632Z,2908.00
2018-01-26T10:25:08.625Z,2696.00
2018-01-26T10:26:08.626Z,2384.00
2018-01-26T10:27:08.615Z,2560.00
2018-01-26T10:28:08.611Z,2836.00
2018-01-26T10:29:08.610Z,2876.00
2018-01-26T10:30:08.604Z,2616.00
2018-01-26T10:31:08.598Z,2448.00
2018-01-26T10:32:08.595Z,2336.00
2018-01-26T10:33:08.590Z,2196.00
2018-01-26T10:34:08.583Z,2176.00
2018-01-26T10:35:08.578Z,2036.00
2018-01-26T10:36:08.574Z,1824.00
2018-01-26T10:37:08.568Z,1712.00
2018-01-26T10:38:08.582Z,1696.00
2018-01-26T10:39:08.560Z,1856.00
2018-01-26T10:40:08.548Z,1876.00
2018-01-26T10:41:08.546Z,1784.00
2018-01-26T10:42:08.543Z,1968.00
2018-01-26T10:43:08.532Z,2312.00
2018-01-26T10:44:08.528Z,2524.00
2018-01-26T10:45:08.525Z,2524.00
2018-01-26T10:46:08.522Z,2160.00
2018-01-26T10:47:08.521Z,1952.00
2018-01-26T10:48:08.511Z,1832.00
2018-01-26T10:49:08.508Z,1708.00
2018-01-26T10:50:08.501Z,1732.00
2018-01-26T10:51:08.497Z,1824.00
2018-01-26T10:52:08.494Z,2152.00
2018-01-26T10:53:08.486Z,2548.00
2018-01-26T10:54:08.477Z,3320.00
2018-01-26T10:55:08.472Z,3656.00
2018-01-26T10:56:08.466Z,3296.00
2018-01-26T10:57:08.462Z,2928.00
2018-01-26T10:58:08.455Z,2456.00
2018-01-26T10:59:08.451Z,2596.00
2018-01-26T11:00:08.445Z,3192.00
2018-01-26T11:01:08.443Z,3580.00
2018-01-26T11:02:08.440Z,3548.00
2018-01-26T11:03:08.434Z,3264.00
2018-01-26T11:04:08.429Z,2904.00
2018-01-26T11:05:08.425Z,2636.00
2018-01-26T11:06:08.419Z,2700.00
2018-01-26T11:07:08.414Z,2684.00
2018-01-26T11:08:08.408Z,2608.00
2018-01-26T11:09:08.404Z,2696.00
2018-01-26T11:10:08.395Z,2868.00
2018-01-26T11:11:08.389Z,3116.00
2018-01-26T11:12:08.386Z,3212.00
2018-01-26T11:13:08.381Z,3088.00
2018-01-26T11:14:08.398Z,2952.00
2018-01-26T11:15:08.371Z,2912.00
2018-01-26T11:16:08.371Z,2856.00
2018-01-26T11:17:08.361Z,2764.00
2018-01-26T11:18:08.360Z,2508.00
2018-01-26T11:19:08.354Z,2572.00
2018-01-26T11:20:08.351Z,3120.00
2018-01-26T11:21:08.348Z,3544.00
2018-01-26T11:22:08.337Z,4040.00
2018-01-26T11:23:08.340Z,4244.00
2018-01-26T11:24:08.326Z,4304.00
2018-01-26T11:25:08.322Z,4596.00
2018-01-26T11:26:08.322Z,4880.00
2018-01-26T11:27:08.316Z,4868.00
2018-01-26T11:28:08.312Z,4708.00
2018-01-26T11:29:08.307Z,4580.00
2018-01-26T11:30:08.302Z,4520.00
2018-01-26T11:31:08.298Z,3880.00
2018-01-26T11:32:08.298Z,3372.00
2018-01-26T11:33:08.289Z,3400.00
2018-01-26T11:34:08.280Z,3340.00
2018-01-26T11:35:08.276Z,3172.00
2018-01-26T11:36:08.272Z,3048.00
2018-01-26T11:37:08.267Z,3476.00
2018-01-26T11:38:08.261Z,3704.00
2018-01-26T11:39:08.257Z,3520.00
2018-01-26T11:40:08.256Z,3168.00
2018-01-26T11:41:08.250Z,2668.00
2018-01-26T11:42:08.248Z,2344.00
2018-01-26T11:43:08.243Z,2172.00
2018-01-26T11:44:08.240Z,2320.00
2018-01-26T11:45:08.236Z,2620.00
2018-01-26T11:46:08.231Z,2704.00
2018-01-26T11:47:08.227Z,2628.00
2018-01-26T11:48:08.222Z,2900.00
2018-01-26T11:49:08.218Z,2820.00
2018-01-26T11:50:08.208Z,2576.00
2018-01-26T11:51:08.203Z,2508.00
2018-01-26T11:52:08.200Z,2332.00
2018-01-26T11:53:08.195Z,2132.00
2018-01-26T11:54:08.193Z,2160.00
2018-01-26T11:55:08.186Z,2184.00
2018-01-26T11:56:08.183Z,2248.00
2018-01-26T11:57:08.178Z,2632.00
2018-01-26T11:58:08.179Z,2984.00
2018-01-26T11:59:08.174Z,2984.00
2018-01-26T12:00:08.169Z,2960.00
2018-01-26T12:01:08.168Z,3024.00
2018-01-26T12:02:08.160Z,3052.00
2018-01-26T12:03:08.154Z,3316.00
2018-01-26T12:04:08.151Z,3100.00
2018-01-26T12:05:08.147Z,2636.00
2018-01-26T12:06:08.136Z,2492.00
2018-01-26T12:07:08.132Z,2364.00
2018-01-26T12:08:08.154Z,2468.00
2018-01-26T12:09:08.125Z,2588.00
2018-01-26T12:10:08.120Z,2712.00
2018-01-26T12:11:08.116Z,2872.00
2018-01-26T12:12:08.110Z,2968.00
2018-01-26T12:13:08.106Z,3168.00
2018-01-26T12:14:08.112Z,3568.00
2018-01-26T12:15:08.104Z,3856.00
2018-01-26T12:16:08.098Z,3808.00
2018-01-26T12:17:08.093Z,3604.00
2018-01-26T12:18:08.087Z,3364.00
2018-01-26T12:19:08.087Z,3352.00
2018-01-26T12:20:08.079Z,3436.00
2018-01-26T12:21:08.075Z,3340.00
2018-01-26T12:22:08.066Z,3392.00
2018-01-26T12:23:08.061Z,3776.00
2018-01-26T12:24:08.063Z,4040.00
2018-01-26T12:25:08.053Z,3908.00
2018-01-26T12:26:08.048Z,3480.00
2018-01-26T12:27:08.044Z,3156.00
2018-01-26T12:28:08.039Z,3252.00
2018-01-26T12:29:08.036Z,3388.00
2018-01-26T12:30:08.036Z,3480.00
2018-01-26T12:31:08.032Z,3892.00
2018-01-26T12:32:08.027Z,4140.00
2018-01-26T12:33:08.023Z,4108.00
2018-01-26T12:34:08.017Z,3928.00
2018-01-26T12:35:08.014Z,3780.00
2018-01-26T12:36:08.017Z,3688.00
2018-01-26T12:37:08.005Z,3504.00
2018-01-26T12:38:07.997Z,3296.00
2018-01-26T12:39:07.992Z,3152.00
2018-01-26T12:40:07.988Z,3152.00
2018-01-26T12:41:07.984Z,3296.00
2018-01-26T12:42:07.978Z,3480.00
2018-01-26T12:43:07.975Z,3412.00
2018-01-26T12:44:07.970Z,3368.00
2018-01-26T12:45:07.967Z,3368.00
2018-01-26T12:46:07.965Z,3268.00
2018-01-26T12:47:07.961Z,3068.00