createdAt,value
2022-11-14T00:01:43.702Z,5.13
2022-11-14T00:07:04.672Z,5.88
2022-11-14T00:12:25.402Z,6.45
2022-11-14T00:17:46.453Z,5.75
2022-11-14T00:23:06.888Z,5.97
2022-11-14T00:28:28.123Z,5.13
2022-11-14T00:33:49.330Z,5.38
2022-11-14T00:39:13.658Z,6.18
2022-11-14T00:44:34.270Z,5.53
2022-11-14T00:49:54.789Z,5.32
2022-11-14T00:55:15.222Z,5.32
2022-11-14T01:00:36.008Z,5.60
2022-11-14T01:05:56.919Z,6.07
2022-11-14T01:11:20.199Z,5.30
2022-11-14T01:16:41.073Z,5.00
2022-11-14T01:22:06.106Z,5.68
2022-11-14T01:27:30.185Z,4.63
2022-11-14T01:32:51.074Z,5.32
2022-11-14T01:38:14.854Z,5.00
2022-11-14T01:43:38.497Z,5.03
2022-11-14T01:48:59.294Z,4.20
2022-11-14T01:54:30.679Z,4.30
2022-11-14T01:59:54.894Z,4.13
2022-11-14T02:05:17.950Z,4.30
2022-11-14T02:10:38.645Z,4.57
2022-11-14T02:15:59.398Z,4.47
2022-11-14T02:21:20.536Z,4.13
2022-11-14T02:26:42.715Z,4.70
2022-11-14T02:32:08.165Z,4.47
2022-11-14T02:37:31.357Z,4.88
2022-11-14T02:42:51.931Z,4.60
2022-11-14T02:48:12.704Z,4.82
2022-11-14T02:53:33.435Z,4.63
2022-11-14T02:58:54.342Z,5.30
2022-11-14T03:04:14.871Z,5.68
2022-11-14T03:09:35.962Z,4.78
2022-11-14T03:14:56.561Z,5.70
2022-11-14T03:20:18.006Z,5.72
2022-11-14T03:25:38.763Z,5.60
2022-11-14T03:30:59.187Z,4.40
2022-11-14T03:36:19.685Z,5.85
2022-11-14T03:41:40.426Z,4.78
2022-11-14T03:47:01.279Z,4.25
2022-11-14T03:52:22.306Z,3.92
2022-11-14T03:57:43.126Z,3.88
2022-11-14T04:03:04.103Z,3.70
2022-11-14T04:08:25.114Z,3.20
2022-11-14T04:13:45.957Z,3.80
2022-11-14T04:19:06.400Z,4.10
2022-11-14T04:24:27.080Z,3.45
2022-11-14T04:29:47.528Z,3.70
2022-11-14T04:35:08.528Z,2.83
2022-11-14T04:40:29.651Z,3.45
2022-11-14T04:45:50.672Z,2.97
2022-11-14T04:51:11.644Z,3.30
2022-11-14T04:56:32.646Z,3.42
2022-11-14T05:01:53.171Z,3.60
2022-11-14T05:07:15.091Z,3.13
2022-11-14T05:12:36.141Z,2.92
2022-11-14T05:17:58.675Z,2.28
2022-11-14T05:23:21.641Z,2.28
2022-11-14T05:28:42.195Z,2.63
2022-11-14T05:34:02.657Z,2.90
2022-11-14T05:39:23.175Z,2.60
2022-11-14T05:44:44.214Z,2.40
2022-11-14T05:50:05.216Z,1.65
2022-11-14T05:55:25.999Z,1.30
2022-11-14T06:00:52.211Z,0.80
2022-11-14T06:06:18.904Z,0.93
2022-11-14T06:11:39.609Z,0.80
2022-11-14T06:17:00.023Z,0.60
2022-11-14T06:22:20.442Z,0.65
2022-11-14T06:27:41.528Z,0.55
2022-11-14T06:33:02.153Z,0.60
2022-11-14T06:38:22.633Z,0.60
2022-11-14T06:43:45.893Z,0.30
2022-11-14T06:49:06.638Z,0.70
2022-11-14T06:54:27.272Z,0.50
2022-11-14T06:59:48.146Z,0.50
2022-11-14T07:05:08.838Z,0.32
2022-11-14T07:10:29.561Z,0.40
2022-11-14T07:15:53.918Z,0.40
2022-11-14T07:21:14.868Z,0.77
2022-11-14T07:26:35.539Z,0.40
2022-11-14T07:31:56.719Z,0.40
2022-11-14T07:37:17.350Z,0.60
2022-11-14T07:42:38.094Z,0.45
2022-11-14T07:48:01.471Z,1.20
2022-11-14T07:53:22.159Z,0.88
2022-11-14T07:58:43.366Z,0.60
2022-11-14T08:04:04.115Z,0.70
2022-11-14T08:09:24.919Z,0.90
2022-11-14T08:14:45.471Z,0.68
2022-11-14T08:20:08.018Z,0.80
2022-11-14T08:25:28.652Z,0.80
2022-11-14T08:30:51.432Z,1.00
2022-11-14T08:36:12.159Z,1.30
2022-11-14T08:41:33.427Z,0.80
2022-11-14T08:46:54.488Z,1.05
2022-11-14T08:52:16.857Z,0.80
2022-11-14T08:57:39.092Z,0.68
2022-11-14T09:02:59.899Z,0.98
2022-11-14T09:08:21.135Z,0.80
2022-11-14T09:13:42.183Z,0.80
2022-11-14T09:19:03.033Z,0.50
2022-11-14T09:24:24.097Z,0.82
2022-11-14T09:29:45.670Z,0.82
2022-11-14T09:35:06.926Z,0.80
2022-11-14T09:40:28.254Z,0.90
2022-11-14T09:45:52.678Z,0.75
2022-11-14T09:51:33.252Z,0.70
2022-11-14T09:56:54.804Z,0.65
2022-11-14T10:02:31.432Z,0.80
2022-11-14T10:08:01.421Z,1.35
2022-11-14T10:13:59.760Z,1.23
2022-11-14T10:19:42.892Z,0.90
2022-11-14T10:25:21.870Z,0.65
2022-11-14T10:31:15.658Z,1.10
2022-11-14T10:37:01.212Z,1.10
2022-11-14T10:43:01.156Z,0.93
2022-11-14T10:48:31.570Z,1.15
2022-11-14T10:54:05.712Z,0.73
2022-11-14T10:59:28.153Z,0.80
2022-11-14T11:04:49.309Z,0.95
2022-11-14T11:10:42.772Z,0.90
2022-11-14T11:16:05.095Z,0.88
2022-11-14T11:21:25.681Z,1.38
2022-11-14T11:26:46.466Z,0.90
2022-11-14T11:32:09.059Z,0.98
2022-11-14T11:37:35.918Z,0.68
2022-11-14T11:48:47.924Z,0.80
2022-11-14T11:55:04.606Z,1.00
2022-11-14T12:00:25.379Z,0.70
2022-11-14T12:06:12.518Z,0.80
2022-11-14T12:11:37.610Z,0.70
2022-11-14T12:17:22.814Z,0.90
2022-11-14T12:23:01.253Z,0.80
2022-11-14T12:28:36.513Z,1.20
2022-11-14T12:34:01.202Z,0.60
2022-11-14T12:39:27.963Z,0.70
2022-11-14T12:44:48.360Z,0.70
2022-11-14T12:50:40.416Z,0.77
2022-11-14T12:56:09.337Z,1.10
2022-11-14T13:01:54.085Z,0.80
2022-11-14T13:07:20.950Z,1.17
2022-11-14T13:13:15.320Z,1.30
2022-11-14T13:18:54.573Z,0.63
2022-11-14T13:24:19.656Z,0.80
2022-11-14T13:29:40.567Z,0.95
2022-11-14T13:35:05.218Z,0.73
2022-11-14T13:40:49.734Z,0.90
2022-11-14T13:46:22.732Z,0.88
2022-11-14T13:51:45.459Z,0.88
2022-11-14T13:57:45.273Z,0.60
2022-11-14T14:03:33.749Z,1.00
2022-11-14T14:09:33.548Z,1.25
2022-11-14T14:15:09.307Z,0.95
2022-11-14T14:20:41.604Z,0.80
2022-11-14T14:26:55.664Z,0.88
2022-11-14T14:32:18.754Z,0.93
2022-11-14T14:37:51.198Z,0.95
2022-11-14T14:43:34.054Z,0.85
2022-11-14T14:48:54.778Z,0.90
2022-11-14T14:54:26.606Z,0.85
2022-11-14T14:59:58.421Z,0.90
2022-11-14T15:05:24.058Z,1.08
2022-11-14T15:10:45.344Z,1.10
2022-11-14T15:16:07.425Z,1.17
2022-11-14T15:21:30.371Z,1.10
2022-11-14T15:26:51.845Z,1.08
2022-11-14T15:32:19.491Z,0.90
2022-11-14T15:37:40.489Z,0.80
2022-11-14T15:43:01.675Z,0.90
2022-11-14T15:48:22.471Z,1.00
2022-11-14T15:53:49.082Z,1.10
2022-11-14T15:59:11.906Z,0.70
2022-11-14T16:04:37.044Z,0.70
2022-11-14T16:09:57.915Z,0.90
2022-11-14T16:15:19.927Z,0.70
2022-11-14T16:20:41.812Z,1.05
2022-11-14T16:26:02.332Z,0.90
2022-11-14T16:31:22.886Z,0.90
2022-11-14T16:36:46.050Z,1.02
2022-11-14T16:42:08.436Z,1.02
2022-11-14T16:47:29.203Z,0.80
2022-11-14T16:52:49.689Z,1.27
2022-11-14T16:58:10.271Z,1.90
2022-11-14T17:03:32.904Z,1.45
2022-11-14T17:08:57.774Z,1.20
2022-11-14T17:14:18.426Z,1.55
2022-11-14T17:19:45.776Z,1.52
2022-11-14T17:25:06.660Z,1.70
2022-11-14T17:30:27.376Z,1.35
2022-11-14T17:35:48.255Z,1.67
2022-11-14T17:41:08.694Z,1.40
2022-11-14T17:46:29.819Z,1.35
2022-11-14T17:51:50.430Z,1.48
2022-11-14T17:57:13.205Z,2.00
2022-11-14T18:02:33.728Z,2.15
2022-11-14T18:07:54.237Z,1.40
2022-11-14T18:13:14.655Z,1.42
2022-11-14T18:18:36.818Z,1.70
2022-11-14T18:23:59.591Z,1.40
2022-11-14T18:29:20.401Z,2.00
2022-11-14T18:34:42.098Z,1.65
2022-11-14T18:40:02.852Z,1.83
2022-11-14T18:45:23.567Z,1.65
2022-11-14T18:50:44.627Z,2.05
2022-11-14T18:56:10.733Z,1.80
2022-11-14T19:01:32.547Z,1.60
2022-11-14T19:06:53.324Z,1.40
2022-11-14T19:12:22.121Z,1.30
2022-11-14T19:17:43.413Z,7.80
2022-11-14T19:23:04.122Z,7.93
2022-11-14T19:28:26.037Z,2.95
2022-11-14T19:33:46.911Z,2.10
2022-11-14T19:39:07.863Z,2.33
2022-11-14T19:44:28.558Z,2.35
2022-11-14T19:49:50.364Z,1.95
2022-11-14T19:55:11.424Z,2.47
2022-11-14T20:00:32.299Z,2.22
2022-11-14T20:05:53.113Z,1.73
2022-11-14T20:11:13.985Z,1.38
2022-11-14T20:16:36.604Z,1.33
2022-11-14T20:21:57.488Z,2.08
2022-11-14T20:27:18.359Z,1.27
2022-11-14T20:32:39.229Z,1.70
2022-11-14T20:38:04.309Z,1.70
2022-11-14T20:43:25.955Z,1.27
2022-11-14T20:48:47.690Z,1.60
2022-11-14T20:54:09.394Z,1.40
2022-11-14T20:59:30.193Z,1.50
2022-11-14T21:04:50.831Z,1.02
2022-11-14T21:10:30.491Z,1.00
2022-11-14T21:15:51.205Z,1.52
2022-11-14T21:21:16.078Z,1.40
2022-11-14T21:26:38.513Z,1.10
2022-11-14T21:31:59.441Z,1.02
2022-11-14T21:37:20.165Z,1.10
2022-11-14T21:42:42.029Z,1.10
2022-11-14T21:48:02.748Z,0.90
2022-11-14T21:53:23.427Z,0.95
2022-11-14T21:58:44.257Z,0.90
2022-11-14T22:04:15.110Z,1.27
2022-11-14T22:09:39.827Z,1.45
2022-11-14T22:15:03.247Z,1.00
2022-11-14T22:20:23.895Z,0.90
2022-11-14T22:25:52.008Z,1.08
2022-11-14T22:31:17.955Z,0.93
2022-11-14T22:36:39.015Z,0.90
2022-11-14T22:41:59.877Z,1.23
2022-11-14T22:47:20.334Z,1.20
2022-11-14T22:52:41.237Z,1.02
2022-11-14T22:58:01.555Z,1.00
2022-11-14T23:03:23.034Z,0.80
2022-11-14T23:08:44.473Z,1.15
2022-11-14T23:14:05.618Z,0.50
2022-11-14T23:19:26.530Z,0.75
2022-11-14T23:24:46.933Z,0.73
2022-11-14T23:30:07.941Z,0.70
2022-11-14T23:35:28.608Z,0.77
2022-11-14T23:40:56.681Z,0.70
2022-11-14T23:46:17.176Z,0.60
2022-11-14T23:51:37.657Z,0.57
2022-11-14T23:57:03.899Z,0.90
