createdAt,value
2022-11-27T00:01:50.791Z,8.44
2022-11-27T00:04:17.281Z,8.46
2022-11-27T00:06:43.842Z,8.43
2022-11-27T00:09:11.076Z,8.42
2022-11-27T00:11:37.471Z,8.45
2022-11-27T00:14:08.536Z,8.48
2022-11-27T00:16:37.201Z,8.50
2022-11-27T00:19:03.655Z,8.49
2022-11-27T00:21:30.950Z,8.47
2022-11-27T00:23:57.466Z,8.44
2022-11-27T00:26:23.932Z,8.38
2022-11-27T00:28:50.473Z,8.34
2022-11-27T00:31:16.987Z,8.33
2022-11-27T00:33:43.424Z,8.33
2022-11-27T00:36:09.753Z,8.34
2022-11-27T00:38:38.935Z,8.35
2022-11-27T00:41:05.628Z,8.33
2022-11-27T00:43:43.013Z,8.34
2022-11-27T00:46:10.500Z,8.30
2022-11-27T00:48:36.953Z,8.30
2022-11-27T00:51:03.382Z,8.31
2022-11-27T00:53:33.795Z,8.29
2022-11-27T00:56:00.198Z,8.28
2022-11-27T00:58:26.601Z,8.28
2022-11-27T01:00:53.153Z,8.26
2022-11-27T01:03:19.651Z,8.23
2022-11-27T01:05:46.031Z,8.20
2022-11-27T01:08:12.402Z,8.24
2022-11-27T01:10:39.855Z,8.24
2022-11-27T01:13:06.281Z,8.18
2022-11-27T01:15:32.713Z,8.18
2022-11-27T01:17:59.222Z,8.20
2022-11-27T01:20:25.691Z,8.20
2022-11-27T01:22:52.057Z,8.17
2022-11-27T01:25:20.080Z,8.17
2022-11-27T01:27:48.274Z,8.16
2022-11-27T01:30:14.695Z,8.10
2022-11-27T01:32:41.075Z,8.12
2022-11-27T01:35:07.470Z,8.12
2022-11-27T01:37:36.651Z,8.12
2022-11-27T01:40:03.056Z,8.07
2022-11-27T01:42:29.427Z,8.07
2022-11-27T01:44:56.827Z,8.10
2022-11-27T01:47:23.308Z,8.10
2022-11-27T01:49:49.797Z,8.12
2022-11-27T01:52:16.248Z,8.09
2022-11-27T01:54:42.855Z,8.08
2022-11-27T01:57:09.255Z,8.08
2022-11-27T01:59:35.679Z,8.02
2022-11-27T02:02:02.225Z,7.99
2022-11-27T02:04:28.674Z,7.99
2022-11-27T02:06:55.248Z,8.00
2022-11-27T02:09:21.652Z,8.00
2022-11-27T02:11:49.354Z,8.03
2022-11-27T02:14:15.720Z,8.05
2022-11-27T02:16:42.333Z,8.06
2022-11-27T02:19:08.810Z,8.06
2022-11-27T02:21:35.213Z,8.07
2022-11-27T02:24:02.794Z,8.09
2022-11-27T02:26:29.520Z,8.07
2022-11-27T02:28:55.864Z,8.06
2022-11-27T02:31:22.363Z,8.07
2022-11-27T02:33:48.834Z,8.06
2022-11-27T02:36:15.216Z,8.08
2022-11-27T02:38:41.629Z,8.12
2022-11-27T02:41:08.026Z,8.08
2022-11-27T02:43:34.481Z,8.06
2022-11-27T02:46:00.948Z,8.04
2022-11-27T02:48:27.374Z,8.03
2022-11-27T02:50:56.492Z,8.04
2022-11-27T02:53:25.607Z,8.04
2022-11-27T02:55:52.263Z,8.04
2022-11-27T02:58:18.994Z,8.04
2022-11-27T03:00:45.455Z,7.99
2022-11-27T03:03:14.341Z,7.92
2022-11-27T03:05:40.986Z,7.89
2022-11-27T03:08:09.531Z,7.89
2022-11-27T03:10:38.596Z,7.86
2022-11-27T03:15:45.366Z,7.88
2022-11-27T03:18:11.879Z,7.88
2022-11-27T03:20:38.235Z,7.86
2022-11-27T03:23:04.641Z,7.83
2022-11-27T03:25:31.075Z,7.82
2022-11-27T03:27:57.433Z,7.78
2022-11-27T03:30:23.820Z,7.75
2022-11-27T03:32:50.256Z,7.79
2022-11-27T03:35:16.610Z,7.77
2022-11-27T03:37:42.957Z,7.73
2022-11-27T03:40:09.759Z,7.67
2022-11-27T03:42:36.189Z,7.69
2022-11-27T03:45:02.757Z,7.71
2022-11-27T03:47:29.263Z,7.72
2022-11-27T03:49:55.708Z,7.72
2022-11-27T03:52:22.343Z,7.71
2022-11-27T03:54:49.764Z,7.71
2022-11-27T03:57:16.319Z,7.68
2022-11-27T03:59:42.762Z,7.65
2022-11-27T04:02:11.148Z,7.67
2022-11-27T04:04:37.684Z,7.66
2022-11-27T04:07:04.096Z,7.65
2022-11-27T04:09:30.463Z,7.65
2022-11-27T04:11:56.833Z,7.66
2022-11-27T04:14:23.214Z,7.66
2022-11-27T04:16:49.567Z,7.62
2022-11-27T04:19:15.936Z,7.54
2022-11-27T04:21:42.357Z,7.60
2022-11-27T04:24:08.779Z,7.61
2022-11-27T04:26:35.175Z,7.65
2022-11-27T04:29:01.554Z,7.65
2022-11-27T04:31:28.064Z,7.65
2022-11-27T04:33:54.665Z,7.59
2022-11-27T04:36:21.104Z,7.55
2022-11-27T04:38:47.509Z,7.47
2022-11-27T04:41:16.939Z,7.54
2022-11-27T04:43:43.329Z,7.57
2022-11-27T04:46:09.814Z,7.59
2022-11-27T04:48:37.503Z,7.57
2022-11-27T04:51:03.934Z,7.55
2022-11-27T04:53:30.390Z,7.56
2022-11-27T04:55:56.761Z,7.60
2022-11-27T04:58:23.096Z,7.61
2022-11-27T05:00:49.590Z,7.62
2022-11-27T05:03:16.123Z,7.62
2022-11-27T05:05:42.514Z,7.62
2022-11-27T05:08:08.918Z,7.59
2022-11-27T05:10:35.371Z,7.57
2022-11-27T05:13:01.768Z,7.56
2022-11-27T05:15:28.113Z,7.58
2022-11-27T05:17:54.545Z,7.53
2022-11-27T05:20:21.703Z,7.51
2022-11-27T05:22:48.129Z,7.47
2022-11-27T05:25:14.541Z,7.47
2022-11-27T05:27:41.083Z,7.49
2022-11-27T05:30:07.739Z,7.49
2022-11-27T05:32:34.112Z,7.45
2022-11-27T05:35:00.473Z,7.45
2022-11-27T05:37:26.914Z,7.44
2022-11-27T05:39:53.275Z,7.41
2022-11-27T05:42:19.609Z,7.43
2022-11-27T05:44:47.028Z,7.37
2022-11-27T05:47:13.472Z,7.38
2022-11-27T05:49:42.822Z,7.35
2022-11-27T05:52:09.224Z,7.33
2022-11-27T05:54:38.709Z,7.29
2022-11-27T05:57:05.551Z,7.32
2022-11-27T05:59:32.001Z,7.33
2022-11-27T06:01:58.484Z,7.38
2022-11-27T06:04:24.964Z,7.37
2022-11-27T06:06:51.356Z,7.36
2022-11-27T06:09:17.777Z,7.23
2022-11-27T06:11:44.187Z,7.29
2022-11-27T06:14:10.572Z,7.33
2022-11-27T06:16:38.754Z,7.35
2022-11-27T06:19:05.207Z,7.32
2022-11-27T06:21:31.632Z,7.31
2022-11-27T06:23:58.078Z,7.30
2022-11-27T06:26:24.544Z,7.35
2022-11-27T06:28:50.954Z,7.33
2022-11-27T06:31:18.232Z,7.35
2022-11-27T06:33:44.935Z,7.33
2022-11-27T06:36:11.368Z,7.36
2022-11-27T06:38:37.812Z,7.39
2022-11-27T06:41:04.229Z,7.41
2022-11-27T06:43:30.561Z,7.44
2022-11-27T06:45:56.948Z,7.49
2022-11-27T06:48:23.361Z,7.54
2022-11-27T06:50:49.777Z,7.55
2022-11-27T06:53:16.126Z,7.57
2022-11-27T06:55:42.436Z,7.58
2022-11-27T06:58:10.894Z,7.58
2022-11-27T07:00:37.285Z,7.57
2022-11-27T07:03:03.775Z,7.50
2022-11-27T07:05:30.124Z,7.51
2022-11-27T07:07:56.563Z,7.52
2022-11-27T07:10:22.977Z,7.52
2022-11-27T07:12:49.356Z,7.56
2022-11-27T07:15:15.788Z,7.59
2022-11-27T07:17:42.245Z,7.61
2022-11-27T07:20:08.709Z,7.63
2022-11-27T07:22:35.100Z,7.63
2022-11-27T07:25:01.464Z,7.66
2022-11-27T07:30:17.038Z,7.69
2022-11-27T07:32:44.243Z,7.65
2022-11-27T07:35:11.631Z,7.72
2022-11-27T07:37:38.199Z,7.73
2022-11-27T07:40:04.621Z,7.78
2022-11-27T07:42:37.973Z,7.78
2022-11-27T07:45:05.245Z,7.77
2022-11-27T07:47:34.797Z,7.79
2022-11-27T07:50:02.511Z,7.77
2022-11-27T07:52:29.013Z,7.60
2022-11-27T07:57:40.086Z,7.76
2022-11-27T08:00:06.547Z,7.78
2022-11-27T08:02:32.927Z,7.76
2022-11-27T08:04:59.370Z,7.73
2022-11-27T08:07:25.878Z,7.73
2022-11-27T08:09:52.322Z,7.67
2022-11-27T08:12:18.844Z,7.62
2022-11-27T08:14:45.280Z,7.65
2022-11-27T08:17:11.806Z,7.65
2022-11-27T08:22:28.193Z,7.67
2022-11-27T08:24:54.548Z,7.64
2022-11-27T08:27:23.764Z,7.67
2022-11-27T08:29:50.240Z,7.67
2022-11-27T08:32:16.615Z,7.66
2022-11-27T08:34:43.371Z,7.67
2022-11-27T08:37:09.980Z,7.56
2022-11-27T08:39:37.412Z,7.55
2022-11-27T08:42:04.881Z,7.54
2022-11-27T08:44:31.319Z,7.53
2022-11-27T08:46:57.837Z,7.55
2022-11-27T08:49:29.338Z,7.52
2022-11-27T08:51:59.239Z,7.53
2022-11-27T08:54:26.645Z,7.51
2022-11-27T08:56:53.091Z,7.54
2022-11-27T08:59:19.564Z,7.55
2022-11-27T09:01:45.958Z,7.58
2022-11-27T09:04:12.998Z,7.60
2022-11-27T09:06:42.307Z,7.64
2022-11-27T09:09:09.709Z,7.67
2022-11-27T09:14:19.456Z,7.70
2022-11-27T09:16:45.986Z,7.62
2022-11-27T09:19:13.890Z,7.73
2022-11-27T09:21:43.428Z,7.75
2022-11-27T09:24:14.479Z,7.69
2022-11-27T09:26:41.022Z,7.75
2022-11-27T09:29:09.993Z,7.81
2022-11-27T09:31:36.638Z,7.74
2022-11-27T09:34:03.136Z,7.85
2022-11-27T09:36:35.664Z,7.83
2022-11-27T09:39:02.286Z,7.79
2022-11-27T09:41:28.721Z,7.89
2022-11-27T09:43:55.215Z,8.01
2022-11-27T09:46:21.833Z,8.06
2022-11-27T09:48:48.396Z,8.11
2022-11-27T09:51:14.844Z,8.15
2022-11-27T09:53:41.280Z,8.03
2022-11-27T09:56:09.896Z,8.15
2022-11-27T09:58:38.298Z,8.19
2022-11-27T10:01:05.067Z,8.11
2022-11-27T10:03:31.602Z,8.08
2022-11-27T10:05:58.028Z,8.21
2022-11-27T10:08:24.448Z,8.32
2022-11-27T10:10:51.028Z,8.43
2022-11-27T10:13:17.486Z,8.43
2022-11-27T10:15:43.903Z,8.40
2022-11-27T10:18:11.171Z,8.48
2022-11-27T10:20:37.642Z,8.57
2022-11-27T10:23:06.706Z,8.58
2022-11-27T10:25:35.016Z,8.61
2022-11-27T10:28:01.454Z,8.71
2022-11-27T10:30:27.896Z,8.76
2022-11-27T10:32:55.818Z,8.84
2022-11-27T10:35:22.887Z,8.76
2022-11-27T10:37:49.307Z,8.86
2022-11-27T10:40:15.810Z,8.94
2022-11-27T10:42:42.296Z,8.94
2022-11-27T10:45:08.883Z,8.97
2022-11-27T10:50:16.652Z,9.02
2022-11-27T10:52:52.545Z,9.07
2022-11-27T10:55:19.104Z,9.06
2022-11-27T10:57:45.490Z,9.10
2022-11-27T11:00:11.952Z,9.15
2022-11-27T11:02:38.633Z,9.18
2022-11-27T11:05:34.598Z,9.23
2022-11-27T11:07:58.100Z,9.27
2022-11-27T11:10:25.573Z,9.36
2022-11-27T11:12:53.243Z,9.39
2022-11-27T11:15:20.220Z,9.40
2022-11-27T11:17:46.568Z,9.36
2022-11-27T11:20:13.092Z,9.39
2022-11-27T11:22:39.412Z,9.39
2022-11-27T11:25:05.837Z,9.35
2022-11-27T11:27:32.190Z,9.33
2022-11-27T11:29:59.977Z,9.46
2022-11-27T11:32:26.363Z,9.48
2022-11-27T11:34:57.670Z,9.52
2022-11-27T11:37:26.920Z,9.52
2022-11-27T11:39:53.384Z,9.60
2022-11-27T11:42:19.818Z,9.62
2022-11-27T11:44:47.187Z,9.64
2022-11-27T11:47:13.600Z,9.64
2022-11-27T11:49:42.428Z,9.73
2022-11-27T11:52:08.809Z,9.76
2022-11-27T11:54:35.182Z,9.82
2022-11-27T11:57:04.804Z,9.86
2022-11-27T11:59:31.180Z,9.91
2022-11-27T12:01:57.871Z,9.93
2022-11-27T12:04:24.537Z,9.94
2022-11-27T12:06:51.174Z,9.91
2022-11-27T12:09:17.590Z,9.87
2022-11-27T12:11:43.919Z,9.87
2022-11-27T12:14:10.350Z,9.93
2022-11-27T12:19:26.953Z,10.00
2022-11-27T12:21:53.317Z,10.02
2022-11-27T12:24:19.737Z,10.01
2022-11-27T12:26:46.199Z,10.02
2022-11-27T12:29:12.664Z,10.03
2022-11-27T12:31:39.185Z,10.06
2022-11-27T12:34:05.637Z,10.08
2022-11-27T12:36:32.312Z,10.02
2022-11-27T12:39:00.587Z,10.05
2022-11-27T12:44:13.656Z,10.12
2022-11-27T12:46:40.220Z,10.21
2022-11-27T12:49:06.667Z,10.22
2022-11-27T12:51:33.143Z,10.21
2022-11-27T12:53:59.634Z,10.26
2022-11-27T12:56:26.127Z,10.24
2022-11-27T12:58:52.723Z,10.25
2022-11-27T13:01:23.621Z,10.23
2022-11-27T13:03:52.691Z,10.23
2022-11-27T13:06:19.109Z,10.18
2022-11-27T13:08:54.586Z,10.14
2022-11-27T13:11:23.994Z,10.15
2022-11-27T13:13:50.383Z,10.17
2022-11-27T13:16:16.909Z,10.20
2022-11-27T13:18:43.350Z,10.23
2022-11-27T13:21:17.111Z,10.23
2022-11-27T13:23:43.559Z,10.26
2022-11-27T13:26:10.242Z,10.17
2022-11-27T13:28:36.788Z,10.21
2022-11-27T13:31:03.159Z,10.24
2022-11-27T13:33:29.780Z,10.26
2022-11-27T13:35:56.279Z,10.26
2022-11-27T13:38:22.799Z,10.25
2022-11-27T13:40:49.364Z,10.22
2022-11-27T13:43:15.859Z,10.17
2022-11-27T13:45:46.075Z,10.15
2022-11-27T13:48:14.720Z,10.15
2022-11-27T13:50:41.212Z,10.14
2022-11-27T13:53:17.770Z,10.11
2022-11-27T13:55:46.912Z,9.97
2022-11-27T13:58:20.547Z,10.05
2022-11-27T14:00:46.978Z,10.13
2022-11-27T14:03:13.404Z,10.17
2022-11-27T14:05:39.865Z,10.19
2022-11-27T14:08:06.408Z,10.21
2022-11-27T14:10:32.811Z,10.21
2022-11-27T14:12:59.271Z,10.19
2022-11-27T14:15:25.708Z,10.19
2022-11-27T14:17:52.207Z,10.21
2022-11-27T14:20:18.614Z,10.24
2022-11-27T14:23:07.529Z,10.25
2022-11-27T14:25:31.470Z,10.26
2022-11-27T14:27:57.864Z,10.23
2022-11-27T14:30:24.379Z,10.21
2022-11-27T14:32:50.773Z,10.18
2022-11-27T14:35:17.280Z,10.20
2022-11-27T14:37:45.453Z,10.21
2022-11-27T14:40:12.892Z,10.23
2022-11-27T14:42:40.558Z,10.23
2022-11-27T14:45:06.956Z,10.24
2022-11-27T14:47:33.354Z,10.27
2022-11-27T14:49:59.792Z,10.30
2022-11-27T14:52:26.187Z,10.30
2022-11-27T14:54:52.653Z,10.31
2022-11-27T14:57:19.096Z,10.29
2022-11-27T14:59:45.553Z,10.28
2022-11-27T15:02:12.105Z,10.28
2022-11-27T15:04:38.603Z,10.26
2022-11-27T15:07:05.115Z,10.11
2022-11-27T15:09:32.531Z,10.16
2022-11-27T15:12:01.503Z,10.24
2022-11-27T15:14:30.316Z,10.25
2022-11-27T15:16:56.915Z,10.26
2022-11-27T15:22:06.216Z,10.28
2022-11-27T15:24:34.930Z,10.21
2022-11-27T15:27:05.021Z,10.15
2022-11-27T15:29:31.403Z,10.13
2022-11-27T15:32:02.795Z,10.16
2022-11-27T15:34:32.176Z,10.17
2022-11-27T15:36:58.689Z,10.19
2022-11-27T15:39:27.584Z,10.19
2022-11-27T15:41:58.021Z,10.18
2022-11-27T15:44:26.903Z,10.19
2022-11-27T15:49:34.637Z,10.19
2022-11-27T15:52:01.078Z,10.19
2022-11-27T15:54:27.596Z,10.18
2022-11-27T15:56:55.250Z,10.17
2022-11-27T15:59:21.720Z,10.19
2022-11-27T16:01:48.152Z,10.21
2022-11-27T16:04:14.988Z,10.20
2022-11-27T16:06:41.866Z,10.18
2022-11-27T16:09:12.872Z,10.17
2022-11-27T16:11:39.426Z,10.16
2022-11-27T16:14:05.928Z,10.14
2022-11-27T16:16:32.335Z,10.13
2022-11-27T16:19:05.174Z,10.13
2022-11-27T16:21:31.684Z,10.11
2022-11-27T16:23:58.161Z,10.11
2022-11-27T16:26:24.642Z,10.11
2022-11-27T16:28:55.760Z,10.15
2022-11-27T16:31:26.497Z,10.13
2022-11-27T16:33:52.936Z,10.12
2022-11-27T16:39:05.767Z,10.12
2022-11-27T16:41:33.928Z,10.12
2022-11-27T16:44:00.383Z,10.11
2022-11-27T16:46:26.812Z,10.10
2022-11-27T16:48:59.925Z,10.08
2022-11-27T16:51:26.368Z,10.09
2022-11-27T16:53:56.816Z,10.07
2022-11-27T16:59:10.786Z,9.99
2022-11-27T17:01:37.307Z,9.98
2022-11-27T17:04:13.405Z,9.97
2022-11-27T17:06:40.758Z,10.00
2022-11-27T17:09:09.708Z,10.02
2022-11-27T17:11:36.080Z,10.00
2022-11-27T17:14:02.438Z,9.97
2022-11-27T17:16:30.810Z,9.96
2022-11-27T17:18:57.701Z,9.94
2022-11-27T17:21:24.101Z,9.92
2022-11-27T17:23:50.548Z,9.84
2022-11-27T17:26:17.025Z,9.83
2022-11-27T17:28:43.524Z,9.84
2022-11-27T17:31:15.763Z,9.83
2022-11-27T17:33:42.248Z,9.84
2022-11-27T17:36:17.975Z,9.82
2022-11-27T17:38:44.333Z,9.76
2022-11-27T17:41:10.744Z,9.73
2022-11-27T17:43:37.189Z,9.71
2022-11-27T17:48:44.119Z,9.73
2022-11-27T17:51:10.484Z,9.72
2022-11-27T17:53:40.596Z,9.71
2022-11-27T17:56:07.496Z,9.72
2022-11-27T17:58:34.200Z,9.73
2022-11-27T18:01:00.866Z,9.72
2022-11-27T18:03:27.353Z,9.74
2022-11-27T18:05:53.740Z,9.70
2022-11-27T18:08:20.185Z,9.71
2022-11-27T18:10:46.576Z,9.73
2022-11-27T18:13:13.740Z,9.75
2022-11-27T18:15:47.364Z,9.77
2022-11-27T18:18:13.953Z,9.76
2022-11-27T18:20:40.340Z,9.75
2022-11-27T18:23:08.139Z,9.75
2022-11-27T18:25:34.540Z,9.73
2022-11-27T18:28:02.912Z,9.74
2022-11-27T18:30:45.910Z,9.70
2022-11-27T18:33:12.611Z,9.63
2022-11-27T18:35:39.179Z,9.69
2022-11-27T18:38:06.843Z,9.69
2022-11-27T18:40:34.294Z,9.68
2022-11-27T18:43:00.770Z,9.69
2022-11-27T18:45:33.341Z,9.66
2022-11-27T18:48:02.086Z,9.66
2022-11-27T18:50:29.982Z,9.64
2022-11-27T18:52:56.633Z,9.64
2022-11-27T18:55:23.074Z,9.63
2022-11-27T18:57:49.567Z,9.64
2022-11-27T19:00:17.056Z,9.64
2022-11-27T19:02:44.548Z,9.63
2022-11-27T19:05:11.035Z,9.61
2022-11-27T19:07:40.200Z,9.58
2022-11-27T19:10:06.787Z,9.57
2022-11-27T19:12:36.569Z,9.58
2022-11-27T19:15:02.993Z,9.59
2022-11-27T19:17:32.271Z,9.58
2022-11-27T19:25:19.972Z,9.53
2022-11-27T19:27:46.317Z,9.52
2022-11-27T19:30:19.769Z,9.53
2022-11-27T19:32:46.180Z,9.53
2022-11-27T19:35:12.620Z,9.53
2022-11-27T19:37:39.131Z,9.55
2022-11-27T19:40:05.501Z,9.56
2022-11-27T19:42:31.967Z,9.55
2022-11-27T19:44:58.424Z,9.57
2022-11-27T19:47:24.929Z,9.56
2022-11-27T19:49:51.366Z,9.51
2022-11-27T19:52:17.776Z,9.51
2022-11-27T19:54:44.423Z,9.58
2022-11-27T19:57:25.964Z,9.59
2022-11-27T19:59:52.400Z,9.58
2022-11-27T20:02:18.933Z,9.63
2022-11-27T20:04:45.465Z,9.66
2022-11-27T20:07:15.121Z,9.67
2022-11-27T20:09:41.594Z,9.68
2022-11-27T20:12:08.026Z,9.71
2022-11-27T20:14:34.469Z,9.71
2022-11-27T20:17:00.994Z,9.71
2022-11-27T20:19:27.562Z,9.71
2022-11-27T20:25:11.222Z,9.69
2022-11-27T20:27:30.894Z,9.71
2022-11-27T20:32:47.272Z,9.68
2022-11-27T20:35:17.782Z,9.65
2022-11-27T20:37:46.120Z,9.65
2022-11-27T20:40:12.591Z,9.65
2022-11-27T20:42:55.527Z,9.65
2022-11-27T20:45:22.092Z,9.67
2022-11-27T20:47:48.621Z,9.69
2022-11-27T20:50:15.040Z,9.69
2022-11-27T20:52:42.763Z,9.69
2022-11-27T20:55:11.948Z,9.69
2022-11-27T20:57:38.419Z,9.69
2022-11-27T21:00:04.997Z,9.70
2022-11-27T21:02:31.574Z,9.68
2022-11-27T21:04:58.154Z,9.70
2022-11-27T21:07:24.702Z,9.69
2022-11-27T21:09:51.307Z,9.66
2022-11-27T21:12:17.702Z,9.63
2022-11-27T21:14:44.098Z,9.62
2022-11-27T21:17:11.022Z,9.59
2022-11-27T21:19:38.598Z,9.59
2022-11-27T21:22:06.875Z,9.58
2022-11-27T21:24:33.277Z,9.56
2022-11-27T21:26:59.771Z,9.56
2022-11-27T21:32:06.600Z,9.59
2022-11-27T21:34:34.031Z,9.58
2022-11-27T21:37:02.529Z,9.59
2022-11-27T21:39:28.903Z,9.61
2022-11-27T21:41:58.046Z,9.61
2022-11-27T21:44:24.604Z,9.62
2022-11-27T21:46:51.050Z,9.65
2022-11-27T21:49:17.419Z,9.68
2022-11-27T21:51:43.870Z,9.69
2022-11-27T21:54:11.617Z,9.62
2022-11-27T21:56:38.075Z,9.16
2022-11-27T21:59:04.606Z,9.33
2022-11-27T22:01:33.431Z,9.40
2022-11-27T22:03:59.985Z,9.44
2022-11-27T22:06:26.561Z,9.42
2022-11-27T22:09:03.167Z,9.53
2022-11-27T22:11:33.878Z,9.54
2022-11-27T22:14:00.335Z,9.59
2022-11-27T22:16:26.992Z,9.66
2022-11-27T22:18:53.531Z,9.67
2022-11-27T22:21:20.231Z,9.70
2022-11-27T22:23:46.662Z,9.67
2022-11-27T22:26:17.033Z,9.66
2022-11-27T22:28:45.361Z,9.63
2022-11-27T22:34:01.424Z,9.54
2022-11-27T22:36:35.064Z,9.56
2022-11-27T22:39:04.539Z,9.61
2022-11-27T22:41:37.015Z,9.63
2022-11-27T22:44:03.571Z,9.66
2022-11-27T22:46:29.923Z,9.68
2022-11-27T22:48:56.383Z,9.70
2022-11-27T22:51:22.913Z,9.73
2022-11-27T22:53:52.298Z,9.73
2022-11-27T22:56:18.926Z,9.74
2022-11-27T22:58:45.360Z,9.78
2022-11-27T23:01:11.906Z,9.79
2022-11-27T23:03:38.428Z,9.80
2022-11-27T23:06:04.946Z,9.79
2022-11-27T23:08:34.265Z,9.81
2022-11-27T23:11:02.824Z,9.79
2022-11-27T23:13:31.645Z,9.78
2022-11-27T23:15:58.978Z,9.76
2022-11-27T23:18:25.601Z,9.78
2022-11-27T23:20:54.660Z,9.75
2022-11-27T23:23:21.067Z,9.77
2022-11-27T23:25:47.795Z,9.79
2022-11-27T23:28:15.649Z,9.77
2022-11-27T23:30:44.463Z,9.76
2022-11-27T23:35:51.215Z,9.79
2022-11-27T23:38:17.695Z,9.79
2022-11-27T23:40:44.093Z,9.80
2022-11-27T23:43:10.604Z,9.79
2022-11-27T23:45:37.140Z,9.78
2022-11-27T23:48:03.625Z,9.79
2022-11-27T23:50:30.075Z,9.78
2022-11-27T23:52:56.495Z,9.81
2022-11-27T23:55:22.883Z,9.82
2022-11-27T23:57:49.311Z,9.83
