createdAt,value
2019-02-19T00:00:02.709Z,7.82
2019-02-19T00:05:02.815Z,8.01
2019-02-19T00:10:02.128Z,8.04
2019-02-19T00:15:07.828Z,8.02
2019-02-19T00:20:06.473Z,8
2019-02-19T00:25:06.386Z,8.02
2019-02-19T00:30:02.579Z,7.83
2019-02-19T00:35:05.631Z,7.73
2019-02-19T00:40:04.633Z,7.82
2019-02-19T00:45:03.102Z,8.03
2019-02-19T00:50:04.508Z,8.06
2019-02-19T00:55:04.395Z,8.14
2019-02-19T01:00:02.732Z,8.17
2019-02-19T01:05:04.142Z,8.2
2019-02-19T01:10:04.192Z,8.2
2019-02-19T01:15:03.672Z,8.21
2019-02-19T01:20:04.818Z,8.15
2019-02-19T01:25:04.603Z,8.13
2019-02-19T01:30:02.395Z,8.08
2019-02-19T01:35:04.234Z,7.98
2019-02-19T01:40:04.605Z,7.87
2019-02-19T01:45:02.839Z,7.81
2019-02-19T01:50:03.583Z,7.76
2019-02-19T01:55:04.794Z,7.89
2019-02-19T02:00:03.031Z,7.9
2019-02-19T02:05:04.226Z,7.81
2019-02-19T02:10:04.992Z,7.72
2019-02-19T02:15:03.012Z,7.55
2019-02-19T02:20:03.580Z,7.34
2019-02-19T02:25:03.740Z,7.09
2019-02-19T02:30:04.407Z,6.82
2019-02-19T02:35:04.960Z,6.57
2019-02-19T02:40:07.995Z,6.54
2019-02-19T02:45:04.264Z,6.44
2019-02-19T02:50:04.268Z,6.49
2019-02-19T02:55:04.710Z,6.42
2019-02-19T03:00:03.198Z,6.35
2019-02-19T03:05:03.863Z,6.33
2019-02-19T03:10:04.172Z,6.28
2019-02-19T03:15:02.005Z,6.25
2019-02-19T03:20:05.619Z,6.31
2019-02-19T03:25:06.858Z,6.52
2019-02-19T03:30:05.427Z,6.56
2019-02-19T03:35:06.366Z,6.73
2019-02-19T03:40:07.599Z,6.82
2019-02-19T03:45:05.637Z,6.99
2019-02-19T03:50:06.827Z,7.02
2019-02-19T03:55:03.519Z,7.05
2019-02-19T04:00:04.758Z,6.84
2019-02-19T04:05:05.009Z,6.79
2019-02-19T04:10:03.409Z,6.79
2019-02-19T04:15:05.217Z,6.79
2019-02-19T04:20:04.318Z,6.78
2019-02-19T04:25:05.109Z,6.74
2019-02-19T04:30:02.437Z,6.74
2019-02-19T04:35:03.674Z,6.73
2019-02-19T04:40:04.012Z,6.71
2019-02-19T04:45:02.651Z,6.74
2019-02-19T04:50:04.100Z,6.8
2019-02-19T04:55:04.694Z,6.93
2019-02-19T05:00:02.550Z,7.05
2019-02-19T05:05:04.078Z,7.15
2019-02-19T05:10:04.434Z,7.11
2019-02-19T05:15:02.673Z,6.99
2019-02-19T05:20:04.257Z,6.97
2019-02-19T05:25:04.804Z,6.91
2019-02-19T05:30:02.516Z,6.89
2019-02-19T05:35:04.238Z,6.87
2019-02-19T05:40:03.453Z,6.86
2019-02-19T05:45:02.413Z,6.82
2019-02-19T05:50:03.419Z,6.76
2019-02-19T05:55:03.625Z,6.74
2019-02-19T06:00:03.023Z,6.74
2019-02-19T06:05:03.490Z,6.71
2019-02-19T06:10:03.262Z,6.65
2019-02-19T06:15:02.301Z,6.57
2019-02-19T06:20:03.098Z,6.55
2019-02-19T06:25:02.749Z,6.5
2019-02-19T06:30:02.059Z,6.37
2019-02-19T06:35:03.108Z,6.3
2019-02-19T06:40:03.073Z,6.26
2019-02-19T06:45:02.317Z,6.25
2019-02-19T06:50:03.854Z,6.58
2019-02-19T06:55:04.932Z,6.56
2019-02-19T07:00:03.318Z,6.57
2019-02-19T07:05:04.082Z,6.38
2019-02-19T07:10:02.536Z,6.38
2019-02-19T07:15:04.832Z,6.4
2019-02-19T07:20:04.341Z,6.46
2019-02-19T07:25:04.991Z,6.46
2019-02-19T07:30:03.212Z,6.48
2019-02-19T07:35:04.708Z,6.55
2019-02-19T07:40:06.070Z,6.41
2019-02-19T07:45:02.473Z,6.49
2019-02-19T07:50:04.765Z,6.45
2019-02-19T07:55:04.521Z,6.5
2019-02-19T08:00:03.286Z,6.56
2019-02-19T08:05:04.676Z,6.6
2019-02-19T08:10:04.467Z,6.67
2019-02-19T08:15:03.305Z,6.74
2019-02-19T08:20:03.956Z,6.82
2019-02-19T08:25:04.678Z,6.91
2019-02-19T08:30:02.861Z,6.97
2019-02-19T08:35:03.494Z,7.01
2019-02-19T08:40:04.463Z,7.1
2019-02-19T08:45:02.645Z,7.15
2019-02-19T08:50:04.207Z,7.17
2019-02-19T08:55:04.325Z,7.27
2019-02-19T09:00:02.459Z,7.34
2019-02-19T09:05:04.085Z,7.49
2019-02-19T09:10:04.424Z,7.52
2019-02-19T09:15:02.568Z,7.54
2019-02-19T09:20:05.406Z,7.55
2019-02-19T09:25:04.506Z,7.57
2019-02-19T09:30:02.664Z,7.75
2019-02-19T09:35:04.591Z,7.89
2019-02-19T09:40:04.877Z,7.98
2019-02-19T09:45:02.468Z,8.29
2019-02-19T09:50:04.366Z,8.81
2019-02-19T09:55:06.092Z,9.4
2019-02-19T10:00:02.267Z,9.6
2019-02-19T10:05:05.683Z,9.65
2019-02-19T10:10:04.750Z,10.39
2019-02-19T10:15:02.366Z,10.4
2019-02-19T10:20:04.986Z,10.35
2019-02-19T10:25:04.528Z,10.35
2019-02-19T10:30:02.259Z,10.34
2019-02-19T10:35:04.976Z,10.69
2019-02-19T10:40:04.884Z,10.81
2019-02-19T10:45:02.697Z,10.71
2019-02-19T10:50:05.395Z,10.48
2019-02-19T10:55:04.297Z,10.64
2019-02-19T11:00:02.058Z,10.53
2019-02-19T11:05:04.951Z,10.43
2019-02-19T11:10:04.940Z,10.51
2019-02-19T11:15:01.857Z,10.28
2019-02-19T11:20:04.598Z,10.21
2019-02-19T11:25:04.904Z,10.24
2019-02-19T11:30:02.634Z,10.28
2019-02-19T11:35:04.423Z,10.27
2019-02-19T11:40:03.734Z,10.56
2019-02-19T11:45:02.066Z,10.72
2019-02-19T11:50:04.142Z,10.96
2019-02-19T11:55:04.236Z,10.96
2019-02-19T12:00:02.693Z,10.92
2019-02-19T12:05:04.364Z,10.87
2019-02-19T12:10:02.647Z,10.85
2019-02-19T12:15:02.187Z,10.96
2019-02-19T12:20:03.378Z,11.11
2019-02-19T12:25:03.173Z,11.17
2019-02-19T12:30:02.696Z,11.25
2019-02-19T12:35:02.812Z,11.04
2019-02-19T12:40:03.893Z,11.08
2019-02-19T12:45:03.161Z,11.14
2019-02-19T12:50:04.745Z,10.99
2019-02-19T12:55:04.937Z,10.97
2019-02-19T13:00:02.970Z,10.86
2019-02-19T13:05:04.191Z,10.98
2019-02-19T13:10:05.747Z,11.14
2019-02-19T13:15:03.175Z,10.99
2019-02-19T13:20:05.732Z,10.94
2019-02-19T13:25:05.013Z,10.96
2019-02-19T13:30:02.697Z,10.85
2019-02-19T13:35:05.184Z,10.82
2019-02-19T13:40:04.526Z,10.74
2019-02-19T13:45:03.492Z,10.74
2019-02-19T13:50:05.869Z,10.66
2019-02-19T13:55:04.709Z,10.66
2019-02-19T14:00:03.028Z,10.66
2019-02-19T14:05:04.345Z,10.69
2019-02-19T14:10:04.698Z,10.73
2019-02-19T14:15:02.453Z,10.79
2019-02-19T14:20:04.926Z,10.67
2019-02-19T14:25:05.202Z,10.75
2019-02-19T14:30:03.128Z,10.75
2019-02-19T14:35:03.897Z,10.7
2019-02-19T14:40:09.963Z,10.71
2019-02-19T14:45:02.590Z,10.79
2019-02-19T14:50:04.500Z,10.66
2019-02-19T14:55:04.065Z,10.66
2019-02-19T15:00:02.730Z,10.6
2019-02-19T15:05:03.863Z,10.53
2019-02-19T15:10:04.454Z,10.45
2019-02-19T15:15:02.864Z,10.37
2019-02-19T15:20:03.923Z,10.25
2019-02-19T15:25:04.747Z,10.21
2019-02-19T15:30:02.862Z,10.13
2019-02-19T15:35:04.593Z,10.06
2019-02-19T15:40:05.263Z,10.06
2019-02-19T15:45:02.276Z,9.99
2019-02-19T15:50:04.296Z,9.9
2019-02-19T15:55:05.677Z,9.76
2019-02-19T16:00:03.002Z,9.68
2019-02-19T16:05:07.094Z,9.6
2019-02-19T16:10:02.037Z,9.44
2019-02-19T16:15:02.814Z,9.32
2019-02-19T16:20:15.475Z,9.25
2019-02-19T16:25:08.868Z,9.01
2019-02-19T16:30:07.533Z,8.8
2019-02-19T16:35:03.410Z,8.61
2019-02-19T16:40:05.546Z,8.6
2019-02-19T16:45:05.954Z,8.51
2019-02-19T16:50:07.458Z,8.37
2019-02-19T16:55:04.504Z,8.29
2019-02-19T17:00:02.147Z,8.12
2019-02-19T17:05:04.728Z,7.79
2019-02-19T17:10:02.392Z,7.64
2019-02-19T17:15:03.933Z,7.41
2019-02-19T17:20:05.330Z,7.29
2019-02-19T17:25:04.962Z,7.07
2019-02-19T17:30:01.777Z,6.95
2019-02-19T17:35:05.618Z,6.79
2019-02-19T17:40:04.953Z,6.66
2019-02-19T17:45:02.657Z,6.44
2019-02-19T17:50:02.858Z,6.23
2019-02-19T17:55:02.603Z,6.1
2019-02-19T18:00:02.566Z,5.89
2019-02-19T18:05:03.308Z,5.72
2019-02-19T18:10:03.146Z,5.65
2019-02-19T18:15:03.566Z,5.6
2019-02-19T18:20:06.454Z,5.52
2019-02-19T18:25:04.984Z,5.51
2019-02-19T18:30:04.309Z,5.45
2019-02-19T18:35:04.342Z,5.4
2019-02-19T18:40:05.758Z,5.36
2019-02-19T18:45:02.960Z,5.33
2019-02-19T18:50:03.927Z,5.32
2019-02-19T18:55:05.388Z,5.48
2019-02-19T19:00:02.799Z,5.59
2019-02-19T19:05:04.519Z,5.67
2019-02-19T19:10:02.220Z,5.72
2019-02-19T19:15:04.543Z,5.78
2019-02-19T19:20:05.212Z,5.75
2019-02-19T19:25:06.285Z,5.75
2019-02-19T19:30:02.789Z,5.74
2019-02-19T19:35:05.060Z,5.74
2019-02-19T19:40:04.908Z,5.79
2019-02-19T19:45:03.034Z,5.85
2019-02-19T19:50:04.917Z,5.85
2019-02-19T19:55:04.802Z,5.84
2019-02-19T20:00:03.225Z,5.85
2019-02-19T20:05:05.161Z,5.82
2019-02-19T20:10:03.992Z,5.81
2019-02-19T20:15:02.953Z,5.81
2019-02-19T20:20:03.795Z,5.8
2019-02-19T20:25:04.536Z,5.76
2019-02-19T20:30:03.113Z,5.68
2019-02-19T20:35:03.716Z,5.66
2019-02-19T20:40:03.930Z,5.55
2019-02-19T20:45:02.462Z,5.49
2019-02-19T20:50:03.537Z,5.46
2019-02-19T20:55:04.685Z,5.41
2019-02-19T21:00:02.194Z,5.38
2019-02-19T21:05:04.081Z,5.35
2019-02-19T21:10:03.241Z,5.36
2019-02-19T21:15:04.781Z,5.31
2019-02-19T21:20:06.510Z,5.32
2019-02-19T21:25:07.505Z,5.31
2019-02-19T21:30:03.510Z,5.31
2019-02-19T21:35:09.065Z,5.26
2019-02-19T21:40:03.664Z,5.22
2019-02-19T21:45:03.261Z,5.23
2019-02-19T21:50:03.290Z,5.18
2019-02-19T21:55:04.604Z,5.12
2019-02-19T22:00:02.735Z,5.09
2019-02-19T22:05:02.623Z,5.06
2019-02-19T22:10:01.874Z,4.96
2019-02-19T22:15:02.478Z,4.83
2019-02-19T22:20:03.234Z,4.66
2019-02-19T22:25:04.021Z,4.51
2019-02-19T22:30:03.113Z,4.36
2019-02-19T22:35:04.433Z,4.36
2019-02-19T22:40:04.684Z,4.32
2019-02-19T22:45:02.964Z,4.26
2019-02-19T22:50:03.458Z,4.27
2019-02-19T22:55:04.252Z,4.2
2019-02-19T23:00:02.648Z,4.1
2019-02-19T23:05:04.258Z,4.06
2019-02-19T23:10:02.828Z,3.98
2019-02-19T23:15:04.707Z,3.91
2019-02-19T23:20:03.935Z,3.8
2019-02-19T23:25:04.862Z,3.75
2019-02-19T23:30:03.122Z,3.69
2019-02-19T23:35:05.281Z,3.61
2019-02-19T23:40:05.351Z,3.57
2019-02-19T23:45:02.778Z,3.59
2019-02-19T23:50:04.996Z,3.67
2019-02-19T23:55:04.178Z,3.7
