createdAt,value
2019-03-10T00:02:21.712Z,95335.41
2019-03-10T00:04:47.712Z,95338.08
2019-03-10T00:07:13.718Z,95334.50
2019-03-10T00:09:39.712Z,95336.75
2019-03-10T00:12:05.711Z,95331.00
2019-03-10T00:14:31.709Z,95343.92
2019-03-10T00:16:57.712Z,95347.92
2019-03-10T00:19:23.698Z,95351.54
2019-03-10T00:21:49.720Z,95351.13
2019-03-10T00:24:15.720Z,95348.45
2019-03-10T00:26:41.711Z,95351.20
2019-03-10T00:29:07.717Z,95354.71
2019-03-10T00:31:33.712Z,95360.96
2019-03-10T00:33:59.717Z,95358.30
2019-03-10T00:36:25.704Z,95359.21
2019-03-10T00:38:51.720Z,95364.13
2019-03-10T00:41:17.695Z,95364.55
2019-03-10T00:43:43.707Z,95364.55
2019-03-10T00:46:09.713Z,95352.74
2019-03-10T00:48:35.708Z,95344.66
2019-03-10T00:51:01.740Z,95348.66
2019-03-10T00:53:27.733Z,95338.60
2019-03-10T00:55:53.732Z,95347.41
2019-03-10T00:58:19.730Z,95349.66
2019-03-10T01:00:45.731Z,95346.08
2019-03-10T01:03:11.727Z,95342.69
2019-03-10T01:05:37.746Z,95343.11
2019-03-10T01:08:03.755Z,95344.94
2019-03-10T01:10:29.743Z,95346.27
2019-03-10T01:12:55.756Z,95345.77
2019-03-10T01:15:21.751Z,95334.27
2019-03-10T01:17:47.750Z,95339.19
2019-03-10T01:20:13.744Z,95345.86
2019-03-10T01:22:39.748Z,95340.14
2019-03-10T01:25:05.745Z,95341.86
2019-03-10T01:27:31.762Z,95343.31
2019-03-10T01:29:57.762Z,95349.06
2019-03-10T01:32:23.760Z,95349.98
2019-03-10T01:34:49.761Z,95343.81
2019-03-10T01:37:15.756Z,95339.81
2019-03-10T01:39:41.822Z,95341.06
2019-03-10T01:42:07.810Z,95337.56
2019-03-10T01:44:33.820Z,95338.47
2019-03-10T01:46:59.823Z,95330.05
2019-03-10T01:49:25.847Z,95320.34
2019-03-10T01:51:51.843Z,95315.00
2019-03-10T01:54:17.875Z,95311.00
2019-03-10T01:56:43.833Z,95306.05
2019-03-10T01:59:09.826Z,95305.66
2019-03-10T02:01:35.831Z,95305.66
2019-03-10T02:04:01.838Z,95299.91
2019-03-10T02:06:27.852Z,95307.91
2019-03-10T02:08:53.846Z,95296.83
2019-03-10T02:11:19.838Z,95305.75
2019-03-10T02:13:45.839Z,95294.58
2019-03-10T02:16:11.829Z,95296.00
2019-03-10T02:18:37.831Z,95304.00
2019-03-10T02:21:03.833Z,95308.42
2019-03-10T02:23:29.831Z,95306.67
2019-03-10T02:25:55.827Z,95310.67
2019-03-10T02:28:21.839Z,95318.38
2019-03-10T02:30:47.838Z,95322.78
2019-03-10T02:33:13.835Z,95320.13
2019-03-10T02:35:39.829Z,95318.79
2019-03-10T02:38:05.861Z,95328.13
2019-03-10T02:40:31.842Z,95328.63
2019-03-10T02:42:57.844Z,95341.46
2019-03-10T02:45:23.851Z,95348.12
2019-03-10T02:47:49.840Z,95358.38
2019-03-10T02:50:15.844Z,95355.72
2019-03-10T02:52:41.842Z,95357.55
2019-03-10T02:55:07.841Z,95355.30
2019-03-10T02:57:33.845Z,95368.13
2019-03-10T02:59:59.842Z,95369.05
2019-03-10T03:02:25.844Z,95370.38
2019-03-10T03:04:51.837Z,95371.30
2019-03-10T03:07:17.830Z,95362.08
2019-03-10T03:09:43.839Z,95360.75
2019-03-10T03:12:09.856Z,95355.80
2019-03-10T03:14:35.844Z,95360.33
2019-03-10T03:17:01.856Z,95355.00
2019-03-10T03:19:27.842Z,95355.41
2019-03-10T03:21:53.838Z,95348.75
2019-03-10T03:24:19.834Z,95344.33
2019-03-10T03:26:45.837Z,95337.66
2019-03-10T03:29:11.844Z,95336.33
2019-03-10T03:31:37.836Z,95341.33
2019-03-10T03:34:03.866Z,95348.00
2019-03-10T03:36:29.848Z,95352.41
2019-03-10T03:38:55.863Z,95348.95
2019-03-10T03:41:21.865Z,95354.66
2019-03-10T03:43:47.867Z,95356.95
2019-03-10T03:46:13.861Z,95350.66
2019-03-10T03:48:39.874Z,95366.28
2019-03-10T03:51:05.878Z,95364.84
2019-03-10T03:53:31.896Z,95364.95
2019-03-10T03:55:57.871Z,95368.95
2019-03-10T03:58:23.861Z,95373.45
2019-03-10T04:00:49.890Z,95377.04
2019-03-10T04:03:15.880Z,95369.45
2019-03-10T04:05:41.889Z,95374.28
2019-03-10T04:08:07.894Z,95379.29
2019-03-10T04:10:33.878Z,95375.29
2019-03-10T04:12:59.901Z,95374.87
2019-03-10T04:15:25.885Z,95373.95
2019-03-10T04:17:51.891Z,95370.38
2019-03-10T04:20:17.880Z,95375.83
2019-03-10T04:22:43.879Z,95380.73
2019-03-10T04:25:09.880Z,95383.29
2019-03-10T04:27:35.870Z,95381.16
2019-03-10T04:30:01.871Z,95385.16
2019-03-10T04:32:27.865Z,95388.73
2019-03-10T04:34:53.865Z,95397.24
2019-03-10T04:37:19.864Z,95395.41
2019-03-10T04:39:45.864Z,95394.88
2019-03-10T04:42:11.859Z,95395.41
2019-03-10T04:44:37.867Z,95402.08
2019-03-10T04:47:03.858Z,95399.83
2019-03-10T04:49:29.864Z,95399.41
2019-03-10T04:51:55.853Z,95399.41
2019-03-10T04:54:21.844Z,95405.75
2019-03-10T04:56:47.851Z,95411.50
2019-03-10T04:59:13.843Z,95412.41
2019-03-10T05:01:39.853Z,95422.17
2019-03-10T05:04:05.843Z,95425.36
2019-03-10T05:06:31.851Z,95421.25
2019-03-10T05:08:57.853Z,95419.92
2019-03-10T05:11:23.858Z,95418.16
2019-03-10T05:13:49.853Z,95412.95
2019-03-10T05:16:15.849Z,95427.09
2019-03-10T05:18:41.853Z,95430.70
2019-03-10T05:21:07.850Z,95435.50
2019-03-10T05:23:33.868Z,95441.75
2019-03-10T05:25:59.871Z,95444.84
2019-03-10T05:28:25.863Z,95450.17
2019-03-10T05:30:51.863Z,95451.50
2019-03-10T05:33:17.866Z,95453.17
2019-03-10T05:35:43.866Z,95449.75
2019-03-10T05:38:09.854Z,95448.75
2019-03-10T05:40:35.859Z,95451.42
2019-03-10T05:43:01.853Z,95444.84
2019-03-10T05:45:27.863Z,95452.34
2019-03-10T05:47:53.876Z,95458.59
2019-03-10T05:50:19.876Z,95453.67
2019-03-10T05:52:45.874Z,95456.76
2019-03-10T05:55:12.326Z,95468.95
2019-03-10T05:57:39.189Z,95479.84
2019-03-10T06:00:07.684Z,95485.18
2019-03-10T06:02:33.692Z,95487.02
2019-03-10T06:05:00.895Z,95487.31
2019-03-10T06:07:26.928Z,95497.69
2019-03-10T06:09:53.029Z,95505.58
2019-03-10T06:12:19.196Z,95517.08
2019-03-10T06:14:45.197Z,95530.52
2019-03-10T06:17:11.199Z,95531.02
2019-03-10T06:19:37.194Z,95525.19
2019-03-10T06:22:03.226Z,95531.75
2019-03-10T06:24:29.218Z,95525.38
2019-03-10T06:26:55.226Z,95532.05
2019-03-10T06:29:21.248Z,95535.25
2019-03-10T06:31:47.235Z,95551.14
2019-03-10T06:34:13.238Z,95564.39
2019-03-10T06:36:39.251Z,95555.67
2019-03-10T06:39:05.277Z,95551.47
2019-03-10T06:41:31.258Z,95551.06
2019-03-10T06:43:57.259Z,95547.78
2019-03-10T06:46:23.261Z,95536.05
2019-03-10T06:48:49.322Z,95539.05
2019-03-10T06:51:15.333Z,95551.97
2019-03-10T06:53:41.367Z,95547.97
2019-03-10T06:56:07.361Z,95541.72
2019-03-10T06:58:33.360Z,95546.02
2019-03-10T07:00:59.370Z,95549.11
2019-03-10T07:03:25.372Z,95547.16
2019-03-10T07:05:51.364Z,95537.83
2019-03-10T07:08:17.367Z,95536.19
2019-03-10T07:10:43.364Z,95538.14
2019-03-10T07:13:09.362Z,95539.85
2019-03-10T07:15:35.373Z,95544.39
2019-03-10T07:18:01.365Z,95548.39
2019-03-10T07:20:27.371Z,95547.86
2019-03-10T07:22:53.368Z,95552.20
2019-03-10T07:25:19.393Z,95557.11
2019-03-10T07:27:45.393Z,95561.61
2019-03-10T07:30:11.443Z,95562.53
2019-03-10T07:32:37.478Z,95560.28
2019-03-10T07:35:03.476Z,95560.28
2019-03-10T07:37:29.480Z,95564.28
2019-03-10T07:39:55.475Z,95553.72
2019-03-10T07:42:21.521Z,95559.86
2019-03-10T07:44:47.568Z,95551.97
2019-03-10T07:47:13.588Z,95553.81
2019-03-10T07:49:39.614Z,95556.39
2019-03-10T07:52:05.762Z,95556.28
2019-03-10T07:54:32.818Z,95551.77
2019-03-10T07:56:59.230Z,95540.61
2019-03-10T07:59:25.271Z,95544.08
2019-03-10T08:01:51.340Z,95541.94
2019-03-10T08:04:17.335Z,95545.33
2019-03-10T08:06:43.419Z,95538.12
2019-03-10T08:09:09.478Z,95531.98
2019-03-10T08:11:35.502Z,95527.98
2019-03-10T08:14:01.498Z,95521.73
2019-03-10T08:16:27.491Z,95522.66
2019-03-10T08:18:53.488Z,95511.98
2019-03-10T08:21:19.510Z,95510.65
2019-03-10T08:23:48.099Z,95503.06
2019-03-10T08:26:14.290Z,95498.64
2019-03-10T08:28:40.291Z,95491.26
2019-03-10T08:31:06.290Z,95491.56
2019-03-10T08:33:32.333Z,95487.97
2019-03-10T08:35:58.329Z,95491.06
2019-03-10T08:38:24.355Z,95487.86
2019-03-10T08:40:50.356Z,95486.44
2019-03-10T08:43:16.369Z,95485.61
2019-03-10T08:45:42.376Z,95485.11
2019-03-10T08:48:08.374Z,95496.80
2019-03-10T08:50:34.382Z,95492.59
2019-03-10T08:53:00.378Z,95482.66
2019-03-10T08:55:26.376Z,95489.00
2019-03-10T08:57:52.371Z,95479.16
2019-03-10T09:00:18.394Z,95475.05
2019-03-10T09:02:44.410Z,95472.98
2019-03-10T09:05:10.408Z,95474.66
2019-03-10T09:07:36.407Z,95476.38
2019-03-10T09:10:02.409Z,95475.88
2019-03-10T09:12:28.416Z,95477.12
2019-03-10T09:14:54.410Z,95474.45
2019-03-10T09:17:20.424Z,95475.38
2019-03-10T09:19:46.424Z,95480.17
2019-03-10T09:22:12.422Z,95468.19
2019-03-10T09:24:38.425Z,95464.61
2019-03-10T09:27:04.519Z,95457.44
2019-03-10T09:29:30.531Z,95442.05
2019-03-10T09:31:56.532Z,95449.22
2019-03-10T09:34:22.530Z,95436.70
2019-03-10T09:36:48.637Z,95422.42
2019-03-10T09:39:14.642Z,95420.17
2019-03-10T09:41:40.636Z,95413.41
2019-03-10T09:44:06.639Z,95408.80
2019-03-10T09:46:32.649Z,95408.71
2019-03-10T09:48:58.638Z,95407.05
2019-03-10T09:51:24.644Z,95413.52
2019-03-10T09:53:50.652Z,95411.77
2019-03-10T09:56:16.652Z,95417.84
2019-03-10T09:58:43.527Z,95417.31
2019-03-10T10:01:11.754Z,95410.45
2019-03-10T10:03:37.751Z,95404.69
2019-03-10T10:06:03.757Z,95395.48
2019-03-10T10:08:29.748Z,95389.53
2019-03-10T10:10:55.747Z,95385.11
2019-03-10T10:13:21.752Z,95379.36
2019-03-10T10:15:47.750Z,95379.89
2019-03-10T10:18:13.744Z,95375.57
2019-03-10T10:20:39.850Z,95369.53
2019-03-10T10:23:05.846Z,95384.80
2019-03-10T10:25:31.847Z,95388.01
2019-03-10T10:27:57.838Z,95379.89
2019-03-10T10:30:23.863Z,95382.97
2019-03-10T10:32:49.859Z,95371.88
2019-03-10T10:35:15.862Z,95374.68
2019-03-10T10:37:41.864Z,95372.71
2019-03-10T10:40:07.860Z,95366.45
2019-03-10T10:42:33.864Z,95378.05
2019-03-10T10:44:59.868Z,95377.34
2019-03-10T10:47:25.866Z,95358.46
2019-03-10T10:49:51.874Z,95369.14
2019-03-10T10:52:17.856Z,95359.30
2019-03-10T10:54:43.919Z,95361.67
2019-03-10T10:57:09.893Z,95354.30
2019-03-10T10:59:35.876Z,95361.16
2019-03-10T11:02:01.872Z,95347.41
2019-03-10T11:04:27.964Z,95348.66
2019-03-10T11:06:53.995Z,95341.45
2019-03-10T11:09:20.312Z,95334.89
2019-03-10T11:11:46.306Z,95330.88
2019-03-10T11:14:12.320Z,95332.83
2019-03-10T11:16:38.309Z,95323.27
2019-03-10T11:19:04.304Z,95314.27
2019-03-10T11:21:30.334Z,95309.22
2019-03-10T11:23:56.307Z,95308.19
2019-03-10T11:26:22.303Z,95307.69
2019-03-10T11:28:48.305Z,95297.51
2019-03-10T11:31:14.361Z,95288.17
2019-03-10T11:33:40.355Z,95281.20
2019-03-10T11:36:06.363Z,95279.23
2019-03-10T11:38:32.370Z,95270.90
2019-03-10T11:40:58.476Z,95260.77
2019-03-10T11:43:24.480Z,95262.89
2019-03-10T11:45:50.479Z,95255.63
2019-03-10T11:48:16.495Z,95263.44
2019-03-10T11:50:42.509Z,95255.39
2019-03-10T11:53:18.593Z,95256.31
2019-03-10T11:55:34.509Z,95240.12
2019-03-10T11:58:00.507Z,95242.47
2019-03-10T12:00:26.507Z,95236.30
2019-03-10T12:02:52.551Z,95226.03
2019-03-10T12:05:18.561Z,95222.86
2019-03-10T12:07:44.565Z,95218.66
2019-03-10T12:10:10.552Z,95212.94
2019-03-10T12:12:36.612Z,95206.59
2019-03-10T12:15:02.626Z,95204.40
2019-03-10T12:17:28.631Z,95191.30
2019-03-10T12:19:54.969Z,95194.47
2019-03-10T12:22:20.993Z,95188.09
2019-03-10T12:24:47.006Z,95181.63
2019-03-10T12:27:13.199Z,95169.73
2019-03-10T12:29:39.204Z,95163.48
2019-03-10T12:32:05.231Z,95159.15
2019-03-10T12:34:31.242Z,95154.84
2019-03-10T12:36:57.235Z,95147.97
2019-03-10T12:39:23.239Z,95143.55
2019-03-10T12:41:57.795Z,95131.33
2019-03-10T12:44:15.306Z,95133.80
2019-03-10T12:46:41.323Z,95121.88
2019-03-10T12:49:07.424Z,95124.24
2019-03-10T12:51:33.444Z,95106.89
2019-03-10T12:53:59.499Z,95102.34
2019-03-10T12:56:25.481Z,95106.56
2019-03-10T12:58:51.485Z,95090.95
2019-03-10T13:01:17.489Z,95082.86
2019-03-10T13:03:43.590Z,95074.86
2019-03-10T13:06:09.511Z,95064.18
2019-03-10T13:08:35.515Z,95052.55
2019-03-10T13:11:01.521Z,95042.83
2019-03-10T13:13:27.519Z,95035.94
2019-03-10T13:15:53.535Z,95047.00
2019-03-10T13:18:19.529Z,95038.59
2019-03-10T13:20:45.533Z,95030.17
2019-03-10T13:23:11.543Z,95030.88
2019-03-10T13:25:37.559Z,95018.16
2019-03-10T13:28:03.560Z,95020.78
2019-03-10T13:30:29.556Z,95005.72
2019-03-10T13:32:55.563Z,94999.00
2019-03-10T13:35:21.604Z,94991.52
2019-03-10T13:37:47.624Z,94986.88
2019-03-10T13:40:13.749Z,94985.84
2019-03-10T13:42:42.611Z,94972.69
2019-03-10T13:45:08.627Z,94971.53
2019-03-10T13:47:34.733Z,94965.30
2019-03-10T13:50:00.728Z,94972.90
2019-03-10T13:52:26.734Z,94958.02
2019-03-10T13:54:55.536Z,94955.95
2019-03-10T13:57:21.549Z,94958.22
2019-03-10T13:59:47.557Z,94944.74
2019-03-10T14:02:13.553Z,94950.30
2019-03-10T14:04:39.557Z,94941.15
2019-03-10T14:07:05.562Z,94941.15
2019-03-10T14:09:33.228Z,94944.14
2019-03-10T14:11:59.226Z,94943.80
2019-03-10T14:14:25.226Z,94946.59
2019-03-10T14:16:51.304Z,94951.38
2019-03-10T14:19:17.323Z,94950.28
2019-03-10T14:21:43.332Z,94940.84
2019-03-10T14:24:09.336Z,94934.67
2019-03-10T14:26:35.506Z,94933.83
2019-03-10T14:29:01.497Z,94930.65
2019-03-10T14:31:27.495Z,94929.66
2019-03-10T14:33:53.520Z,94927.30
2019-03-10T14:36:19.526Z,94924.72
2019-03-10T14:38:45.533Z,94912.13
2019-03-10T14:41:11.536Z,94920.77
2019-03-10T14:43:37.527Z,94916.97
2019-03-10T14:46:03.553Z,94910.89
2019-03-10T14:48:29.553Z,94909.27
2019-03-10T14:50:55.564Z,94910.31
2019-03-10T14:53:21.570Z,94911.73
2019-03-10T14:55:47.590Z,94910.11
2019-03-10T14:58:13.596Z,94908.87
2019-03-10T15:00:39.589Z,94894.31
2019-03-10T15:03:05.596Z,94898.41
2019-03-10T15:05:31.595Z,94893.48
2019-03-10T15:07:57.606Z,94896.91
2019-03-10T15:10:23.602Z,94891.16
2019-03-10T15:12:49.604Z,94894.45
2019-03-10T15:15:22.198Z,94903.80
2019-03-10T15:17:41.636Z,94893.13
2019-03-10T15:20:07.636Z,94888.50
2019-03-10T15:22:33.635Z,94888.59
2019-03-10T15:24:59.657Z,94884.17
2019-03-10T15:27:25.652Z,94878.05
2019-03-10T15:29:51.657Z,94877.34
2019-03-10T15:32:17.656Z,94869.85
2019-03-10T15:34:43.655Z,94879.59
2019-03-10T15:37:09.652Z,94875.48
2019-03-10T15:39:35.648Z,94872.23
2019-03-10T15:42:01.674Z,94876.02
2019-03-10T15:44:27.668Z,94869.02
2019-03-10T15:46:53.667Z,94865.56
2019-03-10T15:49:19.664Z,94868.03
2019-03-10T15:51:45.690Z,94867.54
2019-03-10T15:54:11.699Z,94867.52
2019-03-10T15:56:37.685Z,94854.27
2019-03-10T15:59:03.691Z,94855.19
2019-03-10T16:01:29.696Z,94858.78
2019-03-10T16:03:55.704Z,94858.78
2019-03-10T16:06:21.703Z,94856.94
2019-03-10T16:08:47.723Z,94857.98
2019-03-10T16:11:13.721Z,94853.06
2019-03-10T16:13:39.732Z,94855.41
2019-03-10T16:16:05.735Z,94846.19
2019-03-10T16:18:31.747Z,94847.81
2019-03-10T16:20:57.757Z,94848.16
2019-03-10T16:23:23.749Z,94845.77
2019-03-10T16:25:49.749Z,94848.16
2019-03-10T16:28:15.755Z,94845.36
2019-03-10T16:30:41.758Z,94825.63
2019-03-10T16:33:07.767Z,94851.33
2019-03-10T16:35:33.780Z,94848.44
2019-03-10T16:37:59.782Z,94846.70
2019-03-10T16:40:25.825Z,94838.91
2019-03-10T16:42:51.876Z,94848.16
2019-03-10T16:45:17.871Z,94838.40
2019-03-10T16:47:43.876Z,94840.15
2019-03-10T16:50:09.871Z,94831.11
2019-03-10T16:52:35.902Z,94832.25
2019-03-10T16:55:01.908Z,94834.50
2019-03-10T16:57:27.916Z,94835.33
2019-03-10T16:59:53.914Z,94832.79
2019-03-10T17:02:19.927Z,94820.36
2019-03-10T17:04:45.931Z,94828.38
2019-03-10T17:07:11.953Z,94823.03
2019-03-10T17:09:37.948Z,94827.45
2019-03-10T17:12:03.949Z,94819.95
2019-03-10T17:14:29.952Z,94808.36
2019-03-10T17:16:56.016Z,94810.20
2019-03-10T17:19:22.026Z,94798.19
2019-03-10T17:21:48.025Z,94804.45
2019-03-10T17:24:14.048Z,94817.16
2019-03-10T17:26:40.128Z,94773.77
2019-03-10T17:29:06.149Z,94786.09
2019-03-10T17:31:32.146Z,94815.32
2019-03-10T17:33:58.142Z,94803.22
2019-03-10T17:36:24.152Z,94804.02
2019-03-10T17:38:50.155Z,94799.22
2019-03-10T17:41:16.160Z,94802.05
2019-03-10T17:43:42.154Z,94799.92
2019-03-10T17:46:08.166Z,94789.88
2019-03-10T17:48:34.177Z,94781.75
2019-03-10T17:51:00.197Z,94789.25
2019-03-10T17:53:26.206Z,94766.80
2019-03-10T17:55:52.207Z,94789.66
2019-03-10T17:58:18.213Z,94781.34
2019-03-10T18:00:44.427Z,94777.88
2019-03-10T18:03:10.431Z,94762.97
2019-03-10T18:05:36.421Z,94773.94
2019-03-10T18:08:02.485Z,94779.56
2019-03-10T18:10:28.556Z,94766.34
2019-03-10T18:12:54.589Z,94772.89
2019-03-10T18:15:20.585Z,94765.72
2019-03-10T18:17:46.619Z,94760.80
2019-03-10T18:20:12.617Z,94767.05
2019-03-10T18:22:41.265Z,94750.31
2019-03-10T18:25:04.829Z,94749.68
2019-03-10T18:27:30.823Z,94766.11
2019-03-10T18:29:56.843Z,94748.98
2019-03-10T18:32:22.871Z,94743.20
2019-03-10T18:34:48.877Z,94742.69
2019-03-10T18:37:14.871Z,94746.69
2019-03-10T18:39:40.871Z,94737.89
2019-03-10T18:42:06.871Z,94734.30
2019-03-10T18:44:33.114Z,94730.20
2019-03-10T18:46:59.273Z,94732.87
2019-03-10T18:49:25.319Z,94732.36
2019-03-10T18:51:51.319Z,94724.06
2019-03-10T18:54:17.316Z,94728.86
2019-03-10T18:56:43.335Z,94727.44
2019-03-10T18:59:09.327Z,94725.05
2019-03-10T19:01:35.324Z,94727.22
2019-03-10T19:04:01.398Z,94729.34
2019-03-10T19:06:27.399Z,94721.13
2019-03-10T19:08:53.488Z,94719.91
2019-03-10T19:11:19.509Z,94716.12
2019-03-10T19:13:45.503Z,94716.95
2019-03-10T19:16:11.520Z,94709.11
2019-03-10T19:18:37.542Z,94715.76
2019-03-10T19:21:03.553Z,94697.30
2019-03-10T19:23:30.525Z,94706.00
2019-03-10T19:25:58.273Z,94708.58
2019-03-10T19:28:24.263Z,94687.64
2019-03-10T19:30:50.277Z,94697.39
2019-03-10T19:33:16.273Z,94689.30
2019-03-10T19:35:42.268Z,94692.06
2019-03-10T19:38:08.284Z,94694.75
2019-03-10T19:40:34.324Z,94693.20
2019-03-10T19:43:00.324Z,94684.88
2019-03-10T19:45:26.321Z,94680.78
2019-03-10T19:47:52.351Z,94679.31
2019-03-10T19:50:18.816Z,94687.73
2019-03-10T19:52:44.824Z,94685.98
2019-03-10T19:55:10.834Z,94696.57
2019-03-10T19:57:37.131Z,94695.33
2019-03-10T20:00:03.128Z,94690.12
2019-03-10T20:02:29.278Z,94691.33
2019-03-10T20:04:55.279Z,94689.70
2019-03-10T20:07:21.276Z,94688.37
2019-03-10T20:09:47.283Z,94694.53
2019-03-10T20:12:13.276Z,94698.00
2019-03-10T20:14:39.277Z,94702.83
2019-03-10T20:17:05.270Z,94699.75
2019-03-10T20:19:31.294Z,94677.19
2019-03-10T20:21:58.491Z,94687.03
2019-03-10T20:24:24.495Z,94684.97
2019-03-10T20:26:50.496Z,94688.44
2019-03-10T20:29:16.501Z,94700.77
2019-03-10T20:31:42.502Z,94688.63
2019-03-10T20:34:08.507Z,94685.39
2019-03-10T20:36:34.505Z,94673.53
2019-03-10T20:39:00.493Z,94671.50
2019-03-10T20:41:26.515Z,94665.15
2019-03-10T20:43:52.624Z,94665.15
2019-03-10T20:46:18.615Z,94672.74
2019-03-10T20:48:44.614Z,94670.70
2019-03-10T20:51:10.609Z,94677.25
2019-03-10T20:53:36.612Z,94671.22
2019-03-10T20:56:02.622Z,94674.30
2019-03-10T20:58:28.623Z,94684.56
2019-03-10T21:00:54.627Z,94684.97
2019-03-10T21:03:20.622Z,94681.48
2019-03-10T21:05:46.621Z,94681.60
2019-03-10T21:08:12.615Z,94692.98
2019-03-10T21:10:38.614Z,94696.28
2019-03-10T21:13:04.611Z,94682.52
2019-03-10T21:15:30.738Z,94686.63
2019-03-10T21:17:56.732Z,94698.22
2019-03-10T21:20:22.731Z,94691.86
2019-03-10T21:22:48.734Z,94689.70
2019-03-10T21:25:14.750Z,94679.95
2019-03-10T21:27:40.755Z,94675.02
2019-03-10T21:30:06.757Z,94685.70
2019-03-10T21:32:32.760Z,94680.36
2019-03-10T21:34:58.757Z,94690.63
2019-03-10T21:37:24.757Z,94682.62
2019-03-10T21:39:50.760Z,94674.83
2019-03-10T21:42:16.760Z,94674.03
2019-03-10T21:44:42.757Z,94672.70
2019-03-10T21:47:08.756Z,94678.55
2019-03-10T21:49:34.755Z,94683.06
2019-03-10T21:52:00.782Z,94683.98
2019-03-10T21:54:26.780Z,94687.98
2019-03-10T21:56:52.778Z,94693.45
2019-03-10T21:59:18.783Z,94689.53
2019-03-10T22:01:44.778Z,94684.73
2019-03-10T22:04:10.772Z,94689.25
2019-03-10T22:06:36.768Z,94695.09
2019-03-10T22:09:04.619Z,94700.43
2019-03-10T22:11:28.788Z,94701.06
2019-03-10T22:13:54.779Z,94698.39
2019-03-10T22:16:20.785Z,94709.19
2019-03-10T22:18:46.790Z,94703.03
2019-03-10T22:21:12.784Z,94704.88
2019-03-10T22:23:38.789Z,94715.95
2019-03-10T22:26:04.806Z,94714.75
2019-03-10T22:28:30.798Z,94709.92
2019-03-10T22:30:56.799Z,94712.17
2019-03-10T22:33:22.800Z,94718.43
2019-03-10T22:35:48.802Z,94724.72
2019-03-10T22:38:15.465Z,94738.16
2019-03-10T22:40:40.800Z,94732.81
2019-03-10T22:43:06.830Z,94739.20
2019-03-10T22:45:32.824Z,94742.66
2019-03-10T22:47:58.819Z,94745.05
2019-03-10T22:50:24.819Z,94744.63
2019-03-10T22:52:50.816Z,94743.70
2019-03-10T22:55:16.816Z,94744.22
2019-03-10T22:57:42.812Z,94748.22
2019-03-10T23:00:08.840Z,94740.30
2019-03-10T23:02:34.840Z,94735.89
2019-03-10T23:05:00.836Z,94745.23
2019-03-10T23:07:26.836Z,94741.64
2019-03-10T23:09:52.832Z,94744.94
2019-03-10T23:12:18.837Z,94750.27
2019-03-10T23:14:44.838Z,94749.86
2019-03-10T23:17:10.838Z,94749.03
2019-03-10T23:19:36.836Z,94748.11
2019-03-10T23:22:02.872Z,94746.88
2019-03-10T23:24:28.920Z,94752.21
2019-03-10T23:26:54.916Z,94744.74
2019-03-10T23:29:20.915Z,94744.33
2019-03-10T23:31:46.918Z,94752.34
2019-03-10T23:34:12.918Z,94763.01
2019-03-10T23:36:38.906Z,94766.18
2019-03-10T23:39:04.897Z,94772.85
2019-03-10T23:41:30.906Z,94770.19
2019-03-10T23:43:56.900Z,94780.98
2019-03-10T23:46:22.900Z,94784.56
2019-03-10T23:48:48.896Z,94780.98
2019-03-10T23:51:14.894Z,94771.64
2019-03-10T23:53:40.895Z,94777.07
2019-03-10T23:56:06.900Z,94779.23
2019-03-10T23:58:32.956Z,94780.66
