createdAt,value
2018-03-21T00:00:50.416Z,3.70
2018-03-21T00:02:29.433Z,3.60
2018-03-21T00:04:08.326Z,3.60
2018-03-21T00:05:46.321Z,3.50
2018-03-21T00:07:25.252Z,3.50
2018-03-21T00:09:03.137Z,3.40
2018-03-21T00:10:41.357Z,3.20
2018-03-21T00:12:21.122Z,3.20
2018-03-21T00:13:59.325Z,3.30
2018-03-21T00:15:38.025Z,3.30
2018-03-21T00:17:15.768Z,3.30
2018-03-21T00:18:54.746Z,3.30
2018-03-21T00:20:34.065Z,3.30
2018-03-21T00:22:13.322Z,3.20
2018-03-21T00:23:51.752Z,3.20
2018-03-21T00:25:30.424Z,3.20
2018-03-21T00:27:09.391Z,3.10
2018-03-21T00:28:47.567Z,3.20
2018-03-21T00:30:28.410Z,3.30
2018-03-21T00:32:07.774Z,3.30
2018-03-21T00:33:45.723Z,3.40
2018-03-21T00:35:25.596Z,3.40
2018-03-21T00:37:04.943Z,3.40
2018-03-21T00:38:43.629Z,3.40
2018-03-21T00:40:25.109Z,3.50
2018-03-21T00:42:03.169Z,3.40
2018-03-21T00:43:47.968Z,3.40
2018-03-21T00:45:27.447Z,3.40
2018-03-21T00:47:06.507Z,3.40
2018-03-21T00:48:45.926Z,3.40
2018-03-21T00:50:25.492Z,3.40
2018-03-21T00:52:05.053Z,3.30
2018-03-21T00:53:43.661Z,3.20
2018-03-21T00:55:22.723Z,3.20
2018-03-21T00:57:01.452Z,3.50
2018-03-21T00:58:40.116Z,3.60
2018-03-21T01:00:22.807Z,3.60
2018-03-21T01:02:01.952Z,3.80
2018-03-21T01:03:40.227Z,3.70
2018-03-21T01:05:20.351Z,4.00
2018-03-21T01:06:59.084Z,4.10
2018-03-21T01:08:38.635Z,4.10
2018-03-21T01:10:17.083Z,4.20
2018-03-21T01:11:57.572Z,4.30
2018-03-21T01:13:36.558Z,4.00
2018-03-21T01:15:19.489Z,4.10
2018-03-21T01:16:59.850Z,4.20
2018-03-21T01:18:41.176Z,4.20
2018-03-21T01:20:20.099Z,4.10
2018-03-21T01:22:01.469Z,4.30
2018-03-21T01:23:41.257Z,4.20
2018-03-21T01:25:21.102Z,3.90
2018-03-21T01:28:29.533Z,3.70
2018-03-21T01:30:07.641Z,3.70
2018-03-21T01:31:46.305Z,3.70
2018-03-21T01:33:24.380Z,3.90
2018-03-21T01:35:02.219Z,4.00
2018-03-21T01:36:40.631Z,4.10
2018-03-21T01:38:20.411Z,4.30
2018-03-21T01:39:58.562Z,4.30
2018-03-21T01:41:36.315Z,4.40
2018-03-21T01:43:15.700Z,4.40
2018-03-21T01:44:53.606Z,4.40
2018-03-21T01:46:38.947Z,4.40
2018-03-21T01:48:17.853Z,4.50
2018-03-21T01:49:55.676Z,4.60
2018-03-21T01:51:33.212Z,4.40
2018-03-21T01:53:14.299Z,4.40
2018-03-21T01:54:51.947Z,4.40
2018-03-21T01:56:32.626Z,4.40
2018-03-21T01:58:11.380Z,4.30
2018-03-21T01:59:49.289Z,4.30
2018-03-21T02:01:26.837Z,4.30
2018-03-21T02:03:04.424Z,4.40
2018-03-21T02:04:42.097Z,4.30
2018-03-21T02:06:21.862Z,4.30
2018-03-21T02:07:59.297Z,4.30
2018-03-21T02:09:36.640Z,4.30
2018-03-21T02:11:14.702Z,4.50
2018-03-21T02:12:52.844Z,4.50
2018-03-21T02:14:31.022Z,4.60
2018-03-21T02:16:08.902Z,4.60
2018-03-21T02:17:46.607Z,4.50
2018-03-21T02:21:06.584Z,4.20
2018-03-21T02:22:44.370Z,4.00
2018-03-21T02:24:22.213Z,3.90
2018-03-21T02:25:59.948Z,3.80
2018-03-21T02:27:38.330Z,3.60
2018-03-21T02:29:15.999Z,3.60
2018-03-21T02:30:53.816Z,3.60
2018-03-21T02:32:31.620Z,3.80
2018-03-21T02:34:08.924Z,3.90
2018-03-21T02:35:49.107Z,3.90
2018-03-21T02:37:26.691Z,3.90
2018-03-21T02:39:04.566Z,3.90
2018-03-21T02:40:41.537Z,3.80
2018-03-21T02:42:18.720Z,3.70
2018-03-21T02:43:56.530Z,3.50
2018-03-21T02:45:34.369Z,3.40
2018-03-21T02:47:12.052Z,3.40
2018-03-21T02:48:49.205Z,3.30
2018-03-21T02:50:26.911Z,3.30
2018-03-21T02:52:04.516Z,3.30
2018-03-21T02:53:42.140Z,3.30
2018-03-21T02:55:20.766Z,3.30
2018-03-21T02:56:58.841Z,3.30
2018-03-21T02:58:37.609Z,3.30
2018-03-21T03:00:16.978Z,3.20
2018-03-21T03:01:54.760Z,3.30
2018-03-21T03:03:32.833Z,3.40
2018-03-21T03:05:09.912Z,3.70
2018-03-21T03:06:47.260Z,4.00
2018-03-21T03:08:24.988Z,4.00
2018-03-21T03:10:02.732Z,4.00
2018-03-21T03:11:39.963Z,3.80
2018-03-21T03:13:17.236Z,3.80
2018-03-21T03:14:54.455Z,3.70
2018-03-21T03:16:32.201Z,3.70
2018-03-21T03:18:09.726Z,3.60
2018-03-21T03:19:47.438Z,3.50
2018-03-21T03:21:24.850Z,3.50
2018-03-21T03:23:02.851Z,3.50
2018-03-21T03:24:40.028Z,3.50
2018-03-21T03:26:18.216Z,3.50
2018-03-21T03:27:55.105Z,3.50
2018-03-21T03:29:32.558Z,3.60
2018-03-21T03:31:09.960Z,3.60
2018-03-21T03:32:46.955Z,3.60
2018-03-21T03:34:24.279Z,3.60
2018-03-21T03:36:01.722Z,3.60
2018-03-21T03:37:38.991Z,3.60
2018-03-21T03:39:16.321Z,3.60
2018-03-21T03:40:53.308Z,3.70
2018-03-21T03:42:30.407Z,3.70
2018-03-21T03:44:07.945Z,3.60
2018-03-21T03:45:45.303Z,3.60
2018-03-21T03:47:22.000Z,3.80
2018-03-21T03:48:59.776Z,3.90
2018-03-21T03:50:36.651Z,4.00
2018-03-21T03:52:15.293Z,3.80
2018-03-21T03:53:54.096Z,3.80
2018-03-21T03:55:31.783Z,3.80
2018-03-21T03:57:08.625Z,3.70
2018-03-21T03:58:45.703Z,3.60
2018-03-21T04:00:24.250Z,3.70
2018-03-21T04:02:01.955Z,3.70
2018-03-21T04:03:39.441Z,3.50
2018-03-21T04:05:17.061Z,3.50
2018-03-21T04:06:54.573Z,3.50
2018-03-21T04:08:32.211Z,3.30
2018-03-21T04:10:08.896Z,3.30
2018-03-21T04:11:45.906Z,3.50
2018-03-21T04:13:23.923Z,3.50
2018-03-21T04:15:02.049Z,3.40
2018-03-21T04:16:39.918Z,3.30
2018-03-21T04:18:17.477Z,3.20
2018-03-21T04:19:54.433Z,3.20
2018-03-21T04:21:31.865Z,3.10
2018-03-21T04:23:09.496Z,3.00
2018-03-21T04:24:47.439Z,2.90
2018-03-21T04:26:25.072Z,2.90
2018-03-21T04:28:02.372Z,2.90
2018-03-21T04:29:39.302Z,2.90
2018-03-21T04:31:16.316Z,2.90
2018-03-21T04:32:53.270Z,2.90
2018-03-21T04:34:30.855Z,2.80
2018-03-21T04:36:08.259Z,2.70
2018-03-21T04:37:45.185Z,2.70
2018-03-21T04:39:21.961Z,2.60
2018-03-21T04:40:59.066Z,2.60
2018-03-21T04:42:35.739Z,2.50
2018-03-21T04:44:12.402Z,2.50
2018-03-21T04:45:49.989Z,2.40
2018-03-21T04:47:27.224Z,2.40
2018-03-21T04:49:04.570Z,2.40
2018-03-21T04:50:41.659Z,2.40
2018-03-21T04:52:18.602Z,2.30
2018-03-21T04:53:55.951Z,2.10
2018-03-21T04:55:32.823Z,1.90
2018-03-21T04:57:09.575Z,1.80
2018-03-21T04:58:47.339Z,1.70
2018-03-21T05:00:28.070Z,1.70
2018-03-21T05:02:06.000Z,1.90
2018-03-21T05:03:43.349Z,1.80
2018-03-21T05:05:20.447Z,2.00
2018-03-21T05:06:57.864Z,2.10
2018-03-21T05:08:35.224Z,2.20
2018-03-21T05:10:12.414Z,2.20
2018-03-21T05:11:50.530Z,2.10
2018-03-21T05:13:28.286Z,2.20
2018-03-21T05:15:05.622Z,2.30
2018-03-21T05:16:43.101Z,2.30
2018-03-21T05:18:21.463Z,2.20
2018-03-21T05:19:59.183Z,2.40
2018-03-21T05:21:36.982Z,2.60
2018-03-21T05:23:15.550Z,2.80
2018-03-21T05:24:54.469Z,2.60
2018-03-21T05:26:31.738Z,2.60
2018-03-21T05:28:10.225Z,2.30
2018-03-21T05:29:47.769Z,2.20
2018-03-21T05:31:26.289Z,2.10
2018-03-21T05:33:04.130Z,1.90
2018-03-21T05:34:42.799Z,1.70
2018-03-21T05:36:21.716Z,1.60
2018-03-21T05:37:59.208Z,1.60
2018-03-21T05:39:37.416Z,1.70
2018-03-21T05:41:15.504Z,1.70
2018-03-21T05:42:53.819Z,1.70
2018-03-21T05:44:32.284Z,1.70
2018-03-21T05:46:10.258Z,1.70
2018-03-21T05:47:48.138Z,1.70
2018-03-21T05:49:25.689Z,1.70
2018-03-21T05:51:03.405Z,1.70
2018-03-21T05:52:41.147Z,1.70
2018-03-21T05:54:19.047Z,1.70
2018-03-21T05:55:56.986Z,1.80
2018-03-21T05:57:34.531Z,1.90
2018-03-21T05:59:11.946Z,2.20
2018-03-21T06:00:49.740Z,2.40
2018-03-21T06:02:28.350Z,2.50
2018-03-21T06:04:05.960Z,2.50
2018-03-21T06:05:43.761Z,2.60
2018-03-21T06:07:21.858Z,2.70
2018-03-21T06:09:00.709Z,2.70
2018-03-21T06:10:38.615Z,2.70
2018-03-21T06:12:17.631Z,2.40
2018-03-21T06:13:56.480Z,2.10
2018-03-21T06:15:35.279Z,1.80
2018-03-21T06:17:13.298Z,1.60
2018-03-21T06:18:51.124Z,1.50
2018-03-21T06:20:29.639Z,1.10
2018-03-21T06:22:07.857Z,1.10
2018-03-21T06:23:45.488Z,1.00
2018-03-21T06:25:23.475Z,0.80
2018-03-21T06:27:02.014Z,0.70
2018-03-21T06:28:40.818Z,0.60
2018-03-21T06:30:21.408Z,0.70
2018-03-21T06:31:59.520Z,0.70
2018-03-21T06:33:37.694Z,0.70
2018-03-21T06:35:17.749Z,0.70
2018-03-21T06:36:55.804Z,0.70
2018-03-21T06:38:34.045Z,0.80
2018-03-21T06:40:11.845Z,0.80
2018-03-21T06:41:50.189Z,0.70
2018-03-21T06:43:28.007Z,0.70
2018-03-21T06:45:05.696Z,0.60
2018-03-21T06:46:43.842Z,0.60
2018-03-21T06:48:21.957Z,0.70
2018-03-21T06:49:59.455Z,0.60
2018-03-21T06:51:37.455Z,0.60
2018-03-21T06:53:15.984Z,0.60
2018-03-21T06:54:55.102Z,0.70
2018-03-21T06:56:33.471Z,0.70
2018-03-21T06:58:12.673Z,0.80
2018-03-21T06:59:50.593Z,0.80
2018-03-21T07:01:29.240Z,0.70
2018-03-21T07:03:07.005Z,0.80
2018-03-21T07:04:44.773Z,1.00
2018-03-21T07:06:22.921Z,1.00
2018-03-21T07:08:00.961Z,1.00
2018-03-21T07:09:39.424Z,1.20
2018-03-21T07:11:18.124Z,1.10
2018-03-21T07:12:55.694Z,1.10
2018-03-21T07:16:51.960Z,1.10
2018-03-21T07:18:29.810Z,1.10
2018-03-21T07:20:08.313Z,1.50
2018-03-21T07:21:46.098Z,1.40
2018-03-21T07:23:24.667Z,1.40
2018-03-21T07:25:02.335Z,1.30
2018-03-21T07:26:46.486Z,1.40
2018-03-21T07:28:24.284Z,1.40
2018-03-21T07:30:02.754Z,1.50
2018-03-21T07:31:42.323Z,1.50
2018-03-21T07:33:19.817Z,1.80
2018-03-21T07:34:57.442Z,1.90
2018-03-21T07:36:35.151Z,1.80
2018-03-21T07:38:13.399Z,2.00
2018-03-21T07:39:51.147Z,2.30
2018-03-21T07:41:28.823Z,2.30
2018-03-21T07:43:07.433Z,1.90
2018-03-21T07:44:45.372Z,2.00
2018-03-21T07:46:23.368Z,2.10
2018-03-21T07:48:00.903Z,2.20
2018-03-21T07:49:39.157Z,2.90
2018-03-21T07:51:17.826Z,2.90
2018-03-21T07:52:55.476Z,3.10
2018-03-21T07:54:32.903Z,3.10
2018-03-21T07:56:10.654Z,2.80
2018-03-21T07:57:48.214Z,2.30
2018-03-21T07:59:30.190Z,2.30
2018-03-21T08:01:08.569Z,2.70
2018-03-21T08:02:46.008Z,3.00
2018-03-21T08:04:24.437Z,2.80
2018-03-21T08:06:01.696Z,2.70
2018-03-21T08:07:39.114Z,3.10
2018-03-21T08:09:16.817Z,3.50
2018-03-21T08:10:54.881Z,3.60
2018-03-21T08:12:32.323Z,3.60
2018-03-21T08:14:09.692Z,3.60
2018-03-21T08:15:47.642Z,3.80
2018-03-21T08:17:25.064Z,3.60
2018-03-21T08:19:02.459Z,3.40
2018-03-21T08:20:42.329Z,3.20
2018-03-21T08:22:20.532Z,3.20
2018-03-21T08:23:57.849Z,3.00
2018-03-21T08:25:35.324Z,2.80
2018-03-21T08:27:12.500Z,2.60
2018-03-21T08:28:51.235Z,2.40
2018-03-21T08:30:30.633Z,2.50
2018-03-21T08:32:08.142Z,2.50
2018-03-21T08:35:27.139Z,2.90
2018-03-21T08:37:04.250Z,2.90
2018-03-21T08:38:42.526Z,3.10
2018-03-21T08:40:19.876Z,3.10
2018-03-21T08:41:57.626Z,3.20
2018-03-21T08:43:35.772Z,3.00
2018-03-21T08:45:13.261Z,3.00
2018-03-21T08:46:52.343Z,2.90
2018-03-21T08:48:30.251Z,3.20
2018-03-21T08:50:07.549Z,3.50
2018-03-21T08:51:45.130Z,3.60
2018-03-21T08:53:22.461Z,3.60
2018-03-21T08:55:01.136Z,3.30
2018-03-21T08:56:39.384Z,3.50
2018-03-21T08:58:16.782Z,3.50
2018-03-21T08:59:55.022Z,3.60
2018-03-21T09:01:32.826Z,3.60
2018-03-21T09:03:11.361Z,4.00
2018-03-21T09:04:48.811Z,4.00
2018-03-21T09:06:26.050Z,4.30
2018-03-21T09:08:04.969Z,4.50
2018-03-21T09:09:42.594Z,4.40
2018-03-21T09:11:19.884Z,4.20
2018-03-21T09:12:57.078Z,4.00
2018-03-21T09:14:34.216Z,3.20
2018-03-21T09:16:12.823Z,2.70
2018-03-21T09:17:50.031Z,2.70
2018-03-21T09:19:28.233Z,3.20
2018-03-21T09:21:06.788Z,3.20
2018-03-21T09:22:43.968Z,3.20
2018-03-21T09:24:21.171Z,3.10
2018-03-21T09:25:58.889Z,3.00
2018-03-21T09:27:36.673Z,3.00
2018-03-21T09:29:13.805Z,3.40
2018-03-21T09:30:51.408Z,3.70
2018-03-21T09:32:28.618Z,3.70
2018-03-21T09:34:06.533Z,4.00
2018-03-21T09:35:47.445Z,4.60
2018-03-21T09:37:25.586Z,4.20
2018-03-21T09:39:02.803Z,4.20
2018-03-21T09:40:40.324Z,3.90
2018-03-21T09:42:18.206Z,4.30
2018-03-21T09:43:55.418Z,4.30
2018-03-21T09:45:34.269Z,3.80
2018-03-21T09:47:11.782Z,3.80
2018-03-21T09:48:49.210Z,3.80
2018-03-21T09:50:26.562Z,4.40
2018-03-21T09:52:03.749Z,4.70
2018-03-21T09:53:42.071Z,4.90
2018-03-21T09:55:20.503Z,4.90
2018-03-21T09:58:37.326Z,4.40
2018-03-21T10:00:17.266Z,5.00
2018-03-21T10:01:55.264Z,4.90
2018-03-21T10:03:33.194Z,4.60
2018-03-21T10:05:10.732Z,4.60
2018-03-21T10:06:49.304Z,4.40
2018-03-21T10:08:30.153Z,4.40
2018-03-21T10:10:08.300Z,4.70
2018-03-21T10:11:46.476Z,5.10
2018-03-21T10:13:25.147Z,4.40
2018-03-21T10:15:03.502Z,4.00
2018-03-21T10:16:41.446Z,3.90
2018-03-21T10:18:18.757Z,4.40
2018-03-21T10:19:56.426Z,4.60
2018-03-21T10:21:34.036Z,5.00
2018-03-21T10:23:12.049Z,5.30
2018-03-21T10:24:49.154Z,5.40
2018-03-21T10:26:27.509Z,5.40
2018-03-21T10:28:05.603Z,5.40
2018-03-21T10:29:42.953Z,5.50
2018-03-21T10:31:20.419Z,5.60
2018-03-21T10:32:58.329Z,5.70
2018-03-21T10:34:36.022Z,5.70
2018-03-21T10:36:13.305Z,5.80
2018-03-21T10:37:50.719Z,5.50
2018-03-21T10:39:28.969Z,4.90
2018-03-21T10:41:07.512Z,4.70
2018-03-21T10:42:44.820Z,4.90
2018-03-21T10:44:23.568Z,4.20
2018-03-21T10:46:01.141Z,4.20
2018-03-21T10:47:38.235Z,4.60
2018-03-21T10:49:15.686Z,4.90
2018-03-21T10:50:53.480Z,5.40
2018-03-21T10:52:38.912Z,5.80
2018-03-21T10:54:08.492Z,5.70
2018-03-21T10:55:45.538Z,5.80
2018-03-21T10:57:23.483Z,5.80
2018-03-21T10:59:00.935Z,5.50
2018-03-21T11:00:38.433Z,4.90
2018-03-21T11:02:15.761Z,4.50
2018-03-21T11:03:57.051Z,4.60
2018-03-21T11:05:34.483Z,5.10
2018-03-21T11:07:14.185Z,5.20
2018-03-21T11:08:52.584Z,5.50
2018-03-21T11:10:30.240Z,5.50
2018-03-21T11:12:07.641Z,5.30
2018-03-21T11:13:45.837Z,5.00
2018-03-21T11:15:26.674Z,5.00
2018-03-21T11:17:04.729Z,5.40
2018-03-21T11:18:42.657Z,5.90
2018-03-21T11:20:20.595Z,6.10
2018-03-21T11:21:57.757Z,6.10
2018-03-21T11:23:35.223Z,6.10
2018-03-21T11:25:12.883Z,6.20
2018-03-21T11:26:51.048Z,6.10
2018-03-21T11:28:29.403Z,6.10
2018-03-21T11:30:07.306Z,6.20
2018-03-21T11:31:45.522Z,6.30
2018-03-21T11:33:23.776Z,6.20
2018-03-21T11:35:01.180Z,6.20
2018-03-21T11:36:39.705Z,6.10
2018-03-21T11:38:17.019Z,5.90
2018-03-21T11:39:54.255Z,5.90
2018-03-21T11:41:32.297Z,5.90
2018-03-21T11:43:09.997Z,5.90
2018-03-21T11:44:47.700Z,6.20
2018-03-21T11:46:25.211Z,6.50
2018-03-21T11:48:03.051Z,6.50
2018-03-21T11:49:42.501Z,6.30
2018-03-21T11:51:23.267Z,6.10
2018-03-21T11:53:00.526Z,5.90
2018-03-21T11:54:38.531Z,5.90
2018-03-21T11:56:15.676Z,5.90
2018-03-21T11:57:52.676Z,5.90
2018-03-21T11:59:30.599Z,5.80
2018-03-21T12:01:08.051Z,5.80
2018-03-21T12:02:45.476Z,5.80
2018-03-21T12:04:22.606Z,5.80
2018-03-21T12:06:00.740Z,5.90
2018-03-21T12:07:38.081Z,6.10
2018-03-21T12:09:15.877Z,6.30
2018-03-21T12:10:52.809Z,6.30
2018-03-21T12:12:30.544Z,6.60
2018-03-21T12:14:07.873Z,6.60
2018-03-21T12:15:45.053Z,6.70
2018-03-21T12:17:22.083Z,6.70
2018-03-21T12:18:59.083Z,6.60
2018-03-21T12:20:36.907Z,6.50
2018-03-21T12:22:14.283Z,6.50
2018-03-21T12:23:51.277Z,6.60
2018-03-21T12:25:28.437Z,6.10
2018-03-21T12:27:06.280Z,6.30
2018-03-21T12:28:43.309Z,6.00
2018-03-21T12:30:20.875Z,6.10
2018-03-21T12:31:57.975Z,6.00
2018-03-21T12:33:35.074Z,6.60
2018-03-21T12:35:12.865Z,7.10
2018-03-21T12:36:49.810Z,7.00
2018-03-21T12:38:27.886Z,7.00
2018-03-21T12:40:05.352Z,7.00
2018-03-21T12:41:42.449Z,6.60
2018-03-21T12:43:19.587Z,6.40
2018-03-21T12:44:56.606Z,6.90
2018-03-21T12:46:35.167Z,7.10
2018-03-21T12:48:12.178Z,7.50
2018-03-21T12:49:49.414Z,7.80
2018-03-21T12:51:26.751Z,7.60
2018-03-21T12:53:05.088Z,7.90
2018-03-21T12:54:42.173Z,7.90
2018-03-21T12:56:19.886Z,7.70
2018-03-21T12:57:57.576Z,8.00
2018-03-21T12:59:34.941Z,8.00
2018-03-21T13:01:12.431Z,7.90
2018-03-21T13:02:49.830Z,7.70
2018-03-21T13:04:27.247Z,7.70
2018-03-21T13:06:04.810Z,7.40
2018-03-21T13:07:42.014Z,7.50
2018-03-21T13:09:18.960Z,7.80
2018-03-21T13:10:56.820Z,8.20
2018-03-21T13:12:34.353Z,8.20
2018-03-21T13:14:15.232Z,8.20
2018-03-21T13:15:53.023Z,8.10
2018-03-21T13:17:31.844Z,7.70
2018-03-21T13:19:10.205Z,7.50
2018-03-21T13:20:47.241Z,7.50
2018-03-21T13:22:24.299Z,7.70
2018-03-21T13:24:02.325Z,8.10
2018-03-21T13:25:40.077Z,8.00
2018-03-21T13:27:17.310Z,8.00
2018-03-21T13:28:55.188Z,8.00
2018-03-21T13:30:32.307Z,8.00
2018-03-21T13:32:11.226Z,8.10
2018-03-21T13:33:48.205Z,7.70
2018-03-21T13:35:29.520Z,8.10
2018-03-21T13:37:07.553Z,8.10
2018-03-21T13:38:45.319Z,7.90
2018-03-21T13:40:22.293Z,8.10
2018-03-21T13:41:59.577Z,8.00
2018-03-21T13:43:36.488Z,8.00
2018-03-21T13:45:16.595Z,7.90
2018-03-21T13:46:53.906Z,7.60
2018-03-21T13:48:30.940Z,7.20
2018-03-21T13:50:16.344Z,7.50
2018-03-21T13:51:53.740Z,7.80
2018-03-21T13:53:31.547Z,8.00
2018-03-21T13:55:09.553Z,8.40
2018-03-21T13:56:46.877Z,8.40
2018-03-21T13:58:24.482Z,8.50
2018-03-21T14:00:02.712Z,8.10
2018-03-21T14:01:40.970Z,8.50
2018-03-21T14:03:18.764Z,8.50
2018-03-21T14:04:59.478Z,8.50
2018-03-21T14:06:36.557Z,8.30
2018-03-21T14:08:13.678Z,8.30
2018-03-21T14:09:51.511Z,8.30
2018-03-21T14:11:28.973Z,8.20
2018-03-21T14:13:06.143Z,8.60
2018-03-21T14:14:44.091Z,8.50
2018-03-21T14:16:21.751Z,8.60
2018-03-21T14:18:00.228Z,8.30
2018-03-21T14:19:38.870Z,8.40
2018-03-21T14:21:16.497Z,8.30
2018-03-21T14:22:53.681Z,7.90
2018-03-21T14:24:31.317Z,6.90
2018-03-21T14:26:08.916Z,6.80
2018-03-21T14:27:46.592Z,6.60
2018-03-21T14:29:24.479Z,6.80
2018-03-21T14:31:01.734Z,6.80
2018-03-21T14:32:40.719Z,7.60
2018-03-21T14:34:18.673Z,8.00
2018-03-21T14:35:56.591Z,8.00
2018-03-21T14:37:34.360Z,8.50
2018-03-21T14:39:11.771Z,8.50
2018-03-21T14:40:52.255Z,8.80
2018-03-21T14:42:29.551Z,8.70
2018-03-21T14:44:07.565Z,8.60
2018-03-21T14:45:44.706Z,8.60
2018-03-21T14:47:21.873Z,8.60
2018-03-21T14:48:59.788Z,8.80
2018-03-21T14:50:37.864Z,8.90
2018-03-21T14:52:17.143Z,8.90
2018-03-21T14:53:54.596Z,9.00
2018-03-21T14:55:32.205Z,9.00
2018-03-21T14:57:09.266Z,9.20
2018-03-21T14:58:46.317Z,9.40
2018-03-21T15:00:27.191Z,9.30
2018-03-21T15:02:06.853Z,9.20
2018-03-21T15:03:44.327Z,9.20
2018-03-21T15:05:21.298Z,9.30
2018-03-21T15:06:58.713Z,8.90
2018-03-21T15:08:37.195Z,9.00
2018-03-21T15:10:14.346Z,9.30
2018-03-21T15:11:51.473Z,9.20
2018-03-21T15:13:28.551Z,9.00
2018-03-21T15:15:06.058Z,8.90
2018-03-21T15:16:43.759Z,8.80
2018-03-21T15:18:20.736Z,8.70
2018-03-21T15:19:57.822Z,8.40
2018-03-21T15:21:35.690Z,8.50
2018-03-21T15:23:12.746Z,8.80
2018-03-21T15:24:50.024Z,8.90
2018-03-21T15:26:27.564Z,8.80
2018-03-21T15:28:04.925Z,8.80
2018-03-21T15:29:42.899Z,9.00
2018-03-21T15:31:20.726Z,9.00
2018-03-21T15:32:57.910Z,9.00
2018-03-21T15:34:37.148Z,9.40
2018-03-21T15:36:14.232Z,9.40
2018-03-21T15:37:51.108Z,9.60
2018-03-21T15:39:28.095Z,9.40
2018-03-21T15:41:05.594Z,9.50
2018-03-21T15:42:42.830Z,9.60
2018-03-21T15:44:20.763Z,9.40
2018-03-21T15:45:59.560Z,9.40
2018-03-21T15:47:38.447Z,9.60
2018-03-21T15:49:19.943Z,9.80
2018-03-21T15:50:57.793Z,9.60
2018-03-21T15:52:35.480Z,9.50
2018-03-21T15:54:13.003Z,9.50
2018-03-21T15:55:50.981Z,8.50
2018-03-21T15:57:27.975Z,8.50
2018-03-21T16:00:42.131Z,8.40
2018-03-21T16:02:19.166Z,8.80
2018-03-21T16:03:56.211Z,9.00
2018-03-21T16:05:33.100Z,9.20
2018-03-21T16:07:12.638Z,9.40
2018-03-21T16:08:50.284Z,9.40
2018-03-21T16:10:27.373Z,9.70
2018-03-21T16:12:04.470Z,9.70
2018-03-21T16:13:41.950Z,9.70
2018-03-21T16:15:20.581Z,9.20
2018-03-21T16:16:58.307Z,9.10
2018-03-21T16:18:35.477Z,9.50
2018-03-21T16:20:13.738Z,8.80
2018-03-21T16:21:50.635Z,8.80
2018-03-21T16:23:27.642Z,9.00
2018-03-21T16:25:05.269Z,9.40
2018-03-21T16:26:46.248Z,9.00
2018-03-21T16:28:24.202Z,9.20
2018-03-21T16:30:02.156Z,9.30
2018-03-21T16:31:39.393Z,9.30
2018-03-21T16:33:17.479Z,9.30
2018-03-21T16:34:55.683Z,9.10
2018-03-21T16:36:33.521Z,9.40
2018-03-21T16:38:11.353Z,9.50
2018-03-21T16:39:48.644Z,9.40
2018-03-21T16:41:25.618Z,9.50
2018-03-21T16:43:02.601Z,9.50
2018-03-21T16:44:39.586Z,9.50
2018-03-21T16:46:18.485Z,9.20
2018-03-21T16:47:55.851Z,9.20
2018-03-21T16:49:32.792Z,8.60
2018-03-21T16:51:10.471Z,8.30
2018-03-21T16:52:48.670Z,8.30
2018-03-21T16:54:26.032Z,8.30
2018-03-21T16:56:03.334Z,8.60
2018-03-21T16:57:40.954Z,9.00
2018-03-21T16:59:18.310Z,9.00
2018-03-21T17:00:55.731Z,9.00
2018-03-21T17:02:32.770Z,9.20
2018-03-21T17:04:09.671Z,9.50
2018-03-21T17:05:48.431Z,9.60
2018-03-21T17:07:25.479Z,9.60
2018-03-21T17:09:02.585Z,9.70
2018-03-21T17:10:39.802Z,9.60
2018-03-21T17:12:17.372Z,9.50
2018-03-21T17:13:54.439Z,9.30
2018-03-21T17:15:31.751Z,9.60
2018-03-21T17:17:08.821Z,9.60
2018-03-21T17:18:47.168Z,9.70
2018-03-21T17:20:24.173Z,9.30
2018-03-21T17:22:02.738Z,9.60
2018-03-21T17:23:41.059Z,9.60
2018-03-21T17:25:18.074Z,9.60
2018-03-21T17:26:55.458Z,9.60
2018-03-21T17:28:34.165Z,9.80
2018-03-21T17:30:12.377Z,9.70
2018-03-21T17:31:50.134Z,9.70
2018-03-21T17:33:26.852Z,9.60
2018-03-21T17:35:03.835Z,9.50
2018-03-21T17:36:41.633Z,9.40
2018-03-21T17:38:20.797Z,8.70
2018-03-21T17:39:58.142Z,8.70
2018-03-21T17:41:35.160Z,8.30
2018-03-21T17:43:12.217Z,8.20
2018-03-21T17:44:50.364Z,8.50
2018-03-21T17:46:27.890Z,8.50
2018-03-21T17:48:05.425Z,8.90
2018-03-21T17:49:42.582Z,9.10
2018-03-21T17:51:19.871Z,8.90
2018-03-21T17:52:56.909Z,8.80
2018-03-21T17:54:33.941Z,9.00
2018-03-21T17:56:11.756Z,9.20
2018-03-21T17:57:49.183Z,9.20
2018-03-21T17:59:26.026Z,9.00
2018-03-21T18:01:07.169Z,8.60
2018-03-21T18:02:45.073Z,8.20
2018-03-21T18:04:22.622Z,8.10
2018-03-21T18:05:59.612Z,8.20
2018-03-21T18:07:37.363Z,8.90
2018-03-21T18:09:14.329Z,8.90
2018-03-21T18:10:51.416Z,9.10
2018-03-21T18:12:28.478Z,8.70
2018-03-21T18:14:05.636Z,8.10
2018-03-21T18:15:42.720Z,7.80
2018-03-21T18:17:20.728Z,7.50
2018-03-21T18:18:57.828Z,7.50
2018-03-21T18:20:35.007Z,7.30
2018-03-21T18:22:12.078Z,7.30
2018-03-21T18:23:49.563Z,7.40
2018-03-21T18:25:26.755Z,7.80
2018-03-21T18:27:03.664Z,7.70
2018-03-21T18:28:40.626Z,7.90
2018-03-21T18:30:19.961Z,8.40
2018-03-21T18:31:57.329Z,8.20
2018-03-21T18:33:34.246Z,8.20
2018-03-21T18:35:11.240Z,8.20
2018-03-21T18:36:49.521Z,8.30
2018-03-21T18:38:26.499Z,8.30
2018-03-21T18:40:05.438Z,8.00
2018-03-21T18:41:42.789Z,8.20
2018-03-21T18:43:21.100Z,8.40
2018-03-21T18:44:58.453Z,8.50
2018-03-21T18:46:35.838Z,8.30
2018-03-21T18:48:12.828Z,8.00
2018-03-21T18:49:50.045Z,8.40
2018-03-21T18:51:27.061Z,8.80
2018-03-21T18:53:04.134Z,9.00
2018-03-21T18:54:41.222Z,9.10
2018-03-21T18:56:18.386Z,9.20
2018-03-21T18:57:55.625Z,9.00
2018-03-21T18:59:32.730Z,9.10
2018-03-21T19:01:09.826Z,9.20
2018-03-21T19:02:47.894Z,9.30
2018-03-21T19:04:25.158Z,9.30
2018-03-21T19:06:02.056Z,9.00
2018-03-21T19:07:39.200Z,9.00
2018-03-21T19:09:16.670Z,8.80
2018-03-21T19:10:53.579Z,8.80
2018-03-21T19:12:30.717Z,8.90
2018-03-21T19:14:07.826Z,8.90
2018-03-21T19:15:45.441Z,8.90
2018-03-21T19:17:22.498Z,9.00
2018-03-21T19:19:00.514Z,8.90
2018-03-21T19:20:38.158Z,8.90
2018-03-21T19:22:15.382Z,8.90
2018-03-21T19:23:52.992Z,8.80
2018-03-21T19:25:30.658Z,8.80
2018-03-21T19:27:07.665Z,8.80
2018-03-21T19:28:45.446Z,8.80
2018-03-21T19:30:24.033Z,8.90
2018-03-21T19:32:01.700Z,8.90
2018-03-21T19:33:38.951Z,8.90
2018-03-21T19:35:17.935Z,8.70
2018-03-21T19:36:55.174Z,8.70
2018-03-21T19:38:32.115Z,8.60
2018-03-21T19:40:10.153Z,8.50
2018-03-21T19:41:47.123Z,8.40
2018-03-21T19:43:24.237Z,8.40
2018-03-21T19:45:01.320Z,8.40
2018-03-21T19:46:38.516Z,8.30
2018-03-21T19:48:15.939Z,8.10
2018-03-21T19:49:53.737Z,7.80
2018-03-21T19:51:31.221Z,7.40
2018-03-21T19:53:08.114Z,7.30
2018-03-21T19:54:45.554Z,7.50
2018-03-21T19:56:26.471Z,7.90
2018-03-21T19:58:04.426Z,8.20
2018-03-21T19:59:42.319Z,7.90
2018-03-21T20:01:32.608Z,7.90
2018-03-21T20:03:09.797Z,7.80
2018-03-21T20:04:46.733Z,7.40
2018-03-21T20:06:24.576Z,7.10
2018-03-21T20:08:02.861Z,7.30
2018-03-21T20:09:40.041Z,7.30
2018-03-21T20:11:16.965Z,7.40
2018-03-21T20:12:53.834Z,7.50
2018-03-21T20:14:31.089Z,7.60
2018-03-21T20:16:08.272Z,7.90
2018-03-21T20:17:45.262Z,8.30
2018-03-21T20:19:22.145Z,8.50
2018-03-21T20:21:00.226Z,8.70
2018-03-21T20:22:37.299Z,8.70
2018-03-21T20:24:14.289Z,8.70
2018-03-21T20:25:51.250Z,8.50
2018-03-21T20:27:28.215Z,8.30
2018-03-21T20:29:05.134Z,8.40
2018-03-21T20:30:42.579Z,8.70
2018-03-21T20:32:20.070Z,8.80
2018-03-21T20:33:57.473Z,8.70
2018-03-21T20:35:34.559Z,8.80
2018-03-21T20:37:11.510Z,8.70
2018-03-21T20:38:49.619Z,8.50
2018-03-21T20:40:26.886Z,8.60
2018-03-21T20:42:03.874Z,8.50
2018-03-21T20:43:40.810Z,8.30
2018-03-21T20:45:22.080Z,8.20
2018-03-21T20:47:00.537Z,8.10
2018-03-21T20:48:37.403Z,7.90
2018-03-21T20:50:14.450Z,7.50
2018-03-21T20:51:51.466Z,7.30
2018-03-21T20:53:28.472Z,7.60
2018-03-21T20:55:05.622Z,7.50
2018-03-21T20:56:43.355Z,7.80
2018-03-21T20:58:20.644Z,7.80
2018-03-21T20:59:57.646Z,7.60
2018-03-21T21:01:34.854Z,7.70
2018-03-21T21:03:11.846Z,7.40
2018-03-21T21:04:50.520Z,7.30
2018-03-21T21:06:27.373Z,7.40
2018-03-21T21:08:04.363Z,7.10
2018-03-21T21:09:41.656Z,7.00
2018-03-21T21:11:19.894Z,5.90
2018-03-21T21:12:57.056Z,5.90
2018-03-21T21:14:34.062Z,5.80
2018-03-21T21:16:11.328Z,5.80
2018-03-21T21:17:48.781Z,5.90
2018-03-21T21:19:26.601Z,6.60
2018-03-21T21:21:03.605Z,6.60
2018-03-21T21:22:40.609Z,6.80
2018-03-21T21:24:17.877Z,6.60
2018-03-21T21:25:54.855Z,6.70
2018-03-21T21:27:31.906Z,7.00
2018-03-21T21:29:09.025Z,6.90
2018-03-21T21:30:48.679Z,6.70
2018-03-21T21:32:25.708Z,6.70
2018-03-21T21:34:02.639Z,6.80
2018-03-21T21:35:39.597Z,7.00
2018-03-21T21:37:16.688Z,7.40
2018-03-21T21:38:53.585Z,7.40
2018-03-21T21:40:30.457Z,7.30
2018-03-21T21:42:07.534Z,7.10
2018-03-21T21:43:44.841Z,6.70
2018-03-21T21:45:24.624Z,7.00
2018-03-21T21:47:01.694Z,7.00
2018-03-21T21:48:38.856Z,7.50
2018-03-21T21:50:16.225Z,7.30
2018-03-21T21:51:53.150Z,7.00
2018-03-21T21:53:30.260Z,7.30