createdAt,value
2022-10-01T00:01:07.924Z,989.86
2022-10-01T00:06:51.258Z,989.63
2022-10-01T00:12:34.660Z,989.48
2022-10-01T00:18:18.000Z,989.13
2022-10-01T00:24:02.799Z,988.99
2022-10-01T00:29:46.018Z,988.94
2022-10-01T00:35:29.227Z,988.82
2022-10-01T00:41:12.531Z,988.68
2022-10-01T00:46:56.633Z,988.41
2022-10-01T00:52:41.456Z,988
2022-10-01T00:58:25.397Z,987.89
2022-10-01T01:04:08.525Z,987.79
2022-10-01T01:09:53.149Z,987.85
2022-10-01T01:15:39.318Z,987.73
2022-10-01T01:21:27.827Z,987.64
2022-10-01T01:27:21.144Z,987.66
2022-10-01T01:33:06.627Z,987.54
2022-10-01T01:38:52.212Z,987.38
2022-10-01T01:44:36.942Z,987.29
2022-10-01T01:50:20.577Z,987.48
2022-10-01T01:56:05.495Z,987.46
2022-10-01T02:01:49.143Z,987.28
2022-10-01T02:07:41.884Z,987.4
2022-10-01T02:13:32.710Z,987.34
2022-10-01T02:19:21.336Z,987.41
2022-10-01T02:25:05.943Z,987.52
2022-10-01T02:30:50.169Z,987.41
2022-10-01T02:36:34.804Z,987.39
2022-10-01T02:42:19.940Z,987.4
2022-10-01T02:48:05.083Z,987.4
2022-10-01T02:53:52.682Z,987.33
2022-10-01T02:59:36.086Z,987.26
2022-10-01T03:05:20.145Z,987.29
2022-10-01T03:11:03.376Z,987.33
2022-10-01T03:16:46.545Z,987.22
2022-10-01T03:22:29.815Z,987.07
2022-10-01T03:28:13.140Z,987.27
2022-10-01T03:33:56.513Z,987.24
2022-10-01T03:39:39.821Z,987.2
2022-10-01T03:45:23.121Z,987.15
2022-10-01T03:51:06.720Z,987.28
2022-10-01T03:56:50.174Z,987.22
2022-10-01T04:02:33.321Z,987.13
2022-10-01T04:08:22.103Z,987.12
2022-10-01T04:14:07.052Z,987.07
2022-10-01T04:19:50.371Z,987.17
2022-10-01T04:25:33.742Z,987.17
2022-10-01T04:31:17.005Z,987.22
2022-10-01T04:37:00.605Z,987.21
2022-10-01T04:42:44.225Z,987.25
2022-10-01T04:48:27.574Z,987.36
2022-10-01T04:54:10.743Z,987.35
2022-10-01T04:59:53.833Z,987.2
2022-10-01T05:05:37.026Z,987.45
2022-10-01T05:11:20.456Z,987.55
2022-10-01T05:17:03.623Z,987.54
2022-10-01T05:22:47.319Z,987.78
2022-10-01T05:28:30.861Z,987.88
2022-10-01T05:34:14.599Z,987.89
2022-10-01T05:39:57.954Z,987.92
2022-10-01T05:45:41.700Z,988.04
2022-10-01T05:51:25.088Z,987.9
2022-10-01T05:57:08.383Z,987.98
2022-10-01T06:02:54.621Z,987.99
2022-10-01T06:08:38.624Z,987.97
2022-10-01T06:14:21.784Z,987.94
2022-10-01T06:20:05.848Z,988.06
2022-10-01T06:25:49.004Z,988.15
2022-10-01T06:31:32.785Z,988.32
2022-10-01T06:37:16.903Z,988.07
2022-10-01T06:43:00.240Z,988.55
2022-10-01T06:48:43.714Z,988.65
2022-10-01T06:54:26.831Z,988.72
2022-10-01T07:00:10.904Z,988.74
2022-10-01T07:05:54.259Z,988.81
2022-10-01T07:11:37.710Z,988.8
2022-10-01T07:17:21.078Z,988.92
2022-10-01T07:23:04.511Z,988.99
2022-10-01T07:28:47.582Z,989.09
2022-10-01T07:34:30.907Z,989.19
2022-10-01T07:40:15.291Z,989.23
2022-10-01T07:45:58.478Z,989.39
2022-10-01T07:51:41.900Z,989.48
2022-10-01T07:57:25.221Z,989.6
2022-10-01T08:03:09.769Z,989.78
2022-10-01T08:08:53.145Z,989.8
2022-10-01T08:14:39.560Z,989.9
2022-10-01T08:20:24.273Z,990.05
2022-10-01T08:26:09.189Z,990.08
2022-10-01T08:31:54.409Z,990.15
2022-10-01T08:37:37.799Z,990.24
2022-10-01T08:43:32.096Z,990.33
2022-10-01T08:49:18.192Z,990.36
2022-10-01T08:55:02.975Z,990.42
2022-10-01T09:00:48.141Z,990.51
2022-10-01T09:06:31.505Z,990.58
2022-10-01T09:12:19.850Z,990.73
2022-10-01T09:18:08.139Z,990.77
2022-10-01T09:23:58.461Z,990.73
2022-10-01T09:29:45.006Z,990.72
2022-10-01T09:35:32.052Z,990.78
2022-10-01T09:41:15.562Z,990.84
2022-10-01T09:46:58.847Z,990.92
2022-10-01T09:52:42.669Z,990.96
2022-10-01T09:58:28.217Z,990.97
2022-10-01T10:04:21.072Z,991.15
2022-10-01T10:10:17.192Z,991.1
2022-10-01T10:16:17.279Z,991.26
2022-10-01T10:22:07.458Z,991.38
2022-10-01T10:27:57.086Z,991.37
2022-10-01T10:33:45.527Z,991.39
2022-10-01T10:39:30.100Z,991.5
2022-10-01T10:45:16.710Z,991.49
2022-10-01T10:51:04.531Z,991.58
2022-10-01T10:56:51.897Z,991.59
2022-10-01T11:02:36.348Z,991.6
2022-10-01T11:08:24.406Z,991.64
2022-10-01T11:14:17.221Z,991.8
2022-10-01T11:20:21.606Z,991.93
2022-10-01T11:26:11.599Z,991.96
2022-10-01T11:31:59.474Z,992.08
2022-10-01T11:37:48.818Z,992.02
2022-10-01T11:43:32.894Z,992.06
2022-10-01T11:49:28.078Z,992.13
2022-10-01T11:55:16.131Z,992.1
2022-10-01T12:01:04.077Z,992.16
2022-10-01T12:06:52.561Z,992.09
2022-10-01T12:12:39.656Z,992.14
2022-10-01T12:18:26.027Z,992.17
2022-10-01T12:24:13.568Z,992.26
2022-10-01T12:30:00.360Z,992.33
2022-10-01T12:35:52.830Z,992.33
2022-10-01T12:41:42.246Z,992.45
2022-10-01T12:47:35.599Z,992.49
2022-10-01T12:53:25.531Z,992.61
2022-10-01T12:59:20.376Z,992.69
2022-10-01T13:05:09.998Z,992.68
2022-10-01T13:10:59.965Z,992.77
2022-10-01T13:16:47.391Z,992.82
2022-10-01T13:22:35.774Z,992.91
2022-10-01T13:28:24.116Z,993.02
2022-10-01T13:34:18.429Z,993.05
2022-10-01T13:40:01.960Z,993.14
2022-10-01T13:45:46.286Z,993.27
2022-10-01T13:51:38.671Z,993.26
2022-10-01T13:57:29.046Z,993.35
2022-10-01T14:03:25.834Z,993.43
2022-10-01T14:09:14.306Z,993.57
2022-10-01T14:14:58.424Z,993.59
2022-10-01T14:20:47.266Z,993.74
2022-10-01T14:26:36.218Z,993.8
2022-10-01T14:32:25.728Z,994.03
2022-10-01T14:38:19.011Z,994.03
2022-10-01T14:44:02.251Z,994.09
2022-10-01T14:49:46.020Z,994.1
2022-10-01T14:55:29.906Z,994.1
2022-10-01T15:01:18.314Z,994.09
2022-10-01T15:07:10.699Z,994.18
2022-10-01T15:12:54.898Z,994.31
2022-10-01T15:18:38.061Z,994.45
2022-10-01T15:24:25.534Z,994.4
2022-10-01T15:30:14.367Z,994.45
2022-10-01T15:35:58.112Z,994.56
2022-10-01T15:41:41.597Z,994.58
2022-10-01T15:47:32.498Z,994.7
2022-10-01T15:53:19.438Z,994.87
2022-10-01T15:59:04.729Z,994.87
2022-10-01T16:04:48.123Z,995.01
2022-10-01T16:10:33.975Z,995.07
2022-10-01T16:16:34.471Z,995.13
2022-10-01T16:22:21.257Z,995.26
2022-10-01T16:28:10.891Z,995.38
2022-10-01T16:33:54.141Z,995.52
2022-10-01T16:39:37.470Z,995.56
2022-10-01T16:45:23.275Z,995.76
2022-10-01T16:51:06.742Z,995.8
2022-10-01T16:56:49.899Z,995.88
2022-10-01T17:02:33.190Z,995.91
2022-10-01T17:08:16.365Z,996
2022-10-01T17:13:59.730Z,996.1
2022-10-01T17:19:43.959Z,996.19
2022-10-01T17:25:28.775Z,996.3
2022-10-01T17:31:18.121Z,996.46
2022-10-01T17:37:01.552Z,996.5
2022-10-01T17:42:44.994Z,996.59
2022-10-01T17:48:30.510Z,996.68
2022-10-01T17:54:13.856Z,996.83
2022-10-01T17:59:57.224Z,996.93
2022-10-01T18:05:40.436Z,997.03
2022-10-01T18:11:24.004Z,997.13
2022-10-01T18:17:07.299Z,997.17
2022-10-01T18:22:51.054Z,997.28
2022-10-01T18:28:34.233Z,997.41
2022-10-01T18:34:23.139Z,997.49
2022-10-01T18:40:11.336Z,997.55
2022-10-01T18:46:00.427Z,997.63
2022-10-01T18:51:56.977Z,997.64
2022-10-01T18:57:48.010Z,997.75
2022-10-01T19:03:39.342Z,997.8
2022-10-01T19:09:28.288Z,997.94
2022-10-01T19:15:17.404Z,997.84
2022-10-01T19:21:08.782Z,997.87
2022-10-01T19:26:55.474Z,998.05
2022-10-01T19:32:42.972Z,998.14
2022-10-01T19:38:28.511Z,998.23
2022-10-01T19:44:16.191Z,998.22
2022-10-01T19:50:02.527Z,998.2
2022-10-01T19:55:46.030Z,998.52
2022-10-01T20:01:33.448Z,998.65
2022-10-01T20:07:21.788Z,998.74
2022-10-01T20:13:10.290Z,998.72
2022-10-01T20:18:58.469Z,998.76
2022-10-01T20:24:47.508Z,999.05
2022-10-01T20:30:34.501Z,999.12
2022-10-01T20:36:23.322Z,999.14
2022-10-01T20:42:06.744Z,999.07
2022-10-01T20:47:52.154Z,999.12
2022-10-01T20:53:37.619Z,999.34
2022-10-01T20:59:24.460Z,999.27
2022-10-01T21:05:12.095Z,999.41
2022-10-01T21:10:57.851Z,999.24
2022-10-01T21:16:47.323Z,999.27
2022-10-01T21:22:35.723Z,999.36
2022-10-01T21:28:25.398Z,999.59
2022-10-01T21:34:13.164Z,999.45
2022-10-01T21:40:01.416Z,999.55
2022-10-01T21:45:48.614Z,999.63
2022-10-01T21:51:39.113Z,999.7
2022-10-01T21:57:28.595Z,999.8
2022-10-01T22:03:17.930Z,999.88
2022-10-01T22:09:08.716Z,999.82
2022-10-01T22:14:52.954Z,999.82
2022-10-01T22:20:40.149Z,999.92
2022-10-01T22:26:25.867Z,999.88
2022-10-01T22:32:12.072Z,999.93
2022-10-01T22:37:57.775Z,1000.05
2022-10-01T22:43:41.232Z,1000
2022-10-01T22:49:31.164Z,1000.06
2022-10-01T22:55:23.044Z,1000.01
2022-10-01T23:01:11.989Z,1000.11
2022-10-01T23:06:58.580Z,1000.16
2022-10-01T23:12:47.193Z,1000.16
2022-10-01T23:18:36.988Z,1000.22
2022-10-01T23:24:28.277Z,1000.29
2022-10-01T23:30:12.957Z,1000.19
2022-10-01T23:36:01.901Z,1000.36
2022-10-01T23:41:48.665Z,1000.38
2022-10-01T23:47:36.135Z,1000.37
2022-10-01T23:53:21.560Z,1000.35
2022-10-01T23:59:10.151Z,1000.38
