createdAt,value
2017-12-24T00:00:08.309Z,20.10
2017-12-24T00:02:01.571Z,19.30
2017-12-24T00:03:01.502Z,19.40
2017-12-24T00:04:54.786Z,19.60
2017-12-24T00:05:54.694Z,20.60
2017-12-24T00:07:47.983Z,18.90
2017-12-24T00:08:47.876Z,18.50
2017-12-24T00:10:41.141Z,21.90
2017-12-24T00:11:41.072Z,19.10
2017-12-24T00:13:34.394Z,22.80
2017-12-24T00:14:34.308Z,21.60
2017-12-24T00:16:27.562Z,21.10
2017-12-24T00:17:27.496Z,22.90
2017-12-24T00:19:20.775Z,22.20
2017-12-24T00:20:20.684Z,22.10
2017-12-24T00:22:13.948Z,23.60
2017-12-24T00:23:13.879Z,24.40
2017-12-24T00:25:07.161Z,21.00
2017-12-24T00:26:07.076Z,21.60
2017-12-24T00:28:00.396Z,22.00
2017-12-24T00:29:00.311Z,23.40
2017-12-24T00:30:53.559Z,23.60
2017-12-24T00:31:53.496Z,22.20
2017-12-24T00:33:46.770Z,23.20
2017-12-24T00:34:46.683Z,23.50
2017-12-24T00:36:39.943Z,20.70
2017-12-24T00:37:39.878Z,23.80
2017-12-24T00:39:33.160Z,23.40
2017-12-24T00:40:33.072Z,22.80
2017-12-24T00:42:26.378Z,22.90
2017-12-24T00:43:26.308Z,23.10
2017-12-24T00:45:19.591Z,25.50
2017-12-24T00:46:19.504Z,24.40
2017-12-24T00:48:12.888Z,27.40
2017-12-24T00:49:12.694Z,24.00
2017-12-24T00:51:06.063Z,25.50
2017-12-24T00:52:05.886Z,26.40
2017-12-24T00:53:59.165Z,25.20
2017-12-24T00:54:59.078Z,25.30
2017-12-24T00:56:52.376Z,26.60
2017-12-24T00:57:52.307Z,23.30
2017-12-24T00:59:45.578Z,24.80
2017-12-24T01:00:45.493Z,24.60
2017-12-24T01:02:38.752Z,25.00
2017-12-24T01:03:38.683Z,26.40
2017-12-24T01:05:31.964Z,25.40
2017-12-24T01:06:31.910Z,27.20
2017-12-24T01:08:25.157Z,27.70
2017-12-24T01:09:25.071Z,25.30
2017-12-24T01:11:18.376Z,27.70
2017-12-24T01:12:18.305Z,27.90
2017-12-24T01:14:11.587Z,30.70
2017-12-24T01:15:11.503Z,28.00
2017-12-24T01:17:04.762Z,28.30
2017-12-24T01:18:04.693Z,30.80
2017-12-24T01:19:57.961Z,25.10
2017-12-24T01:20:57.879Z,26.40
2017-12-24T01:22:51.134Z,27.30
2017-12-24T01:23:51.068Z,27.90
2017-12-24T01:25:44.396Z,31.00
2017-12-24T01:26:44.308Z,27.20
2017-12-24T01:28:37.590Z,28.60
2017-12-24T01:29:37.501Z,29.60
2017-12-24T01:31:30.751Z,31.50
2017-12-24T01:32:30.688Z,27.90
2017-12-24T01:34:23.971Z,31.40
2017-12-24T01:35:23.872Z,31.50
2017-12-24T01:37:17.242Z,28.40
2017-12-24T01:38:17.068Z,27.70
2017-12-24T01:40:10.402Z,28.30
2017-12-24T01:41:10.310Z,27.90
2017-12-24T01:43:03.572Z,29.50
2017-12-24T01:44:03.504Z,29.00
2017-12-24T01:45:56.783Z,29.90
2017-12-24T01:46:56.695Z,29.70
2017-12-24T01:48:49.974Z,26.80
2017-12-24T01:49:49.888Z,29.30
2017-12-24T01:51:43.149Z,30.50
2017-12-24T01:52:43.082Z,29.90
2017-12-24T01:54:36.397Z,27.70
2017-12-24T01:55:36.311Z,29.20
2017-12-24T01:57:29.568Z,26.00
2017-12-24T01:58:29.508Z,26.50
2017-12-24T02:00:22.782Z,26.80
2017-12-24T02:01:22.696Z,26.30
2017-12-24T02:03:16.064Z,26.40
2017-12-24T02:04:15.891Z,27.10
2017-12-24T02:06:09.174Z,27.90
2017-12-24T02:07:09.084Z,25.10
2017-12-24T02:09:02.396Z,27.10
2017-12-24T02:10:02.312Z,26.10
2017-12-24T02:11:55.571Z,26.20
2017-12-24T02:12:55.509Z,27.20
2017-12-24T02:14:48.892Z,27.70
2017-12-24T02:15:48.695Z,27.00
2017-12-24T02:17:41.956Z,26.00
2017-12-24T02:18:41.889Z,24.10
2017-12-24T02:20:35.167Z,28.30
2017-12-24T02:21:35.084Z,28.40
2017-12-24T02:23:28.371Z,30.10
2017-12-24T02:24:28.309Z,28.00
2017-12-24T02:26:21.697Z,25.20
2017-12-24T02:27:21.501Z,26.20
2017-12-24T02:29:14.777Z,29.70
2017-12-24T02:30:14.687Z,29.30
2017-12-24T02:32:07.948Z,27.70
2017-12-24T02:33:07.879Z,27.80
2017-12-24T02:35:01.267Z,26.40
2017-12-24T02:36:01.074Z,28.10
2017-12-24T02:37:54.380Z,27.10
2017-12-24T02:38:54.311Z,29.90
2017-12-24T02:40:47.700Z,27.80
2017-12-24T02:41:47.504Z,29.10
2017-12-24T02:43:40.763Z,29.80
2017-12-24T02:44:40.696Z,28.00
2017-12-24T02:46:34.082Z,27.10
2017-12-24T02:47:33.889Z,29.30
2017-12-24T02:49:27.277Z,30.10
2017-12-24T02:50:27.072Z,29.00
2017-12-24T02:52:20.380Z,27.90
2017-12-24T02:53:20.312Z,28.00
2017-12-24T02:55:13.595Z,30.10
2017-12-24T02:56:13.516Z,33.00
2017-12-24T02:58:06.765Z,30.00
2017-12-24T02:59:06.698Z,30.00
2017-12-24T03:01:00.087Z,30.20
2017-12-24T03:01:59.893Z,28.00
2017-12-24T03:03:53.154Z,27.90
2017-12-24T03:04:53.087Z,29.50
2017-12-24T03:06:46.400Z,29.00
2017-12-24T03:07:46.314Z,28.90
2017-12-24T03:09:39.583Z,28.40
2017-12-24T03:10:39.498Z,29.70
2017-12-24T03:12:32.758Z,31.40
2017-12-24T03:13:32.691Z,26.60
2017-12-24T03:15:25.968Z,28.50
2017-12-24T03:16:25.883Z,29.60
2017-12-24T03:18:19.144Z,29.10
2017-12-24T03:19:19.077Z,29.40
2017-12-24T03:21:12.402Z,28.40
2017-12-24T03:22:12.308Z,28.30
2017-12-24T03:24:05.679Z,29.30
2017-12-24T03:25:05.503Z,27.60
2017-12-24T03:26:58.891Z,27.40
2017-12-24T03:27:58.702Z,27.60
2017-12-24T03:29:51.965Z,29.10
2017-12-24T03:30:51.882Z,26.40
2017-12-24T03:32:45.143Z,29.50
2017-12-24T03:33:45.075Z,28.90
2017-12-24T03:35:38.396Z,28.00
2017-12-24T03:36:38.309Z,26.90
2017-12-24T03:38:31.678Z,31.00
2017-12-24T03:39:31.507Z,30.40
2017-12-24T03:41:24.784Z,25.70
2017-12-24T03:42:24.699Z,28.80
2017-12-24T03:44:17.956Z,29.40
2017-12-24T03:45:17.889Z,27.80
2017-12-24T03:47:11.168Z,25.90
2017-12-24T03:48:11.084Z,27.90
2017-12-24T03:50:04.401Z,29.10
2017-12-24T03:51:04.312Z,30.20
2017-12-24T03:52:57.573Z,28.50
2017-12-24T03:53:57.506Z,27.90
2017-12-24T03:55:50.941Z,32.10
2017-12-24T03:56:50.699Z,29.40
2017-12-24T03:58:43.959Z,30.00
2017-12-24T03:59:43.891Z,29.10
2017-12-24T04:01:37.174Z,28.00
2017-12-24T04:02:37.089Z,28.10
2017-12-24T04:04:30.378Z,30.00
2017-12-24T04:05:30.307Z,31.00
2017-12-24T04:07:23.588Z,28.10
2017-12-24T04:08:23.501Z,29.80
2017-12-24T04:10:16.782Z,28.10
2017-12-24T04:11:16.694Z,29.20
2017-12-24T04:13:09.955Z,26.80
2017-12-24T04:14:09.888Z,27.50
2017-12-24T04:16:03.168Z,26.70
2017-12-24T04:17:03.083Z,26.20
2017-12-24T04:18:56.376Z,28.40
2017-12-24T04:19:56.311Z,28.30
2017-12-24T04:21:49.590Z,25.20
2017-12-24T04:22:49.504Z,25.90
2017-12-24T04:24:42.769Z,25.70
2017-12-24T04:25:42.699Z,24.60
2017-12-24T04:27:35.979Z,23.20
2017-12-24T04:28:35.893Z,22.30
2017-12-24T04:30:29.177Z,23.70
2017-12-24T04:31:29.087Z,22.60
2017-12-24T04:33:22.376Z,23.60
2017-12-24T04:34:22.308Z,24.60
2017-12-24T04:36:15.587Z,24.30
2017-12-24T04:37:15.501Z,21.60
2017-12-24T04:39:08.764Z,21.80
2017-12-24T04:40:08.697Z,21.80
2017-12-24T04:42:01.975Z,23.20
2017-12-24T04:43:01.888Z,23.20
2017-12-24T04:44:55.150Z,22.00
2017-12-24T04:45:55.082Z,22.00
2017-12-24T04:47:48.396Z,23.00
2017-12-24T04:48:48.308Z,20.50
2017-12-24T04:50:41.588Z,21.60
2017-12-24T04:51:41.502Z,22.00
2017-12-24T04:53:34.763Z,22.50
2017-12-24T04:54:34.696Z,21.40
2017-12-24T04:56:27.978Z,21.40
2017-12-24T04:57:27.889Z,23.10
2017-12-24T04:59:21.259Z,23.80
2017-12-24T05:00:21.072Z,21.40
2017-12-24T05:02:14.351Z,20.50
2017-12-24T05:03:14.266Z,23.30
2017-12-24T05:05:07.525Z,23.10
2017-12-24T05:06:07.459Z,23.80
2017-12-24T05:08:00.733Z,21.90
2017-12-24T05:09:00.656Z,22.90
2017-12-24T05:10:53.932Z,23.20
2017-12-24T05:11:53.844Z,23.40
2017-12-24T05:13:47.214Z,23.00
2017-12-24T05:14:47.038Z,25.10
2017-12-24T05:16:40.396Z,23.60
2017-12-24T05:17:40.307Z,24.40
2017-12-24T05:19:33.678Z,22.80
2017-12-24T05:20:33.500Z,24.10
2017-12-24T05:22:26.782Z,24.10
2017-12-24T05:23:26.693Z,23.50
2017-12-24T05:25:19.954Z,25.70
2017-12-24T05:26:19.886Z,25.00
2017-12-24T05:28:13.273Z,26.10
2017-12-24T05:29:13.079Z,25.80
2017-12-24T05:31:06.395Z,24.70
2017-12-24T05:32:06.309Z,26.00
2017-12-24T05:33:59.577Z,25.70
2017-12-24T05:34:59.499Z,26.00
2017-12-24T05:36:52.780Z,26.60
2017-12-24T05:37:52.694Z,25.70
2017-12-24T05:39:46.065Z,24.50
2017-12-24T05:40:45.880Z,27.20
2017-12-24T05:42:39.164Z,27.00
2017-12-24T05:43:39.077Z,26.40
2017-12-24T05:45:32.377Z,27.80
2017-12-24T05:46:32.308Z,26.90
2017-12-24T05:48:25.592Z,25.20
2017-12-24T05:49:25.503Z,26.40
2017-12-24T05:51:18.891Z,24.70
2017-12-24T05:52:18.695Z,26.70
2017-12-24T05:54:11.959Z,25.90
2017-12-24T05:55:11.891Z,26.20
2017-12-24T05:57:05.171Z,24.30
2017-12-24T05:58:05.081Z,24.30
2017-12-24T05:59:58.378Z,25.30
2017-12-24T06:00:58.313Z,23.60
2017-12-24T06:02:51.590Z,23.30
2017-12-24T06:03:51.503Z,25.40
2017-12-24T06:05:44.873Z,25.60
2017-12-24T06:06:44.697Z,25.60
2017-12-24T06:08:37.980Z,24.30
2017-12-24T06:09:37.894Z,23.10
2017-12-24T06:11:31.173Z,23.10
2017-12-24T06:12:31.088Z,25.10
2017-12-24T06:14:24.379Z,26.00
2017-12-24T06:15:24.309Z,25.30
2017-12-24T06:17:17.595Z,27.00
2017-12-24T06:18:17.506Z,26.00
2017-12-24T06:20:10.754Z,23.90
2017-12-24T06:21:10.686Z,25.70
2017-12-24T06:23:03.976Z,24.50
2017-12-24T06:24:03.880Z,22.50
2017-12-24T06:25:57.146Z,24.80
2017-12-24T06:26:57.074Z,23.80
2017-12-24T06:28:50.396Z,24.80
2017-12-24T06:29:50.311Z,22.70
2017-12-24T06:31:43.589Z,25.90
2017-12-24T06:32:43.504Z,24.80
2017-12-24T06:34:36.766Z,26.60
2017-12-24T06:35:36.700Z,25.90
2017-12-24T06:37:29.978Z,27.70
2017-12-24T06:38:29.891Z,25.80
2017-12-24T06:40:23.153Z,25.20
2017-12-24T06:41:23.141Z,27.30
2017-12-24T06:43:16.395Z,27.10
2017-12-24T06:44:16.308Z,26.80
2017-12-24T06:46:09.677Z,27.20
2017-12-24T06:47:09.503Z,27.30
2017-12-24T06:49:02.888Z,29.10
2017-12-24T06:50:02.693Z,28.40
2017-12-24T06:51:55.974Z,27.70
2017-12-24T06:52:55.889Z,25.80
2017-12-24T06:54:49.156Z,27.40
2017-12-24T06:55:49.086Z,26.70
2017-12-24T06:57:42.397Z,25.40
2017-12-24T06:58:42.309Z,25.40
2017-12-24T07:00:35.570Z,24.40
2017-12-24T07:01:35.504Z,24.20
2017-12-24T07:03:28.889Z,24.80
2017-12-24T07:04:28.695Z,24.20
2017-12-24T07:06:21.959Z,24.20
2017-12-24T07:07:21.891Z,25.30
2017-12-24T07:09:15.174Z,22.20
2017-12-24T07:10:15.089Z,24.10
2017-12-24T07:12:08.394Z,25.30
2017-12-24T07:13:08.307Z,21.30
2017-12-24T07:15:01.569Z,23.30
2017-12-24T07:16:01.499Z,23.40
2017-12-24T07:17:54.774Z,25.40
2017-12-24T07:18:54.691Z,23.40
2017-12-24T07:20:48.065Z,22.10
2017-12-24T07:21:47.890Z,21.30
2017-12-24T07:23:41.275Z,20.80
2017-12-24T07:24:41.082Z,21.70
2017-12-24T07:26:34.376Z,21.10
2017-12-24T07:27:34.308Z,21.50
2017-12-24T07:29:27.590Z,20.50
2017-12-24T07:30:27.501Z,21.30
2017-12-24T07:32:20.782Z,21.20
2017-12-24T07:33:20.696Z,22.10
2017-12-24T07:35:13.958Z,21.10
2017-12-24T07:36:13.890Z,21.50
2017-12-24T07:38:07.278Z,21.10
2017-12-24T07:39:07.086Z,21.90
2017-12-24T07:41:00.452Z,22.30
2017-12-24T07:42:00.308Z,21.10
2017-12-24T07:43:53.588Z,20.90
2017-12-24T07:44:53.500Z,21.50
2017-12-24T07:46:46.762Z,22.20
2017-12-24T07:47:46.695Z,21.40
2017-12-24T07:49:39.986Z,21.40
2017-12-24T07:50:39.899Z,20.70
2017-12-24T07:52:33.178Z,21.80
2017-12-24T07:53:33.091Z,21.50
2017-12-24T07:55:26.380Z,20.00
2017-12-24T07:56:26.310Z,22.00
2017-12-24T07:58:19.589Z,19.90
2017-12-24T07:59:19.500Z,19.10
2017-12-24T08:01:12.766Z,21.50
2017-12-24T08:02:12.698Z,20.30
2017-12-24T08:04:06.087Z,19.90
2017-12-24T08:05:05.892Z,22.20
2017-12-24T08:06:59.157Z,21.80
2017-12-24T08:07:59.088Z,20.20
2017-12-24T08:09:52.398Z,20.50
2017-12-24T08:10:52.311Z,20.30
2017-12-24T08:12:45.588Z,20.50
2017-12-24T08:13:45.504Z,19.60
2017-12-24T08:15:38.765Z,19.10
2017-12-24T08:16:38.696Z,19.90
2017-12-24T08:18:32.980Z,18.60
2017-12-24T08:19:32.895Z,18.50
2017-12-24T08:21:26.158Z,18.40
2017-12-24T08:22:26.088Z,18.90
2017-12-24T08:24:19.476Z,17.70
2017-12-24T08:25:19.282Z,17.40
2017-12-24T08:27:12.543Z,18.20
2017-12-24T08:28:12.477Z,17.10
2017-12-24T08:30:05.760Z,17.20
2017-12-24T08:31:05.691Z,17.10
2017-12-24T08:32:58.944Z,16.50
2017-12-24T08:33:58.864Z,15.70
2017-12-24T08:35:52.123Z,18.50
2017-12-24T08:36:52.056Z,17.20
2017-12-24T08:38:45.334Z,16.30
2017-12-24T08:39:45.250Z,16.50
2017-12-24T08:41:38.515Z,16.30
2017-12-24T08:42:38.446Z,16.90
2017-12-24T08:44:31.727Z,15.20
2017-12-24T08:45:31.635Z,17.40
2017-12-24T08:47:24.892Z,15.10
2017-12-24T08:48:24.830Z,15.60
2017-12-24T08:50:18.222Z,15.60
2017-12-24T08:51:18.025Z,16.20
2017-12-24T08:53:11.413Z,13.40
2017-12-24T08:54:11.216Z,13.60
2017-12-24T08:56:04.480Z,16.60
2017-12-24T08:57:04.413Z,16.60
2017-12-24T08:58:57.690Z,13.90
2017-12-24T08:59:57.605Z,16.30
2017-12-24T09:01:50.862Z,14.70
2017-12-24T09:02:50.801Z,15.50
2017-12-24T09:04:44.075Z,15.10
2017-12-24T09:05:43.989Z,13.50
2017-12-24T09:07:37.251Z,16.00
2017-12-24T09:08:37.185Z,15.20
2017-12-24T09:10:30.463Z,14.50
2017-12-24T09:11:30.379Z,15.60
2017-12-24T09:13:23.657Z,15.00
2017-12-24T09:14:23.569Z,14.20
2017-12-24T09:16:16.830Z,15.30
2017-12-24T09:17:16.762Z,15.00
2017-12-24T09:19:10.041Z,15.70
2017-12-24T09:20:09.955Z,17.50
2017-12-24T09:22:03.217Z,17.10
2017-12-24T09:23:03.148Z,15.50
2017-12-24T09:24:56.424Z,14.90
2017-12-24T09:25:56.342Z,15.70
2017-12-24T09:27:49.709Z,14.20
2017-12-24T09:28:49.533Z,18.50
2017-12-24T09:30:42.812Z,14.30
2017-12-24T09:31:42.727Z,14.30
2017-12-24T09:33:36.114Z,13.70
2017-12-24T09:34:35.948Z,15.70
2017-12-24T09:36:29.212Z,16.60
2017-12-24T09:37:29.141Z,13.80
2017-12-24T09:39:22.422Z,14.20
2017-12-24T09:40:22.336Z,13.00
2017-12-24T09:42:15.596Z,12.00
2017-12-24T09:43:15.530Z,12.80
2017-12-24T09:45:08.809Z,13.70
2017-12-24T09:46:08.725Z,14.30
2017-12-24T09:48:02.095Z,12.30
2017-12-24T09:49:01.918Z,13.70
2017-12-24T09:50:55.212Z,12.80
2017-12-24T09:51:55.113Z,14.10
2017-12-24T09:53:48.396Z,13.00
2017-12-24T09:54:48.309Z,15.00
2017-12-24T09:56:41.572Z,11.60
2017-12-24T09:57:41.502Z,11.90
2017-12-24T09:59:34.776Z,11.40
2017-12-24T10:00:34.687Z,12.00
2017-12-24T10:02:27.953Z,11.70
2017-12-24T10:03:27.882Z,11.50
2017-12-24T10:05:21.266Z,12.20
2017-12-24T10:06:21.074Z,11.20
2017-12-24T10:08:14.377Z,11.30
2017-12-24T10:09:14.308Z,10.50
2017-12-24T10:11:07.591Z,11.90
2017-12-24T10:12:07.504Z,12.00
2017-12-24T10:14:00.787Z,11.90
2017-12-24T10:15:00.702Z,11.40
2017-12-24T10:16:53.961Z,9.40
2017-12-24T10:17:53.890Z,9.90
2017-12-24T10:19:47.172Z,10.40
2017-12-24T10:20:47.087Z,12.60
2017-12-24T10:22:40.379Z,7.50
2017-12-24T10:23:40.309Z,8.80
2017-12-24T10:25:33.589Z,8.50
2017-12-24T10:26:33.503Z,8.80
2017-12-24T10:28:26.763Z,9.60
2017-12-24T10:29:26.700Z,9.40
2017-12-24T10:31:19.482Z,8.20
2017-12-24T10:32:19.395Z,14.90
2017-12-24T10:34:12.673Z,8.00
2017-12-24T10:35:12.588Z,8.70
2017-12-24T10:37:05.850Z,9.50
2017-12-24T10:38:05.781Z,10.70
2017-12-24T10:39:59.062Z,9.80
2017-12-24T10:40:58.976Z,10.50
2017-12-24T10:42:52.239Z,8.10
2017-12-24T10:43:52.177Z,7.40
2017-12-24T10:45:45.449Z,8.80
2017-12-24T10:46:45.362Z,8.30
2017-12-24T10:48:38.635Z,9.70
2017-12-24T10:49:38.565Z,8.50
2017-12-24T10:51:31.845Z,8.30
2017-12-24T10:52:31.759Z,8.70
2017-12-24T10:54:25.037Z,7.80
2017-12-24T10:55:24.947Z,8.40
2017-12-24T10:57:18.210Z,10.40
2017-12-24T10:58:18.142Z,10.00
2017-12-24T11:00:12.414Z,10.30
2017-12-24T11:01:12.325Z,7.50
2017-12-24T11:03:06.591Z,11.10
2017-12-24T11:04:06.521Z,8.70
2017-12-24T11:05:59.799Z,8.40
2017-12-24T11:06:59.711Z,10.20
2017-12-24T11:08:52.993Z,9.60
2017-12-24T11:09:52.904Z,11.70
2017-12-24T11:11:46.183Z,10.00
2017-12-24T11:12:46.096Z,9.60
2017-12-24T11:14:39.373Z,12.40
2017-12-24T11:15:39.288Z,11.80
2017-12-24T11:17:32.553Z,9.80
2017-12-24T11:18:32.481Z,10.10
2017-12-24T11:20:25.815Z,11.20
2017-12-24T11:21:25.724Z,11.70
2017-12-24T11:23:18.983Z,10.00
2017-12-24T11:24:18.916Z,12.10
2017-12-24T11:26:12.197Z,10.80
2017-12-24T11:27:12.109Z,10.50
2017-12-24T11:29:05.367Z,11.40
2017-12-24T11:30:05.305Z,10.30
2017-12-24T11:31:58.577Z,13.20
2017-12-24T11:32:58.489Z,10.60
2017-12-24T11:34:51.771Z,9.60
2017-12-24T11:35:51.689Z,9.30
2017-12-24T11:37:44.944Z,10.10
2017-12-24T11:38:44.880Z,10.30
2017-12-24T11:40:38.157Z,11.10
2017-12-24T11:41:38.071Z,12.00
2017-12-24T11:43:31.333Z,9.50
2017-12-24T11:44:31.263Z,9.70
2017-12-24T11:46:24.545Z,10.70
2017-12-24T11:47:24.458Z,9.80
2017-12-24T11:49:17.716Z,8.50
2017-12-24T11:50:17.646Z,9.00
2017-12-24T11:52:10.926Z,10.50
2017-12-24T11:53:10.836Z,9.30
2017-12-24T11:55:04.108Z,11.80
2017-12-24T11:56:04.018Z,10.40
2017-12-24T11:57:57.268Z,12.40
2017-12-24T11:58:57.200Z,9.80
2017-12-24T12:00:50.466Z,13.20
2017-12-24T12:01:50.377Z,12.40
2017-12-24T12:03:43.637Z,10.90
2017-12-24T12:04:43.569Z,9.20
2017-12-24T12:06:36.893Z,10.20
2017-12-24T12:07:36.762Z,10.70
2017-12-24T12:09:30.012Z,10.90
2017-12-24T12:10:29.943Z,10.30
2017-12-24T12:12:23.220Z,15.50
2017-12-24T12:13:23.132Z,16.80
2017-12-24T12:15:16.401Z,14.60
2017-12-24T12:16:16.318Z,16.10
2017-12-24T12:18:09.562Z,14.30
2017-12-24T12:19:09.492Z,14.60
2017-12-24T12:21:02.815Z,13.10
2017-12-24T12:22:02.672Z,13.60
2017-12-24T12:23:55.921Z,11.80
2017-12-24T12:24:55.851Z,11.60
2017-12-24T12:26:50.121Z,13.20
2017-12-24T12:27:50.032Z,13.00
2017-12-24T12:29:43.282Z,13.10
2017-12-24T12:30:43.213Z,13.50
2017-12-24T12:32:36.598Z,15.50
2017-12-24T12:33:36.395Z,15.20
2017-12-24T12:35:29.666Z,16.30
2017-12-24T12:36:29.575Z,14.50
2017-12-24T12:38:22.943Z,14.10
2017-12-24T12:39:22.768Z,13.30
2017-12-24T12:41:16.045Z,13.60
2017-12-24T12:42:15.956Z,13.50
2017-12-24T12:44:09.204Z,16.60
2017-12-24T12:45:09.135Z,16.40
2017-12-24T12:47:02.524Z,15.80
2017-12-24T12:48:02.328Z,13.50
2017-12-24T12:49:55.694Z,13.20
2017-12-24T12:50:55.510Z,14.30
2017-12-24T12:52:48.784Z,19.10
2017-12-24T12:53:48.693Z,16.70
2017-12-24T12:55:41.970Z,17.70
2017-12-24T12:56:41.885Z,14.80
2017-12-24T12:58:35.154Z,14.30
2017-12-24T12:59:35.086Z,14.70
2017-12-24T13:01:28.406Z,16.70
2017-12-24T13:02:28.312Z,17.60
2017-12-24T13:04:21.559Z,16.70
2017-12-24T13:05:21.488Z,15.90
2017-12-24T13:07:14.761Z,16.70
2017-12-24T13:08:14.670Z,17.80
2017-12-24T13:10:08.070Z,13.60
2017-12-24T13:11:07.861Z,15.70
2017-12-24T13:13:01.123Z,14.60
2017-12-24T13:14:01.031Z,15.80
2017-12-24T13:15:54.394Z,18.10
2017-12-24T13:16:54.313Z,16.90
2017-12-24T13:18:47.558Z,15.20
2017-12-24T13:19:47.489Z,17.90
2017-12-24T13:21:40.757Z,19.30
2017-12-24T13:22:40.669Z,19.00
2017-12-24T13:24:33.922Z,17.30
2017-12-24T13:25:33.914Z,18.20
2017-12-24T13:27:27.249Z,19.50
2017-12-24T13:28:27.041Z,21.40
2017-12-24T13:30:20.407Z,21.30
2017-12-24T13:31:20.309Z,20.70
2017-12-24T13:33:13.582Z,23.40
2017-12-24T13:34:13.492Z,22.50
2017-12-24T13:36:06.764Z,25.80
2017-12-24T13:37:06.672Z,26.20
2017-12-24T13:38:59.926Z,26.00
2017-12-24T13:39:59.855Z,27.60
2017-12-24T13:41:53.120Z,28.80
2017-12-24T13:42:53.032Z,26.40
2017-12-24T13:44:46.380Z,23.50
2017-12-24T13:45:46.310Z,27.60
2017-12-24T13:47:39.582Z,28.70
2017-12-24T13:48:39.494Z,29.70
2017-12-24T13:50:32.863Z,31.10
2017-12-24T13:51:32.676Z,28.00
2017-12-24T13:53:25.942Z,26.80
2017-12-24T13:54:25.854Z,28.20
2017-12-24T13:56:19.122Z,26.40
2017-12-24T13:57:19.038Z,26.70
2017-12-24T13:59:12.407Z,29.50
2017-12-24T14:00:12.315Z,27.70
2017-12-24T14:02:05.583Z,31.50
2017-12-24T14:03:05.494Z,32.90
2017-12-24T14:04:58.751Z,31.50
2017-12-24T14:05:58.675Z,30.50
2017-12-24T14:07:52.063Z,26.40
2017-12-24T14:08:51.856Z,26.20
2017-12-24T14:10:45.241Z,29.20
2017-12-24T14:11:45.038Z,31.80
2017-12-24T14:13:38.400Z,28.80
2017-12-24T14:14:38.309Z,28.60
2017-12-24T14:16:31.595Z,30.10
2017-12-24T14:17:31.487Z,28.90
2017-12-24T14:19:24.861Z,29.70
2017-12-24T14:20:24.676Z,27.80
2017-12-24T14:22:17.948Z,26.40
2017-12-24T14:23:17.863Z,25.30
2017-12-24T14:25:11.113Z,24.90
2017-12-24T14:26:11.045Z,26.50
2017-12-24T14:28:04.401Z,26.50
2017-12-24T14:29:04.312Z,25.40
2017-12-24T14:30:57.719Z,24.80
2017-12-24T14:31:57.497Z,26.00
2017-12-24T14:33:50.742Z,24.40
2017-12-24T14:34:50.674Z,26.50
2017-12-24T14:36:43.942Z,25.30
2017-12-24T14:37:43.853Z,25.20
2017-12-24T14:39:37.108Z,24.70
2017-12-24T14:40:37.040Z,20.50
2017-12-24T14:42:30.927Z,22.00
2017-12-24T14:43:30.311Z,28.90
2017-12-24T14:45:23.680Z,22.90
2017-12-24T14:46:23.491Z,21.60
2017-12-24T14:48:17.876Z,22.70
2017-12-24T14:49:17.673Z,24.00
2017-12-24T14:51:10.952Z,21.60
2017-12-24T14:52:10.866Z,22.40
2017-12-24T14:54:04.115Z,22.70
2017-12-24T14:55:04.046Z,21.40
2017-12-24T14:56:57.315Z,21.60
2017-12-24T14:57:57.240Z,24.80
2017-12-24T14:59:50.480Z,22.30
2017-12-24T15:00:50.409Z,21.40
2017-12-24T15:02:43.685Z,24.40
2017-12-24T15:03:43.593Z,24.80
2017-12-24T15:05:36.964Z,25.20
2017-12-24T15:06:36.775Z,21.80
2017-12-24T15:08:31.044Z,22.50
2017-12-24T15:09:30.955Z,23.30
2017-12-24T15:11:24.226Z,21.50
2017-12-24T15:12:24.136Z,23.70
2017-12-24T15:14:17.397Z,22.30
2017-12-24T15:15:17.329Z,22.70
2017-12-24T15:17:10.600Z,23.80
2017-12-24T15:18:10.511Z,23.00
2017-12-24T15:20:03.765Z,23.20
2017-12-24T15:21:03.693Z,23.20
2017-12-24T15:22:56.974Z,20.70
2017-12-24T15:23:56.887Z,19.80
2017-12-24T15:25:50.144Z,21.50
2017-12-24T15:26:50.078Z,21.90
2017-12-24T15:28:43.357Z,21.10
2017-12-24T15:29:43.271Z,24.60
2017-12-24T15:31:36.559Z,23.00
2017-12-24T15:32:36.464Z,20.10
2017-12-24T15:34:29.724Z,22.80
2017-12-24T15:35:29.657Z,19.90
2017-12-24T15:37:22.926Z,21.00
2017-12-24T15:38:22.839Z,24.00
2017-12-24T15:40:16.101Z,21.60
2017-12-24T15:41:16.037Z,20.90
2017-12-24T15:43:09.310Z,20.30
2017-12-24T15:44:09.223Z,23.00
2017-12-24T15:46:02.539Z,19.70
2017-12-24T15:47:02.416Z,20.70
2017-12-24T15:48:55.817Z,23.30
2017-12-24T15:49:55.610Z,22.50
2017-12-24T15:51:48.887Z,19.90
2017-12-24T15:52:48.801Z,19.10
2017-12-24T15:54:42.113Z,21.40
2017-12-24T15:55:41.997Z,24.10
2017-12-24T15:57:35.286Z,23.00
2017-12-24T15:58:35.198Z,23.10
2017-12-24T16:00:28.564Z,19.60
2017-12-24T16:01:28.426Z,19.90
2017-12-24T16:03:21.660Z,21.40
2017-12-24T16:04:21.576Z,17.60
2017-12-24T16:06:14.825Z,20.80
2017-12-24T16:07:14.755Z,23.80
2017-12-24T16:09:08.143Z,17.20
2017-12-24T16:10:07.938Z,19.40
2017-12-24T16:12:01.326Z,18.90
2017-12-24T16:13:01.130Z,19.60
2017-12-24T16:14:54.392Z,22.30
2017-12-24T16:15:54.325Z,17.20
2017-12-24T16:17:47.603Z,20.10
2017-12-24T16:18:47.518Z,19.50
2017-12-24T16:20:40.779Z,21.20
2017-12-24T16:21:40.708Z,20.30
2017-12-24T16:23:33.990Z,19.10
2017-12-24T16:24:33.901Z,18.50
2017-12-24T16:26:27.165Z,20.40
2017-12-24T16:27:27.094Z,18.40
2017-12-24T16:29:20.362Z,17.20
2017-12-24T16:30:20.279Z,20.70
2017-12-24T16:32:13.557Z,17.70
2017-12-24T16:33:13.472Z,17.60
2017-12-24T16:35:06.843Z,19.20
2017-12-24T16:36:06.663Z,17.20
2017-12-24T16:37:59.961Z,18.60
2017-12-24T16:38:59.868Z,18.30
2017-12-24T16:40:53.118Z,18.70
2017-12-24T16:41:53.049Z,17.10
2017-12-24T16:43:46.403Z,17.70
2017-12-24T16:44:46.314Z,18.40
2017-12-24T16:46:39.566Z,17.40
2017-12-24T16:47:39.495Z,15.70
2017-12-24T16:49:32.885Z,17.30
2017-12-24T16:50:32.676Z,16.50
2017-12-24T16:52:25.962Z,15.80
2017-12-24T16:53:25.874Z,15.10
2017-12-24T16:55:20.138Z,18.40
2017-12-24T16:56:20.067Z,19.90
2017-12-24T16:58:13.347Z,17.10
2017-12-24T16:59:13.267Z,15.40
2017-12-24T17:01:07.369Z,15.10
2017-12-24T17:02:07.300Z,17.00
2017-12-24T17:04:00.570Z,19.00
2017-12-24T17:05:00.483Z,17.00
2017-12-24T17:06:53.735Z,15.80
2017-12-24T17:07:53.664Z,16.80
2017-12-24T17:09:46.948Z,17.00
2017-12-24T17:10:46.864Z,17.20
2017-12-24T17:12:40.141Z,16.10
2017-12-24T17:13:40.054Z,16.60
2017-12-24T17:15:33.314Z,16.00
2017-12-24T17:16:33.245Z,15.60
2017-12-24T17:18:26.636Z,17.40
2017-12-24T17:19:26.439Z,15.00
2017-12-24T17:21:19.698Z,15.50
2017-12-24T17:22:19.633Z,15.20
2017-12-24T17:24:13.020Z,15.60
2017-12-24T17:25:12.825Z,14.30
2017-12-24T17:27:06.086Z,17.00
2017-12-24T17:28:06.017Z,15.00
2017-12-24T17:29:59.407Z,13.50
2017-12-24T17:30:59.208Z,13.90
2017-12-24T17:32:52.482Z,15.20
2017-12-24T17:33:52.396Z,17.20
2017-12-24T17:35:45.656Z,15.60
2017-12-24T17:36:45.588Z,15.60
2017-12-24T17:38:38.868Z,14.50
2017-12-24T17:39:38.781Z,15.60
2017-12-24T17:41:32.043Z,16.10
2017-12-24T17:42:31.974Z,17.10
2017-12-24T17:44:25.259Z,16.40
2017-12-24T17:45:25.167Z,16.70
2017-12-24T17:47:19.427Z,17.80
2017-12-24T17:48:19.360Z,18.50
2017-12-24T17:50:12.631Z,16.80
2017-12-24T17:51:12.543Z,18.30
2017-12-24T17:53:05.824Z,16.60
2017-12-24T17:54:05.738Z,17.20
2017-12-24T17:55:58.998Z,16.00
2017-12-24T17:56:58.934Z,17.00
2017-12-24T17:58:52.214Z,18.70
2017-12-24T17:59:52.136Z,18.10
2017-12-24T18:01:45.385Z,15.70
2017-12-24T18:02:45.319Z,16.70
2017-12-24T18:04:38.596Z,16.70
2017-12-24T18:05:38.510Z,16.50
2017-12-24T18:07:31.776Z,16.20
2017-12-24T18:08:31.707Z,16.80
2017-12-24T18:10:24.986Z,17.80
2017-12-24T18:11:24.899Z,17.70
2017-12-24T18:13:18.179Z,17.00
2017-12-24T18:14:18.091Z,15.80
2017-12-24T18:16:11.459Z,16.30
2017-12-24T18:17:11.283Z,15.70
2017-12-24T18:19:04.563Z,17.50
2017-12-24T18:20:04.479Z,16.20
2017-12-24T18:21:57.742Z,16.30
2017-12-24T18:22:57.668Z,17.60
2017-12-24T18:24:50.949Z,16.80
2017-12-24T18:25:50.865Z,15.20
2017-12-24T18:27:44.115Z,17.30
2017-12-24T18:28:44.046Z,17.30
2017-12-24T18:30:37.329Z,15.40
2017-12-24T18:31:37.238Z,14.50
2017-12-24T18:33:30.530Z,17.00
2017-12-24T18:34:30.431Z,15.70
2017-12-24T18:36:23.694Z,15.40