createdAt,value
2019-03-11T00:01:33.931Z,100.00
2019-03-11T00:06:37.355Z,100.00
2019-03-11T00:11:40.811Z,100.00
2019-03-11T00:16:44.237Z,100.00
2019-03-11T00:21:47.723Z,100.00
2019-03-11T00:26:51.222Z,100.00
2019-03-11T00:31:54.709Z,100.00
2019-03-11T00:36:58.133Z,100.00
2019-03-11T00:42:01.675Z,100.00
2019-03-11T00:47:05.155Z,100.00
2019-03-11T00:52:08.594Z,100.00
2019-03-11T00:57:12.007Z,100.00
2019-03-11T01:02:15.416Z,100.00
2019-03-11T01:07:18.982Z,100.00
2019-03-11T01:12:22.413Z,100.00
2019-03-11T01:17:25.832Z,100.00
2019-03-11T01:22:29.255Z,100.00
2019-03-11T01:27:32.691Z,100.00
2019-03-11T01:32:36.093Z,100.00
2019-03-11T01:37:39.532Z,100.00
2019-03-11T01:42:43.050Z,100.00
2019-03-11T01:47:47.348Z,100.00
2019-03-11T01:52:50.763Z,100.00
2019-03-11T01:57:54.199Z,100.00
2019-03-11T02:02:57.653Z,100.00
2019-03-11T02:08:01.083Z,100.00
2019-03-11T02:13:04.605Z,100.00
2019-03-11T02:18:08.018Z,100.00
2019-03-11T02:23:11.507Z,100.00
2019-03-11T02:28:15.047Z,100.00
2019-03-11T02:33:18.565Z,100.00
2019-03-11T02:38:22.007Z,100.00
2019-03-11T02:43:25.445Z,100.00
2019-03-11T02:48:28.890Z,100.00
2019-03-11T02:53:32.334Z,100.00
2019-03-11T02:58:35.840Z,100.00
2019-03-11T03:03:41.046Z,100.00
2019-03-11T03:08:44.484Z,100.00
2019-03-11T03:13:47.905Z,100.00
2019-03-11T03:18:51.367Z,100.00
2019-03-11T03:23:54.837Z,100.00
2019-03-11T03:28:58.234Z,100.00
2019-03-11T03:34:01.699Z,100.00
2019-03-11T03:39:07.654Z,100.00
2019-03-11T03:44:11.266Z,100.00
2019-03-11T03:49:14.688Z,100.00
2019-03-11T03:54:18.132Z,100.00
2019-03-11T03:59:21.612Z,100.00
2019-03-11T04:04:25.013Z,100.00
2019-03-11T04:09:28.472Z,100.00
2019-03-11T04:14:31.956Z,100.00
2019-03-11T04:19:35.441Z,100.00
2019-03-11T04:24:39.106Z,100.00
2019-03-11T04:29:42.534Z,100.00
2019-03-11T04:34:45.968Z,100.00
2019-03-11T04:39:49.454Z,100.00
2019-03-11T04:44:52.931Z,100.00
2019-03-11T04:49:56.360Z,100.00
2019-03-11T04:55:00.561Z,100.00
2019-03-11T05:00:05.674Z,100.00
2019-03-11T05:05:09.165Z,100.00
2019-03-11T05:10:16.147Z,100.00
2019-03-11T05:15:18.842Z,100.00
2019-03-11T05:20:22.360Z,100.00
2019-03-11T05:25:25.798Z,100.00
2019-03-11T05:30:29.219Z,100.00
2019-03-11T05:35:32.672Z,100.00
2019-03-11T05:40:36.277Z,100.00
2019-03-11T05:45:39.734Z,100.00
2019-03-11T05:50:43.180Z,100.00
2019-03-11T05:55:46.641Z,100.00
2019-03-11T06:00:50.084Z,100.00
2019-03-11T06:05:53.806Z,100.00
2019-03-11T06:10:57.235Z,100.00
2019-03-11T06:16:00.688Z,100.00
2019-03-11T06:21:17.721Z,100.00
2019-03-11T06:26:21.154Z,100.00
2019-03-11T06:31:24.610Z,100.00
2019-03-11T06:36:28.071Z,100.00
2019-03-11T06:41:31.523Z,100.00
2019-03-11T06:46:35.036Z,100.00
2019-03-11T06:51:38.566Z,100.00
2019-03-11T06:56:42.030Z,100.00
2019-03-11T07:01:45.505Z,100.00
2019-03-11T07:06:48.949Z,100.00
2019-03-11T07:11:52.407Z,100.00
2019-03-11T07:16:55.870Z,100.00
2019-03-11T07:21:59.344Z,100.00
2019-03-11T07:27:02.780Z,100.00
2019-03-11T07:32:06.202Z,100.00
2019-03-11T07:37:09.877Z,100.00
2019-03-11T07:42:13.362Z,100.00
2019-03-11T07:47:16.797Z,100.00
2019-03-11T07:52:20.239Z,100.00
2019-03-11T07:57:23.671Z,100.00
2019-03-11T08:02:27.757Z,100.00
2019-03-11T08:07:31.220Z,100.00
2019-03-11T08:12:34.675Z,100.00
2019-03-11T08:17:38.110Z,100.00
2019-03-11T08:22:41.541Z,100.00
2019-03-11T08:27:45.047Z,100.00
2019-03-11T08:32:48.979Z,100.00
2019-03-11T08:37:52.445Z,100.00
2019-03-11T08:42:55.891Z,100.00
2019-03-11T08:47:59.344Z,100.00
2019-03-11T08:53:02.790Z,100.00
2019-03-11T08:58:06.313Z,100.00
2019-03-11T09:03:09.758Z,100.00
2019-03-11T09:08:13.203Z,100.00
2019-03-11T09:13:16.640Z,100.00
2019-03-11T09:18:20.092Z,100.00
2019-03-11T09:23:23.531Z,100.00
2019-03-11T09:28:27.082Z,100.00
2019-03-11T09:33:30.596Z,100.00
2019-03-11T09:38:34.032Z,100.00
2019-03-11T09:43:37.478Z,100.00
2019-03-11T09:48:40.934Z,100.00
2019-03-11T09:53:44.373Z,100.00
2019-03-11T09:58:47.832Z,100.00
2019-03-11T10:03:51.324Z,100.00
2019-03-11T10:08:54.784Z,100.00
2019-03-11T10:13:58.218Z,100.00
2019-03-11T10:19:01.669Z,100.00
2019-03-11T10:24:05.180Z,100.00
2019-03-11T10:29:08.593Z,100.00
2019-03-11T10:34:12.042Z,100.00
2019-03-11T10:39:15.494Z,100.00
2019-03-11T10:44:18.948Z,100.00
2019-03-11T10:49:22.413Z,100.00
2019-03-11T10:54:25.854Z,100.00
2019-03-11T10:59:29.349Z,100.00
2019-03-11T11:04:32.871Z,100.00
2019-03-11T11:09:36.369Z,100.00
2019-03-11T11:14:40.060Z,100.00
2019-03-11T11:19:43.506Z,100.00
2019-03-11T11:24:46.974Z,100.00
2019-03-11T11:29:50.400Z,100.00
2019-03-11T11:34:53.849Z,100.00
2019-03-11T11:39:58.035Z,100.00
2019-03-11T11:45:01.474Z,100.00
2019-03-11T11:50:08.027Z,100.00
2019-03-11T11:55:12.384Z,100.00
2019-03-11T12:00:22.127Z,100.00
2019-03-11T12:05:25.845Z,100.00
2019-03-11T12:10:33.334Z,100.00
2019-03-11T12:15:36.834Z,100.00
2019-03-11T12:20:40.345Z,100.00
2019-03-11T12:25:43.786Z,100.00
2019-03-11T12:30:47.237Z,100.00
2019-03-11T12:35:50.691Z,100.00
2019-03-11T12:40:54.150Z,97.33
2019-03-11T12:45:57.590Z,97.68
2019-03-11T12:51:01.022Z,100.00
2019-03-11T12:56:04.462Z,100.00
2019-03-11T13:01:07.999Z,100.00
2019-03-11T13:06:11.503Z,100.00
2019-03-11T13:11:14.998Z,100.00
2019-03-11T13:16:18.432Z,97.53
2019-03-11T13:21:24.706Z,91.87
2019-03-11T13:26:28.125Z,91.85
2019-03-11T13:31:31.593Z,94.56
2019-03-11T13:36:35.047Z,100.00
2019-03-11T13:41:38.486Z,100.00
2019-03-11T13:46:41.932Z,99.19
2019-03-11T13:51:45.440Z,94.60
2019-03-11T13:56:48.922Z,96.70
2019-03-11T14:01:52.453Z,97.12
2019-03-11T14:06:55.910Z,98.46
2019-03-11T14:11:59.437Z,100.00
2019-03-11T14:17:02.890Z,93.15
2019-03-11T14:22:06.387Z,90.43
2019-03-11T14:27:09.911Z,88.69
2019-03-11T14:32:14.502Z,85.95
2019-03-11T14:37:18.051Z,85.49
2019-03-11T14:42:21.513Z,87.01
2019-03-11T14:47:24.951Z,90.47
2019-03-11T14:52:28.369Z,88.51
2019-03-11T14:57:31.808Z,84.41
2019-03-11T15:02:35.311Z,85.79
2019-03-11T15:07:38.806Z,89.41
2019-03-11T15:12:42.538Z,96.14
2019-03-11T15:17:45.978Z,100.00
2019-03-11T15:22:49.546Z,100.00
2019-03-11T15:27:52.976Z,100.00
2019-03-11T15:32:56.405Z,100.00
2019-03-11T15:37:59.858Z,99.04
2019-03-11T15:43:03.279Z,99.62
2019-03-11T15:48:06.725Z,100.00
2019-03-11T15:53:10.172Z,100.00
2019-03-11T15:58:13.617Z,100.00
2019-03-11T16:03:17.112Z,100.00
2019-03-11T16:08:20.564Z,100.00
2019-03-11T16:13:24.032Z,100.00
2019-03-11T16:18:27.477Z,100.00
2019-03-11T16:23:31.005Z,100.00
2019-03-11T16:28:34.440Z,100.00
2019-03-11T16:33:38.005Z,100.00
2019-03-11T16:38:41.422Z,100.00
2019-03-11T16:43:44.838Z,100.00
2019-03-11T16:48:48.279Z,100.00
2019-03-11T16:53:51.718Z,100.00
2019-03-11T16:58:55.189Z,100.00
2019-03-11T17:03:58.649Z,100.00
2019-03-11T17:09:02.171Z,100.00
2019-03-11T17:14:05.738Z,100.00
2019-03-11T17:19:09.202Z,100.00
2019-03-11T17:24:12.661Z,100.00
2019-03-11T17:29:16.104Z,100.00
2019-03-11T17:34:19.602Z,100.00
2019-03-11T17:39:23.096Z,100.00
2019-03-11T17:44:26.644Z,100.00
2019-03-11T17:49:30.114Z,100.00
2019-03-11T17:54:33.567Z,100.00
2019-03-11T17:59:36.992Z,100.00
2019-03-11T18:04:40.519Z,100.00
2019-03-11T18:09:46.152Z,100.00
2019-03-11T18:14:49.607Z,100.00
2019-03-11T18:19:53.077Z,100.00
2019-03-11T18:24:57.081Z,100.00
2019-03-11T18:30:00.487Z,100.00
2019-03-11T18:35:04.673Z,100.00
2019-03-11T18:40:13.555Z,100.00
2019-03-11T18:45:17.615Z,100.00
2019-03-11T18:50:22.722Z,100.00
2019-03-11T18:55:26.100Z,100.00
2019-03-11T19:00:29.579Z,100.00
2019-03-11T19:05:33.055Z,100.00
2019-03-11T19:10:36.475Z,100.00
2019-03-11T19:15:39.919Z,100.00
2019-03-11T19:20:43.440Z,100.00
2019-03-11T19:25:46.864Z,100.00
2019-03-11T19:30:50.434Z,100.00
2019-03-11T19:35:55.381Z,100.00
2019-03-11T19:40:58.834Z,100.00
2019-03-11T19:46:02.272Z,100.00
2019-03-11T19:51:05.812Z,100.00
2019-03-11T19:56:09.735Z,100.00
2019-03-11T20:01:13.273Z,100.00
2019-03-11T20:06:16.727Z,100.00
2019-03-11T20:11:20.298Z,100.00
2019-03-11T20:16:23.756Z,100.00
2019-03-11T20:21:27.791Z,100.00
2019-03-11T20:26:31.416Z,100.00
2019-03-11T20:31:34.876Z,100.00
2019-03-11T20:36:38.312Z,100.00
2019-03-11T20:41:43.285Z,100.00
2019-03-11T20:46:46.814Z,100.00
2019-03-11T20:51:50.300Z,100.00
2019-03-11T20:56:54.719Z,100.00
2019-03-11T21:01:58.174Z,100.00
2019-03-11T21:07:03.198Z,100.00
2019-03-11T21:12:06.770Z,100.00
2019-03-11T21:17:25.257Z,100.00
2019-03-11T21:22:19.764Z,100.00
2019-03-11T21:27:23.228Z,100.00
2019-03-11T21:32:30.293Z,100.00
2019-03-11T21:37:36.377Z,100.00
2019-03-11T21:42:40.785Z,100.00
2019-03-11T21:47:44.247Z,100.00
2019-03-11T21:52:47.829Z,100.00
2019-03-11T21:57:56.036Z,100.00
2019-03-11T22:02:59.456Z,100.00
2019-03-11T22:08:02.885Z,100.00
2019-03-11T22:13:06.356Z,100.00
2019-03-11T22:18:09.799Z,100.00
2019-03-11T22:23:13.317Z,100.00
2019-03-11T22:28:16.822Z,100.00
2019-03-11T22:33:20.287Z,100.00
2019-03-11T22:38:24.544Z,100.00
2019-03-11T22:43:27.997Z,100.00
2019-03-11T22:48:31.426Z,100.00
2019-03-11T22:53:34.860Z,100.00
2019-03-11T22:58:38.283Z,100.00
2019-03-11T23:03:50.558Z,100.00
2019-03-11T23:08:46.906Z,100.00
2019-03-11T23:13:50.382Z,100.00
2019-03-11T23:18:53.817Z,100.00
2019-03-11T23:23:57.261Z,100.00
2019-03-11T23:29:00.690Z,100.00
2019-03-11T23:34:04.140Z,100.00
2019-03-11T23:39:08.139Z,100.00
2019-03-11T23:44:11.574Z,100.00
2019-03-11T23:49:15.007Z,100.00
2019-03-11T23:54:18.462Z,100.00
2019-03-11T23:59:21.903Z,100.00
