createdAt,value
2018-09-24T00:01:10.058Z,2.53
2018-09-24T00:03:38.478Z,2.83
2018-09-24T00:06:07.158Z,2.50
2018-09-24T00:08:35.601Z,2.57
2018-09-24T00:11:04.062Z,2.43
2018-09-24T00:13:32.510Z,2.40
2018-09-24T00:16:00.920Z,2.40
2018-09-24T00:18:29.373Z,2.57
2018-09-24T00:20:57.844Z,2.57
2018-09-24T00:23:26.291Z,2.30
2018-09-24T00:25:54.709Z,2.40
2018-09-24T00:28:23.107Z,2.40
2018-09-24T00:30:51.542Z,2.40
2018-09-24T00:33:19.971Z,2.50
2018-09-24T00:35:48.403Z,2.70
2018-09-24T00:38:16.855Z,2.50
2018-09-24T00:40:45.246Z,2.37
2018-09-24T00:43:13.710Z,2.73
2018-09-24T00:45:42.128Z,2.57
2018-09-24T00:48:10.502Z,2.37
2018-09-24T00:50:38.969Z,2.47
2018-09-24T00:53:07.501Z,2.40
2018-09-24T00:55:36.183Z,2.50
2018-09-24T00:58:04.626Z,2.30
2018-09-24T01:00:33.042Z,2.27
2018-09-24T01:03:01.465Z,2.20
2018-09-24T01:05:29.929Z,2.23
2018-09-24T01:07:58.405Z,2.10
2018-09-24T01:10:27.442Z,2.20
2018-09-24T01:12:55.848Z,2.33
2018-09-24T01:15:24.276Z,2.20
2018-09-24T01:17:52.734Z,2.40
2018-09-24T01:20:21.185Z,2.27
2018-09-24T01:22:49.584Z,1.80
2018-09-24T01:25:18.041Z,2.17
2018-09-24T01:27:46.491Z,1.87
2018-09-24T01:30:15.342Z,2.27
2018-09-24T01:32:43.778Z,2.40
2018-09-24T01:35:12.192Z,2.27
2018-09-24T01:37:40.575Z,2.30
2018-09-24T01:40:09.025Z,2.00
2018-09-24T01:42:37.423Z,2.20
2018-09-24T01:45:05.952Z,2.20
2018-09-24T01:47:34.398Z,2.03
2018-09-24T01:50:02.844Z,2.03
2018-09-24T01:52:31.246Z,2.43
2018-09-24T01:54:59.738Z,2.27
2018-09-24T01:57:28.155Z,2.37
2018-09-24T01:59:57.524Z,1.90
2018-09-24T02:02:26.697Z,2.03
2018-09-24T02:04:55.080Z,2.10
2018-09-24T02:07:24.037Z,2.13
2018-09-24T02:09:52.444Z,2.40
2018-09-24T02:12:20.925Z,1.97
2018-09-24T02:14:49.337Z,2.10
2018-09-24T02:17:19.459Z,2.20
2018-09-24T02:19:48.942Z,1.90
2018-09-24T02:22:25.375Z,2.07
2018-09-24T02:24:54.313Z,1.90
2018-09-24T02:27:23.582Z,1.80
2018-09-24T02:29:51.969Z,2.10
2018-09-24T02:32:20.525Z,2.00
2018-09-24T02:34:50.073Z,1.90
2018-09-24T02:37:18.802Z,2.00
2018-09-24T02:39:47.247Z,2.03
2018-09-24T02:42:15.679Z,1.77
2018-09-24T02:44:44.108Z,1.90
2018-09-24T02:47:12.546Z,2.20
2018-09-24T02:49:40.943Z,1.97
2018-09-24T02:52:10.038Z,1.70
2018-09-24T02:54:38.444Z,1.80
2018-09-24T02:57:07.642Z,1.70
2018-09-24T02:59:36.189Z,1.97
2018-09-24T03:02:04.609Z,1.90
2018-09-24T03:04:33.165Z,1.90
2018-09-24T03:07:01.546Z,1.90
2018-09-24T03:09:30.631Z,2.10
2018-09-24T03:11:59.017Z,1.80
2018-09-24T03:14:28.319Z,1.83
2018-09-24T03:16:56.842Z,1.80
2018-09-24T03:19:25.363Z,1.70
2018-09-24T03:21:53.733Z,1.70
2018-09-24T03:24:22.140Z,2.00
2018-09-24T03:26:50.539Z,1.83
2018-09-24T03:29:20.134Z,1.73
2018-09-24T03:31:48.531Z,1.83
2018-09-24T03:34:17.961Z,1.90
2018-09-24T03:36:47.303Z,2.00
2018-09-24T03:39:15.689Z,1.90
2018-09-24T03:41:44.679Z,1.73
2018-09-24T03:44:13.033Z,1.80
2018-09-24T03:46:41.952Z,2.00
2018-09-24T03:49:10.866Z,1.63
2018-09-24T03:51:39.421Z,2.10
2018-09-24T03:54:08.893Z,1.53
2018-09-24T03:56:37.327Z,2.10
2018-09-24T03:59:05.880Z,2.10
2018-09-24T04:01:34.239Z,1.77
2018-09-24T04:04:07.798Z,1.87
2018-09-24T04:06:41.452Z,1.83
2018-09-24T04:09:15.402Z,1.97
2018-09-24T04:11:49.190Z,1.93
2018-09-24T04:14:22.905Z,2.20
2018-09-24T04:16:56.739Z,2.10
2018-09-24T04:19:30.694Z,1.97
2018-09-24T04:22:04.439Z,2.10
2018-09-24T04:24:38.216Z,2.13
2018-09-24T04:27:12.043Z,2.27
2018-09-24T04:29:45.735Z,2.13
2018-09-24T04:32:19.381Z,2.47
2018-09-24T04:34:53.168Z,1.93
2018-09-24T04:37:26.742Z,2.10
2018-09-24T04:40:00.410Z,2.20
2018-09-24T04:42:34.091Z,2.27
2018-09-24T04:45:07.929Z,2.40
2018-09-24T04:47:41.733Z,2.17
2018-09-24T04:50:15.509Z,2.00
2018-09-24T04:52:49.343Z,2.43
2018-09-24T04:55:22.906Z,2.30
2018-09-24T04:57:56.668Z,2.57
2018-09-24T05:00:30.461Z,2.23
2018-09-24T05:03:04.128Z,2.20
2018-09-24T05:05:37.719Z,3.00
2018-09-24T05:08:11.518Z,2.33
2018-09-24T05:10:45.220Z,2.20
2018-09-24T05:13:18.902Z,2.40
2018-09-24T05:15:52.519Z,2.53
2018-09-24T05:18:26.481Z,2.50
2018-09-24T05:21:00.243Z,2.60
2018-09-24T05:23:34.003Z,2.43
2018-09-24T05:26:08.482Z,2.90
2018-09-24T05:28:42.292Z,2.50
2018-09-24T05:31:15.968Z,2.30
2018-09-24T05:33:49.710Z,3.00
2018-09-24T05:36:23.342Z,2.47
2018-09-24T05:38:56.926Z,2.27
2018-09-24T05:41:30.759Z,2.57
2018-09-24T05:44:04.557Z,2.57
2018-09-24T05:46:38.307Z,2.73
2018-09-24T05:49:11.981Z,3.00
2018-09-24T05:51:45.659Z,2.60
2018-09-24T05:54:20.120Z,2.90
2018-09-24T05:56:53.912Z,2.93
2018-09-24T05:59:27.587Z,2.47
2018-09-24T06:02:01.260Z,2.60
2018-09-24T06:04:35.000Z,2.80
2018-09-24T06:07:08.652Z,2.47
2018-09-24T06:09:42.413Z,2.50
2018-09-24T06:12:16.139Z,2.70
2018-09-24T06:14:49.845Z,2.87
2018-09-24T06:17:23.684Z,2.60
2018-09-24T06:19:57.376Z,2.60
2018-09-24T06:22:31.138Z,2.93
2018-09-24T06:25:04.862Z,2.63
2018-09-24T06:27:38.724Z,2.60
2018-09-24T06:30:12.390Z,2.57
2018-09-24T06:32:46.152Z,2.90
2018-09-24T06:35:19.971Z,2.80
2018-09-24T06:37:53.736Z,2.90
2018-09-24T06:40:27.483Z,2.87
2018-09-24T06:43:01.163Z,2.67
2018-09-24T06:45:34.806Z,3.10
2018-09-24T06:48:08.730Z,3.23
2018-09-24T06:50:42.516Z,2.87
2018-09-24T06:53:16.214Z,3.00
2018-09-24T06:55:50.691Z,2.97
2018-09-24T06:58:24.416Z,2.90
2018-09-24T07:00:58.105Z,3.10
2018-09-24T07:03:31.760Z,2.90
2018-09-24T07:06:05.494Z,2.90
2018-09-24T07:08:39.134Z,3.17
2018-09-24T07:11:12.714Z,3.07
2018-09-24T07:13:46.524Z,3.20
2018-09-24T07:16:20.322Z,3.00
2018-09-24T07:18:54.093Z,3.17
2018-09-24T07:21:27.961Z,3.20
2018-09-24T07:24:01.802Z,2.97
2018-09-24T07:26:35.569Z,2.57
2018-09-24T07:29:09.307Z,2.90
2018-09-24T07:31:43.081Z,2.80
2018-09-24T07:34:16.786Z,2.77
2018-09-24T07:36:50.574Z,2.47
2018-09-24T07:39:24.300Z,1.93
2018-09-24T07:41:58.089Z,2.43
2018-09-24T07:44:31.798Z,2.20
2018-09-24T07:47:05.613Z,2.40
2018-09-24T07:49:39.440Z,2.40
2018-09-24T07:52:13.296Z,2.80
2018-09-24T07:54:47.053Z,2.93
2018-09-24T07:57:20.749Z,3.37
2018-09-24T07:59:54.568Z,3.30
2018-09-24T08:02:28.463Z,3.30
2018-09-24T08:05:02.232Z,3.10
2018-09-24T08:07:36.146Z,3.70
2018-09-24T08:10:09.866Z,3.40
2018-09-24T08:12:43.635Z,3.80
2018-09-24T08:15:17.405Z,3.13
2018-09-24T08:17:51.109Z,3.33
2018-09-24T08:20:24.811Z,3.50
2018-09-24T08:22:58.619Z,2.90
2018-09-24T08:25:32.425Z,3.40
2018-09-24T08:28:06.254Z,3.30
2018-09-24T08:30:40.032Z,3.17
2018-09-24T08:33:13.728Z,3.30
2018-09-24T08:35:47.546Z,3.10
2018-09-24T08:38:21.178Z,3.03
2018-09-24T08:40:55.009Z,3.47
2018-09-24T08:43:28.727Z,2.67
2018-09-24T08:46:02.615Z,2.97
2018-09-24T08:48:36.300Z,2.30
2018-09-24T08:51:10.071Z,2.67
2018-09-24T08:53:43.887Z,2.10
2018-09-24T08:56:17.739Z,2.00
2018-09-24T08:58:51.615Z,2.13
2018-09-24T09:01:25.331Z,1.83
2018-09-24T09:03:59.071Z,1.63
2018-09-24T09:06:32.887Z,1.70
2018-09-24T09:09:06.555Z,1.83
2018-09-24T09:11:40.701Z,1.47
2018-09-24T09:14:14.375Z,1.50
2018-09-24T09:16:48.110Z,1.80
2018-09-24T09:19:21.850Z,1.23
2018-09-24T09:21:55.811Z,1.43
2018-09-24T09:24:29.528Z,1.60
2018-09-24T09:27:03.323Z,1.17
2018-09-24T09:29:37.047Z,1.40
2018-09-24T09:32:10.924Z,1.10
2018-09-24T09:34:44.775Z,1.30
2018-09-24T09:37:18.451Z,1.00
2018-09-24T09:39:52.194Z,1.20
2018-09-24T09:42:25.911Z,1.47
2018-09-24T09:44:59.682Z,1.20
2018-09-24T09:47:33.349Z,1.53
2018-09-24T09:50:07.028Z,1.27
2018-09-24T09:52:40.637Z,1.20
2018-09-24T09:55:14.270Z,1.30
2018-09-24T09:57:47.912Z,1.10
2018-09-24T10:00:21.581Z,1.43
2018-09-24T10:02:55.533Z,1.33
2018-09-24T10:05:30.125Z,1.30
2018-09-24T10:08:03.978Z,1.30
2018-09-24T10:10:37.838Z,1.50
2018-09-24T10:13:11.469Z,1.30
2018-09-24T10:15:45.223Z,1.30
2018-09-24T10:18:18.890Z,1.20
2018-09-24T10:20:52.503Z,1.10
2018-09-24T10:23:26.186Z,1.50
2018-09-24T10:25:59.802Z,1.30
2018-09-24T10:28:33.594Z,1.40
2018-09-24T10:31:07.235Z,1.60
2018-09-24T10:33:41.142Z,1.40
2018-09-24T10:36:14.746Z,1.60
2018-09-24T10:38:49.276Z,1.10
2018-09-24T10:41:23.075Z,1.40
2018-09-24T10:43:56.720Z,1.30
2018-09-24T10:46:30.423Z,1.37
2018-09-24T10:49:04.052Z,1.37
2018-09-24T10:51:37.806Z,1.30
2018-09-24T10:54:11.797Z,1.53
2018-09-24T10:56:45.601Z,1.37
2018-09-24T10:59:19.415Z,1.10
2018-09-24T11:01:52.957Z,1.10
2018-09-24T11:04:26.704Z,1.00
2018-09-24T11:07:00.499Z,1.50
2018-09-24T11:09:34.143Z,1.27
2018-09-24T11:12:07.988Z,1.00
2018-09-24T11:14:41.726Z,1.30
2018-09-24T11:17:15.720Z,1.00
2018-09-24T11:19:49.391Z,1.20
2018-09-24T11:22:23.270Z,0.90
2018-09-24T11:24:56.951Z,0.90
2018-09-24T11:27:30.834Z,1.00
2018-09-24T11:30:04.538Z,1.20
2018-09-24T11:32:38.122Z,1.10
2018-09-24T11:35:12.020Z,0.80
2018-09-24T11:37:45.857Z,1.20
2018-09-24T11:40:19.591Z,0.90
2018-09-24T11:42:53.321Z,0.90
2018-09-24T11:45:27.195Z,1.07
2018-09-24T11:48:00.843Z,1.20
2018-09-24T11:50:34.538Z,1.13
2018-09-24T11:53:08.428Z,1.40
2018-09-24T11:55:42.142Z,1.17
2018-09-24T11:58:15.996Z,1.20
2018-09-24T12:00:49.821Z,1.37
2018-09-24T12:03:23.456Z,1.60
2018-09-24T12:05:57.079Z,1.30
2018-09-24T12:08:31.427Z,1.40
2018-09-24T12:11:05.254Z,1.30
2018-09-24T12:13:39.212Z,1.20
2018-09-24T12:16:12.964Z,1.40
2018-09-24T12:18:46.722Z,1.63
2018-09-24T12:21:20.412Z,1.90
2018-09-24T12:23:54.217Z,1.70
2018-09-24T12:26:27.871Z,1.53
2018-09-24T12:29:01.690Z,2.20
2018-09-24T12:31:35.389Z,1.63
2018-09-24T12:34:09.207Z,1.73
2018-09-24T12:36:42.954Z,1.70
2018-09-24T12:39:17.203Z,1.40
2018-09-24T12:41:50.934Z,1.87
2018-09-24T12:44:24.623Z,1.60
2018-09-24T12:46:58.343Z,1.30
2018-09-24T12:49:32.015Z,1.20
2018-09-24T12:52:05.809Z,1.07
2018-09-24T12:54:40.480Z,1.20
2018-09-24T12:57:14.362Z,1.10
2018-09-24T12:59:48.104Z,1.27
2018-09-24T13:02:21.935Z,1.40
2018-09-24T13:04:55.523Z,1.60
2018-09-24T13:07:29.474Z,1.30
2018-09-24T13:10:03.201Z,1.57
2018-09-24T13:12:37.014Z,1.53
2018-09-24T13:15:10.892Z,1.70
2018-09-24T13:17:44.645Z,1.50
2018-09-24T13:20:18.410Z,1.90
2018-09-24T13:22:52.186Z,1.37
2018-09-24T13:25:25.806Z,1.50
2018-09-24T13:27:59.608Z,1.40
2018-09-24T13:30:33.445Z,1.40
2018-09-24T13:33:07.526Z,1.37
2018-09-24T13:35:41.758Z,1.50
2018-09-24T13:38:15.422Z,1.30
2018-09-24T13:40:48.939Z,1.40
2018-09-24T13:43:22.802Z,1.60
2018-09-24T13:45:56.749Z,1.60
2018-09-24T13:48:30.701Z,1.57
2018-09-24T13:51:04.346Z,1.83
2018-09-24T13:53:38.041Z,1.43
2018-09-24T13:56:11.727Z,1.40
2018-09-24T13:58:45.459Z,1.40
2018-09-24T14:01:19.118Z,1.20
2018-09-24T14:03:52.925Z,1.70
2018-09-24T14:06:26.608Z,1.50
2018-09-24T14:09:00.193Z,1.40
2018-09-24T14:11:33.833Z,1.60
2018-09-24T14:14:07.638Z,1.87
2018-09-24T14:16:41.365Z,1.57
2018-09-24T14:19:15.112Z,1.40
2018-09-24T14:21:48.849Z,1.43
2018-09-24T14:24:22.673Z,2.07
2018-09-24T14:26:56.596Z,1.70
2018-09-24T14:29:30.333Z,1.70
2018-09-24T14:32:04.101Z,1.87
2018-09-24T14:34:37.965Z,1.90
2018-09-24T14:37:11.916Z,1.70
2018-09-24T14:39:45.643Z,1.90
2018-09-24T14:42:19.418Z,1.83
2018-09-24T14:44:53.121Z,1.30
2018-09-24T14:47:26.930Z,1.93
2018-09-24T14:50:00.555Z,1.20
2018-09-24T14:52:34.306Z,1.40
2018-09-24T14:55:08.030Z,1.50
2018-09-24T14:57:41.785Z,1.53
2018-09-24T15:00:15.542Z,1.63
2018-09-24T15:02:49.398Z,1.60
2018-09-24T15:05:23.091Z,1.30
2018-09-24T15:07:57.076Z,1.33
2018-09-24T15:10:30.721Z,2.00
2018-09-24T15:13:04.449Z,1.20
2018-09-24T15:15:38.337Z,2.03
2018-09-24T15:18:12.266Z,1.60
2018-09-24T15:20:46.648Z,1.73
2018-09-24T15:23:20.402Z,1.97
2018-09-24T15:25:54.371Z,1.70
2018-09-24T15:28:28.126Z,2.00
2018-09-24T15:31:01.736Z,2.10
2018-09-24T15:33:35.502Z,2.17
2018-09-24T15:36:09.199Z,2.20
2018-09-24T15:38:42.802Z,1.90
2018-09-24T15:41:16.652Z,1.87
2018-09-24T15:43:50.484Z,2.00
2018-09-24T15:46:24.163Z,1.73
2018-09-24T15:48:58.003Z,1.70
2018-09-24T15:51:31.827Z,1.80
2018-09-24T15:54:05.538Z,1.83
2018-09-24T15:56:39.837Z,1.70
2018-09-24T15:59:13.565Z,1.87
2018-09-24T16:01:47.345Z,1.80
2018-09-24T16:04:20.987Z,1.80
2018-09-24T16:06:54.890Z,1.60
2018-09-24T16:09:28.627Z,1.80
2018-09-24T16:12:02.350Z,1.80
2018-09-24T16:14:36.205Z,1.63
2018-09-24T16:17:10.048Z,1.80
2018-09-24T16:19:43.734Z,2.10
2018-09-24T16:22:17.599Z,1.83
2018-09-24T16:24:51.381Z,1.80
2018-09-24T16:27:25.257Z,1.90
2018-09-24T16:29:58.901Z,1.80
2018-09-24T16:32:32.455Z,2.10
2018-09-24T16:35:06.266Z,1.83
2018-09-24T16:37:40.046Z,2.07
2018-09-24T16:40:13.922Z,1.70
2018-09-24T16:42:47.704Z,2.20
2018-09-24T16:45:21.460Z,1.50
2018-09-24T16:47:55.269Z,1.73
2018-09-24T16:50:35.938Z,1.80
2018-09-24T16:53:09.735Z,1.60
2018-09-24T16:55:43.449Z,1.60
2018-09-24T16:58:17.203Z,2.87
2018-09-24T17:00:50.818Z,2.77
2018-09-24T17:03:24.459Z,1.90
2018-09-24T17:05:58.300Z,2.00
2018-09-24T17:08:31.986Z,1.90
2018-09-24T17:11:05.700Z,1.97
2018-09-24T17:13:41.305Z,2.40
2018-09-24T17:16:15.483Z,1.97
2018-09-24T17:18:49.155Z,1.80
2018-09-24T17:21:22.885Z,1.80
2018-09-24T17:23:56.532Z,1.27
2018-09-24T17:26:30.362Z,2.00
2018-09-24T17:29:04.170Z,1.73
2018-09-24T17:31:37.889Z,1.70
2018-09-24T17:34:11.602Z,1.60
2018-09-24T17:36:45.460Z,1.60
2018-09-24T17:39:19.307Z,1.97
2018-09-24T17:41:53.091Z,1.80
2018-09-24T17:44:27.087Z,1.70
2018-09-24T17:47:00.959Z,1.70
2018-09-24T17:49:34.796Z,1.60
2018-09-24T17:52:08.502Z,1.67
2018-09-24T17:54:42.404Z,1.70
2018-09-24T17:57:16.097Z,1.70
2018-09-24T17:59:52.543Z,1.63
2018-09-24T18:02:26.212Z,1.70
2018-09-24T18:05:00.024Z,1.80
2018-09-24T18:07:33.688Z,1.70
2018-09-24T18:10:07.268Z,1.70
2018-09-24T18:12:40.960Z,1.90
2018-09-24T18:15:14.649Z,1.80
2018-09-24T18:17:48.232Z,1.90
2018-09-24T18:20:21.897Z,1.63
2018-09-24T18:22:55.468Z,1.90
2018-09-24T18:25:29.244Z,1.70
2018-09-24T18:28:02.918Z,1.97
2018-09-24T18:30:36.565Z,1.57
2018-09-24T18:33:10.433Z,1.70
2018-09-24T18:35:44.113Z,1.43
2018-09-24T18:38:17.870Z,1.53
2018-09-24T18:40:51.715Z,1.63
2018-09-24T18:43:25.423Z,1.80
2018-09-24T18:45:59.796Z,1.60
2018-09-24T18:48:33.614Z,1.50
2018-09-24T18:51:07.982Z,1.70
2018-09-24T18:53:41.845Z,1.60
2018-09-24T18:56:15.669Z,2.00
2018-09-24T18:58:49.229Z,1.90
2018-09-24T19:01:23.052Z,1.80
2018-09-24T19:03:57.069Z,1.90
2018-09-24T19:06:30.898Z,1.70
2018-09-24T19:09:04.689Z,2.00
2018-09-24T19:11:38.580Z,1.70
2018-09-24T19:14:12.342Z,2.00
2018-09-24T19:16:46.099Z,2.03
2018-09-24T19:19:19.817Z,1.77
2018-09-24T19:21:54.165Z,1.80
2018-09-24T19:24:28.026Z,1.80
2018-09-24T19:27:01.871Z,1.73
2018-09-24T19:29:35.733Z,1.93
2018-09-24T19:32:09.437Z,1.93
2018-09-24T19:34:43.361Z,2.30
2018-09-24T19:37:17.751Z,2.70
2018-09-24T19:39:51.447Z,1.70
2018-09-24T19:42:25.190Z,1.93
2018-09-24T19:44:59.049Z,1.90
2018-09-24T19:47:32.791Z,1.83
2018-09-24T19:50:07.213Z,2.03
2018-09-24T19:52:40.878Z,2.40
2018-09-24T19:55:14.567Z,1.97
2018-09-24T19:57:48.938Z,2.10
2018-09-24T20:00:22.800Z,2.03
2018-09-24T20:02:56.568Z,1.90
2018-09-24T20:05:30.272Z,1.90
2018-09-24T20:08:03.978Z,1.77
2018-09-24T20:10:37.601Z,1.87
2018-09-24T20:13:11.374Z,2.20
2018-09-24T20:15:45.044Z,2.60
2018-09-24T20:18:18.862Z,2.43
2018-09-24T20:20:52.618Z,2.50
2018-09-24T20:23:26.353Z,2.30
2018-09-24T20:26:00.195Z,2.80
2018-09-24T20:28:34.018Z,2.30
2018-09-24T20:31:07.839Z,2.70
2018-09-24T20:33:41.444Z,4.17
2018-09-24T20:36:15.175Z,4.17
2018-09-24T20:38:48.843Z,4.50
2018-09-24T20:41:22.773Z,4.20
2018-09-24T20:43:56.376Z,4.23
2018-09-24T20:46:30.181Z,4.43
2018-09-24T20:49:03.825Z,4.10
2018-09-24T20:51:37.565Z,4.03
2018-09-24T20:54:11.316Z,3.83
2018-09-24T20:56:45.055Z,3.60
2018-09-24T20:59:19.552Z,3.60
2018-09-24T21:01:53.351Z,3.23
2018-09-24T21:04:26.982Z,3.70
2018-09-24T21:07:00.795Z,3.50
2018-09-24T21:09:34.542Z,3.03
2018-09-24T21:12:08.528Z,3.27
2018-09-24T21:14:42.214Z,2.73
2018-09-24T21:17:16.062Z,2.70
2018-09-24T21:19:49.835Z,2.90
2018-09-24T21:22:23.878Z,2.90
2018-09-24T21:24:57.616Z,2.73
2018-09-24T21:27:31.318Z,2.40
2018-09-24T21:30:05.050Z,3.30
2018-09-24T21:32:38.889Z,2.87
2018-09-24T21:35:12.700Z,2.67
2018-09-24T21:37:46.508Z,2.90
2018-09-24T21:40:20.126Z,2.77
2018-09-24T21:42:53.899Z,2.80
2018-09-24T21:45:27.829Z,3.10
2018-09-24T21:48:01.529Z,2.60
2018-09-24T21:50:35.286Z,2.67
2018-09-24T21:53:09.056Z,2.80
2018-09-24T21:55:43.243Z,2.67
2018-09-24T21:58:17.127Z,2.63
2018-09-24T22:00:50.781Z,2.80
2018-09-24T22:03:24.389Z,2.90
2018-09-24T22:05:58.267Z,2.73
2018-09-24T22:08:31.858Z,3.40
2018-09-24T22:11:05.429Z,3.23
2018-09-24T22:13:39.249Z,3.10
2018-09-24T22:16:13.025Z,3.30
2018-09-24T22:18:46.898Z,3.20
2018-09-24T22:21:20.579Z,3.37
2018-09-24T22:23:54.303Z,3.33
2018-09-24T22:26:27.910Z,3.53
2018-09-24T22:29:01.623Z,3.07
2018-09-24T22:31:35.383Z,3.20
2018-09-24T22:34:09.233Z,3.43
2018-09-24T22:36:42.902Z,3.20
2018-09-24T22:39:16.817Z,3.47
2018-09-24T22:41:50.534Z,3.30
2018-09-24T22:44:24.331Z,3.30
2018-09-24T22:46:58.133Z,3.20
2018-09-24T22:49:31.685Z,3.57
2018-09-24T22:52:05.525Z,3.37
2018-09-24T22:54:39.317Z,3.77
2018-09-24T22:57:13.394Z,3.57
2018-09-24T22:59:47.177Z,3.50
2018-09-24T23:02:20.844Z,3.50
2018-09-24T23:04:54.505Z,3.07
2018-09-24T23:07:28.125Z,3.27
2018-09-24T23:10:01.909Z,3.47
2018-09-24T23:12:35.522Z,3.33
2018-09-24T23:15:09.202Z,3.67
2018-09-24T23:17:42.974Z,3.33
2018-09-24T23:20:16.676Z,3.10
2018-09-24T23:22:50.330Z,3.00
2018-09-24T23:25:24.129Z,3.13
2018-09-24T23:27:57.942Z,3.20
2018-09-24T23:30:31.705Z,3.33
2018-09-24T23:33:05.513Z,3.00
2018-09-24T23:35:39.313Z,3.20
2018-09-24T23:38:12.997Z,3.20
2018-09-24T23:40:46.705Z,3.17
2018-09-24T23:43:20.518Z,2.77
2018-09-24T23:45:54.207Z,3.17
2018-09-24T23:48:28.000Z,2.80
2018-09-24T23:51:01.835Z,2.87
2018-09-24T23:53:35.563Z,2.80
2018-09-24T23:56:09.271Z,2.50
2018-09-24T23:58:43.137Z,2.50
