createdAt,value
2023-01-17T00:00:35.757Z,75.22583008
2023-01-17T00:01:36.750Z,75.04882813
2023-01-17T00:02:37.799Z,75.04882813
2023-01-17T00:03:39.463Z,75.04882813
2023-01-17T00:04:40.395Z,75.15258789
2023-01-17T00:05:42.333Z,75.25634766
2023-01-17T00:06:43.226Z,75.25634766
2023-01-17T00:07:44.201Z,75.36010742
2023-01-17T00:08:45.008Z,75.36010742
2023-01-17T00:09:45.838Z,75.25634766
2023-01-17T00:10:46.627Z,75.25634766
2023-01-17T00:11:47.491Z,74.91455078
2023-01-17T00:12:48.937Z,74.81079102
2023-01-17T00:13:49.788Z,74.91455078
2023-01-17T00:14:51.330Z,74.91455078
2023-01-17T00:15:52.301Z,75.01831055
2023-01-17T00:16:53.079Z,75.12207031
2023-01-17T00:18:25.021Z,74.91455078
2023-01-17T00:19:25.864Z,74.91455078
2023-01-17T00:20:26.830Z,74.91455078
2023-01-17T00:21:28.048Z,74.70703125
2023-01-17T00:22:29.074Z,74.70703125
2023-01-17T00:23:30.106Z,74.70703125
2023-01-17T00:24:31.923Z,74.49951172
2023-01-17T00:25:33.317Z,74.39575195
2023-01-17T00:26:34.251Z,74.39575195
2023-01-17T00:27:35.165Z,74.49951172
2023-01-17T00:28:36.173Z,74.49951172
2023-01-17T00:29:37.157Z,74.18823242
2023-01-17T00:30:38.155Z,74.18823242
2023-01-17T00:31:39.091Z,74.18823242
2023-01-17T00:32:40.896Z,74.18823242
2023-01-17T00:33:41.823Z,74.18823242
2023-01-17T00:34:43.397Z,73.87695313
2023-01-17T00:35:44.387Z,74.08447266
2023-01-17T00:36:45.314Z,73.77319336
2023-01-17T00:37:46.280Z,73.56567383
2023-01-17T00:38:47.403Z,73.46191406
2023-01-17T00:39:48.439Z,73.66943359
2023-01-17T00:40:49.529Z,73.66943359
2023-01-17T00:41:50.558Z,73.66943359
2023-01-17T00:42:51.454Z,73.66943359
2023-01-17T00:43:52.350Z,73.59619141
2023-01-17T00:45:24.549Z,73.59619141
2023-01-17T00:46:25.564Z,73.59619141
2023-01-17T00:47:26.469Z,73.69995117
2023-01-17T00:48:27.723Z,73.9074707
2023-01-17T00:49:28.716Z,74.01123047
2023-01-17T00:50:29.698Z,74.21875
2023-01-17T00:51:30.719Z,74.11499023
2023-01-17T00:52:31.660Z,74.11499023
2023-01-17T00:53:32.520Z,74.11499023
2023-01-17T00:54:34.357Z,74.11499023
2023-01-17T00:55:35.920Z,74.11499023
2023-01-17T00:56:36.880Z,74.01123047
2023-01-17T00:57:37.907Z,74.01123047
2023-01-17T00:58:38.880Z,73.69995117
2023-01-17T00:59:39.756Z,73.9074707
2023-01-17T01:00:40.816Z,74.01123047
2023-01-17T01:01:42.173Z,74.11499023
2023-01-17T01:02:44.064Z,74.21875
2023-01-17T01:03:44.937Z,74.35913086
2023-01-17T01:04:46.380Z,74.67041016
2023-01-17T01:05:47.372Z,74.73754883
2023-01-17T01:06:48.430Z,74.77416992
2023-01-17T01:07:49.523Z,74.87792969
2023-01-17T01:08:50.434Z,74.98168945
2023-01-17T01:09:51.280Z,75.04882813
2023-01-17T01:10:52.164Z,74.94506836
2023-01-17T01:11:53.616Z,74.94506836
2023-01-17T01:13:25.354Z,75.04882813
2023-01-17T01:14:26.423Z,75.46386719
2023-01-17T01:15:28.172Z,75.67138672
2023-01-17T01:16:29.221Z,75.98266602
2023-01-17T01:17:30.169Z,76.08642578
2023-01-17T01:18:31.150Z,76.19018555
2023-01-17T01:19:32.168Z,76.39770508
2023-01-17T01:20:33.042Z,76.50146484
2023-01-17T01:21:33.950Z,76.70898438
2023-01-17T01:22:34.985Z,76.81274414
2023-01-17T01:23:36.001Z,77.16064453
2023-01-17T01:24:37.855Z,77.36816406
2023-01-17T01:25:39.417Z,77.47192383
2023-01-17T01:26:40.350Z,77.36816406
2023-01-17T01:27:41.343Z,77.47192383
2023-01-17T01:28:42.304Z,77.5390625
2023-01-17T01:29:43.224Z,77.5390625
2023-01-17T01:30:44.155Z,77.64282227
2023-01-17T01:31:45.118Z,77.5390625
2023-01-17T01:32:45.940Z,77.2277832
2023-01-17T01:33:46.864Z,77.33154297
2023-01-17T01:34:48.385Z,77.43530273
2023-01-17T01:35:49.385Z,77.33154297
2023-01-17T01:36:50.222Z,77.33154297
2023-01-17T01:37:51.123Z,77.43530273
2023-01-17T01:44:28.404Z,77.5390625
2023-01-17T01:45:29.944Z,77.5390625
2023-01-17T01:46:30.883Z,77.5390625
2023-01-17T01:47:31.802Z,77.43530273
2023-01-17T01:48:32.667Z,77.33154297
2023-01-17T01:49:33.590Z,77.2277832
2023-01-17T01:50:34.579Z,77.2277832
2023-01-17T01:51:36.398Z,77.33154297
2023-01-17T01:52:37.325Z,77.12402344
2023-01-17T01:53:38.174Z,76.98974609
2023-01-17T01:54:39.093Z,76.98974609
2023-01-17T01:55:40.930Z,76.88598633
2023-01-17T01:56:41.986Z,76.57470703
2023-01-17T01:57:42.969Z,76.60522461
2023-01-17T01:58:43.800Z,76.47094727
2023-01-17T01:59:44.764Z,76.3671875
2023-01-17T02:00:45.775Z,76.50146484
2023-01-17T02:01:46.623Z,76.57470703
2023-01-17T02:02:48.346Z,76.57470703
2023-01-17T02:03:49.379Z,76.60522461
2023-01-17T02:04:50.113Z,76.81274414
2023-01-17T02:05:51.898Z,76.60522461
2023-01-17T02:07:23.769Z,76.70898438
2023-01-17T02:08:24.690Z,76.6784668
2023-01-17T02:09:25.568Z,76.6784668
2023-01-17T02:10:26.508Z,76.81274414
2023-01-17T02:11:27.456Z,76.91650391
2023-01-17T02:12:28.449Z,76.81274414
2023-01-17T02:13:29.492Z,76.81274414
2023-01-17T02:14:30.511Z,76.81274414
2023-01-17T02:15:32.348Z,76.81274414
2023-01-17T02:16:33.323Z,76.91650391
2023-01-17T02:17:34.260Z,77.02026367
2023-01-17T02:18:35.425Z,76.98974609
2023-01-17T02:19:36.391Z,77.09350586
2023-01-17T02:20:37.303Z,77.09350586
2023-01-17T02:21:38.924Z,76.78222656
2023-01-17T02:22:39.923Z,76.57470703
2023-01-17T02:23:40.916Z,76.47094727
2023-01-17T02:24:41.841Z,76.57470703
2023-01-17T02:25:43.641Z,76.57470703
2023-01-17T02:26:44.176Z,76.57470703
2023-01-17T02:27:45.161Z,76.57470703
2023-01-17T02:28:46.159Z,76.57470703
2023-01-17T02:29:47.072Z,76.60522461
2023-01-17T02:30:47.959Z,76.57470703
2023-01-17T02:31:48.884Z,76.60522461
2023-01-17T02:32:50.424Z,76.70898438
2023-01-17T02:33:51.433Z,76.70898438
2023-01-17T02:34:52.851Z,76.91650391
2023-01-17T02:36:24.784Z,76.91650391
2023-01-17T02:37:25.666Z,76.91650391
2023-01-17T02:38:26.676Z,77.02026367
2023-01-17T02:39:27.928Z,77.12402344
2023-01-17T02:40:28.964Z,77.12402344
2023-01-17T02:41:29.968Z,77.12402344
2023-01-17T02:42:30.829Z,77.02026367
2023-01-17T02:43:31.760Z,76.91650391
2023-01-17T02:44:32.917Z,77.02026367
2023-01-17T02:45:34.983Z,76.81274414
2023-01-17T02:46:35.966Z,76.50146484
2023-01-17T02:47:36.834Z,76.39770508
2023-01-17T02:48:37.678Z,76.50146484
2023-01-17T02:49:38.758Z,76.50146484
2023-01-17T02:50:39.743Z,76.60522461
2023-01-17T02:51:40.811Z,76.50146484
2023-01-17T02:52:41.741Z,76.6418457
2023-01-17T02:53:42.673Z,76.53808594
2023-01-17T02:54:44.446Z,76.6418457
2023-01-17T02:55:45.612Z,76.53808594
2023-01-17T02:56:47.561Z,76.6418457
2023-01-17T02:57:48.369Z,76.53808594
2023-01-17T02:58:49.864Z,76.53808594
2023-01-17T02:59:50.721Z,76.43432617
2023-01-17T03:00:51.747Z,76.6418457
2023-01-17T03:02:23.415Z,76.70898438
2023-01-17T03:03:24.260Z,76.81274414
2023-01-17T03:04:25.152Z,76.91650391
2023-01-17T03:05:26.881Z,77.02026367
2023-01-17T03:06:28.125Z,77.02026367
2023-01-17T03:07:29.139Z,77.33154297
2023-01-17T03:08:30.094Z,77.5390625
2023-01-17T03:09:30.963Z,77.64282227
2023-01-17T03:10:31.875Z,77.74658203
2023-01-17T03:11:32.898Z,78.05786133
2023-01-17T03:12:33.858Z,78.16162109
2023-01-17T03:13:34.909Z,78.16162109
2023-01-17T03:14:35.748Z,78.30200195
2023-01-17T03:15:37.376Z,78.40576172
2023-01-17T03:16:38.322Z,78.50952148
2023-01-17T03:17:39.304Z,78.71704102
2023-01-17T03:18:40.290Z,78.82080078
2023-01-17T03:19:41.217Z,78.82080078
2023-01-17T03:20:42.268Z,78.82080078
2023-01-17T03:21:43.218Z,79.02832031
2023-01-17T03:22:44.188Z,78.71704102
2023-01-17T03:23:45.919Z,78.40576172
2023-01-17T03:24:46.857Z,78.19824219
2023-01-17T03:25:48.371Z,77.78320313
2023-01-17T03:26:49.236Z,77.2644043
2023-01-17T03:27:50.221Z,77.05688477
2023-01-17T03:28:51.271Z,77.16064453
2023-01-17T03:30:23.026Z,77.2644043
2023-01-17T03:31:23.725Z,77.2644043
2023-01-17T03:32:24.577Z,77.2644043
2023-01-17T03:33:26.420Z,77.2644043
2023-01-17T03:34:27.342Z,77.36816406
2023-01-17T03:35:28.892Z,77.50854492
2023-01-17T03:36:29.843Z,77.61230469
2023-01-17T03:37:30.708Z,77.92358398
2023-01-17T03:38:31.670Z,78.13110352
2023-01-17T03:39:32.683Z,78.54614258
2023-01-17T03:40:33.594Z,78.96118164
2023-01-17T03:41:34.503Z,79.4128418
2023-01-17T03:42:35.308Z,79.58374023
2023-01-17T03:43:36.241Z,79.3762207
2023-01-17T03:44:37.185Z,79.3762207
2023-01-17T03:45:38.934Z,79.3762207
2023-01-17T03:46:39.906Z,79.58374023
2023-01-17T03:47:40.865Z,79.90112305
2023-01-17T03:48:41.853Z,80.3527832
2023-01-17T03:49:42.826Z,80.6640625
2023-01-17T03:50:43.779Z,81.07910156
2023-01-17T03:51:44.752Z,81.07910156
2023-01-17T03:52:46.371Z,81.07910156
2023-01-17T03:53:47.267Z,81.18286133
2023-01-17T03:54:48.319Z,81.28662109
2023-01-17T03:55:49.923Z,81.28662109
2023-01-17T03:56:50.956Z,81.25
2023-01-17T03:58:22.521Z,81.14624023
2023-01-17T04:03:45.994Z,81.04248047
2023-01-17T04:04:29.905Z,80.9387207
2023-01-17T04:05:30.889Z,80.83496094
2023-01-17T04:06:32.354Z,81.04248047
2023-01-17T04:07:33.436Z,81.14624023
2023-01-17T04:08:34.371Z,80.9387207
2023-01-17T04:09:35.360Z,80.9387207
2023-01-17T04:10:36.204Z,81.14624023
2023-01-17T04:11:37.191Z,81.14624023
2023-01-17T04:12:38.910Z,81.35375977
2023-01-17T04:13:39.920Z,81.35375977
2023-01-17T04:14:40.805Z,80.9387207
2023-01-17T04:15:42.387Z,80.83496094
2023-01-17T04:16:43.351Z,80.83496094
2023-01-17T04:17:44.261Z,80.83496094
2023-01-17T04:18:45.274Z,80.9387207
2023-01-17T04:19:46.275Z,80.9387207
2023-01-17T04:20:47.162Z,81.07910156
2023-01-17T04:21:48.067Z,81.07910156
2023-01-17T04:22:49.061Z,81.07910156
2023-01-17T04:23:50.033Z,81.18286133
2023-01-17T04:24:51.392Z,81.39038086
2023-01-17T04:26:23.289Z,81.39038086
2023-01-17T04:27:24.924Z,81.49414063
2023-01-17T04:28:25.828Z,81.59790039
2023-01-17T04:29:26.836Z,81.59790039
2023-01-17T04:30:28.132Z,81.59790039
2023-01-17T04:31:29.125Z,81.70166016
2023-01-17T04:32:30.068Z,81.80541992
2023-01-17T04:33:31.020Z,81.80541992
2023-01-17T04:34:31.985Z,81.70166016
2023-01-17T04:35:32.909Z,81.59790039
2023-01-17T04:36:34.754Z,81.59790039
2023-01-17T04:37:35.605Z,81.49414063
2023-01-17T04:38:36.591Z,81.59790039
2023-01-17T04:39:37.519Z,81.70166016
2023-01-17T04:40:38.516Z,81.90917969
2023-01-17T04:41:39.445Z,82.11669922
2023-01-17T04:42:40.271Z,82.22045898
2023-01-17T04:43:41.200Z,82.22045898
2023-01-17T04:44:42.195Z,81.87255859
2023-01-17T04:45:43.136Z,81.76879883
2023-01-17T04:46:44.822Z,81.5612793
2023-01-17T04:47:45.732Z,81.35375977
2023-01-17T04:48:46.601Z,81.45751953
2023-01-17T04:49:47.584Z,81.49414063
2023-01-17T04:50:48.464Z,81.59790039
2023-01-17T04:51:49.442Z,81.80541992
2023-01-17T04:52:50.291Z,82.36083984
2023-01-17T04:54:21.794Z,82.46459961
2023-01-17T04:55:23.359Z,82.78198242
2023-01-17T04:56:24.870Z,83.09326172
2023-01-17T04:57:25.979Z,83.30078125
2023-01-17T04:58:26.810Z,83.54492188
2023-01-17T04:59:27.896Z,83.64868164
2023-01-17T05:00:28.879Z,83.75244141
2023-01-17T05:01:30.011Z,83.85620117
2023-01-17T05:02:30.829Z,83.95996094
2023-01-17T05:03:32.376Z,84.16748047
2023-01-17T05:04:33.250Z,84.38110352
2023-01-17T05:05:34.118Z,84.27124023
2023-01-17T05:06:35.835Z,84.58862305
2023-01-17T05:07:36.795Z,84.83276367
2023-01-17T05:08:37.741Z,84.89990234
2023-01-17T05:09:38.721Z,85.0402832
2023-01-17T05:10:39.656Z,85.21118164
2023-01-17T05:11:40.697Z,84.89990234
2023-01-17T05:12:41.684Z,84.79614258
2023-01-17T05:13:42.629Z,84.58862305
2023-01-17T05:14:43.507Z,84.69238281
2023-01-17T05:15:45.328Z,84.69238281
2023-01-17T05:16:46.906Z,84.69238281
2023-01-17T05:17:47.808Z,84.69238281
2023-01-17T05:18:48.809Z,84.58862305
2023-01-17T05:19:49.660Z,84.38110352
2023-01-17T05:20:50.991Z,84.16748047
2023-01-17T05:22:22.316Z,84.27124023
2023-01-17T05:23:23.261Z,84.48486328
2023-01-17T05:24:24.194Z,84.38110352
2023-01-17T05:25:25.074Z,84.38110352
2023-01-17T05:26:26.789Z,84.38110352
2023-01-17T05:27:27.986Z,84.27124023
2023-01-17T05:28:29.915Z,84.27124023
2023-01-17T05:29:30.976Z,84.0637207
2023-01-17T05:30:31.723Z,84.16748047
2023-01-17T05:31:32.542Z,84.27124023
2023-01-17T05:32:33.493Z,84.38110352
2023-01-17T05:33:34.433Z,84.58862305
2023-01-17T05:34:35.410Z,84.79614258
2023-01-17T05:35:36.355Z,84.93652344
2023-01-17T05:36:37.863Z,85.14404297
2023-01-17T05:37:38.759Z,85.31494141
2023-01-17T05:38:39.803Z,85.31494141
2023-01-17T05:39:40.848Z,85.10742188
2023-01-17T05:40:41.788Z,84.69238281
2023-01-17T05:41:42.637Z,84.38110352
2023-01-17T05:42:43.468Z,84.0637207
2023-01-17T05:43:44.452Z,84.16748047
2023-01-17T05:44:45.503Z,84.16748047
2023-01-17T05:45:46.531Z,84.0637207
2023-01-17T05:46:48.341Z,83.95996094
2023-01-17T05:47:49.191Z,84.27124023
2023-01-17T05:48:50.188Z,83.61206055
2023-01-17T05:50:21.601Z,83.50830078
2023-01-17T05:51:22.498Z,83.40454102
2023-01-17T05:52:23.377Z,83.40454102
2023-01-17T05:53:24.259Z,83.30078125
2023-01-17T05:54:25.221Z,83.54492188
2023-01-17T05:55:26.157Z,83.64868164
2023-01-17T05:56:28.238Z,83.64868164
2023-01-17T05:57:29.819Z,83.44116211
2023-01-17T05:58:30.727Z,83.30078125
2023-01-17T05:59:37.089Z,83.33740234
2023-01-17T06:00:32.570Z,83.44116211
2023-01-17T06:01:33.516Z,83.54492188
2023-01-17T06:02:34.458Z,83.54492188
2023-01-17T06:03:35.288Z,83.44116211
2023-01-17T06:04:36.844Z,83.44116211
2023-01-17T06:05:37.780Z,83.23364258
2023-01-17T06:06:39.385Z,83.23364258
2023-01-17T06:07:40.371Z,83.44116211
2023-01-17T06:08:41.236Z,83.54492188
2023-01-17T06:09:42.109Z,83.75244141
2023-01-17T06:10:42.949Z,83.95996094
2023-01-17T06:11:43.916Z,84.0637207
2023-01-17T06:12:44.843Z,83.92333984
2023-01-17T06:13:45.880Z,83.81958008
2023-01-17T06:14:46.800Z,83.40454102
2023-01-17T06:15:47.711Z,83.19702148
2023-01-17T06:16:49.356Z,82.53173828
2023-01-17T06:18:21.109Z,82.11669922
2023-01-17T06:19:22.028Z,81.80541992
2023-01-17T06:20:23.114Z,82.63549805
2023-01-17T06:21:23.903Z,83.16040039
2023-01-17T06:22:25.411Z,82.73925781
2023-01-17T06:23:26.372Z,82.11669922
2023-01-17T06:24:27.336Z,82.01293945
2023-01-17T06:25:28.332Z,82.15332031
2023-01-17T06:26:29.845Z,82.25708008
2023-01-17T06:27:30.773Z,82.25708008
2023-01-17T06:28:31.705Z,82.25708008
2023-01-17T06:29:33.344Z,82.25708008
2023-01-17T06:30:34.222Z,82.46459961
2023-01-17T06:31:35.134Z,82.25708008
2023-01-17T06:32:36.024Z,82.25708008
2023-01-17T06:33:36.969Z,82.04956055
2023-01-17T06:34:37.883Z,81.84204102
2023-01-17T06:35:38.774Z,81.59790039
2023-01-17T06:36:40.382Z,81.39038086
2023-01-17T06:37:41.317Z,81.28662109
2023-01-17T06:38:42.261Z,81.18286133
2023-01-17T06:39:43.244Z,81.07910156
2023-01-17T06:40:44.212Z,80.6640625
2023-01-17T06:41:45.073Z,81.87255859
2023-01-17T06:42:45.972Z,84.88769531
2023-01-17T06:43:46.855Z,86.1328125
2023-01-17T06:44:47.878Z,85.19897461
2023-01-17T06:45:51.161Z,83.32519531
2023-01-17T06:46:50.956Z,81.14624023
2023-01-17T06:48:22.208Z,81.04248047
2023-01-17T06:49:23.129Z,80.73120117
2023-01-17T06:50:24.043Z,80.62744141
2023-01-17T06:51:25.025Z,80.41992188
2023-01-17T06:52:25.867Z,80.41992188
2023-01-17T06:53:26.861Z,80.3527832
2023-01-17T06:54:28.061Z,80.56030273
2023-01-17T06:55:29.113Z,80.6640625
2023-01-17T06:56:30.961Z,80.6640625
2023-01-17T06:57:32.323Z,80.6640625
2023-01-17T06:58:33.171Z,80.87158203
2023-01-17T06:59:34.034Z,80.9753418
2023-01-17T07:00:35.263Z,80.87158203
2023-01-17T07:01:36.082Z,80.87158203
2023-01-17T07:02:36.811Z,80.87158203
2023-01-17T07:03:37.719Z,80.6640625
2023-01-17T07:04:39.328Z,80.70068359
2023-01-17T07:05:40.326Z,80.90820313
2023-01-17T07:06:41.292Z,81.21948242
2023-01-17T07:07:42.802Z,81.21948242
2023-01-17T07:08:43.773Z,81.21948242
2023-01-17T07:09:44.617Z,81.42700195
2023-01-17T07:10:45.478Z,81.53076172
2023-01-17T07:11:46.530Z,81.53076172
2023-01-17T07:12:47.553Z,81.63452148
2023-01-17T07:13:48.515Z,81.63452148
2023-01-17T07:14:49.783Z,81.63452148
2023-01-17T07:16:21.125Z,81.53076172
2023-01-17T07:17:22.970Z,81.32324219
2023-01-17T07:18:23.782Z,81.42700195
2023-01-17T07:19:24.609Z,81.21948242
2023-01-17T07:20:25.456Z,81.01196289
2023-01-17T07:21:26.440Z,81.11572266
2023-01-17T07:22:27.338Z,81.11572266
2023-01-17T07:23:28.395Z,80.90820313
2023-01-17T07:24:29.301Z,80.80444336
2023-01-17T07:25:30.212Z,80.70068359
2023-01-17T07:26:31.103Z,80.59692383
2023-01-17T07:27:32.824Z,80.70068359
2023-01-17T07:28:33.707Z,80.80444336
2023-01-17T07:29:34.635Z,80.94482422
2023-01-17T07:30:35.676Z,81.15234375
2023-01-17T07:31:36.676Z,81.35986328
2023-01-17T07:32:38.388Z,81.56738281
2023-01-17T07:33:39.359Z,81.46362305
2023-01-17T07:34:40.278Z,81.46362305
2023-01-17T07:35:41.135Z,81.35986328
2023-01-17T07:36:42.025Z,81.35986328
2023-01-17T07:37:43.822Z,81.46362305
2023-01-17T07:38:44.731Z,81.67114258
2023-01-17T07:39:45.650Z,81.67114258
2023-01-17T07:40:46.599Z,81.42700195
2023-01-17T07:41:47.577Z,81.01196289
2023-01-17T07:42:48.492Z,80.80444336
2023-01-17T07:44:20.248Z,80.90820313
2023-01-17T07:45:21.198Z,80.90820313
2023-01-17T07:46:22.151Z,81.01196289
2023-01-17T07:47:23.897Z,81.04858398
2023-01-17T07:48:25.007Z,81.15234375
2023-01-17T07:49:25.705Z,81.46362305
2023-01-17T07:50:26.703Z,81.73828125
2023-01-17T07:51:28.021Z,81.53076172
2023-01-17T07:52:28.943Z,81.42700195
2023-01-17T07:53:29.948Z,81.42700195
2023-01-17T07:54:30.930Z,81.42700195
2023-01-17T07:55:31.946Z,81.42700195
2023-01-17T07:56:33.882Z,81.32324219
2023-01-17T07:57:35.381Z,81.42700195
2023-01-17T07:58:36.362Z,81.01196289
2023-01-17T07:59:37.305Z,80.80444336
2023-01-17T08:00:38.453Z,80.80444336
2023-01-17T08:01:39.575Z,80.70068359
2023-01-17T08:02:40.466Z,80.49316406
2023-01-17T08:03:41.542Z,80.3894043
2023-01-17T08:04:42.480Z,80.3894043
2023-01-17T08:05:43.478Z,80.18188477
2023-01-17T08:06:44.354Z,80.18188477
2023-01-17T08:07:45.800Z,80.28564453
2023-01-17T08:08:46.739Z,80.49316406
2023-01-17T08:09:47.584Z,80.59692383
2023-01-17T08:10:48.386Z,80.3894043
2023-01-17T08:12:19.940Z,80.18188477
2023-01-17T08:13:20.826Z,79.87060547
2023-01-17T08:14:22.373Z,79.72412109
2023-01-17T08:15:23.174Z,79.97436523
2023-01-17T08:16:24.128Z,80.078125
2023-01-17T08:17:25.868Z,80.078125
2023-01-17T08:18:26.779Z,79.83398438
2023-01-17T08:19:28.006Z,79.93774414
2023-01-17T08:20:28.979Z,79.93774414
2023-01-17T08:21:29.702Z,80.04150391
2023-01-17T08:22:30.688Z,80.04150391
2023-01-17T08:23:31.670Z,79.72412109
2023-01-17T08:24:32.611Z,79.72412109
2023-01-17T08:25:33.401Z,79.72412109
2023-01-17T08:26:34.857Z,79.93774414
2023-01-17T08:27:36.375Z,79.62036133
2023-01-17T08:28:37.860Z,79.27246094
2023-01-17T08:29:38.833Z,79.06494141
2023-01-17T08:30:39.680Z,78.85742188
2023-01-17T08:31:40.547Z,78.75366211
2023-01-17T08:32:41.408Z,78.85742188
2023-01-17T08:33:42.298Z,78.75366211
2023-01-17T08:34:43.300Z,78.64990234
2023-01-17T08:35:44.217Z,78.47900391
2023-01-17T08:36:45.126Z,78.37524414
2023-01-17T08:37:46.796Z,78.58276367
2023-01-17T08:38:47.785Z,78.68652344
2023-01-17T08:40:19.900Z,78.68652344
2023-01-17T08:41:20.769Z,78.68652344
2023-01-17T08:42:21.607Z,78.7902832
2023-01-17T08:43:22.555Z,78.7902832
2023-01-17T08:44:23.458Z,78.7902832
2023-01-17T08:45:24.520Z,78.7902832
2023-01-17T08:46:25.400Z,78.89404297
2023-01-17T08:47:27.366Z,78.99780273
2023-01-17T08:48:28.356Z,78.99780273
2023-01-17T08:49:29.326Z,78.85742188
2023-01-17T08:50:30.342Z,78.75366211
2023-01-17T08:51:31.278Z,78.64990234
2023-01-17T08:52:32.135Z,78.54614258
2023-01-17T08:53:33.053Z,78.54614258
2023-01-17T08:54:33.954Z,78.54614258
2023-01-17T08:55:34.919Z,78.44238281
2023-01-17T08:56:35.766Z,78.23486328
2023-01-17T08:57:37.326Z,78.23486328
2023-01-17T08:58:38.787Z,78.23486328
2023-01-17T08:59:39.684Z,78.44238281
2023-01-17T09:00:40.756Z,78.33862305
2023-01-17T09:01:41.917Z,78.13110352
2023-01-17T09:02:42.515Z,78.09448242
2023-01-17T09:03:43.303Z,78.09448242
2023-01-17T09:04:44.115Z,77.99072266
2023-01-17T09:05:45.112Z,77.99072266
2023-01-17T09:06:46.044Z,77.88696289
2023-01-17T09:07:47.865Z,77.88696289
2023-01-17T09:09:19.231Z,77.78320313
2023-01-17T09:10:20.199Z,77.67944336
2023-01-17T09:11:21.208Z,77.57568359
2023-01-17T09:12:22.101Z,77.2644043
2023-01-17T09:13:22.969Z,76.953125
2023-01-17T09:14:23.799Z,77.05688477
2023-01-17T09:15:24.593Z,76.953125
2023-01-17T09:16:25.618Z,77.05688477
2023-01-17T09:17:27.343Z,77.16064453
2023-01-17T09:18:28.233Z,76.953125
2023-01-17T09:19:29.905Z,77.05688477
2023-01-17T09:20:30.759Z,77.16064453
2023-01-17T09:21:31.660Z,77.36816406
2023-01-17T09:22:32.595Z,77.57568359
2023-01-17T09:23:33.512Z,77.81982422
2023-01-17T09:24:34.497Z,77.92358398
2023-01-17T09:25:35.333Z,77.81982422
2023-01-17T09:26:36.847Z,77.92358398
2023-01-17T09:27:38.350Z,77.92358398
2023-01-17T09:28:39.365Z,78.33862305
2023-01-17T09:29:40.310Z,78.54614258
2023-01-17T09:30:41.204Z,78.85742188
2023-01-17T09:31:42.020Z,79.3762207
2023-01-17T09:32:42.995Z,80.10864258
2023-01-17T09:33:43.924Z,80.52368164
2023-01-17T09:34:44.852Z,80.62744141
2023-01-17T09:35:46.259Z,80.41992188
2023-01-17T09:36:47.134Z,80.52368164
2023-01-17T09:38:19.930Z,84.36889648
2023-01-17T09:39:20.959Z,83.42895508
2023-01-17T09:40:21.960Z,81.97631836
2023-01-17T09:41:22.667Z,81.5612793
2023-01-17T09:42:23.538Z,81.25
2023-01-17T09:43:24.464Z,83.01391602
2023-01-17T09:44:25.374Z,83.01391602
2023-01-17T09:45:26.290Z,82.18383789
2023-01-17T09:46:28.093Z,81.76879883
2023-01-17T09:47:28.951Z,81.76879883
2023-01-17T09:48:30.780Z,82.18383789
2023-01-17T09:49:31.834Z,82.28759766
2023-01-17T09:50:32.855Z,82.32421875
2023-01-17T09:51:33.805Z,82.63549805
2023-01-17T09:52:34.634Z,82.73925781
2023-01-17T09:53:35.535Z,82.84301758
2023-01-17T09:54:36.502Z,82.84301758
2023-01-17T09:55:37.721Z,82.94677734
2023-01-17T09:56:38.649Z,83.05053711
2023-01-17T09:57:40.232Z,83.16040039
2023-01-17T09:58:41.768Z,83.36791992
2023-01-17T09:59:45.391Z,83.57543945
2023-01-17T10:00:43.596Z,83.78295898
2023-01-17T10:01:44.965Z,84.09423828
2023-01-17T10:02:45.751Z,84.40551758
2023-01-17T10:03:46.549Z,84.82055664
2023-01-17T10:04:47.824Z,86.16943359
2023-01-17T10:06:19.854Z,86.06567383
2023-01-17T10:07:20.869Z,86.16943359
2023-01-17T10:08:22.344Z,85.79711914
2023-01-17T10:09:23.391Z,85.69335938
2023-01-17T10:10:24.333Z,85.79711914
2023-01-17T10:11:25.312Z,85.69335938
2023-01-17T10:12:26.349Z,85.79711914
2023-01-17T10:13:27.306Z,86.00463867
2023-01-17T10:14:28.141Z,86.2121582
2023-01-17T10:15:29.080Z,86.2121582
2023-01-17T10:16:30.091Z,86.5234375
2023-01-17T10:17:30.966Z,86.31591797
2023-01-17T10:18:32.861Z,86.5234375
2023-01-17T10:19:33.781Z,86.5234375
2023-01-17T10:20:34.643Z,86.41967773
2023-01-17T10:21:35.693Z,86.31591797
2023-01-17T10:22:36.563Z,86.31591797
2023-01-17T10:23:37.556Z,86.5234375
2023-01-17T10:24:38.746Z,86.5234375
2023-01-17T10:25:39.611Z,86.31591797
2023-01-17T10:26:40.589Z,86.48681641
2023-01-17T10:27:42.385Z,86.48681641
2023-01-17T10:28:43.868Z,86.27319336
2023-01-17T10:29:44.737Z,85.96191406
2023-01-17T10:30:45.588Z,85.8581543
2023-01-17T10:31:46.424Z,85.65063477
2023-01-17T10:33:18.326Z,85.65063477
2023-01-17T10:34:19.307Z,85.546875
2023-01-17T10:35:20.202Z,85.65063477
2023-01-17T10:36:21.136Z,85.44311523
2023-01-17T10:37:22.215Z,85.2355957
2023-01-17T10:38:23.886Z,85.33935547
2023-01-17T10:39:24.873Z,85.44311523
2023-01-17T10:40:25.666Z,85.44311523
2023-01-17T10:41:26.522Z,85.33935547
2023-01-17T10:42:29.302Z,85.33935547
2023-01-17T10:43:30.341Z,85.33935547
2023-01-17T10:44:31.360Z,85.33935547
2023-01-17T10:45:32.221Z,85.92529297
2023-01-17T10:46:33.196Z,86.34033203
2023-01-17T10:47:34.035Z,86.02905273
2023-01-17T10:48:35.891Z,85.71777344
2023-01-17T10:49:36.881Z,85.51025391
2023-01-17T10:50:37.792Z,85.61401367
2023-01-17T10:51:38.630Z,85.71777344
2023-01-17T10:52:39.557Z,85.61401367
2023-01-17T10:53:40.466Z,85.71777344
2023-01-17T10:54:41.475Z,85.92529297
2023-01-17T10:55:42.499Z,85.8215332
2023-01-17T10:56:43.471Z,85.71777344
2023-01-17T10:57:45.311Z,85.61401367
2023-01-17T10:58:46.835Z,85.36376953
2023-01-17T11:00:18.383Z,85.15625
2023-01-17T11:01:19.483Z,85.26000977
2023-01-17T11:02:20.501Z,85.15625
2023-01-17T11:03:21.209Z,85.05249023
2023-01-17T11:04:22.149Z,84.8449707
2023-01-17T11:05:23.013Z,86.0534668
2023-01-17T11:06:23.861Z,87.92114258
2023-01-17T11:07:24.749Z,89.27001953
2023-01-17T11:08:26.313Z,89.9597168
2023-01-17T11:09:27.278Z,88.61083984
2023-01-17T11:10:29.468Z,87.36572266
2023-01-17T11:11:30.587Z,86.12060547
2023-01-17T11:12:31.663Z,85.29052734
2023-01-17T11:13:33.031Z,84.77172852
2023-01-17T11:14:34.942Z,84.25292969
2023-01-17T11:15:35.954Z,83.94165039
2023-01-17T11:16:36.926Z,83.87451172
2023-01-17T11:17:37.861Z,83.87451172
2023-01-17T11:18:39.357Z,83.77075195
2023-01-17T11:19:40.313Z,83.77075195
2023-01-17T11:20:41.190Z,83.77075195
2023-01-17T11:21:42.158Z,83.77075195
2023-01-17T11:22:43.019Z,83.77075195
2023-01-17T11:23:43.917Z,83.80737305