createdAt,value
2017-10-19T00:01:33.372Z,10.10
2017-10-19T00:04:00.931Z,10.00
2017-10-19T00:06:28.397Z,10.00
2017-10-19T00:08:55.897Z,10.00
2017-10-19T00:11:23.402Z,10.00
2017-10-19T00:13:50.880Z,10.00
2017-10-19T00:16:19.137Z,10.00
2017-10-19T00:18:46.696Z,10.30
2017-10-19T00:21:14.252Z,10.00
2017-10-19T00:23:41.822Z,10.00
2017-10-19T00:26:09.311Z,9.90
2017-10-19T00:28:37.574Z,10.00
2017-10-19T00:31:05.840Z,10.00
2017-10-19T00:33:34.111Z,10.00
2017-10-19T00:36:01.572Z,10.00
2017-10-19T00:38:29.345Z,10.00
2017-10-19T00:40:56.899Z,9.90
2017-10-19T00:43:25.133Z,9.80
2017-10-19T00:45:52.632Z,9.80
2017-10-19T00:48:21.777Z,9.80
2017-10-19T00:50:49.991Z,9.80
2017-10-19T00:53:17.450Z,9.80
2017-10-19T00:55:44.935Z,9.80
2017-10-19T00:58:13.193Z,9.80
2017-10-19T01:00:40.761Z,9.90
2017-10-19T01:03:08.237Z,9.80
2017-10-19T01:05:36.457Z,9.80
2017-10-19T01:08:03.939Z,9.80
2017-10-19T01:10:31.417Z,9.80
2017-10-19T01:12:58.879Z,9.80
2017-10-19T01:15:27.139Z,9.80
2017-10-19T01:17:54.628Z,9.90
2017-10-19T01:20:22.871Z,9.80
2017-10-19T01:22:50.353Z,9.60
2017-10-19T01:25:18.617Z,9.60
2017-10-19T01:27:46.164Z,9.80
2017-10-19T01:30:13.622Z,9.60
2017-10-19T01:32:41.115Z,9.70
2017-10-19T01:35:09.333Z,9.60
2017-10-19T01:37:36.820Z,9.60
2017-10-19T01:40:04.306Z,9.60
2017-10-19T01:42:31.768Z,9.60
2017-10-19T01:44:59.996Z,9.60
2017-10-19T01:47:27.484Z,9.50
2017-10-19T01:49:59.795Z,9.60
2017-10-19T01:52:27.261Z,9.60
2017-10-19T01:54:54.731Z,9.70
2017-10-19T01:57:22.207Z,9.70
2017-10-19T01:59:49.676Z,9.70
2017-10-19T02:02:17.291Z,9.70
2017-10-19T02:04:44.750Z,9.70
2017-10-19T02:07:12.231Z,9.80
2017-10-19T02:09:42.430Z,9.80
2017-10-19T02:12:11.419Z,9.70
2017-10-19T02:14:38.948Z,9.70
2017-10-19T02:17:07.215Z,9.60
2017-10-19T02:19:36.168Z,9.70
2017-10-19T02:22:03.759Z,9.60
2017-10-19T02:24:31.373Z,9.60
2017-10-19T02:26:58.835Z,9.60
2017-10-19T02:29:26.520Z,9.60
2017-10-19T02:31:54.040Z,9.60
2017-10-19T02:34:21.802Z,9.60
2017-10-19T02:36:49.331Z,9.60
2017-10-19T02:39:16.885Z,9.60
2017-10-19T02:41:44.359Z,9.60
2017-10-19T02:44:13.913Z,9.50
2017-10-19T02:46:42.706Z,9.50
2017-10-19T02:49:10.368Z,9.50
2017-10-19T02:51:40.512Z,9.50
2017-10-19T02:54:08.114Z,9.50
2017-10-19T02:56:35.616Z,9.50
2017-10-19T02:59:03.114Z,9.50
2017-10-19T03:01:31.376Z,9.50
2017-10-19T03:04:00.575Z,9.50
2017-10-19T03:06:28.054Z,9.50
2017-10-19T03:08:56.309Z,9.50
2017-10-19T03:11:23.777Z,9.50
2017-10-19T03:13:51.240Z,9.50
2017-10-19T03:16:19.495Z,9.40
2017-10-19T03:18:47.031Z,9.40
2017-10-19T03:21:14.504Z,9.40
2017-10-19T03:23:41.984Z,9.30
2017-10-19T03:26:10.222Z,9.30
2017-10-19T03:28:37.684Z,9.20
2017-10-19T03:31:05.173Z,9.40
2017-10-19T03:33:32.627Z,9.40
2017-10-19T03:36:00.111Z,9.40
2017-10-19T03:38:28.348Z,9.40
2017-10-19T03:40:55.866Z,9.60
2017-10-19T03:43:24.065Z,9.40
2017-10-19T03:45:52.384Z,9.40
2017-10-19T03:48:24.193Z,9.50
2017-10-19T03:50:51.677Z,9.40
2017-10-19T03:53:19.256Z,9.40
2017-10-19T03:55:46.720Z,9.40
2017-10-19T03:58:14.213Z,9.40
2017-10-19T04:00:41.683Z,9.40
2017-10-19T04:03:09.187Z,9.40
2017-10-19T04:05:36.752Z,9.30
2017-10-19T04:08:04.246Z,9.40
2017-10-19T04:10:33.654Z,9.10
2017-10-19T04:13:01.986Z,9.20
2017-10-19T04:15:29.456Z,9.20
2017-10-19T04:17:56.983Z,9.20
2017-10-19T04:20:24.471Z,9.20
2017-10-19T04:22:51.953Z,9.20
2017-10-19T04:25:20.190Z,9.20
2017-10-19T04:27:47.716Z,9.20
2017-10-19T04:30:15.183Z,9.20
2017-10-19T04:32:42.707Z,9.20
2017-10-19T04:35:10.925Z,9.10
2017-10-19T04:37:39.222Z,9.20
2017-10-19T04:40:06.684Z,9.10
2017-10-19T04:42:34.188Z,9.10
2017-10-19T04:45:02.426Z,9.20
2017-10-19T04:47:29.882Z,9.10
2017-10-19T04:49:57.362Z,9.20
2017-10-19T04:52:25.592Z,9.20
2017-10-19T04:54:53.063Z,9.20
2017-10-19T04:57:20.897Z,9.20
2017-10-19T04:59:48.399Z,9.20
2017-10-19T05:02:15.871Z,9.20
2017-10-19T05:04:43.356Z,9.20
2017-10-19T05:07:11.575Z,9.20
2017-10-19T05:09:39.059Z,9.20
2017-10-19T05:12:06.605Z,9.20
2017-10-19T05:14:34.080Z,9.20
2017-10-19T05:17:01.628Z,9.20
2017-10-19T05:19:29.915Z,9.20
2017-10-19T05:21:57.468Z,9.20
2017-10-19T05:24:24.935Z,9.20
2017-10-19T05:26:52.483Z,9.20
2017-10-19T05:29:20.040Z,9.10
2017-10-19T05:31:47.603Z,9.10
2017-10-19T05:34:15.071Z,9.00
2017-10-19T05:36:42.628Z,9.00
2017-10-19T05:39:10.124Z,9.00
2017-10-19T05:41:37.588Z,9.00
2017-10-19T05:44:05.057Z,9.10
2017-10-19T05:46:32.581Z,9.10
2017-10-19T05:49:00.036Z,9.10
2017-10-19T05:51:28.278Z,9.10
2017-10-19T05:53:55.760Z,9.10
2017-10-19T05:56:23.371Z,9.10
2017-10-19T05:58:50.875Z,9.20
2017-10-19T06:01:18.358Z,9.20
2017-10-19T06:03:46.574Z,9.20
2017-10-19T06:06:14.068Z,9.10
2017-10-19T06:08:41.546Z,9.20
2017-10-19T06:11:09.788Z,9.30
2017-10-19T06:13:37.722Z,9.30
2017-10-19T06:16:05.188Z,9.30
2017-10-19T06:18:32.687Z,9.30
2017-10-19T06:21:00.154Z,9.30
2017-10-19T06:23:27.629Z,9.40
2017-10-19T06:25:55.872Z,9.50
2017-10-19T06:28:23.444Z,9.50
2017-10-19T06:30:51.007Z,9.50
2017-10-19T06:33:18.554Z,9.50
2017-10-19T06:35:46.035Z,9.60
2017-10-19T06:38:13.588Z,9.60
2017-10-19T06:40:41.832Z,9.70
2017-10-19T06:43:09.297Z,9.70
2017-10-19T06:45:36.772Z,9.70
2017-10-19T06:48:04.332Z,9.80
2017-10-19T06:50:31.807Z,9.80
2017-10-19T06:53:00.034Z,9.90
2017-10-19T06:55:27.553Z,9.90
2017-10-19T06:57:55.794Z,10.00
2017-10-19T07:00:23.296Z,10.00
2017-10-19T07:02:51.523Z,10.10
2017-10-19T07:05:19.006Z,10.10
2017-10-19T07:07:46.492Z,10.20
2017-10-19T07:10:13.991Z,10.20
2017-10-19T07:12:41.468Z,10.20
2017-10-19T07:15:08.998Z,10.30
2017-10-19T07:17:36.475Z,10.30
2017-10-19T07:20:03.944Z,10.30
2017-10-19T07:22:31.509Z,10.40
2017-10-19T07:24:58.984Z,10.40
2017-10-19T07:27:27.222Z,10.50
2017-10-19T07:29:54.708Z,10.50
2017-10-19T07:32:22.180Z,10.50
2017-10-19T07:34:50.411Z,10.60
2017-10-19T07:37:17.883Z,10.60
2017-10-19T07:39:45.367Z,10.70
2017-10-19T07:42:13.613Z,10.80
2017-10-19T07:44:41.071Z,10.70
2017-10-19T07:47:08.576Z,10.80
2017-10-19T07:49:36.800Z,11.00
2017-10-19T07:52:04.280Z,11.00
2017-10-19T07:54:31.755Z,11.00
2017-10-19T07:56:59.997Z,11.10
2017-10-19T07:59:27.459Z,11.10
2017-10-19T08:01:54.944Z,11.20
2017-10-19T08:04:22.403Z,11.30
2017-10-19T08:06:50.646Z,11.60
2017-10-19T08:09:18.107Z,11.60
2017-10-19T08:11:45.575Z,11.70
2017-10-19T08:14:13.037Z,11.90
2017-10-19T08:16:40.522Z,12.00
2017-10-19T08:19:08.756Z,12.30
2017-10-19T08:21:36.223Z,12.30
2017-10-19T08:24:03.688Z,12.40
2017-10-19T08:26:31.158Z,12.60
2017-10-19T08:28:58.639Z,12.80
2017-10-19T08:31:26.132Z,12.90
2017-10-19T08:33:53.591Z,13.10
2017-10-19T08:36:21.067Z,13.20
2017-10-19T08:38:48.532Z,13.30
2017-10-19T08:41:16.109Z,13.40
2017-10-19T08:43:43.582Z,13.60
2017-10-19T08:46:11.814Z,13.80
2017-10-19T08:48:39.300Z,13.80
2017-10-19T08:51:06.763Z,13.90
2017-10-19T08:53:34.237Z,14.00
2017-10-19T08:56:02.471Z,14.20
2017-10-19T08:58:29.956Z,14.10
2017-10-19T09:00:57.429Z,14.30
2017-10-19T09:03:25.658Z,14.50
2017-10-19T09:05:53.122Z,14.40
2017-10-19T09:08:20.601Z,14.50
2017-10-19T09:10:48.058Z,14.60
2017-10-19T09:13:15.532Z,14.70
2017-10-19T09:15:44.696Z,14.80
2017-10-19T09:18:12.183Z,14.80
2017-10-19T09:20:40.411Z,15.00
2017-10-19T09:23:07.893Z,14.90
2017-10-19T09:25:35.365Z,15.00
2017-10-19T09:28:03.610Z,15.20
2017-10-19T09:30:31.076Z,15.20
2017-10-19T09:32:58.555Z,15.30
2017-10-19T09:35:26.024Z,15.40
2017-10-19T09:37:53.516Z,15.50
2017-10-19T09:40:20.983Z,15.70
2017-10-19T09:42:48.463Z,15.80
2017-10-19T09:45:15.938Z,16.00
2017-10-19T09:47:43.403Z,16.10
2017-10-19T09:50:10.880Z,16.30
2017-10-19T09:52:39.120Z,16.70
2017-10-19T09:55:06.597Z,16.70
2017-10-19T09:57:34.050Z,16.90
2017-10-19T10:00:01.539Z,17.00
2017-10-19T10:02:29.768Z,17.50
2017-10-19T10:04:57.234Z,17.50
2017-10-19T10:07:24.703Z,17.70
2017-10-19T10:09:52.174Z,17.90
2017-10-19T10:12:19.643Z,18.10
2017-10-19T10:14:47.124Z,18.30
2017-10-19T10:17:14.582Z,18.50
2017-10-19T10:22:35.289Z,18.90
2017-10-19T10:25:03.535Z,19.20
2017-10-19T10:27:30.992Z,19.20
2017-10-19T10:29:58.474Z,19.30
2017-10-19T10:32:25.966Z,19.50
2017-10-19T10:34:53.447Z,19.60
2017-10-19T10:37:20.915Z,19.80
2017-10-19T10:39:48.388Z,20.00
2017-10-19T10:42:15.862Z,20.00
2017-10-19T10:44:43.340Z,20.10
2017-10-19T10:47:11.579Z,20.40
2017-10-19T10:49:39.131Z,20.40
2017-10-19T10:52:06.631Z,20.50
2017-10-19T10:54:34.860Z,20.60
2017-10-19T10:57:02.331Z,20.60
2017-10-19T10:59:29.799Z,20.70
2017-10-19T11:01:57.276Z,20.70
2017-10-19T11:04:25.512Z,21.00
2017-10-19T11:06:52.987Z,21.00
2017-10-19T11:09:20.467Z,21.20
2017-10-19T11:11:47.932Z,21.30
2017-10-19T11:14:16.159Z,21.60
2017-10-19T11:16:43.635Z,21.50
2017-10-19T11:19:11.100Z,21.60
2017-10-19T11:21:38.573Z,21.70
2017-10-19T11:24:06.814Z,21.80
2017-10-19T11:26:34.303Z,21.80
2017-10-19T11:29:02.215Z,21.90
2017-10-19T11:31:29.699Z,21.90
2017-10-19T11:33:57.183Z,22.00
2017-10-19T11:36:24.642Z,22.10
2017-10-19T11:38:52.119Z,22.10
2017-10-19T11:41:20.382Z,22.30
2017-10-19T11:43:47.867Z,22.30
2017-10-19T11:46:15.340Z,22.40
2017-10-19T11:48:42.819Z,22.60
2017-10-19T11:51:10.298Z,22.70
2017-10-19T11:53:37.767Z,22.70
2017-10-19T11:56:05.235Z,22.80
2017-10-19T11:58:32.723Z,22.90
2017-10-19T12:01:00.192Z,23.00
2017-10-19T12:03:27.663Z,23.10
2017-10-19T12:05:55.140Z,23.10
2017-10-19T12:08:22.624Z,23.20
2017-10-19T12:10:50.087Z,23.20
2017-10-19T12:13:17.572Z,23.20
2017-10-19T12:15:45.047Z,23.20
2017-10-19T12:18:12.527Z,23.40
2017-10-19T12:20:40.004Z,23.50
2017-10-19T12:23:07.503Z,23.70
2017-10-19T12:25:34.971Z,23.80
2017-10-19T12:28:02.439Z,23.90
2017-10-19T12:30:29.905Z,23.90
2017-10-19T12:32:57.404Z,23.90
2017-10-19T12:35:24.860Z,23.90
2017-10-19T12:37:52.334Z,24.00
2017-10-19T12:40:19.790Z,24.00
2017-10-19T12:42:47.247Z,23.90
2017-10-19T12:45:14.722Z,23.90
2017-10-19T12:47:42.960Z,23.90
2017-10-19T12:50:10.439Z,23.80
2017-10-19T12:52:37.900Z,23.90
2017-10-19T12:55:05.382Z,24.00
2017-10-19T12:57:33.609Z,24.10
2017-10-19T13:00:01.092Z,24.00
2017-10-19T13:02:28.590Z,24.00
2017-10-19T13:04:56.065Z,24.00
2017-10-19T13:07:23.536Z,24.00
2017-10-19T13:09:51.004Z,24.00
2017-10-19T13:12:18.463Z,23.90
2017-10-19T13:14:45.930Z,23.90
2017-10-19T13:17:13.483Z,23.90
2017-10-19T13:19:41.418Z,23.80
2017-10-19T13:22:08.879Z,23.80
2017-10-19T13:24:36.360Z,23.80
2017-10-19T13:27:03.809Z,23.70
2017-10-19T13:29:31.278Z,23.60
2017-10-19T13:31:58.879Z,23.50
2017-10-19T13:34:27.132Z,23.20
2017-10-19T13:36:54.612Z,23.20
2017-10-19T13:39:22.851Z,23.10
2017-10-19T13:41:50.320Z,23.10
2017-10-19T13:44:17.783Z,23.20
2017-10-19T13:46:45.257Z,23.00
2017-10-19T13:49:12.713Z,22.90
2017-10-19T13:51:40.177Z,22.80
2017-10-19T13:54:08.290Z,22.70
2017-10-19T13:56:35.772Z,22.70
2017-10-19T13:59:03.255Z,22.60
2017-10-19T14:01:30.827Z,22.40
2017-10-19T14:03:58.377Z,22.50
2017-10-19T14:06:25.855Z,22.40
2017-10-19T14:08:54.124Z,22.20
2017-10-19T14:11:21.587Z,22.20
2017-10-19T14:13:49.839Z,22.10
2017-10-19T14:16:17.307Z,22.10
2017-10-19T14:18:44.849Z,22.10
2017-10-19T14:21:12.423Z,22.00
2017-10-19T14:23:39.984Z,22.00
2017-10-19T14:26:07.438Z,22.00
2017-10-19T14:28:35.001Z,21.90
2017-10-19T14:31:02.467Z,21.90
2017-10-19T14:33:29.946Z,21.80
2017-10-19T14:35:58.178Z,21.80
2017-10-19T14:38:25.755Z,21.80
2017-10-19T14:40:53.238Z,21.70
2017-10-19T14:43:21.480Z,21.60
2017-10-19T14:45:48.942Z,21.60
2017-10-19T14:48:16.414Z,21.50
2017-10-19T14:50:44.643Z,21.40
2017-10-19T14:53:12.111Z,21.40
2017-10-19T14:55:39.625Z,21.50
2017-10-19T14:58:07.875Z,21.50
2017-10-19T15:00:35.430Z,21.50
2017-10-19T15:03:02.915Z,21.50
2017-10-19T15:05:30.376Z,21.60
2017-10-19T15:07:57.833Z,21.50
2017-10-19T15:10:26.068Z,21.50
2017-10-19T15:12:53.539Z,21.50
2017-10-19T15:15:21.020Z,21.50
2017-10-19T15:17:48.479Z,21.50
2017-10-19T15:20:15.958Z,21.40
2017-10-19T15:22:44.184Z,21.20
2017-10-19T15:25:11.657Z,21.20
2017-10-19T15:27:39.137Z,21.20
2017-10-19T15:30:06.602Z,21.00
2017-10-19T15:32:34.823Z,20.90
2017-10-19T15:35:02.286Z,20.90
2017-10-19T15:37:29.746Z,20.50
2017-10-19T15:39:57.219Z,20.20
2017-10-19T15:42:24.726Z,20.10
2017-10-19T15:44:52.976Z,20.10
2017-10-19T15:47:20.433Z,20.10
2017-10-19T15:49:47.903Z,20.10
2017-10-19T15:52:16.128Z,20.00
2017-10-19T15:54:43.586Z,19.90
2017-10-19T15:57:11.054Z,19.90
2017-10-19T15:59:38.524Z,19.80
2017-10-19T16:02:05.995Z,19.80
2017-10-19T16:04:33.462Z,19.70
2017-10-19T16:07:00.934Z,19.60
2017-10-19T16:09:29.208Z,19.50
2017-10-19T16:11:57.427Z,19.40
2017-10-19T16:14:24.895Z,19.40
2017-10-19T16:16:52.359Z,19.30
2017-10-19T16:19:19.833Z,19.10
2017-10-19T16:21:47.292Z,18.90
2017-10-19T16:24:14.772Z,18.80
2017-10-19T16:26:42.997Z,18.40
2017-10-19T16:29:10.481Z,18.40
2017-10-19T16:31:39.337Z,18.10
2017-10-19T16:34:06.815Z,17.90
2017-10-19T16:36:34.274Z,17.60
2017-10-19T16:39:01.765Z,17.40
2017-10-19T16:41:29.230Z,17.20
2017-10-19T16:43:57.473Z,17.00
2017-10-19T16:46:24.951Z,16.90
2017-10-19T16:48:52.414Z,16.90
2017-10-19T16:51:19.878Z,16.90
2017-10-19T16:53:48.114Z,16.70
2017-10-19T16:56:15.598Z,16.70
2017-10-19T16:58:49.843Z,16.70
2017-10-19T17:01:17.381Z,16.50
2017-10-19T17:03:44.848Z,16.40
2017-10-19T17:06:13.090Z,16.30
2017-10-19T17:08:40.562Z,16.30
2017-10-19T17:11:08.032Z,16.30
2017-10-19T17:13:35.486Z,16.30
2017-10-19T17:16:02.972Z,16.30
2017-10-19T17:18:31.232Z,16.40
2017-10-19T17:20:58.704Z,16.40
2017-10-19T17:23:26.945Z,16.40
2017-10-19T17:25:54.416Z,16.30
2017-10-19T17:28:21.878Z,16.30
2017-10-19T17:30:49.354Z,16.30
2017-10-19T17:33:17.584Z,16.20
2017-10-19T17:35:45.051Z,16.10
2017-10-19T17:38:12.543Z,16.10
2017-10-19T17:40:40.448Z,16.00
2017-10-19T17:43:07.905Z,15.90
2017-10-19T17:45:35.893Z,15.90
2017-10-19T17:48:03.370Z,15.80
2017-10-19T17:50:30.838Z,15.70
2017-10-19T17:52:58.311Z,15.70
2017-10-19T17:55:26.569Z,15.50
2017-10-19T17:57:54.044Z,15.50
2017-10-19T18:00:21.510Z,15.40
2017-10-19T18:02:49.745Z,15.30
2017-10-19T18:05:17.281Z,15.30
2017-10-19T18:07:44.751Z,15.20
2017-10-19T18:10:12.223Z,15.10
2017-10-19T18:12:39.702Z,15.00
2017-10-19T18:15:07.175Z,14.90
2017-10-19T18:17:35.417Z,14.80
2017-10-19T18:20:02.887Z,14.80
2017-10-19T18:22:30.364Z,14.70
2017-10-19T18:24:57.830Z,14.80
2017-10-19T18:27:26.069Z,14.70
2017-10-19T18:29:53.538Z,14.70
2017-10-19T18:32:21.017Z,14.70
2017-10-19T18:34:48.474Z,14.60
2017-10-19T18:37:15.946Z,14.50
2017-10-19T18:39:44.169Z,14.50
2017-10-19T18:42:11.642Z,14.50
2017-10-19T18:44:39.117Z,14.50
2017-10-19T18:47:06.575Z,14.50
2017-10-19T18:49:34.048Z,14.50
2017-10-19T18:52:02.284Z,14.30
2017-10-19T18:54:29.763Z,14.30
2017-10-19T18:56:57.218Z,14.40
2017-10-19T18:59:24.767Z,14.30
2017-10-19T19:01:52.215Z,14.20
2017-10-19T19:04:19.960Z,14.30
2017-10-19T19:06:47.426Z,14.20
2017-10-19T19:09:14.912Z,14.10
2017-10-19T19:11:42.419Z,14.10
2017-10-19T19:14:09.937Z,14.10
2017-10-19T19:16:38.198Z,14.10
2017-10-19T19:19:05.673Z,14.10
2017-10-19T19:21:33.143Z,14.00
2017-10-19T19:24:00.650Z,13.90
2017-10-19T19:26:28.128Z,14.00
2017-10-19T19:28:55.644Z,14.00
2017-10-19T19:31:23.913Z,13.80
2017-10-19T19:33:52.155Z,13.90
2017-10-19T19:36:19.621Z,13.80
2017-10-19T19:38:47.105Z,13.80
2017-10-19T19:41:15.327Z,13.70
2017-10-19T19:43:42.806Z,13.70
2017-10-19T19:46:10.282Z,13.80
2017-10-19T19:48:37.838Z,13.70
2017-10-19T19:51:06.519Z,13.70
2017-10-19T19:53:33.979Z,13.60
2017-10-19T19:56:01.444Z,13.60
2017-10-19T19:58:28.920Z,13.50
2017-10-19T20:00:57.169Z,13.60
2017-10-19T20:03:24.653Z,13.60
2017-10-19T20:05:52.888Z,13.60
2017-10-19T20:08:20.626Z,13.50
2017-10-19T20:10:48.087Z,13.60
2017-10-19T20:13:15.569Z,13.60
2017-10-19T20:15:43.032Z,13.60
2017-10-19T20:18:10.508Z,13.50
2017-10-19T20:20:37.971Z,13.50
2017-10-19T20:23:05.431Z,13.50
2017-10-19T20:25:32.907Z,13.40
2017-10-19T20:28:01.130Z,13.40
2017-10-19T20:30:29.531Z,13.40
2017-10-19T20:32:57.007Z,13.30
2017-10-19T20:35:24.489Z,13.40
2017-10-19T20:37:51.955Z,13.40
2017-10-19T20:40:19.431Z,13.40
2017-10-19T20:42:46.897Z,13.40
2017-10-19T20:45:14.376Z,13.40
2017-10-19T20:47:41.858Z,13.30
2017-10-19T20:50:09.371Z,13.30
2017-10-19T20:52:36.934Z,13.30
2017-10-19T20:55:04.414Z,13.30
2017-10-19T20:57:31.879Z,13.20
2017-10-19T21:02:29.187Z,13.30
2017-10-19T21:04:56.682Z,13.30
2017-10-19T21:07:24.181Z,13.30
2017-10-19T21:09:52.428Z,13.30
2017-10-19T21:12:19.899Z,13.30
2017-10-19T21:14:47.381Z,13.30
2017-10-19T21:17:14.847Z,13.30
2017-10-19T21:19:43.103Z,13.20
2017-10-19T21:22:10.554Z,13.20
2017-10-19T21:24:38.015Z,13.20
2017-10-19T21:27:06.946Z,13.30
2017-10-19T21:29:34.426Z,13.20
2017-10-19T21:32:01.898Z,13.10
2017-10-19T21:34:29.391Z,13.10
2017-10-19T21:36:56.932Z,13.10
2017-10-19T21:39:24.415Z,13.00
2017-10-19T21:41:51.886Z,13.00
2017-10-19T21:44:20.119Z,12.80
2017-10-19T21:46:47.666Z,12.70
2017-10-19T21:49:15.137Z,12.80
2017-10-19T21:51:42.616Z,12.70
2017-10-19T21:54:10.093Z,12.60
2017-10-19T21:56:38.330Z,12.70
2017-10-19T21:59:05.831Z,12.60
2017-10-19T22:01:34.066Z,12.60
2017-10-19T22:04:01.554Z,12.60
2017-10-19T22:06:29.032Z,12.70
2017-10-19T22:08:57.273Z,12.60
2017-10-19T22:11:25.365Z,12.60
2017-10-19T22:13:52.827Z,12.70
2017-10-19T22:16:21.081Z,12.70
2017-10-19T22:18:48.542Z,12.70
2017-10-19T22:21:16.014Z,12.80
2017-10-19T22:23:44.277Z,12.80
2017-10-19T22:26:11.746Z,12.80
2017-10-19T22:28:39.209Z,12.80
2017-10-19T22:31:07.491Z,12.90
2017-10-19T22:33:35.897Z,12.80
2017-10-19T22:36:03.389Z,12.80
2017-10-19T22:38:30.860Z,12.70
2017-10-19T22:40:58.410Z,12.60
2017-10-19T22:43:26.501Z,12.60
2017-10-19T22:45:53.967Z,12.60
2017-10-19T22:48:21.451Z,12.70
2017-10-19T22:50:49.695Z,12.60
2017-10-19T22:53:17.955Z,12.70
2017-10-19T22:55:45.421Z,12.70
2017-10-19T22:58:12.933Z,12.70
2017-10-19T23:00:40.411Z,12.60
2017-10-19T23:03:07.984Z,12.60
2017-10-19T23:05:35.471Z,12.60
2017-10-19T23:08:02.948Z,12.60
2017-10-19T23:10:31.183Z,12.50
2017-10-19T23:12:58.688Z,12.40
2017-10-19T23:15:26.912Z,12.40
2017-10-19T23:20:47.687Z,12.20
2017-10-19T23:23:15.935Z,12.00
2017-10-19T23:25:43.398Z,12.00
2017-10-19T23:28:10.876Z,12.00
2017-10-19T23:30:39.110Z,12.40
2017-10-19T23:33:06.586Z,12.40
2017-10-19T23:35:34.064Z,12.40
2017-10-19T23:38:02.294Z,12.70
2017-10-19T23:40:29.765Z,12.70
2017-10-19T23:42:57.317Z,13.00
2017-10-19T23:45:24.776Z,13.30
2017-10-19T23:47:52.243Z,13.70
2017-10-19T23:50:19.728Z,13.90
2017-10-19T23:52:47.956Z,14.30
2017-10-19T23:55:15.421Z,14.30
2017-10-19T23:57:42.878Z,14.50
