createdAt,value
2022-12-29T00:00:25.425Z,95.60
2022-12-29T00:02:54.581Z,95.60
2022-12-29T00:05:23.843Z,95.70
2022-12-29T00:07:52.848Z,95.90
2022-12-29T00:10:21.840Z,96.00
2022-12-29T00:13:09.695Z,96.20
2022-12-29T00:15:39.497Z,96.50
2022-12-29T00:18:09.220Z,96.70
2022-12-29T00:20:56.408Z,96.80
2022-12-29T00:23:43.182Z,97.10
2022-12-29T00:26:33.530Z,97.50
2022-12-29T00:29:24.553Z,97.90
2022-12-29T00:32:11.070Z,98.20
2022-12-29T00:34:57.478Z,98.60
2022-12-29T00:37:46.705Z,99.00
2022-12-29T00:40:51.462Z,99.50
2022-12-29T00:43:37.523Z,99.80
2022-12-29T00:46:08.194Z,99.90
2022-12-29T00:48:54.836Z,99.90
2022-12-29T00:51:24.017Z,99.90
2022-12-29T00:53:52.986Z,99.90
2022-12-29T00:56:22.076Z,99.90
2022-12-29T00:58:51.118Z,99.90
2022-12-29T01:01:21.917Z,99.90
2022-12-29T01:03:51.287Z,99.90
2022-12-29T01:06:22.302Z,99.90
2022-12-29T01:09:11.868Z,99.90
2022-12-29T01:11:40.528Z,99.90
2022-12-29T01:14:09.766Z,99.90
2022-12-29T01:16:40.812Z,99.90
2022-12-29T01:19:10.137Z,99.90
2022-12-29T01:21:39.356Z,99.90
2022-12-29T01:24:09.030Z,99.90
2022-12-29T01:26:38.223Z,99.90
2022-12-29T01:29:07.366Z,99.90
2022-12-29T01:31:36.534Z,99.90
2022-12-29T01:34:07.530Z,99.90
2022-12-29T01:36:37.334Z,99.90
2022-12-29T01:39:25.084Z,99.90
2022-12-29T01:41:54.219Z,99.90
2022-12-29T01:44:52.256Z,99.90
2022-12-29T01:47:29.630Z,99.90
2022-12-29T01:50:03.830Z,99.90
2022-12-29T01:52:36.749Z,99.90
2022-12-29T01:55:07.675Z,99.90
2022-12-29T01:57:39.656Z,99.90
2022-12-29T02:00:27.021Z,99.90
2022-12-29T02:02:57.216Z,99.90
2022-12-29T02:05:32.253Z,99.90
2022-12-29T02:08:02.930Z,99.90
2022-12-29T02:10:35.683Z,99.90
2022-12-29T02:13:05.003Z,99.90
2022-12-29T02:15:47.038Z,99.90
2022-12-29T02:18:28.838Z,99.90
2022-12-29T02:21:31.910Z,99.90
2022-12-29T02:24:34.768Z,99.90
2022-12-29T02:27:40.063Z,99.90
2022-12-29T02:30:18.205Z,99.90
2022-12-29T02:32:56.856Z,99.90
2022-12-29T02:35:33.870Z,99.90
2022-12-29T02:38:23.387Z,99.90
2022-12-29T02:41:00.895Z,99.90
2022-12-29T02:43:36.163Z,99.90
2022-12-29T02:46:13.239Z,99.90
2022-12-29T02:48:49.617Z,99.90
2022-12-29T02:51:24.095Z,99.90
2022-12-29T02:54:12.382Z,99.90
2022-12-29T02:56:41.679Z,99.90
2022-12-29T02:59:11.609Z,99.90
2022-12-29T03:02:07.863Z,99.90
2022-12-29T03:04:50.027Z,99.90
2022-12-29T03:07:26.628Z,99.90
2022-12-29T03:10:02.586Z,99.90
2022-12-29T03:12:53.440Z,99.90
2022-12-29T03:15:43.630Z,99.90
2022-12-29T03:18:17.485Z,99.90
2022-12-29T03:20:53.725Z,99.90
2022-12-29T03:23:25.199Z,99.90
2022-12-29T03:26:00.585Z,99.90
2022-12-29T03:28:35.662Z,99.90
2022-12-29T03:31:06.975Z,99.90
2022-12-29T03:33:40.603Z,99.90
2022-12-29T03:36:19.234Z,99.90
2022-12-29T03:38:53.025Z,99.90
2022-12-29T03:41:28.170Z,99.90
2022-12-29T03:43:57.631Z,99.90
2022-12-29T03:46:26.755Z,99.90
2022-12-29T03:48:55.911Z,99.90
2022-12-29T03:51:27.652Z,99.90
2022-12-29T03:53:57.289Z,99.90
2022-12-29T03:56:26.484Z,99.90
2022-12-29T03:58:56.444Z,99.90
2022-12-29T04:01:34.693Z,99.90
2022-12-29T04:04:04.335Z,99.90
2022-12-29T04:06:35.256Z,99.90
2022-12-29T04:09:07.931Z,99.90
2022-12-29T04:11:55.801Z,99.90
2022-12-29T04:14:25.113Z,99.90
2022-12-29T04:16:55.751Z,99.90
2022-12-29T04:19:25.804Z,99.90
2022-12-29T04:21:56.421Z,99.90
2022-12-29T04:24:26.184Z,99.90
2022-12-29T04:26:55.514Z,99.90
2022-12-29T04:29:44.875Z,99.90
2022-12-29T04:32:32.865Z,99.90
2022-12-29T04:35:02.063Z,99.90
2022-12-29T04:37:32.595Z,99.90
2022-12-29T04:40:01.772Z,99.90
2022-12-29T04:42:32.002Z,99.90
2022-12-29T04:45:02.784Z,99.90
2022-12-29T04:47:47.712Z,99.90
2022-12-29T04:50:35.476Z,99.90
2022-12-29T04:53:18.718Z,99.90
2022-12-29T04:55:52.421Z,99.90
2022-12-29T04:58:23.019Z,99.90
2022-12-29T05:00:53.948Z,99.90
2022-12-29T05:03:26.488Z,99.90
2022-12-29T05:05:57.160Z,99.90
2022-12-29T05:08:28.538Z,99.90
2022-12-29T05:11:00.976Z,99.90
2022-12-29T05:13:30.235Z,99.90
2022-12-29T05:16:00.112Z,99.90
2022-12-29T05:18:30.338Z,99.90
2022-12-29T05:21:01.357Z,99.90
2022-12-29T05:23:32.520Z,99.90
2022-12-29T05:26:06.275Z,99.90
2022-12-29T05:28:46.896Z,99.90
2022-12-29T05:31:20.767Z,99.90
2022-12-29T05:34:08.148Z,99.90
2022-12-29T05:36:38.250Z,99.90
2022-12-29T05:39:11.485Z,99.90
2022-12-29T05:41:40.846Z,99.90
2022-12-29T05:44:13.367Z,99.90
2022-12-29T05:46:57.934Z,99.90
2022-12-29T05:49:47.531Z,99.90
2022-12-29T05:52:41.137Z,99.90
2022-12-29T05:55:12.713Z,99.90
2022-12-29T05:57:42.677Z,99.90
2022-12-29T06:00:18.253Z,99.90
2022-12-29T06:02:49.220Z,99.90
2022-12-29T06:05:20.082Z,99.90
2022-12-29T06:07:49.914Z,99.90
2022-12-29T06:10:22.442Z,99.90
2022-12-29T06:13:02.111Z,99.90
2022-12-29T06:15:33.670Z,99.90
2022-12-29T06:18:03.304Z,99.90
2022-12-29T06:20:32.444Z,99.90
2022-12-29T06:23:01.697Z,99.90
2022-12-29T06:25:34.763Z,99.90
2022-12-29T06:28:06.357Z,99.90
2022-12-29T06:30:35.806Z,99.90
2022-12-29T06:33:05.342Z,99.90
2022-12-29T06:35:35.047Z,99.90
2022-12-29T06:38:04.119Z,99.90
2022-12-29T06:40:34.923Z,99.90
2022-12-29T06:43:31.611Z,99.90
2022-12-29T06:46:07.472Z,99.90
2022-12-29T06:48:36.823Z,99.90
2022-12-29T06:51:06.311Z,99.90
2022-12-29T06:53:35.419Z,99.90
2022-12-29T06:56:06.337Z,99.90
2022-12-29T06:58:35.557Z,99.90
2022-12-29T07:01:04.675Z,99.90
2022-12-29T07:03:33.795Z,99.90
2022-12-29T07:06:03.099Z,99.90
2022-12-29T07:08:32.254Z,99.90
2022-12-29T07:11:01.338Z,99.90
2022-12-29T07:13:33.900Z,99.90
2022-12-29T07:16:07.280Z,99.90
2022-12-29T07:18:37.026Z,99.90
2022-12-29T07:21:06.784Z,99.90
2022-12-29T07:23:36.402Z,99.90
2022-12-29T07:26:07.689Z,99.90
2022-12-29T07:28:39.298Z,99.90
2022-12-29T07:31:27.115Z,99.90
2022-12-29T07:33:56.639Z,99.90
2022-12-29T07:36:30.779Z,99.10
2022-12-29T07:39:03.325Z,95.70
2022-12-29T07:41:32.369Z,93.40
2022-12-29T07:44:06.138Z,91.20
2022-12-29T07:46:57.764Z,89.10
2022-12-29T07:49:28.053Z,86.70
2022-12-29T07:51:57.079Z,84.00
2022-12-29T07:54:26.171Z,80.30
2022-12-29T07:56:55.891Z,79.50
2022-12-29T07:59:26.345Z,78.30
2022-12-29T08:01:55.583Z,77.10
2022-12-29T08:04:24.851Z,75.40
2022-12-29T08:06:53.912Z,73.30
2022-12-29T08:09:24.345Z,71.90
2022-12-29T08:12:13.203Z,69.50
2022-12-29T08:14:43.596Z,67.30
2022-12-29T08:17:12.653Z,65.30
2022-12-29T08:19:43.835Z,65.30
2022-12-29T08:22:12.826Z,64.10
2022-12-29T08:24:41.747Z,63.40
2022-12-29T08:27:18.183Z,62.10
2022-12-29T08:29:50.931Z,61.60
2022-12-29T08:32:19.921Z,61.20
2022-12-29T08:34:49.011Z,62.00
2022-12-29T08:37:18.057Z,62.30
2022-12-29T08:39:47.158Z,61.70
2022-12-29T08:42:16.205Z,59.90
2022-12-29T08:44:45.392Z,58.90
2022-12-29T08:47:15.977Z,57.70
2022-12-29T08:49:45.356Z,57.80
2022-12-29T08:52:14.427Z,57.70
2022-12-29T08:54:43.438Z,57.30
2022-12-29T08:57:13.727Z,56.60
2022-12-29T08:59:53.702Z,55.60
2022-12-29T09:02:24.975Z,55.10
2022-12-29T09:04:54.783Z,55.60
2022-12-29T09:07:23.855Z,55.20
2022-12-29T09:09:53.293Z,54.60
2022-12-29T09:12:22.302Z,55.20
2022-12-29T09:14:51.382Z,54.60
2022-12-29T09:17:37.943Z,53.70
2022-12-29T09:20:10.029Z,52.70
2022-12-29T09:22:39.591Z,51.70
2022-12-29T09:25:10.300Z,52.70
2022-12-29T09:27:39.863Z,52.10
2022-12-29T09:30:11.449Z,51.00
2022-12-29T09:32:45.075Z,50.10
2022-12-29T09:35:19.481Z,48.90
2022-12-29T09:37:48.905Z,49.80
2022-12-29T09:40:28.457Z,49.50
2022-12-29T09:43:11.787Z,49.70
2022-12-29T09:45:46.318Z,49.50
2022-12-29T09:48:19.951Z,47.90
2022-12-29T09:50:58.371Z,46.50
2022-12-29T09:53:32.946Z,45.50
2022-12-29T09:56:23.429Z,44.90
2022-12-29T09:58:58.267Z,44.70
2022-12-29T10:01:33.575Z,44.00
2022-12-29T10:04:06.352Z,42.90
2022-12-29T10:07:27.966Z,43.10
2022-12-29T10:09:36.607Z,43.80
2022-12-29T10:12:18.319Z,41.90
2022-12-29T10:15:00.860Z,41.90
2022-12-29T10:17:40.611Z,41.60
2022-12-29T10:20:31.589Z,40.90
2022-12-29T10:23:23.186Z,41.10
2022-12-29T10:25:55.073Z,41.60
2022-12-29T10:28:27.595Z,41.30
2022-12-29T10:31:05.079Z,41.90
2022-12-29T10:33:41.901Z,41.50
2022-12-29T10:36:19.430Z,41.40
2022-12-29T10:39:00.219Z,41.60
2022-12-29T10:41:35.421Z,41.90
2022-12-29T10:44:04.521Z,42.00
2022-12-29T10:46:38.581Z,41.60
2022-12-29T10:49:29.447Z,41.00
2022-12-29T10:52:02.727Z,41.30
2022-12-29T10:54:41.520Z,41.60
2022-12-29T10:57:15.037Z,42.90
2022-12-29T10:59:44.717Z,44.00
2022-12-29T11:02:46.037Z,45.00
2022-12-29T11:05:25.391Z,46.90
2022-12-29T11:07:59.865Z,48.20
2022-12-29T11:10:39.993Z,49.30
2022-12-29T11:13:15.756Z,50.70
2022-12-29T11:15:46.999Z,52.10
2022-12-29T11:18:25.569Z,53.10
2022-12-29T11:20:56.675Z,54.30
2022-12-29T11:23:29.282Z,55.30
2022-12-29T11:26:17.991Z,56.40
2022-12-29T11:28:49.217Z,57.60
2022-12-29T11:31:24.370Z,58.00
2022-12-29T11:33:53.601Z,58.60
2022-12-29T11:36:25.435Z,59.40
2022-12-29T11:38:57.197Z,60.10
2022-12-29T11:41:31.051Z,61.00
2022-12-29T11:44:01.734Z,61.90
2022-12-29T11:46:34.128Z,62.50
2022-12-29T11:49:05.510Z,62.90
2022-12-29T11:51:41.569Z,63.30
2022-12-29T11:54:21.577Z,63.80
2022-12-29T11:56:53.614Z,64.50
2022-12-29T11:59:42.349Z,65.10
2022-12-29T12:02:43.158Z,65.60
2022-12-29T12:05:22.974Z,66.20
2022-12-29T12:07:59.586Z,66.60
2022-12-29T12:10:51.626Z,67.10
2022-12-29T12:13:28.032Z,67.60
2022-12-29T12:16:04.616Z,68.00
2022-12-29T12:18:56.113Z,68.50
2022-12-29T12:21:30.510Z,69.10
2022-12-29T12:24:12.283Z,69.70
2022-12-29T12:26:47.193Z,69.90
2022-12-29T12:29:23.399Z,70.30
2022-12-29T12:31:57.640Z,70.80
2022-12-29T12:34:33.057Z,71.10
2022-12-29T12:37:39.008Z,71.50
2022-12-29T12:40:42.305Z,72.00
2022-12-29T12:43:35.833Z,72.30
2022-12-29T12:46:31.596Z,72.70
2022-12-29T12:49:25.828Z,73.00
2022-12-29T12:52:05.525Z,73.00
2022-12-29T12:54:50.436Z,73.40
2022-12-29T12:57:27.373Z,74.00
2022-12-29T13:00:06.145Z,74.30
2022-12-29T13:02:51.095Z,74.60
2022-12-29T13:05:34.150Z,74.80
2022-12-29T13:08:35.125Z,75.10
2022-12-29T13:11:31.387Z,75.30
2022-12-29T13:14:25.651Z,75.50
2022-12-29T13:17:02.520Z,75.70
2022-12-29T13:19:37.173Z,75.70
2022-12-29T13:22:12.220Z,76.00
2022-12-29T13:24:55.563Z,76.20
2022-12-29T13:27:36.944Z,76.30
2022-12-29T13:30:11.605Z,76.40
2022-12-29T13:32:54.546Z,76.50
2022-12-29T13:35:35.967Z,76.90
2022-12-29T13:38:12.975Z,77.10
2022-12-29T13:40:47.292Z,77.10
2022-12-29T13:43:17.390Z,77.20
2022-12-29T13:45:47.798Z,77.30
2022-12-29T13:48:22.722Z,77.50
2022-12-29T13:50:56.172Z,77.80
2022-12-29T13:53:36.348Z,78.10
2022-12-29T13:56:13.946Z,78.30
2022-12-29T13:58:50.448Z,78.40
2022-12-29T14:01:25.381Z,78.50
2022-12-29T14:03:56.884Z,78.60
2022-12-29T14:06:29.326Z,78.90
2022-12-29T14:09:00.958Z,79.10
2022-12-29T14:11:34.942Z,79.30
2022-12-29T14:14:17.018Z,79.40
2022-12-29T14:16:47.030Z,79.70
2022-12-29T14:19:19.397Z,79.90
2022-12-29T14:21:59.832Z,80.10
2022-12-29T14:24:47.590Z,80.40
2022-12-29T14:27:55.219Z,80.50
2022-12-29T14:30:50.332Z,80.70
2022-12-29T14:33:20.205Z,80.70
2022-12-29T14:35:53.550Z,80.90
2022-12-29T14:38:30.168Z,81.20
2022-12-29T14:41:20.858Z,81.60
2022-12-29T14:44:03.491Z,81.90
2022-12-29T14:46:51.362Z,82.10
2022-12-29T14:49:24.320Z,82.40
2022-12-29T14:51:56.010Z,82.60
2022-12-29T14:54:50.839Z,82.90
2022-12-29T14:57:32.279Z,83.30
2022-12-29T15:00:08.340Z,83.50
2022-12-29T15:02:43.135Z,83.70
2022-12-29T15:05:33.419Z,84.00
2022-12-29T15:08:05.393Z,84.30
2022-12-29T15:10:43.255Z,84.50
2022-12-29T15:13:20.720Z,85.00
2022-12-29T15:15:50.627Z,85.20
2022-12-29T15:18:31.375Z,85.50
2022-12-29T15:21:02.977Z,85.90
2022-12-29T15:23:34.294Z,86.00
2022-12-29T15:26:08.654Z,86.20
2022-12-29T15:28:43.364Z,86.50
2022-12-29T15:31:15.856Z,86.80
2022-12-29T15:33:48.699Z,87.00
2022-12-29T15:36:22.222Z,87.50
2022-12-29T15:38:51.925Z,88.00
2022-12-29T15:41:32.229Z,88.50
2022-12-29T15:44:12.080Z,89.10
2022-12-29T15:46:41.737Z,89.50
2022-12-29T15:49:11.808Z,89.90
2022-12-29T15:52:00.048Z,90.10
2022-12-29T15:54:33.894Z,90.30
2022-12-29T15:57:04.645Z,90.60
2022-12-29T15:59:35.414Z,90.80
2022-12-29T16:02:11.967Z,91.00
2022-12-29T16:05:09.335Z,91.30
2022-12-29T16:07:40.833Z,91.50
2022-12-29T16:10:30.457Z,91.70
2022-12-29T16:13:07.730Z,92.00
2022-12-29T16:15:37.346Z,92.20
2022-12-29T16:18:06.639Z,92.40
2022-12-29T16:20:42.787Z,92.60
2022-12-29T16:23:22.743Z,92.90
2022-12-29T16:25:52.267Z,93.00
2022-12-29T16:28:25.636Z,93.10
2022-12-29T16:31:04.551Z,93.20
2022-12-29T16:33:54.337Z,93.90
2022-12-29T16:36:30.328Z,94.10
2022-12-29T16:39:28.778Z,94.40
2022-12-29T16:41:58.525Z,94.70
2022-12-29T16:44:30.290Z,95.00
2022-12-29T16:47:18.262Z,95.30
2022-12-29T16:49:56.491Z,95.60
2022-12-29T16:52:32.283Z,95.90
2022-12-29T16:55:02.612Z,96.10
2022-12-29T16:57:35.073Z,96.30
2022-12-29T17:00:10.195Z,96.60
2022-12-29T17:02:46.073Z,97.00
2022-12-29T17:05:16.174Z,97.30
2022-12-29T17:07:45.866Z,97.60
2022-12-29T17:10:15.966Z,97.90
2022-12-29T17:12:46.876Z,98.20
2022-12-29T17:15:25.002Z,98.50
2022-12-29T17:18:14.391Z,98.80
2022-12-29T17:20:43.590Z,99.00
2022-12-29T17:23:25.927Z,99.10
2022-12-29T17:26:14.892Z,99.40
2022-12-29T17:28:44.139Z,99.60
2022-12-29T17:31:15.700Z,99.80
2022-12-29T17:33:44.968Z,99.90
2022-12-29T17:36:14.185Z,99.90
2022-12-29T17:38:43.218Z,99.90
2022-12-29T17:41:16.877Z,99.90
2022-12-29T17:43:46.012Z,99.90
2022-12-29T17:46:16.591Z,99.90
2022-12-29T17:48:53.184Z,99.90
2022-12-29T17:51:23.545Z,99.90
2022-12-29T17:53:53.427Z,99.90
2022-12-29T17:56:22.496Z,99.90
2022-12-29T17:58:52.672Z,99.90
2022-12-29T18:01:31.053Z,99.90
2022-12-29T18:04:02.974Z,99.90
2022-12-29T18:06:32.277Z,99.90
2022-12-29T18:09:01.383Z,99.90
2022-12-29T18:11:30.564Z,99.90
2022-12-29T18:13:59.947Z,99.90
2022-12-29T18:16:30.562Z,99.90
2022-12-29T18:18:59.551Z,99.90
2022-12-29T18:21:28.946Z,99.90
2022-12-29T18:23:57.942Z,99.90
2022-12-29T18:26:29.225Z,99.90
2022-12-29T18:28:58.778Z,99.90
2022-12-29T18:31:31.141Z,99.90
2022-12-29T18:34:02.008Z,99.90
2022-12-29T18:36:31.566Z,99.90
2022-12-29T18:39:00.663Z,99.90
2022-12-29T18:41:30.611Z,99.90
2022-12-29T18:44:00.363Z,99.90
2022-12-29T18:46:31.522Z,99.90
2022-12-29T18:49:00.918Z,99.90
2022-12-29T18:51:30.258Z,99.90
2022-12-29T18:53:59.358Z,99.90
2022-12-29T18:56:28.687Z,99.90
2022-12-29T18:58:57.649Z,99.90
2022-12-29T19:01:28.846Z,99.90
2022-12-29T19:03:59.656Z,99.90
2022-12-29T19:06:29.042Z,99.90
2022-12-29T19:08:58.302Z,99.90
2022-12-29T19:11:27.823Z,99.90
2022-12-29T19:13:57.020Z,99.90
2022-12-29T19:16:27.212Z,99.90
2022-12-29T19:19:09.100Z,99.90
2022-12-29T19:21:40.898Z,99.90
2022-12-29T19:24:10.276Z,99.90
2022-12-29T19:26:40.854Z,99.90
2022-12-29T19:29:15.221Z,99.90
2022-12-29T19:31:44.726Z,99.90
2022-12-29T19:34:16.249Z,99.90
2022-12-29T19:36:47.551Z,99.90
2022-12-29T19:39:16.609Z,99.90
2022-12-29T19:41:45.689Z,99.90
2022-12-29T19:44:14.841Z,99.90
2022-12-29T19:46:44.027Z,99.90
2022-12-29T19:49:13.068Z,99.90
2022-12-29T19:51:42.235Z,99.90
2022-12-29T19:54:12.748Z,99.90
2022-12-29T19:56:44.604Z,99.90
2022-12-29T19:59:13.879Z,99.90
2022-12-29T20:01:43.181Z,99.90
2022-12-29T20:04:12.534Z,99.90
2022-12-29T20:06:41.597Z,99.90
2022-12-29T20:09:12.213Z,99.90
2022-12-29T20:11:41.203Z,99.90
2022-12-29T20:14:10.141Z,99.90
2022-12-29T20:17:02.473Z,99.90
2022-12-29T20:19:28.386Z,99.90
2022-12-29T20:21:57.831Z,99.90
2022-12-29T20:24:28.671Z,99.90
2022-12-29T20:26:59.355Z,99.90
2022-12-29T20:29:29.786Z,99.90
2022-12-29T20:31:58.877Z,99.90
2022-12-29T20:34:27.869Z,99.90
2022-12-29T20:36:56.882Z,99.90
2022-12-29T20:39:25.923Z,99.90
2022-12-29T20:41:56.415Z,99.90
2022-12-29T20:44:44.246Z,99.90
2022-12-29T20:47:13.525Z,99.90
2022-12-29T20:49:42.675Z,99.90
2022-12-29T20:52:12.577Z,99.90
2022-12-29T20:54:41.704Z,99.90
2022-12-29T20:57:12.602Z,99.90
2022-12-29T20:59:41.855Z,99.90
2022-12-29T21:02:21.021Z,99.90
2022-12-29T21:05:23.197Z,99.90
2022-12-29T21:07:42.051Z,99.90
2022-12-29T21:10:11.480Z,99.90
2022-12-29T21:12:42.641Z,99.90
2022-12-29T21:15:14.561Z,99.90
2022-12-29T21:17:44.109Z,99.90
2022-12-29T21:20:20.333Z,99.90
2022-12-29T21:22:50.063Z,99.90
2022-12-29T21:25:19.217Z,99.90
2022-12-29T21:27:49.704Z,99.90
2022-12-29T21:30:18.908Z,99.90
2022-12-29T21:32:48.133Z,99.90
2022-12-29T21:35:17.256Z,99.90
2022-12-29T21:37:46.234Z,99.90
2022-12-29T21:40:15.530Z,99.90
2022-12-29T21:42:44.743Z,99.90
2022-12-29T21:45:28.907Z,99.90
2022-12-29T21:48:18.367Z,99.90
2022-12-29T21:51:06.818Z,99.90
2022-12-29T21:53:40.815Z,99.90
2022-12-29T21:56:13.237Z,99.90
2022-12-29T21:59:01.235Z,99.90
2022-12-29T22:01:51.544Z,99.90
2022-12-29T22:04:40.362Z,99.90
2022-12-29T22:07:28.733Z,99.90
2022-12-29T22:10:15.084Z,99.90
2022-12-29T22:12:59.416Z,99.90
2022-12-29T22:15:29.341Z,99.90
2022-12-29T22:18:01.139Z,99.90
2022-12-29T22:20:48.979Z,99.90
2022-12-29T22:23:18.268Z,99.90
2022-12-29T22:25:48.866Z,99.90
2022-12-29T22:28:18.334Z,99.90
2022-12-29T22:30:47.268Z,99.90
2022-12-29T22:33:17.820Z,99.90
2022-12-29T22:35:47.191Z,99.90
2022-12-29T22:38:16.563Z,99.90
2022-12-29T22:40:46.144Z,99.90
2022-12-29T22:43:15.729Z,99.90
2022-12-29T22:45:44.678Z,99.90
2022-12-29T22:48:13.694Z,99.90
2022-12-29T22:50:44.134Z,99.90
2022-12-29T22:53:13.324Z,99.90
2022-12-29T22:55:42.413Z,99.90
2022-12-29T22:58:11.534Z,99.90
2022-12-29T23:00:40.627Z,99.90
2022-12-29T23:03:09.846Z,99.90
2022-12-29T23:05:38.966Z,99.90
2022-12-29T23:08:09.394Z,99.90
2022-12-29T23:10:38.559Z,99.90
2022-12-29T23:13:07.673Z,99.90
2022-12-29T23:15:36.801Z,99.90
2022-12-29T23:18:05.987Z,99.90
2022-12-29T23:20:35.241Z,99.90
2022-12-29T23:23:04.400Z,99.90
2022-12-29T23:25:37.978Z,99.90
2022-12-29T23:28:25.547Z,99.90
2022-12-29T23:30:54.694Z,99.90
2022-12-29T23:33:23.942Z,99.90
2022-12-29T23:35:53.147Z,99.90
2022-12-29T23:38:22.225Z,99.90
2022-12-29T23:41:12.254Z,99.90
2022-12-29T23:43:41.450Z,99.90
2022-12-29T23:46:11.695Z,99.90
2022-12-29T23:48:40.812Z,99.90
2022-12-29T23:51:10.366Z,99.90
2022-12-29T23:53:41.306Z,99.90
2022-12-29T23:56:14.409Z,99.90
2022-12-29T23:58:43.718Z,99.90
