createdAt,value
2018-11-06T00:01:38.678Z,100104.13
2018-11-06T00:04:10.265Z,100101.61
2018-11-06T00:06:39.784Z,100099.33
2018-11-06T00:09:09.401Z,100100.27
2018-11-06T00:11:38.765Z,100094.83
2018-11-06T00:14:08.933Z,100104.85
2018-11-06T00:16:38.801Z,100100.48
2018-11-06T00:19:08.328Z,100098.89
2018-11-06T00:21:37.626Z,100091.28
2018-11-06T00:24:07.134Z,100090.12
2018-11-06T00:26:36.616Z,100094.36
2018-11-06T00:29:06.142Z,100093.23
2018-11-06T00:31:36.069Z,100098.92
2018-11-06T00:34:06.641Z,100107.93
2018-11-06T00:36:36.498Z,100106.14
2018-11-06T00:39:07.931Z,100107.11
2018-11-06T00:41:37.587Z,100107.23
2018-11-06T00:44:07.566Z,100109.78
2018-11-06T00:46:37.668Z,100124.22
2018-11-06T00:49:07.925Z,100142.84
2018-11-06T00:51:38.019Z,100147.02
2018-11-06T00:54:08.018Z,100133.17
2018-11-06T00:56:37.451Z,100126.17
2018-11-06T00:59:09.722Z,100116.66
2018-11-06T01:01:40.037Z,100124.11
2018-11-06T01:04:11.699Z,100121.44
2018-11-06T01:06:42.146Z,100127.11
2018-11-06T01:09:13.340Z,100125.55
2018-11-06T01:11:43.698Z,100117.63
2018-11-06T01:14:13.403Z,100117.06
2018-11-06T01:16:42.959Z,100114.75
2018-11-06T01:19:13.119Z,100118.52
2018-11-06T01:21:42.514Z,100122.28
2018-11-06T01:24:12.239Z,100120.86
2018-11-06T01:26:41.735Z,100120.77
2018-11-06T01:29:11.235Z,100118.95
2018-11-06T01:31:40.459Z,100114.77
2018-11-06T01:34:10.303Z,100121.77
2018-11-06T01:36:39.750Z,100135.13
2018-11-06T01:39:10.384Z,100136.75
2018-11-06T01:41:41.259Z,100134.38
2018-11-06T01:44:10.978Z,100128.81
2018-11-06T01:46:41.550Z,100138.05
2018-11-06T01:49:10.833Z,100122.34
2018-11-06T01:51:40.455Z,100123.66
2018-11-06T01:54:09.708Z,100123.30
2018-11-06T01:56:39.508Z,100120.56
2018-11-06T01:59:09.212Z,100120.71
2018-11-06T02:01:38.788Z,100112.05
2018-11-06T02:04:08.178Z,100106.36
2018-11-06T02:06:37.723Z,100101.39
2018-11-06T02:09:09.799Z,100098.88
2018-11-06T02:11:39.581Z,100103.39
2018-11-06T02:14:09.929Z,100096.00
2018-11-06T02:16:39.846Z,100092.25
2018-11-06T02:19:09.314Z,100096.56
2018-11-06T02:21:39.295Z,100095.05
2018-11-06T02:24:09.143Z,100089.62
2018-11-06T02:26:39.639Z,100087.54
2018-11-06T02:29:09.187Z,100074.69
2018-11-06T02:31:39.340Z,100068.41
2018-11-06T02:34:10.494Z,100083.75
2018-11-06T02:36:40.591Z,100089.66
2018-11-06T02:39:10.944Z,100100.45
2018-11-06T02:41:40.961Z,100097.19
2018-11-06T02:44:10.345Z,100088.41
2018-11-06T02:46:40.034Z,100080.13
2018-11-06T02:49:09.426Z,100089.89
2018-11-06T02:51:38.813Z,100096.02
2018-11-06T02:54:08.604Z,100103.66
2018-11-06T02:56:38.393Z,100100.67
2018-11-06T02:59:08.434Z,100092.77
2018-11-06T03:01:37.846Z,100090.49
2018-11-06T03:04:08.025Z,100085.38
2018-11-06T03:06:37.331Z,100086.73
2018-11-06T03:09:07.984Z,100025.75
2018-11-06T03:11:37.987Z,100082.16
2018-11-06T03:14:08.844Z,100069.39
2018-11-06T03:16:38.769Z,100067.17
2018-11-06T03:19:14.991Z,100054.60
2018-11-06T03:21:44.635Z,100056.89
2018-11-06T03:24:14.497Z,100060.56
2018-11-06T03:26:44.626Z,100066.05
2018-11-06T03:29:14.138Z,100065.60
2018-11-06T03:31:43.606Z,100075.22
2018-11-06T03:34:13.131Z,100060.89
2018-11-06T03:36:43.035Z,100063.21
2018-11-06T03:39:12.572Z,100068.36
2018-11-06T03:41:41.845Z,100068.97
2018-11-06T03:44:11.106Z,100072.37
2018-11-06T03:46:41.464Z,100083.75
2018-11-06T03:49:11.153Z,100092.61
2018-11-06T03:51:40.675Z,100103.35
2018-11-06T03:54:10.823Z,100102.23
2018-11-06T03:56:40.723Z,100097.08
2018-11-06T03:59:10.650Z,100095.75
2018-11-06T04:01:40.459Z,100081.75
2018-11-06T04:04:10.066Z,100071.37
2018-11-06T04:06:40.182Z,100070.59
2018-11-06T04:09:11.911Z,100068.97
2018-11-06T04:11:42.054Z,100079.00
2018-11-06T04:14:12.302Z,100081.09
2018-11-06T04:16:42.935Z,100085.13
2018-11-06T04:19:13.105Z,100079.07
2018-11-06T04:21:42.682Z,100076.38
2018-11-06T04:24:13.879Z,100085.52
2018-11-06T04:26:43.400Z,100081.71
2018-11-06T04:29:13.018Z,100079.45
2018-11-06T04:31:42.569Z,100085.02
2018-11-06T04:34:13.214Z,100093.01
2018-11-06T04:36:43.194Z,100092.61
2018-11-06T04:39:12.679Z,100085.91
2018-11-06T04:41:41.998Z,100091.67
2018-11-06T04:44:11.726Z,100088.41
2018-11-06T04:46:41.872Z,100078.45
2018-11-06T04:49:11.595Z,100062.47
2018-11-06T04:51:41.505Z,100050.45
2018-11-06T04:54:10.990Z,100049.07
2018-11-06T04:56:40.974Z,100049.20
2018-11-06T04:59:10.419Z,100038.83
2018-11-06T05:01:40.136Z,100050.05
2018-11-06T05:04:09.658Z,100060.90
2018-11-06T05:06:39.584Z,100061.98
2018-11-06T05:09:09.971Z,100054.02
2018-11-06T05:11:39.238Z,100051.78
2018-11-06T05:14:08.744Z,100044.70
2018-11-06T05:16:38.662Z,100035.98
2018-11-06T05:19:08.447Z,100041.23
2018-11-06T05:21:38.210Z,100028.47
2018-11-06T05:24:08.332Z,100020.86
2018-11-06T05:26:37.643Z,100025.95
2018-11-06T05:29:07.843Z,100027.48
2018-11-06T05:31:37.115Z,100030.55
2018-11-06T05:34:07.427Z,100026.89
2018-11-06T05:36:36.700Z,100023.30
2018-11-06T05:39:09.706Z,100024.42
2018-11-06T05:41:39.437Z,100036.22
2018-11-06T05:44:09.841Z,100035.00
2018-11-06T05:46:39.831Z,100023.10
2018-11-06T05:49:09.302Z,100025.03
2018-11-06T05:51:39.794Z,100021.53
2018-11-06T05:54:09.354Z,100029.44
2018-11-06T05:56:38.927Z,100043.07
2018-11-06T05:59:08.350Z,100047.81
2018-11-06T06:01:38.071Z,100049.48
2018-11-06T06:04:07.558Z,100048.53
2018-11-06T06:06:37.847Z,100041.38
2018-11-06T06:09:08.223Z,100045.30
2018-11-06T06:11:38.182Z,100055.34
2018-11-06T06:14:08.058Z,100068.47
2018-11-06T06:16:37.659Z,100078.09
2018-11-06T06:19:07.941Z,100086.44
2018-11-06T06:21:37.643Z,100079.11
2018-11-06T06:24:06.923Z,100080.44
2018-11-06T06:26:36.295Z,100080.70
2018-11-06T06:29:06.892Z,100081.82
2018-11-06T06:31:36.245Z,100081.07
2018-11-06T06:34:07.095Z,100083.03
2018-11-06T06:36:37.444Z,100074.91
2018-11-06T06:39:09.301Z,100075.04
2018-11-06T06:41:39.294Z,100080.09
2018-11-06T06:44:08.870Z,100072.47
2018-11-06T06:46:38.379Z,100082.16
2018-11-06T06:49:08.368Z,100084.02
2018-11-06T06:51:37.982Z,100083.27
2018-11-06T06:54:07.617Z,100085.78
2018-11-06T06:56:37.857Z,100084.63
2018-11-06T06:59:07.515Z,100084.79
2018-11-06T07:01:37.047Z,100098.05
2018-11-06T07:04:06.418Z,100098.46
2018-11-06T07:06:35.719Z,100101.17
2018-11-06T07:09:08.722Z,100100.26
2018-11-06T07:11:39.019Z,100102.77
2018-11-06T07:14:08.275Z,100111.48
2018-11-06T07:16:37.734Z,100109.95
2018-11-06T07:19:07.826Z,100100.12
2018-11-06T07:21:37.407Z,100102.50
2018-11-06T07:24:07.451Z,100107.85
2018-11-06T07:26:37.318Z,100112.84
2018-11-06T07:29:06.556Z,100119.63
2018-11-06T07:31:36.035Z,100111.05
2018-11-06T07:34:06.314Z,100117.37
2018-11-06T07:36:35.854Z,100107.80
2018-11-06T07:39:09.027Z,100106.03
2018-11-06T07:41:39.432Z,100107.96
2018-11-06T07:44:11.543Z,100125.39
2018-11-06T07:46:41.675Z,100142.03
2018-11-06T07:49:11.267Z,100138.69
2018-11-06T07:51:41.109Z,100145.74
2018-11-06T07:54:11.208Z,100145.74
2018-11-06T07:56:40.719Z,100138.67
2018-11-06T07:59:10.438Z,100138.98
2018-11-06T08:01:40.371Z,100140.83
2018-11-06T08:04:10.644Z,100131.64
2018-11-06T08:06:40.793Z,100129.21
2018-11-06T08:09:11.131Z,100138.83
2018-11-06T08:11:41.192Z,100141.22
2018-11-06T08:14:11.102Z,100145.00
2018-11-06T08:16:41.697Z,100140.27
2018-11-06T08:19:11.569Z,100142.25
2018-11-06T08:21:40.871Z,100140.68
2018-11-06T08:24:10.583Z,100128.75
2018-11-06T08:26:40.279Z,100127.26
2018-11-06T08:29:10.197Z,100137.77
2018-11-06T08:31:40.611Z,100138.53
2018-11-06T08:34:09.838Z,100142.52
2018-11-06T08:36:39.374Z,100154.52
2018-11-06T08:39:10.489Z,100149.48
2018-11-06T08:41:40.506Z,100147.73
2018-11-06T08:44:10.553Z,100149.95
2018-11-06T08:46:40.413Z,100154.83
2018-11-06T08:49:09.699Z,100150.59
2018-11-06T08:51:39.995Z,100147.57
2018-11-06T08:54:09.583Z,100135.35
2018-11-06T08:56:39.305Z,100129.61
2018-11-06T08:59:09.019Z,100119.61
2018-11-06T09:01:38.948Z,100122.45
2018-11-06T09:04:09.256Z,100121.64
2018-11-06T09:06:38.734Z,100134.77
2018-11-06T09:09:09.661Z,100133.01
2018-11-06T09:11:40.099Z,100126.55
2018-11-06T09:14:10.115Z,100128.38
2018-11-06T09:16:39.401Z,100123.23
2018-11-06T09:19:09.771Z,100124.58
2018-11-06T09:21:39.652Z,100130.55
2018-11-06T09:24:08.954Z,100131.75
2018-11-06T09:26:39.739Z,100124.15
2018-11-06T09:29:09.606Z,100120.22
2018-11-06T09:31:39.541Z,100119.23
2018-11-06T09:34:10.083Z,100115.42
2018-11-06T09:36:40.398Z,100116.75
2018-11-06T09:39:11.407Z,100112.25
2018-11-06T09:41:41.470Z,100112.09
2018-11-06T09:44:11.225Z,100111.77
2018-11-06T09:46:40.874Z,100117.08
2018-11-06T09:49:10.336Z,100113.61
2018-11-06T09:51:40.083Z,100116.59
2018-11-06T09:54:09.491Z,100113.77
2018-11-06T09:56:40.562Z,100112.88
2018-11-06T09:59:10.411Z,100109.16
2018-11-06T10:01:40.809Z,100113.92
2018-11-06T10:04:11.454Z,100115.73
2018-11-06T10:06:41.267Z,100120.33
2018-11-06T10:09:11.667Z,100117.14
2018-11-06T10:11:41.908Z,100120.16
2018-11-06T10:14:11.982Z,100117.69
2018-11-06T10:16:42.068Z,100113.88
2018-11-06T10:19:11.649Z,100113.69
2018-11-06T10:21:41.924Z,100115.34
2018-11-06T10:24:11.432Z,100111.16
2018-11-06T10:26:41.340Z,100111.26
2018-11-06T10:29:10.839Z,100110.64
2018-11-06T10:31:40.725Z,100113.15
2018-11-06T10:34:10.773Z,100113.75
2018-11-06T10:36:40.330Z,100098.77
2018-11-06T10:39:12.982Z,100097.53
2018-11-06T10:41:42.970Z,100101.52
2018-11-06T10:44:12.986Z,100096.36
2018-11-06T10:46:43.129Z,100090.66
2018-11-06T10:49:13.661Z,100089.74
2018-11-06T10:51:43.714Z,100080.88
2018-11-06T10:54:13.251Z,100075.75
2018-11-06T10:56:43.735Z,100062.58
2018-11-06T10:59:13.280Z,100060.33
2018-11-06T11:01:47.874Z,100050.98
2018-11-06T11:04:19.198Z,100048.02
2018-11-06T11:06:49.390Z,100038.88
2018-11-06T11:09:19.536Z,100037.78
2018-11-06T11:11:49.173Z,100029.89
2018-11-06T11:14:18.689Z,100026.23
2018-11-06T11:16:48.627Z,100027.52
2018-11-06T11:19:18.080Z,100021.70
2018-11-06T11:21:48.095Z,100029.83
2018-11-06T11:24:18.146Z,100022.00
2018-11-06T11:26:48.095Z,100019.95
2018-11-06T11:29:18.004Z,100013.39
2018-11-06T11:31:48.535Z,100013.47
2018-11-06T11:34:18.254Z,100010.37
2018-11-06T11:36:48.792Z,100008.41
2018-11-06T11:39:18.781Z,99994.75
2018-11-06T11:41:49.253Z,99995.03
2018-11-06T11:44:19.533Z,99985.64
2018-11-06T11:46:49.630Z,99980.01
2018-11-06T11:49:19.560Z,99967.03
2018-11-06T11:51:49.717Z,99972.23
2018-11-06T11:54:19.601Z,99964.69
2018-11-06T11:56:49.604Z,99971.36
2018-11-06T11:59:19.631Z,99966.28
2018-11-06T12:01:49.450Z,99962.73
2018-11-06T12:04:19.054Z,99965.91
2018-11-06T12:06:49.034Z,99969.45
2018-11-06T12:09:18.886Z,99958.25
2018-11-06T12:11:48.596Z,99955.56
2018-11-06T12:14:18.637Z,99953.81
2018-11-06T12:16:47.967Z,99945.55
2018-11-06T12:19:18.132Z,99940.20
2018-11-06T12:21:48.186Z,99941.61
2018-11-06T12:24:18.345Z,99933.89
2018-11-06T12:26:48.107Z,99933.08
2018-11-06T12:29:17.994Z,99930.71
2018-11-06T12:31:47.642Z,99936.16
2018-11-06T12:34:17.407Z,99926.58
2018-11-06T12:36:47.585Z,99924.66
2018-11-06T12:39:17.722Z,99926.54
2018-11-06T12:41:47.127Z,99927.48
2018-11-06T12:44:17.289Z,99920.23
2018-11-06T12:46:47.406Z,99912.60
2018-11-06T12:49:17.520Z,99911.13
2018-11-06T12:51:47.044Z,99908.67
2018-11-06T12:54:17.900Z,99901.39
2018-11-06T12:56:48.460Z,99904.72
2018-11-06T12:59:18.405Z,99900.70
2018-11-06T13:01:48.751Z,99899.56
2018-11-06T13:04:18.754Z,99898.02
2018-11-06T13:06:49.124Z,99895.58
2018-11-06T13:09:18.848Z,99894.63
2018-11-06T13:11:48.383Z,99897.66
2018-11-06T13:14:18.825Z,99900.41
2018-11-06T13:16:48.265Z,99898.08
2018-11-06T13:19:17.950Z,99902.05
2018-11-06T13:21:47.606Z,99888.80
2018-11-06T13:24:17.351Z,99889.88
2018-11-06T13:26:46.615Z,99891.27
2018-11-06T13:29:16.975Z,99881.19
2018-11-06T13:31:47.121Z,99873.13
2018-11-06T13:34:17.050Z,99875.32
2018-11-06T13:36:47.415Z,99871.59
2018-11-06T13:39:17.013Z,99860.73
2018-11-06T13:41:46.944Z,99860.90
2018-11-06T13:44:17.369Z,99859.78
2018-11-06T13:46:46.522Z,99856.07
2018-11-06T13:49:15.791Z,99845.86
2018-11-06T13:51:45.315Z,99844.94
2018-11-06T13:54:14.881Z,99848.56
2018-11-06T13:56:44.370Z,99849.20
2018-11-06T13:59:13.889Z,99847.72
2018-11-06T14:01:43.564Z,99860.30
2018-11-06T14:04:13.768Z,99864.59
2018-11-06T14:06:43.825Z,99871.59
2018-11-06T14:09:13.335Z,99873.24
2018-11-06T14:11:43.445Z,99872.92
2018-11-06T14:14:14.735Z,99871.41
2018-11-06T14:16:44.711Z,99869.95
2018-11-06T14:19:14.178Z,99872.09
2018-11-06T14:21:44.071Z,99879.46
2018-11-06T14:24:14.264Z,99883.88
2018-11-06T14:26:43.759Z,99885.41
2018-11-06T14:29:13.432Z,99885.27
2018-11-06T14:31:42.968Z,99890.72
2018-11-06T14:34:12.743Z,99887.86
2018-11-06T14:36:42.426Z,99892.46
2018-11-06T14:39:12.788Z,99895.23
2018-11-06T14:41:42.225Z,99900.33
2018-11-06T14:44:11.689Z,99896.84
2018-11-06T14:46:41.020Z,99895.63
2018-11-06T14:49:10.574Z,99891.12
2018-11-06T14:51:40.061Z,99891.25
2018-11-06T14:54:09.524Z,99887.34
2018-11-06T14:56:39.403Z,99889.40
2018-11-06T14:59:09.355Z,99889.21
2018-11-06T15:01:38.929Z,99892.93
2018-11-06T15:04:08.737Z,99891.02
2018-11-06T15:06:38.920Z,99887.52
2018-11-06T15:09:10.084Z,99886.70
2018-11-06T15:11:39.773Z,99891.72
2018-11-06T15:14:09.597Z,99891.61
2018-11-06T15:16:38.826Z,99892.38
2018-11-06T15:19:08.258Z,99891.48
2018-11-06T15:21:37.816Z,99892.88
2018-11-06T15:24:08.003Z,99891.02
2018-11-06T15:26:38.085Z,99896.41
2018-11-06T15:29:08.160Z,99900.67
2018-11-06T15:31:37.834Z,99912.05
2018-11-06T15:34:07.603Z,99906.30
2018-11-06T15:36:37.657Z,99911.77
2018-11-06T15:39:09.653Z,99908.95
2018-11-06T15:41:41.264Z,99912.80
2018-11-06T15:44:11.218Z,99909.89
2018-11-06T15:46:40.648Z,99903.98
2018-11-06T15:49:10.587Z,99903.33
2018-11-06T15:51:40.658Z,99902.52
2018-11-06T15:54:10.770Z,99907.46
2018-11-06T15:56:40.323Z,99893.42
2018-11-06T15:59:10.458Z,99893.63
2018-11-06T16:01:40.133Z,99902.86
2018-11-06T16:04:10.926Z,99909.10
2018-11-06T16:06:40.734Z,99907.80
2018-11-06T16:09:10.459Z,99911.81
2018-11-06T16:11:40.158Z,99922.24
2018-11-06T16:14:09.885Z,99935.55
2018-11-06T16:16:39.787Z,99950.55
2018-11-06T16:19:09.705Z,99960.36
2018-11-06T16:21:39.691Z,99962.92
2018-11-06T16:24:09.326Z,99963.53
2018-11-06T16:26:39.541Z,99967.36
2018-11-06T16:29:10.507Z,99968.00
2018-11-06T16:31:41.089Z,99977.09
2018-11-06T16:34:12.193Z,99973.37
2018-11-06T16:36:42.272Z,99983.17
2018-11-06T16:39:12.850Z,99976.62
2018-11-06T16:41:42.834Z,99976.86
2018-11-06T16:44:12.493Z,99988.23
2018-11-06T16:46:41.969Z,99990.09
2018-11-06T16:49:11.706Z,99993.45
2018-11-06T16:51:41.723Z,99994.77
2018-11-06T16:54:14.395Z,99996.10
2018-11-06T16:56:43.729Z,100003.98
2018-11-06T16:59:14.983Z,100004.18
2018-11-06T17:01:45.409Z,100008.81
2018-11-06T17:04:15.531Z,99999.97
2018-11-06T17:06:48.797Z,99993.19
2018-11-06T17:09:19.194Z,99991.30
2018-11-06T17:11:48.529Z,99999.34
2018-11-06T17:14:18.303Z,100001.62
2018-11-06T17:16:47.815Z,100006.30
2018-11-06T17:19:17.571Z,100007.07
2018-11-06T17:21:47.834Z,100014.22
2018-11-06T17:24:17.499Z,100017.52
2018-11-06T17:26:47.268Z,100026.35
2018-11-06T17:29:17.663Z,100034.53
2018-11-06T17:31:47.420Z,100030.52
2018-11-06T17:34:17.192Z,100022.84
2018-11-06T17:36:46.495Z,100027.16
2018-11-06T17:39:16.608Z,100025.15
2018-11-06T17:41:46.327Z,100031.64
2018-11-06T17:44:16.554Z,100029.14
2018-11-06T17:46:46.007Z,100030.95
2018-11-06T17:49:16.370Z,100039.31
2018-11-06T17:51:46.394Z,100049.20
2018-11-06T17:54:16.098Z,100057.52
2018-11-06T17:56:45.798Z,100058.56
2018-11-06T17:59:15.758Z,100058.42
2018-11-06T18:01:45.465Z,100062.56
2018-11-06T18:04:15.651Z,100064.23
2018-11-06T18:06:46.513Z,100071.03
2018-11-06T18:09:15.782Z,100077.34
2018-11-06T18:11:45.053Z,100075.70
2018-11-06T18:14:15.415Z,100077.19
2018-11-06T18:16:45.567Z,100075.85
2018-11-06T18:19:15.261Z,100080.79
2018-11-06T18:21:44.531Z,100081.52
2018-11-06T18:24:14.418Z,100076.52
2018-11-06T18:26:44.681Z,100077.34
2018-11-06T18:29:15.507Z,100081.67
2018-11-06T18:31:45.320Z,100080.19
2018-11-06T18:34:15.325Z,100081.19
2018-11-06T18:36:44.911Z,100088.50
2018-11-06T18:39:15.194Z,100088.50
2018-11-06T18:41:45.105Z,100083.01
2018-11-06T18:44:14.888Z,100083.84
2018-11-06T18:46:44.768Z,100077.34
2018-11-06T18:49:14.092Z,100079.35
2018-11-06T18:51:43.702Z,100087.44
2018-11-06T18:54:14.124Z,100083.25
2018-11-06T18:56:43.971Z,100079.28
2018-11-06T18:59:13.852Z,100084.34
2018-11-06T19:01:43.357Z,100084.83
2018-11-06T19:04:13.227Z,100089.66
2018-11-06T19:06:43.166Z,100086.81
2018-11-06T19:09:13.459Z,100084.66
2018-11-06T19:11:43.013Z,100091.65
2018-11-06T19:14:12.786Z,100100.12
2018-11-06T19:16:42.279Z,100103.45
2018-11-06T19:19:12.138Z,100096.46
2018-11-06T19:21:41.779Z,100103.45
2018-11-06T19:24:11.439Z,100100.56
2018-11-06T19:26:41.256Z,100099.73
2018-11-06T19:29:11.442Z,100108.05
2018-11-06T19:31:41.597Z,100100.56
2018-11-06T19:34:11.222Z,100102.36
2018-11-06T19:36:40.972Z,100106.66
2018-11-06T19:39:12.439Z,100106.86
2018-11-06T19:41:42.438Z,100102.69
2018-11-06T19:44:12.303Z,100097.33
2018-11-06T19:46:42.035Z,100100.30
2018-11-06T19:49:11.886Z,100106.77
2018-11-06T19:51:42.426Z,100105.14
2018-11-06T19:54:12.631Z,100102.16
2018-11-06T19:56:41.911Z,100102.33
2018-11-06T19:59:11.796Z,100103.79
2018-11-06T20:01:41.441Z,100101.65
2018-11-06T20:04:11.291Z,100111.22
2018-11-06T20:06:41.144Z,100104.43
2018-11-06T20:09:11.922Z,100108.59
2018-11-06T20:11:41.651Z,100115.72
2018-11-06T20:14:11.093Z,100123.66
2018-11-06T20:16:40.390Z,100120.37
2018-11-06T20:19:09.691Z,100122.53
2018-11-06T20:21:39.850Z,100118.04
2018-11-06T20:24:09.936Z,100118.09
2018-11-06T20:26:39.465Z,100116.27
2018-11-06T20:29:09.255Z,100113.31
2018-11-06T20:31:38.877Z,100112.80
2018-11-06T20:34:08.675Z,100114.97
2018-11-06T20:36:38.113Z,100116.14
2018-11-06T20:39:09.279Z,100117.80
2018-11-06T20:41:39.395Z,100123.78
2018-11-06T20:44:09.487Z,100127.23
2018-11-06T20:46:39.947Z,100133.56
2018-11-06T20:49:09.339Z,100134.74
2018-11-06T20:51:39.208Z,100130.69
2018-11-06T20:54:08.723Z,100136.33
2018-11-06T20:56:38.667Z,100142.30
2018-11-06T20:59:09.114Z,100138.21
2018-11-06T21:01:39.061Z,100136.22
2018-11-06T21:04:09.320Z,100137.41
2018-11-06T21:06:39.068Z,100146.03
2018-11-06T21:09:10.100Z,100154.00
2018-11-06T21:11:40.187Z,100148.05
2018-11-06T21:14:10.142Z,100143.04
2018-11-06T21:16:39.762Z,100148.23
2018-11-06T21:19:09.451Z,100157.16
2018-11-06T21:21:39.686Z,100154.17
2018-11-06T21:24:09.549Z,100151.67
2018-11-06T21:26:40.846Z,100160.44
2018-11-06T21:29:10.571Z,100166.63
2018-11-06T21:31:40.109Z,100169.10
2018-11-06T21:34:09.779Z,100165.09
2018-11-06T21:36:39.299Z,100164.94
2018-11-06T21:39:10.458Z,100162.59
2018-11-06T21:41:40.538Z,100156.76
2018-11-06T21:44:10.251Z,100159.59
2018-11-06T21:46:40.232Z,100165.84
2018-11-06T21:49:09.935Z,100158.91
2018-11-06T21:51:39.802Z,100157.39
2018-11-06T21:54:09.394Z,100160.72
2018-11-06T21:56:39.715Z,100160.20
2018-11-06T21:59:09.543Z,100159.69
2018-11-06T22:01:40.227Z,100164.56
2018-11-06T22:04:10.655Z,100166.88
2018-11-06T22:06:40.525Z,100167.51
2018-11-06T22:09:10.811Z,100170.45
2018-11-06T22:11:40.700Z,100124.08
2018-11-06T22:14:10.487Z,100167.23
2018-11-06T22:16:41.534Z,100166.09
2018-11-06T22:19:11.353Z,100172.73
2018-11-06T22:21:41.089Z,100169.79
2018-11-06T22:24:10.989Z,100165.95
2018-11-06T22:26:41.068Z,100148.66
2018-11-06T22:29:10.620Z,100144.48
2018-11-06T22:31:40.656Z,100154.63
2018-11-06T22:34:10.200Z,100149.33
2018-11-06T22:36:40.143Z,100146.66
2018-11-06T22:39:10.983Z,100148.66
2018-11-06T22:41:40.956Z,100141.84
2018-11-06T22:44:10.628Z,100149.80
2018-11-06T22:46:40.410Z,100158.89
2018-11-06T22:49:09.685Z,100159.03
2018-11-06T22:51:40.588Z,100167.27
2018-11-06T22:54:10.357Z,100170.63
2018-11-06T22:56:40.090Z,100174.33
2018-11-06T22:59:09.955Z,100173.06
2018-11-06T23:01:39.502Z,100174.61
2018-11-06T23:04:08.719Z,100180.48
2018-11-06T23:06:38.081Z,100177.58
2018-11-06T23:09:09.958Z,100166.90
2018-11-06T23:11:40.100Z,100159.23
2018-11-06T23:14:10.158Z,100161.74
2018-11-06T23:16:39.599Z,100159.02
2018-11-06T23:19:09.451Z,100149.78
2018-11-06T23:21:39.218Z,100145.75
2018-11-06T23:24:08.692Z,100145.55
2018-11-06T23:26:38.208Z,100147.23
2018-11-06T23:29:07.993Z,100151.98
2018-11-06T23:31:37.368Z,100163.09
2018-11-06T23:34:06.923Z,100162.14
2018-11-06T23:36:36.235Z,100166.30
2018-11-06T23:39:08.609Z,100165.94
2018-11-06T23:41:38.120Z,100166.55
2018-11-06T23:44:07.385Z,100172.11
2018-11-06T23:46:37.097Z,100181.00
2018-11-06T23:49:07.167Z,100169.75
2018-11-06T23:51:36.739Z,100185.72
2018-11-06T23:54:06.235Z,100181.39
2018-11-06T23:56:35.772Z,100186.05
2018-11-06T23:59:05.630Z,100188.49
