createdAt,value
2017-05-31T00:00:52.463Z,14.70
2017-05-31T00:03:21.354Z,17.16
2017-05-31T00:05:50.284Z,16.44
2017-05-31T00:08:19.482Z,15.00
2017-05-31T00:10:48.412Z,14.08
2017-05-31T00:13:17.315Z,17.24
2017-05-31T00:15:46.593Z,14.76
2017-05-31T00:18:15.490Z,21.90
2017-05-31T00:20:45.158Z,17.62
2017-05-31T00:23:14.375Z,20.48
2017-05-31T00:25:43.343Z,18.94
2017-05-31T00:28:12.241Z,19.74
2017-05-31T00:30:41.459Z,17.06
2017-05-31T00:33:10.553Z,18.90
2017-05-31T00:35:39.535Z,19.32
2017-05-31T00:38:09.487Z,19.18
2017-05-31T00:40:38.430Z,17.48
2017-05-31T00:43:08.650Z,16.12
2017-05-31T00:45:37.800Z,17.06
2017-05-31T00:48:06.688Z,18.42
2017-05-31T00:50:35.686Z,15.64
2017-05-31T00:53:04.930Z,16.58
2017-05-31T00:55:33.912Z,16.96
2017-05-31T00:58:02.820Z,17.70
2017-05-31T01:00:31.257Z,17.26
2017-05-31T01:03:00.228Z,18.52
2017-05-31T01:05:29.214Z,16.10
2017-05-31T01:07:58.384Z,18.60
2017-05-31T01:10:27.261Z,25.18
2017-05-31T01:12:56.675Z,19.30
2017-05-31T01:15:25.868Z,20.18
2017-05-31T01:17:54.753Z,20.50
2017-05-31T01:20:23.715Z,20.88
2017-05-31T01:22:52.883Z,18.64
2017-05-31T01:25:21.785Z,21.44
2017-05-31T01:27:50.699Z,21.10
2017-05-31T01:30:19.965Z,22.36
2017-05-31T01:32:48.091Z,19.96
2017-05-31T01:35:16.218Z,25.46
2017-05-31T01:37:45.452Z,23.76
2017-05-31T01:40:14.350Z,22.96
2017-05-31T01:42:43.254Z,21.66
2017-05-31T01:45:12.450Z,20.32
2017-05-31T01:47:41.344Z,24.14
2017-05-31T01:50:10.257Z,26.62
2017-05-31T01:52:38.718Z,23.94
2017-05-31T01:55:07.629Z,25.36
2017-05-31T01:57:36.581Z,24.80
2017-05-31T02:00:05.869Z,22.96
2017-05-31T02:02:34.761Z,21.82
2017-05-31T02:05:02.905Z,19.60
2017-05-31T02:07:32.112Z,19.72
2017-05-31T02:10:01.016Z,20.36
2017-05-31T02:12:30.188Z,22.28
2017-05-31T02:14:59.451Z,20.64
2017-05-31T02:17:28.350Z,16.56
2017-05-31T02:19:57.228Z,20.54
2017-05-31T02:22:26.441Z,19.28
2017-05-31T02:24:55.566Z,20.06
2017-05-31T02:27:24.484Z,18.40
2017-05-31T02:29:53.704Z,16.10
2017-05-31T02:32:22.712Z,19.22
2017-05-31T02:34:51.824Z,16.28
2017-05-31T02:37:21.089Z,15.80
2017-05-31T02:39:49.228Z,16.26
2017-05-31T02:42:18.110Z,19.26
2017-05-31T02:44:47.435Z,17.64
2017-05-31T02:47:16.349Z,13.42
2017-05-31T02:49:45.317Z,16.40
2017-05-31T02:52:14.515Z,15.34
2017-05-31T02:54:43.583Z,16.72
2017-05-31T02:57:12.546Z,19.62
2017-05-31T02:59:41.776Z,19.26
2017-05-31T03:02:09.898Z,16.52
2017-05-31T03:04:38.788Z,18.28
2017-05-31T03:07:08.102Z,22.76
2017-05-31T03:09:36.988Z,22.14
2017-05-31T03:12:05.986Z,21.12
2017-05-31T03:14:35.182Z,18.92
2017-05-31T03:17:04.354Z,20.64
2017-05-31T03:19:32.582Z,21.60
2017-05-31T03:22:01.851Z,19.86
2017-05-31T03:24:30.736Z,21.44
2017-05-31T03:26:59.608Z,19.98
2017-05-31T03:29:28.915Z,18.12
2017-05-31T03:31:57.093Z,19.34
2017-05-31T03:34:27.328Z,20.84
2017-05-31T03:36:56.228Z,20.48
2017-05-31T03:39:25.119Z,20.46
2017-05-31T03:41:53.552Z,22.46
2017-05-31T03:44:22.669Z,26.18
2017-05-31T03:46:51.561Z,18.02
2017-05-31T03:49:20.838Z,23.30
2017-05-31T03:51:49.726Z,21.16
2017-05-31T03:54:18.770Z,22.68
2017-05-31T03:56:48.034Z,19.66
2017-05-31T03:59:16.923Z,21.04
2017-05-31T04:01:45.804Z,23.48
2017-05-31T04:04:14.965Z,21.06
2017-05-31T04:06:43.202Z,23.90
2017-05-31T04:09:12.102Z,22.66
2017-05-31T04:11:41.366Z,22.00
2017-05-31T04:14:10.380Z,21.48
2017-05-31T04:16:39.325Z,23.20
2017-05-31T04:19:08.539Z,17.64
2017-05-31T04:21:37.421Z,18.84
2017-05-31T04:24:05.685Z,21.58
2017-05-31T04:26:34.977Z,19.60
2017-05-31T04:29:03.916Z,20.04
2017-05-31T04:31:32.801Z,19.04
2017-05-31T04:34:02.019Z,20.48
2017-05-31T04:36:30.914Z,20.00
2017-05-31T04:39:00.005Z,18.44
2017-05-31T04:41:29.290Z,18.96
2017-05-31T04:43:58.186Z,19.48
2017-05-31T04:46:27.090Z,20.94
2017-05-31T04:48:55.491Z,18.06
2017-05-31T04:51:24.387Z,18.02
2017-05-31T04:53:52.525Z,17.44
2017-05-31T04:56:21.749Z,24.38
2017-05-31T04:58:50.662Z,20.74
2017-05-31T05:01:19.616Z,18.68
2017-05-31T05:03:48.828Z,22.02
2017-05-31T05:06:17.756Z,19.48
2017-05-31T05:08:45.903Z,20.30
2017-05-31T05:11:15.220Z,21.70
2017-05-31T05:13:44.823Z,18.80
2017-05-31T05:16:13.763Z,22.56
2017-05-31T05:18:43.092Z,21.54
2017-05-31T05:21:11.999Z,21.78
2017-05-31T05:23:40.941Z,18.62
2017-05-31T05:26:10.126Z,22.66
2017-05-31T05:28:39.114Z,20.34
2017-05-31T05:31:08.154Z,23.38
2017-05-31T05:33:37.423Z,21.14
2017-05-31T05:36:06.331Z,21.48
2017-05-31T05:38:35.229Z,19.92
2017-05-31T05:41:04.517Z,21.38
2017-05-31T05:43:33.421Z,20.52
2017-05-31T05:46:02.853Z,19.58
2017-05-31T05:48:32.117Z,20.32
2017-05-31T05:51:01.165Z,19.70
2017-05-31T05:53:30.092Z,18.68
2017-05-31T05:55:59.365Z,20.98
2017-05-31T05:58:28.268Z,17.70
2017-05-31T06:00:57.173Z,19.34
2017-05-31T06:03:26.358Z,19.72
2017-05-31T06:05:55.252Z,20.96
2017-05-31T06:08:24.160Z,18.56
2017-05-31T06:10:53.409Z,16.52
2017-05-31T06:13:22.360Z,17.36
2017-05-31T06:15:51.427Z,15.62
2017-05-31T06:18:20.630Z,15.46
2017-05-31T06:20:49.539Z,14.96
2017-05-31T06:23:18.425Z,16.70
2017-05-31T06:25:47.618Z,13.92
2017-05-31T06:28:16.531Z,14.24
2017-05-31T06:30:45.442Z,14.58
2017-05-31T06:33:14.645Z,15.40
2017-05-31T06:35:43.622Z,15.72
2017-05-31T06:38:12.882Z,11.06
2017-05-31T06:40:42.119Z,11.74
2017-05-31T06:43:11.004Z,12.02
2017-05-31T06:45:39.970Z,9.46
2017-05-31T06:48:09.171Z,12.52
2017-05-31T06:50:37.310Z,8.96
2017-05-31T06:53:06.244Z,9.82
2017-05-31T06:55:36.454Z,10.44
2017-05-31T06:58:05.376Z,8.28
2017-05-31T07:00:34.398Z,9.50
2017-05-31T07:03:03.597Z,9.26
2017-05-31T07:05:31.731Z,6.28
2017-05-31T07:08:00.622Z,7.68
2017-05-31T07:10:29.917Z,7.32
2017-05-31T07:12:58.787Z,5.48
2017-05-31T07:15:26.918Z,6.00
2017-05-31T07:17:56.142Z,7.36
2017-05-31T07:20:25.252Z,7.22
2017-05-31T07:22:54.144Z,5.84
2017-05-31T07:25:23.400Z,4.60
2017-05-31T07:27:52.305Z,7.80
2017-05-31T07:30:21.228Z,10.50
2017-05-31T07:32:50.566Z,4.38
2017-05-31T07:35:19.497Z,5.90
2017-05-31T07:37:48.371Z,4.26
2017-05-31T07:40:17.649Z,4.96
2017-05-31T07:42:46.534Z,4.98
2017-05-31T07:45:15.430Z,4.26
2017-05-31T07:47:44.707Z,5.26
2017-05-31T07:50:13.578Z,4.14
2017-05-31T07:52:42.566Z,6.22
2017-05-31T07:55:11.848Z,3.82
2017-05-31T07:57:40.743Z,6.26
2017-05-31T08:00:09.630Z,3.58
2017-05-31T08:02:38.903Z,3.94
2017-05-31T08:05:07.878Z,3.34
2017-05-31T08:07:36.739Z,5.88
2017-05-31T08:10:05.951Z,3.76
2017-05-31T08:12:34.854Z,3.04
2017-05-31T08:15:03.755Z,3.32
2017-05-31T08:17:33.032Z,3.66
2017-05-31T08:20:02.005Z,5.92
2017-05-31T08:22:30.904Z,5.78
2017-05-31T08:25:00.088Z,5.06
2017-05-31T08:27:28.963Z,3.38
2017-05-31T08:29:57.913Z,5.60
2017-05-31T08:32:27.087Z,7.72
2017-05-31T08:34:55.969Z,3.90
2017-05-31T08:37:24.879Z,5.08
2017-05-31T08:39:54.086Z,3.14
2017-05-31T08:42:22.204Z,2.64
2017-05-31T08:44:51.090Z,4.00
2017-05-31T08:47:20.430Z,2.64
2017-05-31T08:49:49.313Z,4.46
2017-05-31T08:52:18.185Z,6.86
2017-05-31T08:54:47.394Z,3.36
2017-05-31T08:57:16.263Z,5.22
2017-05-31T08:59:45.305Z,2.22
2017-05-31T09:02:14.566Z,2.46
2017-05-31T09:04:43.450Z,2.92
2017-05-31T09:07:12.073Z,4.52
2017-05-31T09:09:41.363Z,1.96
2017-05-31T09:12:10.247Z,4.58
2017-05-31T09:14:39.147Z,4.68
2017-05-31T09:17:08.359Z,4.18
2017-05-31T09:19:37.305Z,4.14
2017-05-31T09:22:06.205Z,3.62
2017-05-31T09:24:34.643Z,6.04
2017-05-31T09:27:03.627Z,1.96
2017-05-31T09:29:32.513Z,2.50
2017-05-31T09:32:01.732Z,2.60
2017-05-31T09:34:30.680Z,3.50
2017-05-31T09:36:59.586Z,3.08
2017-05-31T09:39:28.938Z,7.38
2017-05-31T09:41:57.863Z,2.58
2017-05-31T09:44:26.776Z,5.34
2017-05-31T09:46:56.652Z,3.46
2017-05-31T09:49:25.582Z,4.54
2017-05-31T09:51:54.492Z,4.76
2017-05-31T09:54:23.774Z,2.56
2017-05-31T09:56:53.157Z,2.76
2017-05-31T09:59:22.779Z,3.84
2017-05-31T10:01:51.987Z,2.82
2017-05-31T10:04:20.864Z,2.94
2017-05-31T10:06:49.814Z,3.96
2017-05-31T10:09:19.078Z,6.16
2017-05-31T10:11:47.203Z,1.92
2017-05-31T10:14:16.090Z,4.52
2017-05-31T10:16:45.467Z,4.82
2017-05-31T10:19:14.352Z,7.80
2017-05-31T10:21:43.252Z,3.60
2017-05-31T10:24:12.603Z,3.70
2017-05-31T10:26:41.568Z,3.22
2017-05-31T10:29:10.468Z,9.56
2017-05-31T10:31:39.679Z,5.84
2017-05-31T10:34:08.603Z,5.72
2017-05-31T10:36:37.530Z,4.42
2017-05-31T10:39:06.803Z,3.04
2017-05-31T10:41:35.758Z,4.44
2017-05-31T10:44:04.689Z,5.74
2017-05-31T10:46:33.868Z,5.96
2017-05-31T10:49:02.042Z,7.08
2017-05-31T10:51:30.932Z,4.84
2017-05-31T10:53:59.374Z,3.58
2017-05-31T10:56:28.263Z,3.48
2017-05-31T10:58:57.288Z,5.24
2017-05-31T11:01:25.996Z,5.98
2017-05-31T11:03:54.880Z,5.62
2017-05-31T11:06:23.743Z,3.90
2017-05-31T11:08:53.080Z,4.78
2017-05-31T11:11:21.975Z,4.36
2017-05-31T11:13:50.877Z,5.72
2017-05-31T11:16:20.114Z,3.92
2017-05-31T11:18:49.028Z,7.30
2017-05-31T11:21:18.086Z,7.58
2017-05-31T11:23:47.241Z,9.00
2017-05-31T11:26:16.128Z,10.06
2017-05-31T11:28:45.114Z,7.80
2017-05-31T11:31:13.584Z,11.40
2017-05-31T11:33:42.496Z,8.44
2017-05-31T11:36:11.462Z,7.38
2017-05-31T11:38:40.832Z,12.90
2017-05-31T11:41:09.703Z,8.48
2017-05-31T11:43:38.621Z,8.66
2017-05-31T11:46:07.850Z,5.34
2017-05-31T11:48:37.036Z,13.44
2017-05-31T11:51:06.054Z,9.54
2017-05-31T11:53:35.273Z,15.12
2017-05-31T11:56:04.218Z,10.46
2017-05-31T11:58:33.186Z,7.62
2017-05-31T12:01:02.426Z,9.66
2017-05-31T12:03:31.335Z,11.06
2017-05-31T12:06:00.298Z,10.32
2017-05-31T12:08:29.493Z,10.46
2017-05-31T12:10:58.384Z,17.28
2017-05-31T12:13:27.282Z,10.10
2017-05-31T12:15:56.496Z,11.46
2017-05-31T12:18:25.419Z,11.06
2017-05-31T12:20:54.313Z,9.72
2017-05-31T12:23:23.581Z,11.82
2017-05-31T12:25:52.470Z,13.82
2017-05-31T12:28:21.356Z,15.72
2017-05-31T12:30:50.634Z,19.64
2017-05-31T12:33:19.532Z,16.18
2017-05-31T12:35:48.642Z,17.84
2017-05-31T12:38:17.860Z,25.36
2017-05-31T12:40:45.980Z,17.82
2017-05-31T12:43:15.023Z,17.44
2017-05-31T12:45:44.229Z,11.12
2017-05-31T12:48:13.615Z,12.62
2017-05-31T12:50:42.515Z,11.26
2017-05-31T12:53:11.789Z,9.90
2017-05-31T12:55:40.781Z,9.20
2017-05-31T12:58:09.706Z,13.62
2017-05-31T13:00:38.919Z,9.72
2017-05-31T13:03:08.025Z,8.12
2017-05-31T13:05:37.117Z,8.12
2017-05-31T13:08:06.317Z,6.96
2017-05-31T13:10:35.195Z,8.08
2017-05-31T13:13:04.090Z,7.48
2017-05-31T13:15:33.370Z,11.94
2017-05-31T13:18:02.289Z,8.10
2017-05-31T13:20:31.245Z,6.72
2017-05-31T13:23:00.465Z,6.42
2017-05-31T13:25:28.587Z,8.04
2017-05-31T13:27:57.530Z,5.78
2017-05-31T13:30:26.787Z,6.10
2017-05-31T13:32:55.661Z,6.48
2017-05-31T13:35:24.704Z,7.62
2017-05-31T13:37:54.523Z,14.92
2017-05-31T13:40:23.536Z,9.92
2017-05-31T13:42:52.435Z,15.18
2017-05-31T13:45:21.745Z,17.42
2017-05-31T13:47:50.651Z,22.12
2017-05-31T13:50:19.526Z,11.32
2017-05-31T13:52:48.879Z,11.22
2017-05-31T13:55:17.840Z,19.80
2017-05-31T13:57:46.739Z,10.30
2017-05-31T14:00:16.002Z,15.54
2017-05-31T14:02:44.899Z,7.44
2017-05-31T14:05:13.846Z,13.10
2017-05-31T14:07:43.125Z,10.28
2017-05-31T14:10:12.014Z,11.56
2017-05-31T14:12:40.896Z,8.40
2017-05-31T14:15:10.108Z,9.12
2017-05-31T14:17:40.035Z,9.90
2017-05-31T14:20:09.043Z,12.32
2017-05-31T14:22:38.351Z,7.18
2017-05-31T14:25:07.237Z,12.16
2017-05-31T14:27:36.163Z,9.14
2017-05-31T14:30:05.406Z,10.66
2017-05-31T14:32:34.302Z,11.98
2017-05-31T14:35:03.242Z,7.00
2017-05-31T14:37:33.066Z,10.58
2017-05-31T14:40:01.975Z,14.48
2017-05-31T14:42:31.806Z,11.24
2017-05-31T14:45:00.998Z,10.68
2017-05-31T14:47:30.264Z,9.44
2017-05-31T14:49:58.407Z,11.02
2017-05-31T14:52:27.612Z,6.92
2017-05-31T14:54:56.491Z,7.46
2017-05-31T14:57:25.390Z,12.08
2017-05-31T14:59:54.625Z,9.64
2017-05-31T15:02:23.591Z,18.04
2017-05-31T15:04:52.511Z,7.42
2017-05-31T15:07:21.824Z,8.30
2017-05-31T15:09:51.105Z,7.76
2017-05-31T15:12:19.242Z,15.74
2017-05-31T15:14:48.454Z,11.08
2017-05-31T15:17:17.355Z,15.24
2017-05-31T15:19:46.284Z,11.40
2017-05-31T15:22:14.729Z,8.48
2017-05-31T15:24:43.652Z,10.28
2017-05-31T15:27:12.616Z,13.80
2017-05-31T15:29:41.783Z,8.88
2017-05-31T15:32:10.662Z,15.02
2017-05-31T15:34:40.059Z,13.50
2017-05-31T15:37:09.312Z,10.94
2017-05-31T15:39:38.211Z,12.82
2017-05-31T15:42:07.101Z,12.22
2017-05-31T15:44:36.346Z,10.76
2017-05-31T15:47:05.253Z,7.40
2017-05-31T15:49:34.150Z,11.30
2017-05-31T15:52:03.365Z,11.70
2017-05-31T15:54:32.261Z,13.76
2017-05-31T15:57:01.419Z,6.84
2017-05-31T15:59:30.612Z,14.12
2017-05-31T16:01:59.509Z,13.32
2017-05-31T16:04:28.566Z,8.14
2017-05-31T16:06:57.731Z,12.14
2017-05-31T16:09:26.622Z,11.32
2017-05-31T16:11:55.636Z,15.46
2017-05-31T16:14:24.902Z,12.34
2017-05-31T16:16:53.866Z,10.60
2017-05-31T16:19:23.328Z,13.92
2017-05-31T16:21:52.557Z,9.74
2017-05-31T16:24:23.410Z,13.78
2017-05-31T16:26:52.736Z,10.66
2017-05-31T16:29:21.861Z,11.48
2017-05-31T16:31:50.754Z,9.62
2017-05-31T16:34:21.192Z,17.84
2017-05-31T16:36:50.445Z,16.46
2017-05-31T16:39:19.890Z,8.26
2017-05-31T16:41:49.119Z,10.48
2017-05-31T16:44:18.049Z,13.26
2017-05-31T16:46:46.949Z,13.12
2017-05-31T16:49:16.115Z,11.66
2017-05-31T16:51:45.137Z,9.44
2017-05-31T16:54:14.023Z,17.00
2017-05-31T16:56:43.290Z,7.66
2017-05-31T16:59:12.182Z,10.14
2017-05-31T17:01:41.135Z,13.26
2017-05-31T17:04:10.327Z,13.20
2017-05-31T17:06:39.238Z,7.42
2017-05-31T17:09:08.150Z,6.82
2017-05-31T17:11:37.297Z,9.28
2017-05-31T17:14:06.170Z,11.84
2017-05-31T17:16:35.245Z,12.94
2017-05-31T17:19:04.543Z,9.48
2017-05-31T17:21:33.500Z,12.90
2017-05-31T17:24:02.414Z,10.78
2017-05-31T17:26:31.633Z,9.38
2017-05-31T17:29:00.544Z,7.58
2017-05-31T17:31:29.440Z,11.04
2017-05-31T17:33:58.616Z,11.02
2017-05-31T17:36:27.539Z,10.14
2017-05-31T17:38:57.100Z,10.24
2017-05-31T17:41:26.330Z,12.92
2017-05-31T17:43:55.275Z,12.38
2017-05-31T17:46:24.169Z,8.10
2017-05-31T17:48:53.374Z,7.76
2017-05-31T17:51:22.250Z,11.18
2017-05-31T17:53:51.128Z,10.70
2017-05-31T17:56:20.289Z,7.74
2017-05-31T17:58:49.862Z,6.14
2017-05-31T18:01:17.970Z,8.96
2017-05-31T18:03:47.144Z,9.66
2017-05-31T18:06:16.026Z,16.32
2017-05-31T18:08:45.083Z,9.50
2017-05-31T18:11:14.267Z,7.64
2017-05-31T18:13:43.739Z,9.38
2017-05-31T18:16:12.709Z,12.50
2017-05-31T18:18:41.944Z,5.56
2017-05-31T18:21:10.836Z,8.12
2017-05-31T18:23:39.851Z,14.36
2017-05-31T18:26:09.073Z,7.90
2017-05-31T18:28:38.002Z,10.84
2017-05-31T18:31:06.977Z,9.48
2017-05-31T18:33:36.200Z,12.88
2017-05-31T18:36:04.332Z,9.20
2017-05-31T18:38:33.609Z,11.46
2017-05-31T18:41:03.195Z,11.88
2017-05-31T18:43:32.092Z,10.70
2017-05-31T18:46:00.204Z,18.42
2017-05-31T18:48:29.494Z,9.64
2017-05-31T18:50:58.393Z,12.46
2017-05-31T18:53:27.980Z,11.06
2017-05-31T18:55:57.198Z,12.92
2017-05-31T18:58:26.109Z,10.64
2017-05-31T19:00:54.998Z,9.86
2017-05-31T19:03:24.275Z,10.02
2017-05-31T19:05:53.157Z,7.72
2017-05-31T19:08:22.062Z,16.76
2017-05-31T19:10:51.263Z,20.66
2017-05-31T19:13:20.181Z,11.90
2017-05-31T19:15:49.085Z,13.40
2017-05-31T19:18:18.758Z,7.94
2017-05-31T19:20:47.655Z,15.04
2017-05-31T19:23:16.551Z,13.00
2017-05-31T19:25:45.716Z,8.66
2017-05-31T19:28:13.842Z,13.62
2017-05-31T19:30:42.727Z,10.20
2017-05-31T19:33:12.073Z,8.86
2017-05-31T19:35:40.979Z,12.38
2017-05-31T19:38:10.299Z,12.00
2017-05-31T19:40:39.579Z,21.44
2017-05-31T19:43:08.460Z,23.18
2017-05-31T19:45:37.932Z,15.20
2017-05-31T19:48:07.137Z,17.80
2017-05-31T19:50:36.058Z,10.46
2017-05-31T19:53:04.945Z,7.92
2017-05-31T19:55:34.179Z,10.54
2017-05-31T19:58:03.072Z,12.90
2017-05-31T20:00:31.974Z,13.72
2017-05-31T20:03:01.223Z,7.82
2017-05-31T20:05:30.152Z,17.94
2017-05-31T20:07:59.165Z,11.52
2017-05-31T20:10:28.396Z,15.52
2017-05-31T20:12:57.282Z,13.64
2017-05-31T20:15:26.183Z,13.58
2017-05-31T20:17:55.417Z,10.06
2017-05-31T20:20:24.336Z,19.84
2017-05-31T20:22:53.235Z,15.96
2017-05-31T20:25:22.456Z,12.68
2017-05-31T20:27:51.355Z,15.54
2017-05-31T20:30:20.270Z,14.18
2017-05-31T20:32:48.859Z,11.68
2017-05-31T20:35:17.749Z,13.98
2017-05-31T20:37:45.888Z,21.10
2017-05-31T20:40:15.088Z,11.52
2017-05-31T20:42:44.087Z,17.42
2017-05-31T20:45:12.964Z,8.44
2017-05-31T20:47:42.214Z,22.80
2017-05-31T20:50:11.133Z,11.88
2017-05-31T20:52:40.030Z,11.32
2017-05-31T20:55:09.219Z,8.90
2017-05-31T20:57:38.210Z,21.10
2017-05-31T21:00:07.090Z,12.74
2017-05-31T21:02:36.321Z,10.96
2017-05-31T21:05:05.284Z,16.14
2017-05-31T21:07:34.192Z,11.62
2017-05-31T21:10:02.672Z,19.30
2017-05-31T21:12:31.568Z,9.96
2017-05-31T21:14:59.695Z,16.64
2017-05-31T21:17:28.922Z,11.80
2017-05-31T21:19:57.799Z,14.30
2017-05-31T21:22:26.713Z,15.70
2017-05-31T21:24:55.923Z,18.02
2017-05-31T21:27:24.834Z,16.82
2017-05-31T21:29:54.831Z,16.78
2017-05-31T21:32:24.064Z,16.54
2017-05-31T21:34:52.941Z,14.76
2017-05-31T21:37:21.901Z,17.88
2017-05-31T21:39:51.107Z,12.08
2017-05-31T21:42:20.002Z,15.00
2017-05-31T21:44:48.909Z,18.68
2017-05-31T21:47:18.137Z,17.40
2017-05-31T21:49:47.084Z,14.24
2017-05-31T21:52:15.975Z,14.94
2017-05-31T21:54:45.187Z,11.08
2017-05-31T21:57:14.099Z,18.48
2017-05-31T21:59:43.189Z,19.78
2017-05-31T22:02:12.364Z,13.46
2017-05-31T22:04:41.280Z,10.40
2017-05-31T22:07:10.187Z,20.92
2017-05-31T22:09:39.471Z,18.86
2017-05-31T22:12:08.370Z,15.38
2017-05-31T22:14:37.290Z,14.22
2017-05-31T22:17:06.556Z,15.14
2017-05-31T22:19:35.550Z,12.82
2017-05-31T22:22:04.445Z,13.04
2017-05-31T22:24:33.625Z,15.68
2017-05-31T22:27:02.516Z,12.92
2017-05-31T22:29:31.645Z,12.34
2017-05-31T22:32:00.858Z,14.08
2017-05-31T22:34:29.769Z,10.36
2017-05-31T22:36:58.665Z,13.04
2017-05-31T22:39:27.937Z,10.44
2017-05-31T22:41:56.833Z,15.02
2017-05-31T22:44:25.686Z,18.52
2017-05-31T22:46:54.930Z,18.38
2017-05-31T22:49:23.830Z,24.96
2017-05-31T22:51:52.716Z,15.98
2017-05-31T22:54:21.923Z,11.00
2017-05-31T22:56:50.911Z,11.98
2017-05-31T22:59:19.859Z,16.88
2017-05-31T23:01:49.180Z,15.54
2017-05-31T23:04:18.063Z,11.12
2017-05-31T23:06:47.435Z,12.66
2017-05-31T23:09:16.684Z,12.80
2017-05-31T23:11:45.596Z,15.96
2017-05-31T23:14:15.348Z,17.72
2017-05-31T23:16:44.570Z,15.94
2017-05-31T23:19:13.593Z,21.24
2017-05-31T23:21:42.505Z,27.20
2017-05-31T23:24:11.842Z,13.40
2017-05-31T23:26:40.739Z,12.78
2017-05-31T23:29:09.648Z,14.18
2017-05-31T23:31:38.963Z,16.62
2017-05-31T23:34:07.859Z,20.96
2017-05-31T23:36:36.847Z,12.06
2017-05-31T23:39:06.020Z,20.70
2017-05-31T23:41:34.891Z,15.22
2017-05-31T23:44:03.804Z,17.28
2017-05-31T23:46:33.050Z,14.08
2017-05-31T23:49:01.950Z,16.90
2017-05-31T23:51:30.868Z,12.28
2017-05-31T23:54:00.153Z,11.06
2017-05-31T23:56:29.072Z,23.98
2017-05-31T23:58:58.009Z,15.46
