createdAt,value
2018-02-21T00:04:13.168Z,488.52
2018-02-21T00:06:39.731Z,490.17
2018-02-21T00:09:06.471Z,496.95
2018-02-21T00:11:33.027Z,497.37
2018-02-21T00:13:59.734Z,478.88
2018-02-21T00:16:26.326Z,479.73
2018-02-21T00:18:53.730Z,456.25
2018-02-21T00:21:20.279Z,458.98
2018-02-21T00:23:47.601Z,496.27
2018-02-21T00:26:14.471Z,464.87
2018-02-21T00:28:41.043Z,455.05
2018-02-21T00:31:08.319Z,574.65
2018-02-21T00:33:34.878Z,436.77
2018-02-21T00:36:01.490Z,482.60
2018-02-21T00:38:28.029Z,468.98
2018-02-21T00:40:54.609Z,448.92
2018-02-21T00:43:21.178Z,432.95
2018-02-21T00:45:48.475Z,428.88
2018-02-21T00:48:15.114Z,461.00
2018-02-21T00:50:41.679Z,424.40
2018-02-21T00:53:08.271Z,413.02
2018-02-21T00:55:34.846Z,449.30
2018-02-21T00:58:01.434Z,509.15
2018-02-21T01:00:28.036Z,504.38
2018-02-21T01:02:54.594Z,477.15
2018-02-21T01:05:22.069Z,495.30
2018-02-21T01:07:48.632Z,484.20
2018-02-21T01:10:15.197Z,497.02
2018-02-21T01:12:41.778Z,525.75
2018-02-21T01:15:08.362Z,510.58
2018-02-21T01:17:35.738Z,511.40
2018-02-21T01:20:03.053Z,503.55
2018-02-21T01:22:29.902Z,533.70
2018-02-21T01:24:56.435Z,476.90
2018-02-21T01:27:23.068Z,460.45
2018-02-21T01:29:49.643Z,491.50
2018-02-21T01:32:16.951Z,483.55
2018-02-21T01:34:43.515Z,472.23
2018-02-21T01:37:10.092Z,477.62
2018-02-21T01:39:36.652Z,498.08
2018-02-21T01:42:03.201Z,519.17
2018-02-21T01:44:29.790Z,548.15
2018-02-21T01:46:57.111Z,574.25
2018-02-21T01:49:23.719Z,564.97
2018-02-21T01:51:50.274Z,520.30
2018-02-21T01:54:16.847Z,524.03
2018-02-21T01:56:43.405Z,569.70
2018-02-21T01:59:09.946Z,530.17
2018-02-21T02:01:36.555Z,512.70
2018-02-21T02:04:03.271Z,547.83
2018-02-21T02:06:30.606Z,550.60
2018-02-21T02:08:57.166Z,535.95
2018-02-21T02:11:24.066Z,523.55
2018-02-21T02:13:50.646Z,561.92
2018-02-21T02:16:17.227Z,544.88
2018-02-21T02:18:43.797Z,546.33
2018-02-21T02:21:10.355Z,544.00
2018-02-21T02:23:37.966Z,536.03
2018-02-21T02:26:04.525Z,508.35
2018-02-21T02:28:31.082Z,506.85
2018-02-21T02:30:58.420Z,529.67
2018-02-21T02:33:25.702Z,531.30
2018-02-21T02:35:53.079Z,574.97
2018-02-21T02:38:38.258Z,555.83
2018-02-21T02:41:04.835Z,551.37
2018-02-21T02:43:31.463Z,547.87
2018-02-21T02:45:58.026Z,561.83
2018-02-21T02:48:24.680Z,557.47
2018-02-21T02:50:52.146Z,573.72
2018-02-21T02:53:19.465Z,587.33
2018-02-21T02:55:46.027Z,587.55
2018-02-21T02:58:13.343Z,618.92
2018-02-21T03:00:39.918Z,594.67
2018-02-21T03:03:07.423Z,645.90
2018-02-21T03:05:33.980Z,610.70
2018-02-21T03:08:00.549Z,603.83
2018-02-21T03:10:27.878Z,590.55
2018-02-21T03:12:54.440Z,590.75
2018-02-21T03:15:21.011Z,573.55
2018-02-21T03:17:47.599Z,549.53
2018-02-21T03:20:14.902Z,603.03
2018-02-21T03:22:41.593Z,644.13
2018-02-21T03:25:09.169Z,587.70
2018-02-21T03:27:36.444Z,584.45
2018-02-21T03:30:03.035Z,600.30
2018-02-21T03:32:29.622Z,573.60
2018-02-21T03:34:56.251Z,583.87
2018-02-21T03:37:22.789Z,568.15
2018-02-21T03:39:49.374Z,575.10
2018-02-21T03:42:16.274Z,618.17
2018-02-21T03:44:42.850Z,583.28
2018-02-21T03:47:09.404Z,597.15
2018-02-21T03:49:36.014Z,588.33
2018-02-21T03:52:02.595Z,562.28
2018-02-21T03:54:29.239Z,537.00
2018-02-21T03:56:55.826Z,557.00
2018-02-21T03:59:22.402Z,556.33
2018-02-21T04:01:49.687Z,518.03
2018-02-21T04:04:16.257Z,490.98
2018-02-21T04:06:43.166Z,491.23
2018-02-21T04:09:09.735Z,489.65
2018-02-21T04:11:36.341Z,462.27
2018-02-21T04:14:02.890Z,453.25
2018-02-21T04:16:29.487Z,470.00
2018-02-21T04:19:00.037Z,463.75
2018-02-21T04:21:26.624Z,437.20
2018-02-21T04:23:53.162Z,434.83
2018-02-21T04:26:20.688Z,436.42
2018-02-21T04:28:47.246Z,434.10
2018-02-21T04:31:13.812Z,507.05
2018-02-21T04:33:41.130Z,458.02
2018-02-21T04:36:07.687Z,466.90
2018-02-21T04:38:36.118Z,431.48
2018-02-21T04:41:02.732Z,430.23
2018-02-21T04:43:29.289Z,496.55
2018-02-21T04:45:55.874Z,462.98
2018-02-21T04:48:23.175Z,434.15
2018-02-21T04:50:49.750Z,418.58
2018-02-21T04:53:17.104Z,442.08
2018-02-21T04:55:49.783Z,450.92
2018-02-21T05:11:41.998Z,441.80
2018-02-21T05:14:09.363Z,442.17
2018-02-21T05:16:35.938Z,473.62
2018-02-21T05:19:02.538Z,479.02
2018-02-21T05:21:29.270Z,499.12
2018-02-21T05:23:55.834Z,434.27
2018-02-21T05:26:23.178Z,463.15
2018-02-21T05:28:49.979Z,416.75
2018-02-21T05:31:16.549Z,502.77
2018-02-21T05:33:43.091Z,494.10
2018-02-21T05:36:09.705Z,477.60
2018-02-21T05:38:36.308Z,404.40
2018-02-21T05:41:02.950Z,480.13
2018-02-21T05:43:29.518Z,506.30
2018-02-21T05:45:56.131Z,446.17
2018-02-21T05:48:22.657Z,537.28
2018-02-21T05:50:49.207Z,495.95
2018-02-21T05:53:15.799Z,469.25
2018-02-21T05:55:43.090Z,503.23
2018-02-21T05:58:10.499Z,517.50
2018-02-21T06:00:37.825Z,472.70
2018-02-21T06:03:04.362Z,503.15
2018-02-21T06:05:31.722Z,455.50
2018-02-21T06:07:58.347Z,440.00
2018-02-21T06:10:24.909Z,476.23
2018-02-21T06:12:52.339Z,485.45
2018-02-21T06:15:18.894Z,473.90
2018-02-21T06:17:46.205Z,480.52
2018-02-21T06:20:13.038Z,460.02
2018-02-21T06:22:39.624Z,456.92
2018-02-21T06:25:06.949Z,417.17
2018-02-21T06:27:33.585Z,201.20
2018-02-21T06:30:00.132Z,111.88
2018-02-21T06:32:26.706Z,168.60
2018-02-21T06:34:53.262Z,131.10
2018-02-21T06:37:19.854Z,80.62
2018-02-21T06:39:47.270Z,67.53
2018-02-21T06:42:13.842Z,123.35
2018-02-21T06:44:41.154Z,96.93
2018-02-21T06:47:07.726Z,73.18
2018-02-21T06:49:34.302Z,92.62
2018-02-21T06:52:00.846Z,118.78
2018-02-21T06:54:27.441Z,95.20
2018-02-21T06:56:53.989Z,85.25
2018-02-21T06:59:20.788Z,130.85
2018-02-21T07:01:47.398Z,135.30
2018-02-21T07:04:14.673Z,117.60
2018-02-21T07:06:41.242Z,111.50
2018-02-21T07:09:08.537Z,67.37
2018-02-21T07:11:35.120Z,78.37
2018-02-21T07:14:01.678Z,86.00
2018-02-21T07:16:28.295Z,63.50
2018-02-21T07:18:54.887Z,83.93
2018-02-21T07:21:21.457Z,87.97
2018-02-21T07:23:48.134Z,78.85
2018-02-21T07:26:15.416Z,107.10
2018-02-21T07:28:41.968Z,111.22
2018-02-21T07:31:08.529Z,66.25
2018-02-21T07:33:35.076Z,73.20
2018-02-21T07:36:01.979Z,92.57
2018-02-21T07:38:28.558Z,84.93
2018-02-21T07:40:55.147Z,85.28
2018-02-21T07:43:21.738Z,65.47
2018-02-21T07:45:49.051Z,78.35
2018-02-21T07:48:15.626Z,70.32
2018-02-21T07:50:42.199Z,72.80
2018-02-21T07:53:09.071Z,53.97
2018-02-21T07:55:35.643Z,64.18
2018-02-21T07:58:03.643Z,69.78
2018-02-21T08:00:30.210Z,67.65
2018-02-21T08:02:56.813Z,61.30
2018-02-21T08:05:23.376Z,66.85
2018-02-21T08:07:49.937Z,70.20
2018-02-21T08:10:16.514Z,62.45
2018-02-21T08:12:43.223Z,59.58
2018-02-21T08:15:10.546Z,75.45
2018-02-21T08:17:37.140Z,74.00
2018-02-21T08:20:05.438Z,75.25
2018-02-21T08:22:32.063Z,88.10
2018-02-21T08:24:58.627Z,152.32
2018-02-21T08:27:25.164Z,68.07
2018-02-21T08:29:51.742Z,113.88
2018-02-21T08:32:18.298Z,123.30
2018-02-21T08:34:44.940Z,158.40
2018-02-21T08:37:12.322Z,145.20
2018-02-21T08:39:38.927Z,144.23
2018-02-21T08:42:05.502Z,164.70
2018-02-21T08:44:32.082Z,168.85
2018-02-21T08:46:59.408Z,189.00
2018-02-21T08:49:25.986Z,178.70
2018-02-21T08:51:53.303Z,218.05
2018-02-21T08:54:19.846Z,184.63
2018-02-21T08:56:46.451Z,200.77
2018-02-21T08:59:12.998Z,229.87
2018-02-21T09:01:39.550Z,242.30
2018-02-21T09:04:06.138Z,267.35
2018-02-21T09:06:33.045Z,272.42
2018-02-21T09:09:00.355Z,212.32
2018-02-21T09:11:26.906Z,246.00
2018-02-21T09:13:53.494Z,198.75
2018-02-21T09:16:20.783Z,190.00
2018-02-21T09:18:47.366Z,196.63
2018-02-21T09:21:14.679Z,189.07
2018-02-21T09:23:41.247Z,251.00
2018-02-21T09:26:08.202Z,247.52
2018-02-21T09:28:35.524Z,211.95
2018-02-21T09:31:02.666Z,227.27
2018-02-21T09:33:29.975Z,256.58
2018-02-21T09:35:56.598Z,232.43
2018-02-21T09:38:23.924Z,245.02
2018-02-21T09:40:50.500Z,240.68
2018-02-21T09:43:17.079Z,259.35
2018-02-21T09:45:43.742Z,263.48
2018-02-21T09:48:10.317Z,280.12
2018-02-21T09:50:36.881Z,285.20
2018-02-21T09:53:03.471Z,318.70
2018-02-21T09:55:30.058Z,310.50
2018-02-21T09:57:56.630Z,307.73
2018-02-21T10:00:23.948Z,318.80
2018-02-21T10:02:50.527Z,316.05
2018-02-21T10:05:17.121Z,331.77
2018-02-21T10:07:43.740Z,338.73
2018-02-21T10:10:10.552Z,309.90
2018-02-21T10:12:37.908Z,304.40
2018-02-21T10:15:05.256Z,315.80
2018-02-21T10:17:32.621Z,169.80
2018-02-21T10:19:59.919Z,179.30
2018-02-21T10:22:27.276Z,171.87
2018-02-21T10:24:53.918Z,153.95
2018-02-21T10:27:20.481Z,168.93
2018-02-21T10:29:47.072Z,134.52
2018-02-21T10:32:14.376Z,178.57
2018-02-21T10:34:40.967Z,188.60
2018-02-21T10:37:07.603Z,229.73
2018-02-21T10:39:34.183Z,255.43
2018-02-21T10:42:01.315Z,276.62
2018-02-21T10:44:28.639Z,304.83
2018-02-21T10:46:55.210Z,290.55
2018-02-21T10:49:22.045Z,285.40
2018-02-21T10:51:48.616Z,306.73
2018-02-21T10:54:15.908Z,323.80
2018-02-21T10:56:42.479Z,333.17
2018-02-21T10:59:09.162Z,212.75
2018-02-21T11:01:35.842Z,109.28
2018-02-21T11:04:03.362Z,97.35
2018-02-21T11:06:30.937Z,92.18
2018-02-21T11:08:57.556Z,122.15
2018-02-21T11:11:24.137Z,141.80
2018-02-21T11:13:50.753Z,147.60
2018-02-21T11:16:17.338Z,194.50
2018-02-21T11:18:44.954Z,231.10
2018-02-21T11:21:12.257Z,272.10
2018-02-21T11:23:38.908Z,297.52
2018-02-21T11:26:06.242Z,314.88
2018-02-21T11:28:32.818Z,339.05
2018-02-21T11:30:59.643Z,358.52
2018-02-21T11:33:26.264Z,365.17
2018-02-21T11:35:52.851Z,367.85
2018-02-21T11:38:19.422Z,383.67
2018-02-21T11:40:45.974Z,392.83
2018-02-21T11:43:13.329Z,392.62
2018-02-21T11:45:39.907Z,415.30
2018-02-21T11:48:06.530Z,157.95
2018-02-21T11:50:33.505Z,194.50
2018-02-21T11:53:00.789Z,178.55
2018-02-21T11:55:28.086Z,170.23
2018-02-21T11:57:54.657Z,167.52
2018-02-21T12:00:21.240Z,150.15
2018-02-21T12:02:47.942Z,75.57
2018-02-21T12:05:14.503Z,103.15
2018-02-21T12:07:41.946Z,74.85
2018-02-21T12:10:09.272Z,83.22
2018-02-21T12:12:35.825Z,149.18
2018-02-21T12:15:02.496Z,143.73
2018-02-21T12:17:29.093Z,188.02
2018-02-21T12:19:55.671Z,194.60
2018-02-21T12:22:22.261Z,202.43
2018-02-21T12:24:48.857Z,215.05
2018-02-21T12:27:15.466Z,124.07
2018-02-21T12:29:42.795Z,137.68
2018-02-21T12:32:10.178Z,132.45
2018-02-21T12:34:36.776Z,117.57
2018-02-21T12:37:04.096Z,137.23
2018-02-21T12:39:31.615Z,120.03
2018-02-21T12:41:58.209Z,88.65
2018-02-21T12:44:24.820Z,77.12
2018-02-21T12:46:51.411Z,79.35
2018-02-21T12:49:18.003Z,62.42
2018-02-21T12:51:44.599Z,63.15
2018-02-21T12:54:11.943Z,66.50
2018-02-21T12:56:38.512Z,66.53
2018-02-21T12:59:05.072Z,70.20
2018-02-21T13:01:31.684Z,73.82
2018-02-21T13:03:58.973Z,86.78
2018-02-21T13:06:25.533Z,181.95
2018-02-21T13:08:52.091Z,186.93
2018-02-21T13:11:19.441Z,195.70
2018-02-21T13:13:46.821Z,209.62
2018-02-21T13:16:13.482Z,232.12
2018-02-21T13:18:40.861Z,234.27
2018-02-21T13:21:07.478Z,271.08
2018-02-21T13:23:34.059Z,262.35
2018-02-21T13:26:01.385Z,187.20
2018-02-21T13:28:28.719Z,138.70
2018-02-21T13:30:55.338Z,151.70
2018-02-21T13:33:21.934Z,111.37
2018-02-21T13:35:48.509Z,134.05
2018-02-21T13:38:15.045Z,128.32
2018-02-21T13:40:41.906Z,127.90
2018-02-21T13:43:08.449Z,140.15
2018-02-21T13:45:35.776Z,152.85
2018-02-21T13:48:02.350Z,167.68
2018-02-21T13:50:28.940Z,150.52
2018-02-21T13:52:55.618Z,133.37
2018-02-21T13:55:22.219Z,153.77
2018-02-21T13:57:48.794Z,138.77
2018-02-21T14:00:15.388Z,109.00
2018-02-21T14:02:41.993Z,80.95
2018-02-21T14:05:08.626Z,87.32
2018-02-21T14:07:35.228Z,81.78
2018-02-21T14:10:02.485Z,77.47
2018-02-21T14:12:29.066Z,132.50
2018-02-21T14:14:56.770Z,83.93
2018-02-21T14:17:23.372Z,84.87
2018-02-21T14:19:49.979Z,82.60
2018-02-21T14:22:17.331Z,84.97
2018-02-21T14:24:43.941Z,82.12
2018-02-21T14:27:10.528Z,86.60
2018-02-21T14:29:37.847Z,85.53
2018-02-21T14:32:04.442Z,79.10
2018-02-21T14:34:31.320Z,76.72
2018-02-21T14:36:57.918Z,83.40
2018-02-21T14:39:24.526Z,87.35
2018-02-21T14:41:51.998Z,71.43
2018-02-21T14:44:18.607Z,74.65
2018-02-21T14:46:45.186Z,91.37
2018-02-21T14:49:11.771Z,91.37
2018-02-21T14:51:38.412Z,113.47
2018-02-21T14:54:05.796Z,118.90
2018-02-21T14:56:32.789Z,121.70
2018-02-21T14:58:59.424Z,112.00
2018-02-21T15:01:26.004Z,120.72
2018-02-21T15:03:52.586Z,110.93
2018-02-21T15:06:19.454Z,100.10
2018-02-21T15:08:46.014Z,105.18
2018-02-21T15:11:12.583Z,99.62
2018-02-21T15:13:39.309Z,111.18
2018-02-21T15:16:06.679Z,114.00
2018-02-21T15:18:33.291Z,120.90
2018-02-21T15:20:59.875Z,121.00
2018-02-21T15:23:26.474Z,140.35
2018-02-21T15:25:53.819Z,130.15
2018-02-21T15:28:20.418Z,155.52
2018-02-21T15:30:47.070Z,161.60
2018-02-21T15:33:13.632Z,175.80
2018-02-21T15:35:40.995Z,170.30
2018-02-21T15:38:07.643Z,201.60
2018-02-21T15:40:34.225Z,209.30
2018-02-21T15:43:00.795Z,229.93
2018-02-21T15:45:28.144Z,208.25
2018-02-21T15:47:54.754Z,217.25
2018-02-21T15:50:21.342Z,221.87
2018-02-21T15:52:47.949Z,211.15
2018-02-21T15:55:15.288Z,197.82
2018-02-21T15:57:42.739Z,177.27
2018-02-21T16:00:09.363Z,160.57
2018-02-21T16:02:35.973Z,130.20
2018-02-21T16:05:02.562Z,135.00
2018-02-21T16:07:29.152Z,129.85
2018-02-21T16:09:55.814Z,133.87
2018-02-21T16:12:22.441Z,104.78
2018-02-21T16:14:49.075Z,122.72
2018-02-21T16:17:15.652Z,110.32
2018-02-21T16:19:43.014Z,122.32
2018-02-21T16:22:10.616Z,112.72
2018-02-21T16:24:37.219Z,71.72
2018-02-21T16:27:04.536Z,83.20
2018-02-21T16:29:31.876Z,104.28
2018-02-21T16:31:58.567Z,78.22
2018-02-21T16:34:25.188Z,93.37
2018-02-21T16:36:51.801Z,119.95
2018-02-21T16:39:18.433Z,105.53
2018-02-21T16:41:45.040Z,88.28
2018-02-21T16:44:11.923Z,96.32
2018-02-21T16:59:27.024Z,72.97
2018-02-21T17:01:54.370Z,80.40
2018-02-21T17:04:21.674Z,75.25
2018-02-21T17:06:48.324Z,74.70
2018-02-21T17:09:15.034Z,92.55
2018-02-21T17:11:41.760Z,78.57
2018-02-21T17:14:08.350Z,79.07
2018-02-21T17:16:34.971Z,69.10
2018-02-21T17:19:01.566Z,81.03
2018-02-21T17:21:28.160Z,69.18
2018-02-21T17:23:54.734Z,70.93
2018-02-21T17:26:21.618Z,87.03
2018-02-21T17:28:48.203Z,72.87
2018-02-21T17:31:15.794Z,77.12
2018-02-21T17:33:43.360Z,81.63
2018-02-21T17:36:09.956Z,79.72
2018-02-21T17:38:37.287Z,79.57
2018-02-21T17:41:10.041Z,78.60
2018-02-21T17:43:36.695Z,77.62
2018-02-21T17:46:03.311Z,70.62
2018-02-21T17:48:29.975Z,84.97
2018-02-21T17:50:56.573Z,68.82
2018-02-21T17:53:23.273Z,76.32
2018-02-21T17:55:50.574Z,86.82
2018-02-21T17:58:17.153Z,78.93
2018-02-21T18:00:43.797Z,68.12
2018-02-21T18:03:11.123Z,83.03
2018-02-21T18:05:37.941Z,90.35
2018-02-21T18:08:04.531Z,82.28
2018-02-21T18:10:31.169Z,76.05
2018-02-21T18:12:58.563Z,79.32
2018-02-21T18:15:25.154Z,75.32
2018-02-21T18:17:51.750Z,78.93
2018-02-21T18:20:18.354Z,77.70
2018-02-21T18:22:45.947Z,80.10
2018-02-21T18:25:13.258Z,81.53
2018-02-21T18:27:39.873Z,75.55
2018-02-21T18:30:06.510Z,78.82
2018-02-21T18:32:33.146Z,78.60
2018-02-21T18:34:59.760Z,75.53
2018-02-21T18:37:26.350Z,76.28
2018-02-21T18:39:53.812Z,79.37
2018-02-21T18:42:20.398Z,88.15
2018-02-21T18:44:46.968Z,86.10
2018-02-21T18:47:13.571Z,76.80
2018-02-21T18:49:40.236Z,72.40
2018-02-21T18:52:07.592Z,84.30
2018-02-21T18:54:34.911Z,85.78
2018-02-21T18:57:01.499Z,76.65
2018-02-21T18:59:28.132Z,80.53
2018-02-21T19:01:55.473Z,81.05
2018-02-21T19:04:22.164Z,83.60
2018-02-21T19:06:48.835Z,90.50
2018-02-21T19:09:15.446Z,90.12
2018-02-21T19:11:42.043Z,88.35
2018-02-21T19:14:08.676Z,83.32
2018-02-21T19:16:35.288Z,94.65
2018-02-21T19:19:01.855Z,91.12
2018-02-21T19:21:28.462Z,94.93
2018-02-21T19:23:55.059Z,96.25
2018-02-21T19:26:21.675Z,98.70
2018-02-21T19:28:48.281Z,109.82
2018-02-21T19:31:16.063Z,100.38
2018-02-21T19:33:42.650Z,98.00
2018-02-21T19:36:09.233Z,89.00
2018-02-21T19:38:36.624Z,109.55
2018-02-21T19:41:03.248Z,93.68
2018-02-21T19:43:29.862Z,92.25
2018-02-21T19:45:57.184Z,84.30
2018-02-21T19:48:23.815Z,105.00
2018-02-21T19:50:50.386Z,86.45
2018-02-21T19:53:17.741Z,94.13
2018-02-21T19:55:44.350Z,77.15
2018-02-21T19:58:10.942Z,84.90
2018-02-21T20:00:37.573Z,91.95
2018-02-21T20:03:04.257Z,111.20
2018-02-21T20:05:30.959Z,96.30
2018-02-21T20:07:57.597Z,94.95
2018-02-21T20:10:24.188Z,94.93
2018-02-21T20:12:50.791Z,97.80
2018-02-21T20:15:17.385Z,94.07
2018-02-21T20:17:43.966Z,90.90
2018-02-21T20:20:11.397Z,97.37
2018-02-21T20:22:38.767Z,92.65
2018-02-21T20:25:05.430Z,88.97
2018-02-21T20:27:32.740Z,80.12
2018-02-21T20:29:59.355Z,83.05
2018-02-21T20:32:26.706Z,79.55
2018-02-21T20:34:54.027Z,82.65
2018-02-21T20:37:20.651Z,81.53
2018-02-21T20:39:47.582Z,91.07
2018-02-21T20:42:14.190Z,81.40
2018-02-21T20:44:40.798Z,80.38
2018-02-21T20:47:07.455Z,83.65
2018-02-21T20:49:34.026Z,97.10
2018-02-21T20:52:00.664Z,91.75
2018-02-21T20:54:27.284Z,94.97
2018-02-21T20:56:53.939Z,87.68
2018-02-21T20:59:21.066Z,79.87
2018-02-21T21:01:47.626Z,89.60
2018-02-21T21:04:14.219Z,96.60
2018-02-21T21:06:41.614Z,92.28
2018-02-21T21:09:08.215Z,100.45
2018-02-21T21:11:34.811Z,118.50
2018-02-21T21:14:01.408Z,119.72
2018-02-21T21:16:28.029Z,94.78
2018-02-21T21:18:54.632Z,110.10
2018-02-21T21:21:21.560Z,113.90
2018-02-21T21:23:48.066Z,92.35
2018-02-21T21:26:14.649Z,91.18
2018-02-21T21:28:41.282Z,107.25
2018-02-21T21:31:07.993Z,89.40
2018-02-21T21:33:35.260Z,103.75
2018-02-21T21:36:01.861Z,96.40
2018-02-21T21:38:28.495Z,108.70
2018-02-21T21:40:55.343Z,86.60
2018-02-21T21:43:21.934Z,95.05
2018-02-21T21:45:48.555Z,107.85
2018-02-21T21:48:15.314Z,120.62
2018-02-21T21:50:41.923Z,94.25
2018-02-21T21:53:08.478Z,104.50
2018-02-21T21:55:35.075Z,86.70
2018-02-21T21:58:01.762Z,95.10
2018-02-21T22:00:28.580Z,101.70
2018-02-21T22:02:57.901Z,114.37
2018-02-21T22:05:24.544Z,110.20
2018-02-21T22:07:51.151Z,127.60
2018-02-21T22:10:17.727Z,140.77
2018-02-21T22:12:45.342Z,104.82
2018-02-21T22:15:11.945Z,124.85
2018-02-21T22:17:38.514Z,161.85
2018-02-21T22:20:05.155Z,153.02
2018-02-21T22:22:31.726Z,163.57
2018-02-21T22:24:59.122Z,192.30
2018-02-21T22:27:25.690Z,176.25
2018-02-21T22:29:52.281Z,194.00
2018-02-21T22:32:19.587Z,108.75
2018-02-21T22:34:46.952Z,140.55
2018-02-21T22:37:13.518Z,194.18
2018-02-21T22:39:40.848Z,242.98
2018-02-21T22:42:07.474Z,238.55
2018-02-21T22:44:34.024Z,239.35
2018-02-21T22:47:01.367Z,237.75
2018-02-21T22:49:27.932Z,227.18
2018-02-21T22:51:54.582Z,232.00
2018-02-21T22:54:21.870Z,203.27
2018-02-21T22:56:48.478Z,181.40
2018-02-21T22:59:15.037Z,181.77
2018-02-21T23:01:41.643Z,142.55
2018-02-21T23:04:08.225Z,151.95
2018-02-21T23:06:34.810Z,145.87
2018-02-21T23:09:02.230Z,139.48
2018-02-21T23:11:29.565Z,131.32
2018-02-21T23:13:56.168Z,121.53
2018-02-21T23:16:22.763Z,122.25
2018-02-21T23:18:50.147Z,122.25
2018-02-21T23:21:17.463Z,100.22
2018-02-21T23:23:44.115Z,99.25
2018-02-21T23:26:10.687Z,132.98
2018-02-21T23:28:37.278Z,109.63
2018-02-21T23:31:04.543Z,93.75
2018-02-21T23:33:31.125Z,119.75
2018-02-21T23:35:57.702Z,108.45
2018-02-21T23:38:24.274Z,103.85
2018-02-21T23:40:51.161Z,102.93
2018-02-21T23:43:17.731Z,122.00
2018-02-21T23:45:45.070Z,101.62
2018-02-21T23:48:11.664Z,117.75
2018-02-21T23:50:38.234Z,103.12
2018-02-21T23:53:05.670Z,98.85
2018-02-21T23:55:32.267Z,109.60
2018-02-21T23:57:59.666Z,146.95
