createdAt,value
2023-09-16T00:01:14.946Z,100.00
2023-09-16T00:03:43.108Z,100.00
2023-09-16T00:06:13.912Z,100.00
2023-09-16T00:08:45.594Z,100.00
2023-09-16T00:11:15.076Z,100.00
2023-09-16T00:13:44.788Z,100.00
2023-09-16T00:16:13.455Z,100.00
2023-09-16T00:18:41.610Z,100.00
2023-09-16T00:21:11.602Z,100.00
2023-09-16T00:23:39.970Z,100.00
2023-09-16T00:26:07.934Z,100.00
2023-09-16T00:28:38.040Z,100.00
2023-09-16T00:31:07.410Z,100.00
2023-09-16T00:33:35.664Z,100.00
2023-09-16T00:36:03.840Z,100.00
2023-09-16T00:38:31.856Z,100.00
2023-09-16T00:40:59.885Z,100.00
2023-09-16T00:43:28.075Z,100.00
2023-09-16T00:45:57.562Z,100.00
2023-09-16T00:48:25.686Z,100.00
2023-09-16T00:50:53.811Z,100.00
2023-09-16T00:53:22.457Z,100.00
2023-09-16T00:55:51.742Z,100.00
2023-09-16T00:58:20.038Z,100.00
2023-09-16T01:00:49.045Z,100.00
2023-09-16T01:03:19.929Z,100.00
2023-09-16T01:05:49.746Z,100.00
2023-09-16T01:08:19.282Z,100.00
2023-09-16T01:10:47.485Z,100.00
2023-09-16T01:13:15.584Z,100.00
2023-09-16T01:15:50.912Z,100.00
2023-09-16T01:18:24.555Z,100.00
2023-09-16T01:20:52.648Z,100.00
2023-09-16T01:23:20.729Z,100.00
2023-09-16T01:25:50.066Z,100.00
2023-09-16T01:28:18.362Z,100.00
2023-09-16T01:30:49.901Z,100.00
2023-09-16T01:33:24.062Z,100.00
2023-09-16T01:35:57.293Z,100.00
2023-09-16T01:38:26.698Z,100.00
2023-09-16T01:40:57.303Z,100.00
2023-09-16T01:43:26.294Z,100.00
2023-09-16T01:45:54.711Z,100.00
2023-09-16T01:48:29.811Z,100.00
2023-09-16T01:51:04.960Z,100.00
2023-09-16T01:53:32.952Z,100.00
2023-09-16T01:56:02.315Z,100.00
2023-09-16T01:58:30.334Z,100.00
2023-09-16T02:00:58.329Z,100.00
2023-09-16T02:03:26.300Z,100.00
2023-09-16T02:05:54.256Z,100.00
2023-09-16T02:08:22.266Z,100.00
2023-09-16T02:10:50.223Z,100.00
2023-09-16T02:13:19.682Z,100.00
2023-09-16T02:15:47.757Z,100.00
2023-09-16T02:18:15.871Z,100.00
2023-09-16T02:20:44.905Z,100.00
2023-09-16T02:23:13.679Z,100.00
2023-09-16T02:25:41.658Z,100.00
2023-09-16T02:28:09.688Z,100.00
2023-09-16T02:30:39.118Z,100.00
2023-09-16T02:33:07.131Z,100.00
2023-09-16T02:35:35.071Z,100.00
2023-09-16T02:38:03.714Z,100.00
2023-09-16T02:40:31.721Z,100.00
2023-09-16T02:42:59.718Z,100.00
2023-09-16T02:45:27.690Z,100.00
2023-09-16T02:47:57.118Z,100.00
2023-09-16T02:50:25.131Z,100.00
2023-09-16T02:52:53.123Z,100.00
2023-09-16T02:55:23.350Z,100.00
2023-09-16T02:57:51.319Z,100.00
2023-09-16T03:00:19.322Z,100.00
2023-09-16T03:02:49.990Z,100.00
2023-09-16T03:05:19.766Z,100.00
2023-09-16T03:07:47.955Z,100.00
2023-09-16T03:10:15.946Z,100.00
2023-09-16T03:12:44.054Z,100.00
2023-09-16T03:15:12.493Z,100.00
2023-09-16T03:17:47.970Z,100.00
2023-09-16T03:20:24.005Z,100.00
2023-09-16T03:22:51.965Z,100.00
2023-09-16T03:25:19.943Z,100.00
2023-09-16T03:27:47.946Z,100.00
2023-09-16T03:30:19.111Z,100.00
2023-09-16T03:32:47.175Z,100.00
2023-09-16T03:35:15.213Z,100.00
2023-09-16T03:37:44.564Z,100.00
2023-09-16T03:40:12.753Z,100.00
2023-09-16T03:42:40.744Z,100.00
2023-09-16T03:45:18.944Z,100.00
2023-09-16T03:47:55.389Z,100.00
2023-09-16T03:50:23.570Z,100.00
2023-09-16T03:52:53.079Z,100.00
2023-09-16T03:55:21.211Z,100.00
2023-09-16T03:57:49.209Z,100.00
2023-09-16T04:00:17.372Z,100.00
2023-09-16T04:02:45.645Z,100.00
2023-09-16T04:05:14.836Z,100.00
2023-09-16T04:07:42.869Z,100.00
2023-09-16T04:10:12.604Z,100.00
2023-09-16T04:12:40.696Z,100.00
2023-09-16T04:15:09.141Z,100.00
2023-09-16T04:17:37.166Z,100.00
2023-09-16T04:20:07.478Z,100.00
2023-09-16T04:22:35.511Z,100.00
2023-09-16T04:25:03.763Z,100.00
2023-09-16T04:27:33.355Z,100.00
2023-09-16T04:30:01.309Z,100.00
2023-09-16T04:32:29.269Z,100.00
2023-09-16T04:34:59.909Z,100.00
2023-09-16T04:37:28.095Z,100.00
2023-09-16T04:39:56.272Z,100.00
2023-09-16T04:42:30.661Z,100.00
2023-09-16T04:45:00.620Z,100.00
2023-09-16T04:47:29.378Z,100.00
2023-09-16T04:49:57.464Z,100.00
2023-09-16T04:52:26.555Z,100.00
2023-09-16T04:54:55.023Z,100.00
2023-09-16T04:57:23.280Z,100.00
2023-09-16T04:59:51.452Z,100.00
2023-09-16T05:02:20.952Z,100.00
2023-09-16T05:04:49.332Z,100.00
2023-09-16T05:07:17.328Z,100.00
2023-09-16T05:09:45.316Z,100.00
2023-09-16T05:12:13.822Z,100.00
2023-09-16T05:14:41.792Z,100.00
2023-09-16T05:17:09.815Z,100.00
2023-09-16T05:19:39.163Z,100.00
2023-09-16T05:22:07.388Z,100.00
2023-09-16T05:24:35.726Z,100.00
2023-09-16T05:27:03.761Z,100.00
2023-09-16T05:29:31.846Z,100.00
2023-09-16T05:32:01.047Z,100.00
2023-09-16T05:34:30.167Z,100.00
2023-09-16T05:36:59.548Z,100.00
2023-09-16T05:39:27.526Z,100.00
2023-09-16T05:41:55.508Z,100.00
2023-09-16T05:44:23.483Z,100.00
2023-09-16T05:46:51.588Z,100.00
2023-09-16T05:49:20.191Z,100.00
2023-09-16T05:51:48.493Z,100.00
2023-09-16T05:54:19.393Z,100.00
2023-09-16T05:56:47.912Z,100.00
2023-09-16T05:59:16.972Z,100.00
2023-09-16T06:01:44.988Z,100.00
2023-09-16T06:04:13.074Z,100.00
2023-09-16T06:06:41.141Z,100.00
2023-09-16T06:09:09.112Z,100.00
2023-09-16T06:11:38.466Z,100.00
2023-09-16T06:14:07.541Z,100.00
2023-09-16T06:16:35.783Z,100.00
2023-09-16T06:19:03.923Z,100.00
2023-09-16T06:21:32.169Z,100.00
2023-09-16T06:24:00.728Z,100.00
2023-09-16T06:26:29.250Z,100.00
2023-09-16T06:28:58.728Z,100.00
2023-09-16T06:31:26.747Z,100.00
2023-09-16T06:33:56.566Z,100.00
2023-09-16T06:36:25.017Z,100.00
2023-09-16T06:38:52.984Z,100.00
2023-09-16T06:41:20.948Z,100.00
2023-09-16T06:43:48.941Z,100.00
2023-09-16T06:46:19.188Z,100.00
2023-09-16T06:48:47.863Z,100.00
2023-09-16T06:51:16.110Z,100.00
2023-09-16T06:53:44.122Z,100.00
2023-09-16T06:56:12.092Z,100.00
2023-09-16T07:01:27.033Z,100.00
2023-09-16T07:03:55.348Z,100.00
2023-09-16T07:06:23.798Z,100.00
2023-09-16T07:08:52.074Z,100.00
2023-09-16T07:11:20.096Z,100.00
2023-09-16T07:13:48.233Z,100.00
2023-09-16T07:16:16.392Z,100.00
2023-09-16T07:18:45.987Z,100.00
2023-09-16T07:21:14.125Z,100.00
2023-09-16T07:23:42.156Z,100.00
2023-09-16T07:26:10.181Z,100.00
2023-09-16T07:28:38.243Z,100.00
2023-09-16T07:31:06.314Z,100.00
2023-09-16T07:33:34.372Z,100.00
2023-09-16T07:36:03.842Z,100.00
2023-09-16T07:38:31.873Z,100.00
2023-09-16T07:40:59.898Z,100.00
2023-09-16T07:43:27.953Z,100.00
2023-09-16T07:45:57.855Z,100.00
2023-09-16T07:48:25.964Z,100.00
2023-09-16T07:50:55.715Z,100.00
2023-09-16T07:53:25.221Z,100.00
2023-09-16T07:55:53.276Z,100.00
2023-09-16T07:58:21.349Z,100.00
2023-09-16T08:00:50.825Z,100.00
2023-09-16T08:03:19.121Z,100.00
2023-09-16T08:05:47.346Z,100.00
2023-09-16T08:08:15.419Z,100.00
2023-09-16T08:10:51.260Z,100.00
2023-09-16T08:13:19.888Z,100.00
2023-09-16T08:15:48.144Z,100.00
2023-09-16T08:18:16.537Z,100.00
2023-09-16T08:20:44.707Z,100.00
2023-09-16T08:23:13.368Z,100.00
2023-09-16T08:25:41.439Z,100.00
2023-09-16T08:28:10.932Z,100.00
2023-09-16T08:30:39.004Z,100.00
2023-09-16T08:33:07.304Z,100.00
2023-09-16T08:35:35.368Z,100.00
2023-09-16T08:38:03.785Z,100.00
2023-09-16T08:40:33.667Z,100.00
2023-09-16T08:43:13.122Z,100.00
2023-09-16T08:45:46.330Z,100.00
2023-09-16T08:48:21.800Z,100.00
2023-09-16T08:50:54.476Z,100.00
2023-09-16T08:53:26.786Z,100.00
2023-09-16T08:55:56.636Z,100.00
2023-09-16T08:58:26.852Z,100.00
2023-09-16T09:00:55.123Z,100.00
2023-09-16T09:03:23.803Z,100.00
2023-09-16T09:05:54.182Z,100.00
2023-09-16T09:08:22.270Z,100.00
2023-09-16T09:10:51.248Z,100.00
2023-09-16T09:13:21.413Z,100.00
2023-09-16T09:15:51.954Z,100.00
2023-09-16T09:18:20.500Z,100.00
2023-09-16T09:20:48.877Z,100.00
2023-09-16T09:23:17.041Z,100.00
2023-09-16T09:25:45.149Z,100.00
2023-09-16T09:28:16.059Z,100.00
2023-09-16T09:30:44.430Z,100.00
2023-09-16T09:33:16.355Z,100.00
2023-09-16T09:35:44.579Z,100.00
2023-09-16T09:38:12.696Z,100.00
2023-09-16T09:40:40.773Z,100.00
2023-09-16T09:43:08.858Z,100.00
2023-09-16T09:45:39.444Z,100.00
2023-09-16T09:48:08.313Z,100.00
2023-09-16T09:50:38.340Z,100.00
2023-09-16T09:53:06.928Z,100.00
2023-09-16T09:55:35.001Z,100.00
2023-09-16T09:58:03.249Z,100.00
2023-09-16T10:00:31.496Z,100.00
2023-09-16T10:03:02.323Z,99.36
2023-09-16T10:05:36.437Z,100.00
2023-09-16T10:08:07.453Z,99.90
2023-09-16T10:10:38.001Z,100.00
2023-09-16T10:13:06.823Z,100.00
2023-09-16T10:15:38.525Z,100.00
2023-09-16T10:18:08.126Z,99.62
2023-09-16T10:20:39.551Z,99.31
2023-09-16T10:23:09.277Z,99.96
2023-09-16T10:25:40.542Z,100.00
2023-09-16T10:28:10.339Z,99.92
2023-09-16T10:30:39.489Z,100.00
2023-09-16T10:33:09.442Z,100.00
2023-09-16T10:35:40.167Z,96.22
2023-09-16T10:38:12.640Z,100.00
2023-09-16T10:40:41.826Z,100.00
2023-09-16T10:43:09.898Z,99.45
2023-09-16T10:45:39.870Z,96.60
2023-09-16T10:48:08.595Z,99.67
2023-09-16T10:50:39.076Z,94.71
2023-09-16T10:53:11.928Z,97.21
2023-09-16T10:55:47.399Z,93.08
2023-09-16T10:58:22.241Z,92.60
2023-09-16T11:00:55.102Z,90.61
2023-09-16T11:03:29.875Z,87.86
2023-09-16T11:05:59.010Z,86.57
2023-09-16T11:08:28.848Z,87.97
2023-09-16T11:10:57.838Z,85.71
2023-09-16T11:13:27.435Z,87.02
2023-09-16T11:16:00.126Z,86.79
2023-09-16T11:18:28.949Z,84.92
2023-09-16T11:20:57.357Z,84.42
2023-09-16T11:23:26.822Z,83.67
2023-09-16T11:25:58.870Z,86.04
2023-09-16T11:28:27.340Z,82.97
2023-09-16T11:30:56.884Z,82.16
2023-09-16T11:33:29.946Z,83.17
2023-09-16T11:36:17.760Z,82.09
2023-09-16T11:38:57.021Z,82.13
2023-09-16T11:41:27.048Z,82.56
2023-09-16T11:43:55.654Z,82.77
2023-09-16T11:46:23.984Z,82.20
2023-09-16T11:48:54.862Z,80.79
2023-09-16T11:51:25.043Z,79.13
2023-09-16T11:53:54.445Z,79.34
2023-09-16T11:56:25.774Z,76.85
2023-09-16T11:58:56.743Z,78.48
2023-09-16T12:01:26.514Z,76.53
2023-09-16T12:03:56.917Z,78.29
2023-09-16T12:06:27.423Z,79.48
2023-09-16T12:08:57.191Z,79.65
2023-09-16T12:11:26.505Z,73.28
2023-09-16T12:13:56.409Z,74.36
2023-09-16T12:16:24.924Z,73.98
2023-09-16T12:18:53.713Z,71.69
2023-09-16T12:21:22.828Z,71.87
2023-09-16T12:23:53.318Z,71.59
2023-09-16T12:26:21.813Z,73.41
2023-09-16T12:28:50.154Z,72.56
2023-09-16T12:31:24.905Z,73.09
2023-09-16T12:33:58.199Z,75.54
2023-09-16T12:36:27.438Z,73.20
2023-09-16T12:38:56.620Z,74.74
2023-09-16T12:41:26.711Z,71.90
2023-09-16T12:43:56.763Z,72.37
2023-09-16T12:46:29.362Z,71.77
2023-09-16T12:48:58.314Z,72.29
2023-09-16T12:51:29.009Z,69.29
2023-09-16T12:53:57.264Z,67.73
2023-09-16T12:56:25.822Z,70.67
2023-09-16T12:58:55.385Z,67.72
2023-09-16T13:01:25.640Z,69.69
2023-09-16T13:03:54.482Z,68.11
2023-09-16T13:06:24.455Z,69.64
2023-09-16T13:08:53.644Z,69.94
2023-09-16T13:11:22.017Z,70.89
2023-09-16T13:13:54.135Z,69.57
2023-09-16T13:16:27.891Z,71.11
2023-09-16T13:18:56.589Z,71.42
2023-09-16T13:21:32.134Z,71.37
2023-09-16T13:24:01.914Z,71.44
2023-09-16T13:26:30.769Z,71.66
2023-09-16T13:29:02.756Z,71.01
2023-09-16T13:31:34.375Z,68.75
2023-09-16T13:34:05.161Z,67.21
2023-09-16T13:36:35.154Z,68.83
2023-09-16T13:39:05.519Z,68.69
2023-09-16T13:41:33.912Z,67.13
2023-09-16T13:44:01.957Z,68.91
2023-09-16T13:46:32.696Z,71.62
2023-09-16T13:49:01.077Z,71.46
2023-09-16T13:51:29.341Z,72.16
2023-09-16T13:53:57.974Z,72.17
2023-09-16T13:56:27.438Z,73.07
2023-09-16T13:58:55.637Z,72.59
2023-09-16T14:01:23.899Z,72.60
2023-09-16T14:03:53.822Z,72.74
2023-09-16T14:06:22.241Z,72.36
2023-09-16T14:08:51.830Z,73.53
2023-09-16T14:11:20.954Z,73.27
2023-09-16T14:13:49.187Z,72.66
2023-09-16T14:16:17.737Z,74.77
2023-09-16T14:18:45.895Z,74.39
2023-09-16T14:21:15.384Z,73.32
2023-09-16T14:23:43.631Z,72.71
2023-09-16T14:26:11.801Z,74.44
2023-09-16T14:28:39.876Z,72.84
2023-09-16T14:31:08.945Z,74.63
2023-09-16T14:33:37.494Z,76.00
2023-09-16T14:36:06.735Z,78.45
2023-09-16T14:38:36.241Z,79.93
2023-09-16T14:41:07.418Z,79.23
2023-09-16T14:43:37.051Z,79.78
2023-09-16T14:46:05.224Z,80.47
2023-09-16T14:48:33.753Z,82.70
2023-09-16T14:51:01.803Z,81.83
2023-09-16T14:53:29.802Z,81.37
2023-09-16T14:55:59.386Z,82.92
2023-09-16T14:58:27.585Z,84.42
2023-09-16T15:00:55.760Z,86.23
2023-09-16T15:03:24.011Z,88.22
2023-09-16T15:05:53.610Z,89.01
2023-09-16T15:08:21.844Z,92.98
2023-09-16T15:10:50.661Z,92.83
2023-09-16T15:13:20.313Z,97.42
2023-09-16T15:15:48.502Z,99.42
2023-09-16T15:18:17.118Z,100.00
2023-09-16T15:20:45.270Z,100.00
2023-09-16T15:23:13.426Z,100.00
2023-09-16T15:25:41.519Z,100.00
2023-09-16T15:28:09.650Z,100.00
2023-09-16T15:30:39.096Z,100.00
2023-09-16T15:33:07.309Z,100.00
2023-09-16T15:35:35.591Z,100.00
2023-09-16T15:38:04.355Z,100.00
2023-09-16T15:40:32.700Z,100.00
2023-09-16T15:43:00.807Z,100.00
2023-09-16T15:45:30.788Z,100.00
2023-09-16T15:48:00.398Z,100.00
2023-09-16T15:50:29.281Z,100.00
2023-09-16T15:52:57.502Z,100.00
2023-09-16T15:55:26.164Z,100.00
2023-09-16T15:57:59.140Z,100.00
2023-09-16T16:00:27.308Z,100.00
2023-09-16T16:02:55.513Z,100.00
2023-09-16T16:05:25.113Z,100.00
2023-09-16T16:07:53.128Z,100.00
2023-09-16T16:10:22.852Z,100.00
2023-09-16T16:12:50.968Z,100.00
2023-09-16T16:15:19.202Z,100.00
2023-09-16T16:17:48.281Z,100.00
2023-09-16T16:20:16.426Z,100.00
2023-09-16T16:22:45.846Z,100.00
2023-09-16T16:25:13.945Z,100.00
2023-09-16T16:27:42.067Z,100.00
2023-09-16T16:30:12.279Z,100.00
2023-09-16T16:32:40.435Z,100.00
2023-09-16T16:35:09.116Z,100.00
2023-09-16T16:37:37.210Z,100.00
2023-09-16T16:40:07.528Z,100.00
2023-09-16T16:42:36.212Z,100.00
2023-09-16T16:45:04.757Z,100.00
2023-09-16T16:47:33.011Z,100.00
2023-09-16T16:50:05.119Z,100.00
2023-09-16T16:52:33.260Z,100.00
2023-09-16T16:55:01.377Z,100.00
2023-09-16T16:57:31.061Z,100.00
2023-09-16T16:59:59.112Z,100.00
2023-09-16T17:02:27.245Z,100.00
2023-09-16T17:04:55.971Z,100.00
2023-09-16T17:07:24.288Z,100.00
2023-09-16T17:09:53.747Z,100.00
2023-09-16T17:12:21.789Z,100.00
2023-09-16T17:14:51.285Z,100.00
2023-09-16T17:17:21.339Z,100.00
2023-09-16T17:19:50.788Z,100.00
2023-09-16T17:22:19.382Z,100.00
2023-09-16T17:24:47.526Z,100.00
2023-09-16T17:27:15.549Z,100.00
2023-09-16T17:29:43.578Z,100.00
2023-09-16T17:32:13.063Z,100.00
2023-09-16T17:34:41.142Z,100.00
2023-09-16T17:37:09.595Z,100.00
2023-09-16T17:39:38.956Z,100.00
2023-09-16T17:42:07.468Z,100.00
2023-09-16T17:44:35.500Z,100.00
2023-09-16T17:47:05.016Z,100.00
2023-09-16T17:49:34.491Z,100.00
2023-09-16T17:52:02.621Z,100.00
2023-09-16T17:54:30.691Z,100.00
2023-09-16T17:56:59.139Z,100.00
2023-09-16T17:59:27.187Z,100.00
2023-09-16T18:01:55.514Z,100.00
2023-09-16T18:04:24.506Z,100.00
2023-09-16T18:06:54.184Z,100.00
2023-09-16T18:09:22.239Z,100.00
2023-09-16T18:11:50.508Z,100.00
2023-09-16T18:14:18.953Z,100.00
2023-09-16T18:16:47.095Z,100.00
2023-09-16T18:19:15.214Z,100.00
2023-09-16T18:21:43.393Z,100.00
2023-09-16T18:24:13.059Z,100.00
2023-09-16T18:26:41.079Z,100.00
2023-09-16T18:29:09.183Z,100.00
2023-09-16T18:31:37.286Z,100.00
2023-09-16T18:34:05.774Z,100.00
2023-09-16T18:36:33.830Z,100.00
2023-09-16T18:39:02.473Z,100.00
2023-09-16T18:41:32.134Z,100.00
2023-09-16T18:44:05.061Z,100.00
2023-09-16T18:46:33.692Z,100.00
2023-09-16T18:49:02.140Z,100.00
2023-09-16T18:51:31.086Z,100.00
2023-09-16T18:53:59.126Z,100.00
2023-09-16T18:56:27.198Z,100.00
2023-09-16T18:58:56.616Z,100.00
2023-09-16T19:01:26.384Z,100.00
2023-09-16T19:03:54.763Z,100.00
2023-09-16T19:06:22.823Z,100.00
2023-09-16T19:08:51.441Z,100.00
2023-09-16T19:11:21.122Z,100.00
2023-09-16T19:13:49.325Z,100.00
2023-09-16T19:16:19.121Z,100.00
2023-09-16T19:18:47.276Z,100.00
2023-09-16T19:21:15.478Z,100.00
2023-09-16T19:23:46.671Z,100.00
2023-09-16T19:26:14.770Z,100.00
2023-09-16T19:28:42.839Z,100.00
2023-09-16T19:31:10.945Z,100.00
2023-09-16T19:33:40.620Z,100.00
2023-09-16T19:36:08.793Z,100.00
2023-09-16T19:38:41.667Z,100.00
2023-09-16T19:41:10.063Z,100.00
2023-09-16T19:43:38.214Z,100.00
2023-09-16T19:46:08.240Z,100.00
2023-09-16T19:48:36.888Z,100.00
2023-09-16T19:51:06.711Z,100.00
2023-09-16T19:53:35.111Z,100.00
2023-09-16T19:56:05.225Z,100.00
2023-09-16T19:58:33.523Z,100.00
2023-09-16T20:01:02.769Z,100.00
2023-09-16T20:03:31.348Z,100.00
2023-09-16T20:05:59.954Z,100.00
2023-09-16T20:08:29.397Z,100.00
2023-09-16T20:10:57.491Z,100.00
2023-09-16T20:13:25.637Z,100.00
2023-09-16T20:15:53.724Z,100.00
2023-09-16T20:18:21.821Z,100.00
2023-09-16T20:20:50.052Z,100.00
2023-09-16T20:23:18.508Z,100.00
2023-09-16T20:25:49.459Z,100.00
2023-09-16T20:28:17.637Z,100.00
2023-09-16T20:30:45.829Z,100.00
2023-09-16T20:33:13.871Z,100.00
2023-09-16T20:35:41.923Z,100.00
2023-09-16T20:38:10.259Z,100.00
2023-09-16T20:40:38.328Z,100.00
2023-09-16T20:43:07.834Z,100.00
2023-09-16T20:45:37.021Z,100.00
2023-09-16T20:48:06.229Z,100.00
2023-09-16T20:50:36.241Z,100.00
2023-09-16T20:53:05.655Z,100.00
2023-09-16T20:55:33.858Z,100.00
2023-09-16T20:58:01.979Z,100.00
2023-09-16T21:00:31.467Z,100.00
2023-09-16T21:02:59.569Z,100.00
2023-09-16T21:05:28.086Z,100.00
2023-09-16T21:07:56.167Z,100.00
2023-09-16T21:10:24.306Z,100.00
2023-09-16T21:12:52.393Z,100.00
2023-09-16T21:15:20.513Z,100.00
2023-09-16T21:17:50.106Z,100.00
2023-09-16T21:20:18.177Z,100.00
2023-09-16T21:22:46.198Z,100.00
2023-09-16T21:25:14.887Z,100.00
2023-09-16T21:27:42.953Z,100.00
2023-09-16T21:30:12.096Z,100.00
2023-09-16T21:32:40.389Z,100.00
2023-09-16T21:35:10.664Z,100.00
2023-09-16T21:37:39.559Z,100.00
2023-09-16T21:40:08.556Z,100.00
2023-09-16T21:42:36.771Z,100.00
2023-09-16T21:45:05.409Z,100.00
2023-09-16T21:47:33.582Z,100.00
2023-09-16T21:50:01.782Z,100.00
2023-09-16T21:52:31.659Z,100.00
2023-09-16T21:54:59.696Z,100.00
2023-09-16T21:57:28.578Z,100.00
2023-09-16T21:59:56.722Z,100.00
2023-09-16T22:02:24.839Z,100.00
2023-09-16T22:04:53.018Z,100.00
2023-09-16T22:07:21.097Z,100.00
2023-09-16T22:09:50.533Z,100.00
2023-09-16T22:12:18.688Z,100.00
2023-09-16T22:14:47.177Z,100.00
2023-09-16T22:17:15.217Z,100.00
2023-09-16T22:19:43.269Z,100.00
2023-09-16T22:22:11.334Z,100.00
2023-09-16T22:24:39.387Z,100.00
2023-09-16T22:27:08.944Z,100.00
2023-09-16T22:29:36.969Z,100.00
2023-09-16T22:32:05.408Z,100.00
2023-09-16T22:34:35.098Z,100.00
2023-09-16T22:37:03.360Z,100.00
2023-09-16T22:39:38.016Z,100.00
2023-09-16T22:42:13.441Z,100.00
2023-09-16T22:44:46.134Z,100.00
2023-09-16T22:47:22.862Z,100.00
2023-09-16T22:49:52.651Z,100.00
2023-09-16T22:52:21.107Z,100.00
2023-09-16T22:54:49.453Z,100.00
2023-09-16T22:57:18.931Z,100.00
2023-09-16T22:59:47.111Z,100.00
2023-09-16T23:02:15.269Z,100.00
2023-09-16T23:04:43.422Z,100.00
2023-09-16T23:07:11.524Z,100.00
2023-09-16T23:09:39.582Z,100.00
2023-09-16T23:12:07.977Z,100.00
2023-09-16T23:14:37.436Z,100.00
2023-09-16T23:17:06.118Z,100.00
2023-09-16T23:19:34.410Z,100.00
2023-09-16T23:22:02.816Z,100.00
2023-09-16T23:24:30.893Z,100.00
2023-09-16T23:26:59.125Z,100.00
2023-09-16T23:29:27.180Z,100.00
2023-09-16T23:31:56.650Z,100.00
2023-09-16T23:34:24.829Z,100.00
2023-09-16T23:36:52.881Z,100.00
2023-09-16T23:39:20.920Z,100.00
2023-09-16T23:41:48.941Z,100.00
2023-09-16T23:44:17.268Z,100.00
2023-09-16T23:46:45.368Z,100.00
2023-09-16T23:49:14.865Z,100.00
2023-09-16T23:51:43.484Z,100.00
2023-09-16T23:54:11.998Z,100.00
2023-09-16T23:56:40.614Z,100.00
2023-09-16T23:59:08.613Z,100.00
