createdAt,value
2022-11-28T00:04:07.384Z,25.1
2022-11-28T00:06:09.447Z,19.2
2022-11-28T00:12:15.658Z,15.8
2022-11-28T00:14:17.720Z,19.8
2022-11-28T00:16:19.863Z,16.3
2022-11-28T00:18:25.145Z,18.3
2022-11-28T00:20:27.211Z,19.2
2022-11-28T00:22:29.274Z,24.4
2022-11-28T00:24:31.359Z,24.3
2022-11-28T00:26:33.472Z,21.7
2022-11-28T00:28:35.518Z,13.9
2022-11-28T00:30:37.614Z,26
2022-11-28T00:32:42.997Z,20.8
2022-11-28T00:34:44.985Z,15.4
2022-11-28T00:36:47.068Z,20.8
2022-11-28T00:39:15.982Z,18.8
2022-11-28T00:41:18.023Z,21.6
2022-11-28T00:43:20.128Z,19.2
2022-11-28T00:45:25.473Z,16.7
2022-11-28T00:47:27.489Z,19.2
2022-11-28T00:51:31.669Z,20.5
2022-11-28T00:53:33.782Z,16.5
2022-11-28T00:55:35.837Z,19.1
2022-11-28T00:57:37.935Z,15
2022-11-28T00:59:43.216Z,26.4
2022-11-28T01:01:45.379Z,17.2
2022-11-28T01:03:47.417Z,21.3
2022-11-28T01:05:49.501Z,15.8
2022-11-28T01:07:51.631Z,24.6
2022-11-28T01:11:55.747Z,18.3
2022-11-28T01:14:01.236Z,23.9
2022-11-28T01:16:03.228Z,24.7
2022-11-28T01:18:05.251Z,20.9
2022-11-28T01:20:07.346Z,19.8
2022-11-28T01:22:09.429Z,18.9
2022-11-28T01:24:11.634Z,26.7
2022-11-28T01:26:13.565Z,25.4
2022-11-28T01:28:18.903Z,23.9
2022-11-28T01:30:20.994Z,23.3
2022-11-28T01:32:23.057Z,26.3
2022-11-28T01:33:25.727Z,24.2
2022-11-28T01:35:27.812Z,28.9
2022-11-28T01:37:29.875Z,19.2
2022-11-28T01:39:31.956Z,27
2022-11-28T01:41:37.267Z,30.7
2022-11-28T01:49:45.614Z,26.6
2022-11-28T01:51:47.669Z,32
2022-11-28T01:55:55.079Z,38
2022-11-28T01:57:57.179Z,23.8
2022-11-28T01:59:59.245Z,29.3
2022-11-28T02:06:05.485Z,29.2
2022-11-28T02:08:07.556Z,27.9
2022-11-28T02:12:14.973Z,24.2
2022-11-28T02:14:17.063Z,29.7
2022-11-28T02:16:19.216Z,36
2022-11-28T02:18:21.229Z,24.4
2022-11-28T02:20:23.324Z,24.9
2022-11-28T02:22:25.400Z,23.3
2022-11-28T02:24:30.710Z,34.2
2022-11-28T02:26:32.815Z,26.9
2022-11-28T02:28:34.908Z,33.9
2022-11-28T02:29:37.545Z,24.5
2022-11-28T02:31:39.678Z,25.6
2022-11-28T02:33:41.710Z,24.3
2022-11-28T02:35:43.805Z,31.5
2022-11-28T02:37:49.134Z,27.2
2022-11-28T02:43:55.400Z,30.4
2022-11-28T02:45:57.473Z,32.6
2022-11-28T02:47:59.577Z,30.5
2022-11-28T02:50:01.723Z,23.2
2022-11-28T02:52:07.048Z,20.6
2022-11-28T02:54:09.121Z,29.5
2022-11-28T02:56:11.227Z,22.3
2022-11-28T02:58:13.303Z,34.2
2022-11-28T03:00:17.820Z,24.9
2022-11-28T03:02:17.652Z,25.6
2022-11-28T03:04:19.581Z,22
2022-11-28T03:06:24.921Z,24.1
2022-11-28T03:08:27.006Z,27.9
2022-11-28T03:10:29.077Z,29.5
2022-11-28T03:16:35.445Z,19.3
2022-11-28T03:18:37.456Z,25.8
2022-11-28T03:20:42.769Z,19.7
2022-11-28T03:22:44.880Z,17.6
2022-11-28T03:24:46.965Z,18.3
2022-11-28T03:25:49.623Z,27.8
2022-11-28T03:27:51.701Z,21.6
2022-11-28T03:29:53.812Z,22.2
2022-11-28T03:31:55.969Z,31.3
2022-11-28T03:34:01.210Z,20.3
2022-11-28T03:36:03.310Z,15
2022-11-28T03:38:05.389Z,19.8
2022-11-28T03:40:07.527Z,26.9
2022-11-28T03:42:09.579Z,16.4
2022-11-28T03:44:11.693Z,22
2022-11-28T03:48:19.110Z,19.7
2022-11-28T03:52:23.291Z,20.4
2022-11-28T03:54:25.378Z,19.1
2022-11-28T03:56:27.502Z,19.8
2022-11-28T03:58:29.605Z,18.5
2022-11-28T04:00:31.690Z,22.1
2022-11-28T04:02:37.135Z,16.2
2022-11-28T04:04:39.119Z,21.1
2022-11-28T04:06:41.214Z,14.7
2022-11-28T04:08:43.341Z,14.5
2022-11-28T04:10:45.426Z,15.2
2022-11-28T04:12:47.548Z,21
2022-11-28T04:14:49.645Z,16.7
2022-11-28T04:16:54.985Z,18
2022-11-28T04:18:57.088Z,14.8
2022-11-28T04:20:59.176Z,14.7
2022-11-28T04:23:28.040Z,43.4
2022-11-28T04:25:30.179Z,11.3
2022-11-28T04:27:32.261Z,18.7
2022-11-28T04:29:37.572Z,15.8
2022-11-28T04:31:39.790Z,10.3
2022-11-28T04:33:41.800Z,14
2022-11-28T04:35:43.923Z,14.4
2022-11-28T04:37:46.016Z,13.8
2022-11-28T04:39:48.130Z,14
2022-11-28T04:41:50.239Z,9.1
2022-11-28T04:43:55.546Z,15.2
2022-11-28T04:45:57.742Z,22.3
2022-11-28T04:47:59.782Z,17.9
2022-11-28T04:50:01.893Z,11.2
2022-11-28T04:54:06.097Z,18.4
2022-11-28T05:00:15.991Z,14.9
2022-11-28T05:04:20.253Z,12.9
2022-11-28T05:06:22.315Z,12.1
2022-11-28T05:08:24.388Z,13.1
2022-11-28T05:10:26.516Z,21.6
2022-11-28T05:12:31.836Z,14.3
2022-11-28T05:14:33.958Z,15.7
2022-11-28T05:16:36.138Z,16.2
2022-11-28T05:17:42.160Z,13.5
2022-11-28T05:19:40.806Z,12.2
2022-11-28T05:25:51.925Z,17.4
2022-11-28T05:29:56.113Z,15.3
2022-11-28T05:31:58.249Z,12.3
2022-11-28T05:34:00.295Z,12
2022-11-28T05:36:02.405Z,11.3
2022-11-28T05:40:09.857Z,11.1
2022-11-28T05:48:18.252Z,10.8
2022-11-28T05:50:20.357Z,10
2022-11-28T05:54:27.803Z,11.1
2022-11-28T05:56:29.890Z,13.5
2022-11-28T05:58:31.985Z,9.5
2022-11-28T06:00:34.105Z,13.9
2022-11-28T06:02:36.277Z,11.5
2022-11-28T06:04:38.351Z,10.2
2022-11-28T06:06:40.380Z,13.9
2022-11-28T06:08:45.739Z,9.7
2022-11-28T06:10:47.840Z,9.3
2022-11-28T06:12:49.944Z,10.5
2022-11-28T06:13:52.608Z,9.5
2022-11-28T06:15:54.713Z,12.4
2022-11-28T06:17:56.834Z,15.5
2022-11-28T06:19:58.945Z,8.5
2022-11-28T06:22:04.274Z,6.6
2022-11-28T06:24:06.398Z,6.7
2022-11-28T06:26:08.494Z,10.1
2022-11-28T06:28:10.576Z,7.6
2022-11-28T06:30:12.688Z,8.9
2022-11-28T06:32:18.931Z,7.2
2022-11-28T06:34:16.933Z,6.8
2022-11-28T06:36:22.368Z,9.9
2022-11-28T06:38:24.318Z,7.1
2022-11-28T06:40:26.441Z,6.6
2022-11-28T06:42:28.553Z,8.4
2022-11-28T06:50:40.193Z,7.2
2022-11-28T06:52:42.312Z,8.4
2022-11-28T06:54:44.422Z,8.2
2022-11-28T06:56:46.519Z,6.8
2022-11-28T06:58:48.643Z,7.2
2022-11-28T07:00:50.775Z,7.5
2022-11-28T07:02:52.899Z,12.7
2022-11-28T07:04:58.186Z,8.5
2022-11-28T07:07:00.341Z,7.3
2022-11-28T07:09:02.440Z,7.1
2022-11-28T07:10:05.143Z,9.3
2022-11-28T07:12:07.255Z,9.6
2022-11-28T07:14:09.339Z,8.4
2022-11-28T07:16:11.484Z,10.2
2022-11-28T07:18:16.791Z,7.2
2022-11-28T07:20:18.877Z,10.4
2022-11-28T07:22:21.011Z,9.2
2022-11-28T07:24:23.111Z,8.2
2022-11-28T07:26:25.203Z,8.3
2022-11-28T07:28:27.321Z,7.2
2022-11-28T07:30:29.446Z,8.7
2022-11-28T07:32:34.763Z,8.8
2022-11-28T07:34:36.872Z,9
2022-11-28T07:36:38.975Z,13.6
2022-11-28T07:38:41.073Z,7.5
2022-11-28T07:40:43.176Z,8.9
2022-11-28T07:42:45.288Z,12.5
2022-11-28T07:44:47.419Z,10.3
2022-11-28T07:46:52.973Z,15.9
2022-11-28T07:48:54.857Z,10.4
2022-11-28T07:50:56.946Z,9.4
2022-11-28T07:53:02.884Z,10.6
2022-11-28T07:55:01.172Z,11.2
2022-11-28T07:57:13.460Z,11.6
2022-11-28T07:59:05.641Z,10.9
2022-11-28T08:01:10.745Z,10.6
2022-11-28T08:03:12.833Z,12.7
2022-11-28T08:05:14.950Z,22.4
2022-11-28T08:11:47.998Z,14.2
2022-11-28T08:13:56.390Z,19.2
2022-11-28T08:15:55.410Z,17.4
2022-11-28T08:17:57.529Z,18.3
2022-11-28T08:19:59.629Z,21.9
2022-11-28T08:24:03.847Z,17.8
2022-11-28T08:28:11.275Z,17.8
2022-11-28T08:34:17.598Z,17.9
2022-11-28T08:36:19.705Z,16.1
2022-11-28T08:38:21.801Z,20.4
2022-11-28T08:42:29.219Z,16.8
2022-11-28T08:44:31.342Z,20.2
2022-11-28T08:52:39.773Z,15.9
2022-11-28T08:58:49.337Z,18.8
2022-11-28T09:00:51.469Z,19.5
2022-11-28T09:01:54.205Z,23.7
2022-11-28T09:03:56.326Z,19.5
2022-11-28T09:05:58.287Z,20.9
2022-11-28T09:08:00.457Z,16.5
2022-11-28T09:10:05.762Z,18.6
2022-11-28T09:12:07.869Z,19.6
2022-11-28T09:14:09.974Z,22.6
2022-11-28T09:16:12.087Z,21.9
2022-11-28T09:18:14.166Z,17.1
2022-11-28T09:20:16.286Z,15.5
2022-11-28T09:22:18.408Z,14.3
2022-11-28T09:24:23.712Z,16.8
2022-11-28T09:26:25.857Z,13.6
2022-11-28T09:28:27.926Z,18.1
2022-11-28T09:30:30.137Z,25.7
2022-11-28T09:32:32.171Z,18.6
2022-11-28T09:34:34.256Z,17.1
2022-11-28T09:36:36.366Z,17.6
2022-11-28T09:38:41.745Z,26.7
2022-11-28T09:40:43.851Z,14.4
2022-11-28T09:42:45.979Z,18.6
2022-11-28T09:46:50.191Z,21
2022-11-28T09:48:52.274Z,12.8
2022-11-28T09:50:54.391Z,13.5
2022-11-28T09:52:59.816Z,12.5
2022-11-28T09:55:01.829Z,15.1
2022-11-28T09:57:03.960Z,15.9
2022-11-28T09:58:06.624Z,14.2
2022-11-28T10:00:08.751Z,19.3
2022-11-28T10:02:10.819Z,29.2
2022-11-28T10:04:13.065Z,14.9
2022-11-28T10:08:20.401Z,22.1
2022-11-28T10:10:22.526Z,10
2022-11-28T10:16:28.890Z,13.2
2022-11-28T10:18:30.962Z,13.3
2022-11-28T10:26:42.629Z,13.1
2022-11-28T10:28:44.757Z,12.8
2022-11-28T10:30:46.900Z,15.2
2022-11-28T10:32:48.996Z,11.5
2022-11-28T10:41:00.700Z,11.2
2022-11-28T10:43:02.790Z,12.5
2022-11-28T10:47:07.024Z,15.8
2022-11-28T10:49:12.382Z,10.1
2022-11-28T10:51:14.498Z,10.3
2022-11-28T10:54:19.294Z,10.9
2022-11-28T10:56:21.416Z,13.6
2022-11-28T10:58:23.552Z,13
2022-11-28T11:00:25.658Z,12.8
2022-11-28T11:02:31.017Z,13.8
2022-11-28T11:04:33.225Z,18.9
2022-11-28T11:06:41.733Z,12.3
2022-11-28T11:08:37.397Z,12.3
2022-11-28T11:10:39.503Z,12.4
2022-11-28T11:12:41.638Z,23.8
2022-11-28T11:14:43.779Z,16.2
2022-11-28T11:16:50.683Z,19.3
2022-11-28T11:18:52.774Z,22.2
2022-11-28T11:20:54.903Z,18.5
2022-11-28T11:22:57.049Z,17.2
2022-11-28T11:24:59.171Z,17.8
2022-11-28T11:27:01.296Z,22.8
2022-11-28T11:29:03.415Z,24.2
2022-11-28T11:31:08.789Z,17
2022-11-28T11:33:10.902Z,19.9
2022-11-28T11:35:13.027Z,25.3
2022-11-28T11:43:21.532Z,24.4
2022-11-28T11:45:26.874Z,30.2
2022-11-28T11:52:00.075Z,29.7
2022-11-28T11:54:02.137Z,23.4
2022-11-28T11:56:04.252Z,30
2022-11-28T11:58:09.624Z,32.5
2022-11-28T12:00:11.760Z,33.2
2022-11-28T12:02:13.955Z,38.6
2022-11-28T12:04:37.449Z,36.7
2022-11-28T12:06:18.134Z,32.9
2022-11-28T12:08:20.247Z,37.6
2022-11-28T12:10:22.382Z,38.5
2022-11-28T12:12:27.754Z,44
2022-11-28T12:14:29.889Z,48.4
2022-11-28T12:16:32.050Z,41.5
2022-11-28T12:18:34.175Z,44.1
2022-11-28T12:20:36.262Z,42.9
2022-11-28T12:22:38.393Z,36.2
2022-11-28T12:24:40.521Z,45.8
2022-11-28T12:26:45.869Z,38.6
2022-11-28T12:28:47.992Z,44.5
2022-11-28T12:30:50.216Z,44.8
2022-11-28T12:32:52.258Z,41.2
2022-11-28T12:34:54.399Z,42.8
2022-11-28T12:36:56.542Z,48.5
2022-11-28T12:38:58.669Z,42.4
2022-11-28T12:41:04.042Z,45.6
2022-11-28T12:43:06.161Z,52.4
2022-11-28T12:45:08.296Z,43.4
2022-11-28T12:46:11.078Z,49
2022-11-28T12:48:13.105Z,52.7
2022-11-28T12:50:15.244Z,46.1
2022-11-28T12:52:17.341Z,46.5
2022-11-28T12:54:22.705Z,58.6
2022-11-28T12:56:24.833Z,55.7
2022-11-28T12:58:26.987Z,46.4
2022-11-28T13:02:31.370Z,51.6
2022-11-28T13:04:33.363Z,55
2022-11-28T13:06:35.541Z,44.6
2022-11-28T13:08:46.462Z,43.3
2022-11-28T13:10:43.024Z,41.1
2022-11-28T13:14:47.566Z,54.5
2022-11-28T13:16:49.479Z,50.1
2022-11-28T13:18:51.527Z,52.7
2022-11-28T13:20:53.647Z,41.7
2022-11-28T13:25:01.126Z,49.1
2022-11-28T13:27:03.568Z,46.3
2022-11-28T13:29:05.690Z,42.8
2022-11-28T13:31:07.902Z,46.3
2022-11-28T13:33:09.976Z,48
2022-11-28T13:35:12.097Z,42
2022-11-28T13:39:19.598Z,41.9
2022-11-28T13:41:43.925Z,47.2
2022-11-28T13:44:28.578Z,42.4
2022-11-28T13:46:28.741Z,43.9
2022-11-28T13:48:49.879Z,40
2022-11-28T13:50:36.183Z,41.1
2022-11-28T13:52:38.331Z,55.6
2022-11-28T13:56:42.600Z,44.9
2022-11-28T13:58:44.712Z,58.7
2022-11-28T14:00:46.953Z,44.7
2022-11-28T14:02:49.052Z,45.9
2022-11-28T14:04:54.341Z,47.5
2022-11-28T14:06:56.485Z,45.1
2022-11-28T14:08:58.622Z,55
2022-11-28T14:11:00.797Z,41.2
2022-11-28T14:15:06.544Z,49.5
2022-11-28T14:17:07.176Z,39.7
2022-11-28T14:19:12.542Z,41.3
2022-11-28T14:21:14.670Z,46.7
2022-11-28T14:23:16.799Z,52.8
2022-11-28T14:25:18.928Z,44.7
2022-11-28T14:27:21.063Z,47.7
2022-11-28T14:29:23.213Z,43.2
2022-11-28T14:31:25.396Z,45.5
2022-11-28T14:33:30.695Z,42.5
2022-11-28T14:35:32.830Z,42.6
2022-11-28T14:37:34.968Z,45.6
2022-11-28T14:38:37.632Z,42.7
2022-11-28T14:40:39.781Z,41.7
2022-11-28T14:42:59.953Z,49.5
2022-11-28T14:46:49.463Z,48.6
2022-11-28T14:48:51.615Z,47.4
2022-11-28T14:50:59.369Z,57.1
2022-11-28T14:52:55.882Z,44.4
2022-11-28T14:54:58.027Z,55.5
2022-11-28T14:57:00.430Z,59.2
2022-11-28T14:59:02.276Z,64.7
2022-11-28T15:01:07.635Z,61.8
2022-11-28T15:03:09.861Z,62.1
2022-11-28T15:05:11.914Z,67.9
2022-11-28T15:07:14.183Z,60.4
2022-11-28T15:09:16.150Z,75.5
2022-11-28T15:11:18.312Z,76.8
2022-11-28T15:13:20.434Z,65.5
2022-11-28T15:15:25.813Z,81.8
2022-11-28T15:21:32.182Z,88.2
2022-11-28T15:23:34.318Z,85.2
2022-11-28T15:25:36.439Z,83.5
2022-11-28T15:27:38.577Z,77.4
2022-11-28T15:31:46.217Z,87.1
2022-11-28T15:33:48.267Z,88
2022-11-28T15:38:19.259Z,101.7
2022-11-28T15:40:21.387Z,87
2022-11-28T15:42:26.735Z,99.4
2022-11-28T15:44:28.877Z,117.2
2022-11-28T15:46:31.263Z,101.4
2022-11-28T15:52:37.420Z,95.3
2022-11-28T15:54:39.574Z,95.5
2022-11-28T15:56:44.906Z,95
2022-11-28T15:58:47.070Z,104.6
2022-11-28T16:00:49.263Z,84.7
2022-11-28T16:02:51.368Z,88.3
2022-11-28T16:04:53.511Z,88.5
2022-11-28T16:06:55.647Z,92.6
2022-11-28T16:08:57.803Z,93.9
2022-11-28T16:13:05.324Z,104.2
2022-11-28T16:17:09.640Z,83.3
2022-11-28T16:19:11.787Z,67.4
2022-11-28T16:21:13.927Z,80.5
2022-11-28T16:23:16.078Z,77
2022-11-28T16:25:21.443Z,79.5
2022-11-28T16:29:29.346Z,90.8
2022-11-28T16:30:28.419Z,67.4
2022-11-28T16:34:32.718Z,97.1
2022-11-28T16:36:34.867Z,85.7
2022-11-28T16:38:40.265Z,80.7
2022-11-28T16:42:44.554Z,99.5
2022-11-28T16:46:48.852Z,81.5
2022-11-28T16:48:51.006Z,103.3
2022-11-28T16:50:53.133Z,96.4
2022-11-28T16:55:00.669Z,103.1
2022-11-28T16:57:02.824Z,94.9
2022-11-28T16:59:04.987Z,96.3
2022-11-28T17:01:07.148Z,105.9
2022-11-28T17:03:12.931Z,89.7
2022-11-28T17:07:16.882Z,99.6
2022-11-28T17:13:24.807Z,95.1
2022-11-28T17:15:26.927Z,109.6
2022-11-28T17:19:31.221Z,98.9
2022-11-28T17:21:36.595Z,99.4
2022-11-28T17:23:38.757Z,102.1
2022-11-28T17:26:43.570Z,98.5
2022-11-28T17:28:45.719Z,100.5
2022-11-28T17:30:47.849Z,113.4
2022-11-28T17:32:50.034Z,126.8
2022-11-28T17:36:57.515Z,118.2
2022-11-28T17:39:04.810Z,111.2
2022-11-28T17:41:01.806Z,126.3
2022-11-28T17:45:06.087Z,120.4
2022-11-28T17:47:08.233Z,115.9
2022-11-28T17:49:13.632Z,151.6
2022-11-28T17:51:15.797Z,140.9
2022-11-28T17:53:17.933Z,131.6
2022-11-28T17:55:20.077Z,138
2022-11-28T17:59:24.372Z,139.4
2022-11-28T18:01:26.587Z,150
2022-11-28T18:03:31.886Z,138.5
2022-11-28T18:05:34.007Z,153.8
2022-11-28T18:07:36.268Z,172.6
2022-11-28T18:09:38.742Z,150.2
2022-11-28T18:11:40.870Z,161.1
2022-11-28T18:13:43.037Z,135.5
2022-11-28T18:15:45.153Z,150.5
2022-11-28T18:17:50.515Z,187.5
2022-11-28T18:19:57.143Z,166.4
2022-11-28T18:21:54.868Z,156.5
2022-11-28T18:22:57.515Z,167.9
2022-11-28T18:24:59.642Z,171.3
2022-11-28T18:39:17.869Z,180.1
2022-11-28T18:47:29.653Z,179.1
2022-11-28T18:49:31.782Z,166.4
2022-11-28T18:53:36.081Z,159.5
2022-11-28T18:55:38.204Z,146.3
2022-11-28T18:59:51.241Z,173.7
2022-11-28T19:01:47.834Z,159.3
2022-11-28T19:03:49.991Z,166.6
2022-11-28T19:05:52.124Z,180.6
2022-11-28T19:09:56.411Z,168.8
2022-11-28T19:16:06.087Z,163.2
2022-11-28T19:18:08.206Z,185.4
2022-11-28T19:20:37.068Z,173.1
2022-11-28T19:22:39.218Z,202.7
2022-11-28T19:26:46.708Z,188.3
2022-11-28T19:30:51.021Z,173.3
2022-11-28T19:32:53.170Z,151.4
2022-11-28T19:36:57.405Z,161.9
2022-11-28T19:38:59.567Z,198.9
2022-11-28T19:43:07.036Z,197.9
2022-11-28T19:45:09.175Z,181.6
2022-11-28T19:47:11.282Z,178.5
2022-11-28T19:49:13.460Z,190.4
2022-11-28T19:59:27.339Z,196.2
2022-11-28T20:01:29.570Z,189.7
2022-11-28T20:03:31.585Z,210.5
2022-11-28T20:05:33.693Z,234.3
2022-11-28T20:07:35.862Z,239.6
2022-11-28T20:09:41.431Z,241.5
2022-11-28T20:11:43.298Z,211.1
2022-11-28T20:13:45.407Z,226.3
2022-11-28T20:14:48.086Z,248.7
2022-11-28T20:16:50.271Z,260.1
2022-11-28T20:18:52.341Z,251.1
2022-11-28T20:20:54.439Z,226
2022-11-28T20:22:59.797Z,278.3
2022-11-28T20:25:01.941Z,273.7
2022-11-28T20:31:08.285Z,255.1
2022-11-28T20:33:10.419Z,224.6
2022-11-28T20:39:19.978Z,239.1
2022-11-28T20:41:22.145Z,225.1
2022-11-28T20:43:24.258Z,233.2
2022-11-28T20:45:26.464Z,209.2
2022-11-28T21:03:48.710Z,243.5
2022-11-28T21:09:58.331Z,214.3
2022-11-28T21:11:01.029Z,223.1
2022-11-28T21:13:03.134Z,203.9
2022-11-28T21:15:05.243Z,221.8
2022-11-28T21:17:07.370Z,199.7
2022-11-28T21:19:12.752Z,180.4
2022-11-28T21:21:14.859Z,216.9
2022-11-28T21:23:16.996Z,223.2
2022-11-28T21:25:19.400Z,185.8
2022-11-28T21:27:21.229Z,178.1
2022-11-28T21:29:23.359Z,182.4
2022-11-28T21:31:25.535Z,201
2022-11-28T21:33:30.847Z,190.6
2022-11-28T21:39:37.216Z,199.9
2022-11-28T21:41:39.364Z,187.9
2022-11-28T21:45:43.600Z,207.1
2022-11-28T21:47:48.947Z,187.3
2022-11-28T21:49:51.053Z,180.4
2022-11-28T21:51:53.189Z,184.8
2022-11-28T21:53:55.320Z,174.5
2022-11-28T21:55:57.429Z,183
2022-11-28T21:57:59.577Z,157.5
2022-11-28T22:00:01.690Z,147.9
2022-11-28T22:02:11.406Z,179.7
2022-11-28T22:04:09.176Z,141.5
2022-11-28T22:06:11.286Z,153.8
2022-11-28T22:09:16.076Z,165
2022-11-28T22:11:18.211Z,139.6
2022-11-28T22:13:20.351Z,146
2022-11-28T22:15:25.874Z,145.8
2022-11-28T22:17:27.780Z,147.3
2022-11-28T22:19:29.921Z,147.6
2022-11-28T22:21:52.027Z,186.2
2022-11-28T22:23:34.156Z,171.7
2022-11-28T22:25:36.426Z,143.1
2022-11-28T22:27:38.450Z,142.1
2022-11-28T22:29:43.796Z,147
2022-11-28T22:31:45.941Z,161.3
2022-11-28T22:33:48.036Z,193.7
2022-11-28T22:35:50.143Z,164.5
2022-11-28T22:37:52.284Z,164.4
2022-11-28T22:39:54.418Z,173
2022-11-28T22:41:56.515Z,157.4
2022-11-28T22:44:01.863Z,163.9
2022-11-28T22:46:04.059Z,169.7
2022-11-28T22:48:06.100Z,177.1
2022-11-28T22:50:08.237Z,194
2022-11-28T22:56:14.576Z,180.9
2022-11-28T22:58:19.908Z,174.3
2022-11-28T23:04:54.491Z,153.4
2022-11-28T23:06:56.619Z,155.2
2022-11-28T23:08:58.740Z,159.3
2022-11-28T23:11:04.122Z,172.2
2022-11-28T23:15:08.347Z,166.6
2022-11-28T23:17:10.464Z,135.2
2022-11-28T23:19:12.574Z,151.2
2022-11-28T23:21:14.669Z,189.1
2022-11-28T23:23:16.814Z,166.4
2022-11-28T23:25:22.163Z,152.3
2022-11-28T23:27:24.266Z,162.5
2022-11-28T23:29:26.382Z,139.7
2022-11-28T23:31:28.556Z,161.1
2022-11-28T23:33:30.635Z,156.6
2022-11-28T23:35:32.894Z,161.2
2022-11-28T23:37:34.845Z,164.7
2022-11-28T23:39:40.221Z,158
2022-11-28T23:41:42.314Z,168.8
2022-11-28T23:43:44.439Z,166.4
2022-11-28T23:45:46.606Z,179.8
2022-11-28T23:47:48.667Z,173.9
2022-11-28T23:49:50.769Z,172.9
2022-11-28T23:51:52.915Z,188.2
2022-11-28T23:53:58.231Z,179.9
2022-11-28T23:56:00.367Z,193.6
2022-11-28T23:58:02.475Z,157.6
2022-11-28T23:59:05.169Z,167.8
