createdAt,value
2022-10-01T00:02:02.920Z,4.43
2022-10-01T00:04:30.087Z,8.88
2022-10-01T00:06:59.412Z,7.15
2022-10-01T00:09:27.143Z,7.63
2022-10-01T00:11:54.262Z,6.50
2022-10-01T00:14:21.346Z,4.90
2022-10-01T00:16:48.579Z,5.05
2022-10-01T00:19:15.929Z,4.68
2022-10-01T00:21:43.122Z,7.97
2022-10-01T00:24:13.060Z,5.75
2022-10-01T00:26:41.124Z,5.93
2022-10-01T00:29:12.902Z,5.07
2022-10-01T00:31:40.148Z,4.25
2022-10-01T00:34:07.295Z,5.55
2022-10-01T00:36:34.789Z,5.97
2022-10-01T00:39:02.442Z,4.75
2022-10-01T00:41:33.213Z,7.68
2022-10-01T00:44:36.365Z,7.60
2022-10-01T00:47:36.791Z,4.80
2022-10-01T00:50:16.548Z,4.68
2022-10-01T00:52:47.548Z,4.70
2022-10-01T00:55:18.390Z,3.85
2022-10-01T00:57:45.858Z,5.50
2022-10-01T01:00:14.310Z,4.65
2022-10-01T01:02:42.141Z,5.95
2022-10-01T01:05:13.573Z,4.32
2022-10-01T01:07:45.523Z,6.65
2022-10-01T01:10:14.506Z,4.93
2022-10-01T01:12:47.615Z,7.25
2022-10-01T01:15:20.519Z,6.65
2022-10-01T01:18:05.741Z,5.72
2022-10-01T01:21:03.357Z,6.20
2022-10-01T01:23:45.187Z,8.18
2022-10-01T01:26:28.757Z,6.50
2022-10-01T01:29:00.029Z,5.40
2022-10-01T01:31:33.840Z,4.50
2022-10-01T01:34:01.212Z,5.53
2022-10-01T01:36:32.436Z,5.57
2022-10-01T01:39:04.424Z,7.88
2022-10-01T01:41:36.459Z,3.17
2022-10-01T01:44:07.058Z,7.85
2022-10-01T01:46:35.943Z,10.07
2022-10-01T01:49:06.732Z,4.93
2022-10-01T01:51:40.611Z,6.40
2022-10-01T01:54:08.348Z,6.03
2022-10-01T01:56:36.030Z,6.65
2022-10-01T01:59:03.704Z,4.97
2022-10-01T02:01:44.737Z,3.40
2022-10-01T02:04:26.623Z,5.40
2022-10-01T02:07:08.445Z,5.60
2022-10-01T02:10:10.620Z,4.38
2022-10-01T02:12:56.178Z,8.55
2022-10-01T02:15:37.148Z,4.05
2022-10-01T02:18:11.931Z,3.42
2022-10-01T02:20:45.980Z,6.60
2022-10-01T02:23:18.429Z,4.03
2022-10-01T02:25:54.426Z,5.80
2022-10-01T02:28:23.444Z,6.25
2022-10-01T02:30:54.906Z,6.68
2022-10-01T02:33:25.361Z,7.60
2022-10-01T02:35:54.187Z,7.88
2022-10-01T02:38:23.065Z,5.53
2022-10-01T02:40:51.937Z,5.28
2022-10-01T02:43:32.430Z,4.22
2022-10-01T02:46:11.767Z,3.85
2022-10-01T02:48:38.923Z,2.80
2022-10-01T02:51:26.094Z,4.10
2022-10-01T02:54:01.032Z,4.85
2022-10-01T02:56:53.254Z,4.15
2022-10-01T03:01:50.235Z,6.03
2022-10-01T03:04:19.382Z,4.95
2022-10-01T03:06:46.503Z,5.30
2022-10-01T03:09:14.179Z,4.10
2022-10-01T03:11:42.570Z,5.05
2022-10-01T03:14:11.050Z,3.05
2022-10-01T03:16:38.277Z,4.22
2022-10-01T03:19:05.553Z,3.55
2022-10-01T03:21:34.688Z,4.35
2022-10-01T03:24:02.384Z,6.70
2022-10-01T03:26:29.538Z,3.75
2022-10-01T03:28:56.527Z,6.68
2022-10-01T03:31:23.787Z,5.50
2022-10-01T03:33:50.713Z,3.95
2022-10-01T03:36:17.846Z,3.67
2022-10-01T03:38:44.820Z,5.45
2022-10-01T03:41:12.042Z,3.65
2022-10-01T03:43:39.063Z,3.97
2022-10-01T03:46:06.227Z,8.90
2022-10-01T03:48:33.377Z,6.32
2022-10-01T03:51:00.890Z,4.72
2022-10-01T03:53:28.793Z,6.15
2022-10-01T03:55:55.963Z,4.65
2022-10-01T03:58:23.465Z,3.03
2022-10-01T04:00:51.270Z,5.05
2022-10-01T04:03:19.068Z,5.53
2022-10-01T04:05:46.546Z,4.20
2022-10-01T04:08:14.476Z,1.88
2022-10-01T04:10:42.065Z,3.30
2022-10-01T04:13:09.846Z,5.10
2022-10-01T04:15:37.394Z,2.22
2022-10-01T04:18:06.175Z,2.55
2022-10-01T04:20:34.229Z,3.83
2022-10-01T04:23:01.478Z,1.83
2022-10-01T04:25:29.285Z,6.07
2022-10-01T04:27:57.879Z,2.58
2022-10-01T04:30:26.738Z,1.75
2022-10-01T04:32:54.026Z,2.17
2022-10-01T04:35:22.244Z,4.80
2022-10-01T04:37:55.900Z,2.45
2022-10-01T04:40:23.164Z,3.33
2022-10-01T04:42:50.286Z,1.90
2022-10-01T04:45:17.444Z,2.38
2022-10-01T04:47:50.659Z,1.60
2022-10-01T04:50:18.701Z,1.65
2022-10-01T04:52:46.339Z,2.15
2022-10-01T04:55:14.309Z,2.70
2022-10-01T04:57:41.673Z,2.47
2022-10-01T05:00:11.169Z,3.83
2022-10-01T05:02:38.214Z,4.57
2022-10-01T05:05:07.820Z,3.45
2022-10-01T05:07:35.883Z,1.83
2022-10-01T05:10:02.796Z,1.23
2022-10-01T05:12:29.797Z,0.70
2022-10-01T05:14:56.820Z,1.17
2022-10-01T05:17:24.632Z,1.92
2022-10-01T05:19:51.858Z,3.03
2022-10-01T05:22:19.659Z,3.03
2022-10-01T05:24:47.653Z,2.05
2022-10-01T05:27:14.798Z,0.73
2022-10-01T05:29:41.759Z,2.13
2022-10-01T05:32:10.111Z,1.70
2022-10-01T05:34:37.182Z,3.92
2022-10-01T05:37:04.615Z,0.85
2022-10-01T05:39:32.923Z,1.92
2022-10-01T05:42:06.133Z,3.50
2022-10-01T05:44:37.947Z,2.97
2022-10-01T05:47:08.664Z,3.30
2022-10-01T05:49:35.899Z,2.85
2022-10-01T05:52:02.776Z,0.60
2022-10-01T05:54:29.771Z,1.00
2022-10-01T05:56:57.530Z,4.10
2022-10-01T05:59:28.401Z,1.00
2022-10-01T06:01:58.740Z,3.33
2022-10-01T06:04:25.836Z,0.82
2022-10-01T06:06:54.188Z,1.58
2022-10-01T06:09:21.183Z,0.63
2022-10-01T06:11:49.237Z,1.70
2022-10-01T06:14:16.769Z,1.13
2022-10-01T06:16:43.748Z,1.30
2022-10-01T06:19:13.439Z,1.88
2022-10-01T06:21:40.676Z,2.28
2022-10-01T06:24:07.770Z,2.15
2022-10-01T06:26:35.088Z,6.38
2022-10-01T06:29:03.742Z,2.72
2022-10-01T06:31:30.881Z,2.20
2022-10-01T06:33:58.272Z,0.40
2022-10-01T06:36:25.310Z,1.90
2022-10-01T06:38:52.293Z,1.33
2022-10-01T06:41:19.971Z,1.05
2022-10-01T06:43:49.263Z,1.05
2022-10-01T06:46:16.413Z,1.02
2022-10-01T06:48:43.374Z,4.72
2022-10-01T06:51:10.396Z,0.43
2022-10-01T06:53:37.629Z,1.13
2022-10-01T06:56:07.340Z,3.88
2022-10-01T06:58:34.435Z,1.48
2022-10-01T07:01:03.154Z,0.35
2022-10-01T07:03:31.338Z,0.75
2022-10-01T07:06:03.015Z,1.10
2022-10-01T07:08:30.457Z,0.60
2022-10-01T07:11:02.860Z,1.20
2022-10-01T07:13:30.238Z,0.40
2022-10-01T07:15:57.439Z,0.68
2022-10-01T07:18:24.921Z,1.00
2022-10-01T07:20:52.211Z,0.80
2022-10-01T07:23:19.378Z,0.47
2022-10-01T07:25:46.856Z,0.60
2022-10-01T07:28:18.213Z,2.55
2022-10-01T07:30:48.527Z,0.40
2022-10-01T07:33:19.110Z,0.70
2022-10-01T07:35:48.117Z,0.30
2022-10-01T07:38:15.618Z,0.40
2022-10-01T07:40:43.313Z,0.88
2022-10-01T07:43:10.642Z,1.00
2022-10-01T07:45:37.936Z,0.77
2022-10-01T07:48:05.662Z,1.00
2022-10-01T07:50:32.831Z,0.40
2022-10-01T07:53:00.105Z,0.75
2022-10-01T07:55:28.869Z,1.90
2022-10-01T07:58:00.143Z,1.15
2022-10-01T08:00:28.026Z,1.38
2022-10-01T08:02:58.437Z,0.68
2022-10-01T08:05:31.018Z,1.08
2022-10-01T08:08:10.770Z,1.95
2022-10-01T08:10:38.761Z,2.88
2022-10-01T08:13:08.947Z,1.63
2022-10-01T08:15:36.497Z,1.88
2022-10-01T08:18:04.812Z,0.88
2022-10-01T08:20:35.113Z,0.60
2022-10-01T08:23:07.292Z,1.73
2022-10-01T08:25:34.737Z,2.33
2022-10-01T08:28:02.474Z,2.47
2022-10-01T08:30:32.770Z,1.40
2022-10-01T08:33:02.351Z,1.67
2022-10-01T08:35:30.277Z,2.58
2022-10-01T08:38:07.090Z,1.30
2022-10-01T08:40:39.132Z,3.50
2022-10-01T08:43:07.719Z,1.23
2022-10-01T08:45:50.163Z,2.85
2022-10-01T08:48:54.804Z,0.70
2022-10-01T08:51:26.354Z,2.05
2022-10-01T08:54:07.590Z,3.67
2022-10-01T08:56:44.565Z,1.27
2022-10-01T08:59:34.321Z,5.32
2022-10-01T09:02:01.394Z,1.30
2022-10-01T09:04:28.879Z,1.30
2022-10-01T09:07:11.171Z,1.02
2022-10-01T09:09:48.406Z,1.60
2022-10-01T09:12:31.960Z,0.60
2022-10-01T09:15:32.854Z,5.13
2022-10-01T09:18:20.844Z,0.60
2022-10-01T09:20:58.816Z,1.15
2022-10-01T09:23:30.814Z,1.15
2022-10-01T09:25:59.775Z,1.08
2022-10-01T09:28:32.099Z,0.90
2022-10-01T09:31:18.994Z,3.92
2022-10-01T09:33:54.697Z,7.82
2022-10-01T09:36:40.499Z,0.85
2022-10-01T09:39:36.419Z,2.58
2022-10-01T09:42:03.746Z,1.40
2022-10-01T09:44:32.123Z,1.15
2022-10-01T09:47:00.527Z,1.20
2022-10-01T09:49:27.452Z,0.63
2022-10-01T09:52:02.033Z,1.13
2022-10-01T09:54:44.403Z,0.80
2022-10-01T09:57:14.490Z,2.07
2022-10-01T10:00:01.236Z,2.50
2022-10-01T10:02:36.781Z,2.85
2022-10-01T10:05:15.602Z,3.53
2022-10-01T10:07:47.963Z,0.65
2022-10-01T10:10:26.462Z,1.33
2022-10-01T10:13:31.735Z,1.58
2022-10-01T10:16:00.983Z,1.77
2022-10-01T10:18:38.547Z,1.95
2022-10-01T10:21:16.104Z,1.20
2022-10-01T10:23:54.837Z,1.17
2022-10-01T10:26:38.719Z,5.57
2022-10-01T10:29:08.697Z,3.47
2022-10-01T10:31:44.525Z,1.10
2022-10-01T10:34:19.477Z,1.95
2022-10-01T10:36:47.429Z,3.60
2022-10-01T10:39:25.923Z,2.85
2022-10-01T10:41:56.967Z,6.35
2022-10-01T10:44:27.125Z,3.15
2022-10-01T10:46:54.899Z,3.60
2022-10-01T10:49:26.525Z,3.15
2022-10-01T10:51:55.451Z,2.20
2022-10-01T10:54:29.356Z,2.78
2022-10-01T10:57:12.128Z,4.30
2022-10-01T10:59:39.236Z,2.08
2022-10-01T11:02:11.065Z,5.47
2022-10-01T11:04:42.124Z,2.58
2022-10-01T11:07:10.362Z,2.58
2022-10-01T11:09:59.012Z,3.25
2022-10-01T11:12:57.352Z,7.90
2022-10-01T11:15:24.637Z,4.70
2022-10-01T11:18:01.169Z,2.33
2022-10-01T11:20:37.064Z,3.67
2022-10-01T11:23:29.954Z,4.03
2022-10-01T11:26:25.152Z,2.58
2022-10-01T11:29:21.664Z,2.80
2022-10-01T11:32:19.569Z,1.48
2022-10-01T11:35:12.773Z,3.80
2022-10-01T11:37:48.575Z,2.88
2022-10-01T11:40:33.602Z,1.38
2022-10-01T11:43:24.939Z,3.80
2022-10-01T11:46:00.532Z,1.17
2022-10-01T11:48:38.505Z,2.60
2022-10-01T11:51:16.833Z,2.47
2022-10-01T11:53:48.986Z,1.30
2022-10-01T11:56:47.655Z,1.73
2022-10-01T11:59:24.927Z,4.32
2022-10-01T12:02:14.747Z,2.10
2022-10-01T12:04:58.387Z,3.28
2022-10-01T12:07:48.284Z,3.97
2022-10-01T12:10:33.458Z,4.65
2022-10-01T12:13:32.832Z,2.35
2022-10-01T12:16:27.500Z,5.10
2022-10-01T12:19:18.773Z,3.25
2022-10-01T12:21:56.529Z,2.67
2022-10-01T12:24:31.408Z,5.15
2022-10-01T12:27:07.668Z,2.75
2022-10-01T12:29:44.065Z,3.97
2022-10-01T12:32:33.824Z,7.93
2022-10-01T12:35:35.703Z,7.20
2022-10-01T12:38:39.652Z,7.63
2022-10-01T12:41:27.643Z,7.38
2022-10-01T12:44:14.042Z,5.85
2022-10-01T12:47:04.013Z,5.32
2022-10-01T12:49:56.370Z,7.50
2022-10-01T12:52:33.922Z,7.15
2022-10-01T12:55:18.017Z,8.75
2022-10-01T12:58:04.114Z,7.55
2022-10-01T13:00:40.907Z,11.63
2022-10-01T13:03:38.309Z,11.77
2022-10-01T13:06:36.581Z,4.03
2022-10-01T13:09:26.974Z,8.68
2022-10-01T13:12:13.255Z,3.67
2022-10-01T13:14:44.467Z,9.30
2022-10-01T13:17:36.388Z,7.40
2022-10-01T13:20:24.271Z,7.40
2022-10-01T13:23:09.914Z,6.93
2022-10-01T13:25:40.731Z,6.78
2022-10-01T13:28:48.402Z,7.07
2022-10-01T13:31:19.239Z,4.95
2022-10-01T13:33:56.579Z,3.67
2022-10-01T13:36:35.986Z,6.18
2022-10-01T13:39:04.549Z,6.95
2022-10-01T13:41:33.474Z,8.45
2022-10-01T13:44:12.602Z,5.68
2022-10-01T13:47:03.297Z,3.85
2022-10-01T13:49:36.369Z,5.57
2022-10-01T13:54:47.615Z,6.10
2022-10-01T13:57:34.372Z,9.25
2022-10-01T14:00:13.232Z,8.18
2022-10-01T14:02:42.901Z,5.50
2022-10-01T14:05:23.216Z,11.02
2022-10-01T14:07:55.934Z,9.55
2022-10-01T14:10:28.205Z,6.20
2022-10-01T14:13:16.364Z,2.90
2022-10-01T14:15:59.912Z,5.10
2022-10-01T14:18:37.627Z,5.10
2022-10-01T14:21:43.774Z,10.40
2022-10-01T14:24:51.812Z,8.02
2022-10-01T14:27:21.595Z,10.07
2022-10-01T14:30:16.799Z,12.07
2022-10-01T14:33:20.903Z,3.63
2022-10-01T14:36:01.333Z,7.75
2022-10-01T14:38:28.536Z,8.13
2022-10-01T14:40:55.404Z,8.52
2022-10-01T14:43:26.669Z,15.60
2022-10-01T14:45:59.070Z,11.80
2022-10-01T14:48:28.902Z,20.52
2022-10-01T14:51:01.438Z,12.02
2022-10-01T14:53:33.449Z,14.15
2022-10-01T14:56:08.700Z,7.53
2022-10-01T14:58:43.416Z,7.05
2022-10-01T15:01:21.342Z,10.57
2022-10-01T15:03:49.748Z,11.60
2022-10-01T15:06:22.306Z,11.02
2022-10-01T15:09:12.872Z,10.00
2022-10-01T15:11:44.201Z,9.20
2022-10-01T15:14:20.070Z,9.45
2022-10-01T15:16:47.468Z,9.63
2022-10-01T15:19:17.481Z,12.55
2022-10-01T15:21:54.457Z,10.40
2022-10-01T15:24:24.966Z,14.30
2022-10-01T15:26:53.447Z,10.75
2022-10-01T15:29:23.615Z,9.63
2022-10-01T15:31:53.342Z,14.50
2022-10-01T15:34:21.518Z,12.63
2022-10-01T15:36:49.097Z,9.77
2022-10-01T15:39:32.095Z,11.85
2022-10-01T15:42:01.921Z,11.82
2022-10-01T15:44:45.927Z,16.83
2022-10-01T15:47:39.289Z,22.35
2022-10-01T15:50:08.932Z,11.65
2022-10-01T15:52:50.896Z,11.55
2022-10-01T15:55:29.175Z,12.88
2022-10-01T15:58:11.655Z,16.17
2022-10-01T16:01:00.134Z,16.83
2022-10-01T16:03:32.553Z,8.77
2022-10-01T16:06:02.001Z,12.68
2022-10-01T16:08:34.692Z,11.10
2022-10-01T16:11:18.459Z,10.57
2022-10-01T16:13:48.831Z,12.90
2022-10-01T16:16:19.571Z,12.27
2022-10-01T16:18:58.159Z,14.55
2022-10-01T16:21:25.775Z,13.20
2022-10-01T16:23:54.338Z,8.82
2022-10-01T16:26:29.928Z,14.85
2022-10-01T16:29:14.234Z,8.52
2022-10-01T16:31:43.657Z,10.95
2022-10-01T16:34:17.453Z,9.40
2022-10-01T16:36:46.437Z,11.68
2022-10-01T16:39:15.246Z,15.13
2022-10-01T16:41:44.032Z,12.00
2022-10-01T16:44:15.281Z,14.13
2022-10-01T16:46:42.394Z,12.60
2022-10-01T16:49:14.202Z,23.52
2022-10-01T16:51:42.455Z,16.85
2022-10-01T16:54:25.133Z,11.30
2022-10-01T16:56:55.811Z,7.93
2022-10-01T16:59:27.340Z,14.90
2022-10-01T17:01:57.498Z,10.02
2022-10-01T17:04:33.341Z,10.18
2022-10-01T17:07:00.954Z,10.65
2022-10-01T17:09:30.614Z,13.00
2022-10-01T17:11:58.257Z,15.00
2022-10-01T17:14:25.400Z,18.73
2022-10-01T17:16:54.852Z,22.10
2022-10-01T17:19:25.026Z,14.07
2022-10-01T17:21:53.217Z,13.43
2022-10-01T17:24:22.218Z,16.23
2022-10-01T17:26:51.154Z,12.95
2022-10-01T17:29:18.055Z,23.33
2022-10-01T17:31:46.785Z,11.02
2022-10-01T17:34:16.145Z,14.80
2022-10-01T17:36:45.821Z,18.95
2022-10-01T17:39:12.653Z,16.33
2022-10-01T17:41:39.525Z,21.15
2022-10-01T17:44:06.341Z,11.13
2022-10-01T17:46:36.459Z,15.25
2022-10-01T17:49:03.507Z,23.98
2022-10-01T17:51:30.508Z,18.33
2022-10-01T17:53:57.334Z,11.75
2022-10-01T17:56:24.248Z,16.35
2022-10-01T17:58:53.234Z,17.33
2022-10-01T18:01:22.162Z,18.60
2022-10-01T18:03:54.671Z,14.25
2022-10-01T18:06:22.635Z,17.52
2022-10-01T18:08:56.491Z,19.05
2022-10-01T18:11:25.490Z,16.20
2022-10-01T18:13:53.165Z,15.63
2022-10-01T18:16:20.189Z,15.77
2022-10-01T18:21:34.402Z,16.23
2022-10-01T18:24:04.544Z,23.88
2022-10-01T18:26:32.454Z,12.40
2022-10-01T18:28:59.818Z,19.30
2022-10-01T18:31:30.558Z,14.52
2022-10-01T18:33:59.839Z,16.73
2022-10-01T18:36:48.098Z,17.85
2022-10-01T18:39:19.877Z,15.88
2022-10-01T18:41:49.939Z,15.15
2022-10-01T18:44:20.386Z,19.42
2022-10-01T18:46:50.602Z,15.70
2022-10-01T18:49:50.417Z,14.68
2022-10-01T18:52:29.871Z,19.42
2022-10-01T18:55:25.551Z,18.58
2022-10-01T18:58:19.435Z,16.38
2022-10-01T19:01:01.066Z,12.73
2022-10-01T19:03:48.603Z,12.80
2022-10-01T19:06:28.482Z,13.73
2022-10-01T19:09:07.666Z,15.05
2022-10-01T19:12:08.126Z,15.73
2022-10-01T19:15:12.807Z,16.67
2022-10-01T19:17:58.080Z,14.52
2022-10-01T19:20:46.402Z,12.85
2022-10-01T19:23:16.389Z,13.00
2022-10-01T19:26:05.678Z,18.80
2022-10-01T19:28:38.578Z,13.43
2022-10-01T19:31:45.906Z,17.38
2022-10-01T19:34:33.137Z,19.65
2022-10-01T19:37:06.490Z,15.15
2022-10-01T19:39:40.772Z,15.60
2022-10-01T19:42:16.300Z,13.82
2022-10-01T19:44:57.863Z,13.35
2022-10-01T19:47:29.726Z,20.52
2022-10-01T19:49:59.132Z,19.73
2022-10-01T19:52:26.412Z,17.75
2022-10-01T19:54:58.846Z,14.00
2022-10-01T19:57:27.738Z,15.88
2022-10-01T20:00:17.828Z,15.10
2022-10-01T20:03:04.551Z,13.60
2022-10-01T20:05:41.273Z,14.15
2022-10-01T20:08:14.608Z,15.52
2022-10-01T20:10:45.485Z,10.05
2022-10-01T20:13:30.468Z,19.27
2022-10-01T20:16:00.044Z,20.65
2022-10-01T20:18:51.944Z,18.67
2022-10-01T20:21:24.862Z,37.05
2022-10-01T20:24:16.080Z,20.58
2022-10-01T20:27:08.949Z,42.42
2022-10-01T20:29:58.285Z,24.63
2022-10-01T20:32:43.247Z,24.67
2022-10-01T20:35:19.133Z,24.52
2022-10-01T20:37:55.146Z,15.63
2022-10-01T20:40:49.841Z,20.90
2022-10-01T20:43:31.604Z,20.50
2022-10-01T20:46:03.106Z,20.77
2022-10-01T20:48:45.493Z,21.48
2022-10-01T20:51:24.999Z,20.27
2022-10-01T20:53:56.069Z,20.60
2022-10-01T20:56:33.213Z,33.25
2022-10-01T20:59:08.098Z,18.33
2022-10-01T21:01:53.154Z,28.30
2022-10-01T21:04:28.053Z,11.85
2022-10-01T21:07:01.981Z,18.55
2022-10-01T21:09:36.006Z,19.77
2022-10-01T21:12:28.913Z,23.13
2022-10-01T21:14:57.235Z,18.77
2022-10-01T21:17:54.502Z,18.98
2022-10-01T21:20:27.378Z,21.35
2022-10-01T21:23:15.698Z,17.80
2022-10-01T21:25:58.483Z,21.90
2022-10-01T21:28:43.036Z,14.15
2022-10-01T21:31:25.175Z,24.20
2022-10-01T21:33:54.209Z,20.30
2022-10-01T21:36:33.132Z,11.82
2022-10-01T21:39:05.044Z,18.77
2022-10-01T21:41:52.130Z,23.92
2022-10-01T21:44:46.828Z,15.65
2022-10-01T21:47:36.620Z,31.83
2022-10-01T21:50:14.029Z,23.75
2022-10-01T21:52:58.658Z,24.73
2022-10-01T21:55:38.366Z,14.60
2022-10-01T21:58:25.411Z,19.85
2022-10-01T22:01:16.291Z,18.60
2022-10-01T22:03:58.797Z,25.63
2022-10-01T22:06:36.922Z,21.33
2022-10-01T22:09:12.421Z,20.23
2022-10-01T22:11:44.853Z,24.73
2022-10-01T22:14:19.758Z,20.45
2022-10-01T22:16:58.860Z,17.85
2022-10-01T22:19:37.320Z,19.65
2022-10-01T22:22:18.446Z,13.48
2022-10-01T22:24:50.320Z,15.25
2022-10-01T22:27:35.313Z,11.60
2022-10-01T22:30:16.174Z,19.10
2022-10-01T22:32:48.928Z,16.27
2022-10-01T22:35:28.210Z,19.35
2022-10-01T22:38:33.520Z,23.30
2022-10-01T22:41:36.698Z,20.58
2022-10-01T22:44:15.282Z,25.92
2022-10-01T22:46:42.026Z,22.35
2022-10-01T22:49:37.261Z,21.05
2022-10-01T22:52:28.513Z,16.42
2022-10-01T22:55:16.690Z,22.17
2022-10-01T22:58:10.270Z,24.77
2022-10-01T23:03:19.016Z,25.23
2022-10-01T23:06:06.081Z,27.23
2022-10-01T23:08:58.561Z,29.63
2022-10-01T23:11:44.416Z,32.80
2022-10-01T23:14:17.193Z,22.55
2022-10-01T23:17:30.359Z,19.05
2022-10-01T23:20:03.118Z,21.30
2022-10-01T23:22:41.680Z,21.65
2022-10-01T23:25:48.801Z,25.65
2022-10-01T23:28:40.195Z,27.75
2022-10-01T23:31:26.233Z,18.85
2022-10-01T23:34:33.079Z,28.80
2022-10-01T23:37:21.700Z,24.30
2022-10-01T23:39:58.822Z,23.13
2022-10-01T23:42:35.826Z,21.17
2022-10-01T23:45:17.098Z,31.48
2022-10-01T23:48:00.580Z,18.52
2022-10-01T23:50:43.429Z,27.42
2022-10-01T23:53:49.303Z,22.60
2022-10-01T23:56:51.503Z,35.28
2022-10-01T23:59:39.279Z,17.60
