createdAt,value
2022-11-26T00:00:25.838Z,100.00
2022-11-26T00:02:30.860Z,100.00
2022-11-26T00:04:33.571Z,100.00
2022-11-26T00:06:39.531Z,100.00
2022-11-26T00:08:41.608Z,100.00
2022-11-26T00:10:44.294Z,100.00
2022-11-26T00:12:46.831Z,100.00
2022-11-26T00:14:49.158Z,100.00
2022-11-26T00:16:51.274Z,100.00
2022-11-26T00:18:53.331Z,100.00
2022-11-26T00:20:59.838Z,100.00
2022-11-26T00:23:04.472Z,100.00
2022-11-26T00:25:13.090Z,100.00
2022-11-26T00:27:15.100Z,100.00
2022-11-26T00:29:17.234Z,100.00
2022-11-26T00:31:20.339Z,100.00
2022-11-26T00:33:23.326Z,100.00
2022-11-26T00:35:25.891Z,100.00
2022-11-26T00:37:34.166Z,100.00
2022-11-26T00:39:37.036Z,100.00
2022-11-26T00:41:39.440Z,100.00
2022-11-26T00:43:42.078Z,100.00
2022-11-26T00:45:45.281Z,100.00
2022-11-26T00:47:47.382Z,100.00
2022-11-26T00:49:49.403Z,100.00
2022-11-26T00:51:51.515Z,100.00
2022-11-26T00:53:55.692Z,100.00
2022-11-26T00:55:57.954Z,100.00
2022-11-26T00:57:59.899Z,100.00
2022-11-26T01:00:02.295Z,100.00
2022-11-26T01:02:04.269Z,100.00
2022-11-26T01:04:06.578Z,100.00
2022-11-26T01:06:14.556Z,100.00
2022-11-26T01:08:35.909Z,100.00
2022-11-26T01:10:37.936Z,100.00
2022-11-26T01:12:40.191Z,100.00
2022-11-26T01:14:42.480Z,100.00
2022-11-26T01:16:46.580Z,100.00
2022-11-26T01:18:50.536Z,100.00
2022-11-26T01:20:52.652Z,100.00
2022-11-26T01:22:57.011Z,100.00
2022-11-26T01:24:58.981Z,100.00
2022-11-26T01:27:01.043Z,100.00
2022-11-26T01:29:03.232Z,100.00
2022-11-26T01:31:05.259Z,100.00
2022-11-26T01:33:07.837Z,100.00
2022-11-26T01:35:10.610Z,100.00
2022-11-26T01:37:14.346Z,100.00
2022-11-26T01:39:18.944Z,100.00
2022-11-26T01:41:35.079Z,100.00
2022-11-26T01:43:43.282Z,100.00
2022-11-26T01:45:45.917Z,100.00
2022-11-26T01:47:49.803Z,100.00
2022-11-26T01:50:32.025Z,100.00
2022-11-26T01:52:34.192Z,100.00
2022-11-26T01:54:40.505Z,100.00
2022-11-26T01:56:52.596Z,100.00
2022-11-26T01:59:19.023Z,100.00
2022-11-26T02:01:23.813Z,100.00
2022-11-26T02:03:28.271Z,100.00
2022-11-26T02:05:33.570Z,100.00
2022-11-26T02:07:36.773Z,100.00
2022-11-26T02:09:39.438Z,100.00
2022-11-26T02:11:41.705Z,100.00
2022-11-26T02:13:44.510Z,100.00
2022-11-26T02:16:18.247Z,100.00
2022-11-26T02:18:22.292Z,100.00
2022-11-26T02:20:46.483Z,100.00
2022-11-26T02:22:57.521Z,100.00
2022-11-26T02:25:38.617Z,100.00
2022-11-26T02:27:52.994Z,100.00
2022-11-26T02:30:10.671Z,100.00
2022-11-26T02:32:20.887Z,100.00
2022-11-26T02:34:41.825Z,100.00
2022-11-26T02:36:59.153Z,100.00
2022-11-26T02:39:13.083Z,100.00
2022-11-26T02:41:15.096Z,99.90
2022-11-26T02:43:17.609Z,99.84
2022-11-26T02:45:31.058Z,99.17
2022-11-26T02:47:34.955Z,99.33
2022-11-26T02:49:39.418Z,99.32
2022-11-26T02:51:42.876Z,99.19
2022-11-26T02:53:49.056Z,98.94
2022-11-26T02:56:01.063Z,98.96
2022-11-26T02:58:04.287Z,98.73
2022-11-26T03:00:07.123Z,98.85
2022-11-26T03:02:19.839Z,98.85
2022-11-26T03:04:29.709Z,98.86
2022-11-26T03:06:35.003Z,98.71
2022-11-26T03:08:37.902Z,99.00
2022-11-26T03:10:39.929Z,99.02
2022-11-26T03:12:41.979Z,99.36
2022-11-26T03:14:44.128Z,99.03
2022-11-26T03:16:46.229Z,99.42
2022-11-26T03:18:48.366Z,99.14
2022-11-26T03:20:52.502Z,99.18
2022-11-26T03:22:54.787Z,99.46
2022-11-26T03:24:56.773Z,99.36
2022-11-26T03:26:59.438Z,99.69
2022-11-26T03:29:01.418Z,99.85
2022-11-26T03:31:03.540Z,99.74
2022-11-26T03:33:05.698Z,99.24
2022-11-26T03:35:08.305Z,99.70
2022-11-26T03:37:10.559Z,99.64
2022-11-26T03:39:13.300Z,99.85
2022-11-26T03:41:15.322Z,100.00
2022-11-26T03:43:17.385Z,99.63
2022-11-26T03:45:19.568Z,99.13
2022-11-26T03:47:21.671Z,99.54
2022-11-26T03:49:23.946Z,99.51
2022-11-26T03:51:26.105Z,99.13
2022-11-26T03:53:28.024Z,98.68
2022-11-26T03:55:29.978Z,99.57
2022-11-26T03:57:32.037Z,99.72
2022-11-26T03:59:34.136Z,100.00
2022-11-26T04:01:36.431Z,99.71
2022-11-26T04:03:39.196Z,99.97
2022-11-26T04:05:41.460Z,100.00
2022-11-26T04:07:43.724Z,100.00
2022-11-26T04:09:45.974Z,100.00
2022-11-26T04:11:48.133Z,99.53
2022-11-26T04:13:50.163Z,99.56
2022-11-26T04:15:52.530Z,99.46
2022-11-26T04:17:54.638Z,99.86
2022-11-26T04:19:56.637Z,99.02
2022-11-26T04:21:58.766Z,98.39
2022-11-26T04:24:00.815Z,98.55
2022-11-26T04:26:03.077Z,98.42
2022-11-26T04:28:05.350Z,98.36
2022-11-26T04:30:08.020Z,98.09
2022-11-26T04:32:10.047Z,98.31
2022-11-26T04:34:12.133Z,97.72
2022-11-26T04:36:14.124Z,97.74
2022-11-26T04:38:16.193Z,97.95
2022-11-26T04:40:18.300Z,97.97
2022-11-26T04:42:20.502Z,97.77
2022-11-26T04:44:22.526Z,97.06
2022-11-26T04:46:24.666Z,97.27
2022-11-26T04:48:26.768Z,97.63
2022-11-26T04:50:28.862Z,96.85
2022-11-26T04:52:30.925Z,97.32
2022-11-26T04:54:32.991Z,97.00
2022-11-26T04:56:34.956Z,97.13
2022-11-26T04:58:37.117Z,96.75
2022-11-26T05:00:40.201Z,96.84
2022-11-26T05:02:42.377Z,97.14
2022-11-26T05:04:44.669Z,97.40
2022-11-26T05:06:47.028Z,97.56
2022-11-26T05:08:48.981Z,97.98
2022-11-26T05:10:58.499Z,97.84
2022-11-26T05:13:01.242Z,97.82
2022-11-26T05:15:04.705Z,97.99
2022-11-26T05:17:06.902Z,98.14
2022-11-26T05:19:08.926Z,97.69
2022-11-26T05:21:11.040Z,97.76
2022-11-26T05:23:13.769Z,97.71
2022-11-26T05:25:15.952Z,98.06
2022-11-26T05:27:18.129Z,97.67
2022-11-26T05:29:20.135Z,97.70
2022-11-26T05:31:23.449Z,97.65
2022-11-26T05:33:26.096Z,97.87
2022-11-26T05:35:28.195Z,97.50
2022-11-26T05:37:30.572Z,97.49
2022-11-26T05:39:32.769Z,97.67
2022-11-26T05:41:35.011Z,97.57
2022-11-26T05:43:37.176Z,97.56
2022-11-26T05:45:39.449Z,97.47
2022-11-26T05:47:41.641Z,97.22
2022-11-26T05:49:44.167Z,97.08
2022-11-26T05:51:46.200Z,96.91
2022-11-26T05:53:48.369Z,97.34
2022-11-26T05:55:50.409Z,97.06
2022-11-26T05:57:53.161Z,97.33
2022-11-26T05:59:55.233Z,97.22
2022-11-26T06:01:57.830Z,97.28
2022-11-26T06:03:59.915Z,97.15
2022-11-26T06:06:02.619Z,97.52
2022-11-26T06:08:04.912Z,97.41
2022-11-26T06:10:08.346Z,96.76
2022-11-26T06:12:10.412Z,97.11
2022-11-26T06:14:12.506Z,96.99
2022-11-26T06:16:14.656Z,97.02
2022-11-26T06:18:17.479Z,96.75
2022-11-26T06:20:19.641Z,96.96
2022-11-26T06:22:21.761Z,96.28
2022-11-26T06:24:24.267Z,96.30
2022-11-26T06:26:26.315Z,96.45
2022-11-26T06:28:28.355Z,95.74
2022-11-26T06:30:30.541Z,95.50
2022-11-26T06:32:33.269Z,95.84
2022-11-26T06:34:35.381Z,95.10
2022-11-26T06:36:37.780Z,95.59
2022-11-26T06:38:39.968Z,95.48
2022-11-26T06:40:42.007Z,95.68
2022-11-26T06:42:52.267Z,95.29
2022-11-26T06:44:59.488Z,95.51
2022-11-26T06:47:02.184Z,95.76
2022-11-26T06:49:05.851Z,95.36
2022-11-26T06:51:13.390Z,95.27
2022-11-26T06:53:15.498Z,95.29
2022-11-26T06:55:17.597Z,95.52
2022-11-26T06:57:19.619Z,95.63
2022-11-26T06:59:22.205Z,94.86
2022-11-26T07:01:26.818Z,95.23
2022-11-26T07:03:33.223Z,94.88
2022-11-26T07:05:36.235Z,94.67
2022-11-26T07:07:39.999Z,94.18
2022-11-26T07:09:42.346Z,94.02
2022-11-26T07:11:44.531Z,94.31
2022-11-26T07:13:46.736Z,93.70
2022-11-26T07:15:49.010Z,93.69
2022-11-26T07:17:51.249Z,93.83
2022-11-26T07:19:53.591Z,93.97
2022-11-26T07:21:55.660Z,94.27
2022-11-26T07:23:58.781Z,93.79
2022-11-26T07:26:02.275Z,93.81
2022-11-26T07:28:04.713Z,93.41
2022-11-26T07:30:07.020Z,93.20
2022-11-26T07:32:09.903Z,93.63
2022-11-26T07:34:14.868Z,93.91
2022-11-26T07:36:20.542Z,93.91
2022-11-26T07:38:22.523Z,93.68
2022-11-26T07:40:26.249Z,93.71
2022-11-26T07:42:31.765Z,93.72
2022-11-26T07:44:33.905Z,93.63
2022-11-26T07:46:36.440Z,93.60
2022-11-26T07:48:40.381Z,93.43
2022-11-26T07:51:26.124Z,92.76
2022-11-26T07:53:32.595Z,92.35
2022-11-26T07:55:34.765Z,92.68
2022-11-26T07:57:36.924Z,93.16
2022-11-26T07:59:38.973Z,93.08
2022-11-26T08:01:41.203Z,93.62
2022-11-26T08:03:46.963Z,93.92
2022-11-26T08:06:12.225Z,94.09
2022-11-26T08:08:15.559Z,94.20
2022-11-26T08:10:18.179Z,93.93
2022-11-26T08:12:20.390Z,93.45
2022-11-26T08:14:22.586Z,93.59
2022-11-26T08:16:27.707Z,92.97
2022-11-26T08:18:31.556Z,92.97
2022-11-26T08:20:45.845Z,93.35
2022-11-26T08:22:48.869Z,93.20
2022-11-26T08:24:52.054Z,92.55
2022-11-26T08:26:54.254Z,93.19
2022-11-26T08:28:56.797Z,92.64
2022-11-26T08:31:08.071Z,92.24
2022-11-26T08:33:10.293Z,92.53
2022-11-26T08:35:12.751Z,92.26
2022-11-26T08:37:14.820Z,91.91
2022-11-26T08:39:19.039Z,92.03
2022-11-26T08:41:21.332Z,91.75
2022-11-26T08:43:34.676Z,91.32
2022-11-26T08:45:52.747Z,91.01
2022-11-26T08:47:55.429Z,91.21
2022-11-26T08:49:57.739Z,91.32
2022-11-26T08:51:59.784Z,90.73
2022-11-26T08:54:02.834Z,91.08
2022-11-26T08:56:10.265Z,90.75
2022-11-26T08:58:12.438Z,90.78
2022-11-26T09:00:15.077Z,90.62
2022-11-26T09:02:18.973Z,89.87
2022-11-26T09:04:21.323Z,90.02
2022-11-26T09:06:25.715Z,89.93
2022-11-26T09:08:28.415Z,89.74
2022-11-26T09:10:30.517Z,89.24
2022-11-26T09:12:32.634Z,88.93
2022-11-26T09:14:40.550Z,88.92
2022-11-26T09:16:43.276Z,88.92
2022-11-26T09:18:45.561Z,87.94
2022-11-26T09:20:47.603Z,86.86
2022-11-26T09:22:49.654Z,87.36
2022-11-26T09:24:52.220Z,87.37
2022-11-26T09:26:54.470Z,87.92
2022-11-26T09:28:57.061Z,88.06
2022-11-26T09:30:59.942Z,88.25
2022-11-26T09:33:02.116Z,88.71
2022-11-26T09:35:04.554Z,89.05
2022-11-26T09:37:07.514Z,89.71
2022-11-26T09:39:13.390Z,89.40
2022-11-26T09:41:39.979Z,89.89
2022-11-26T09:44:00.440Z,89.15
2022-11-26T09:46:03.871Z,88.33
2022-11-26T09:48:14.789Z,88.41
2022-11-26T09:50:21.154Z,88.79
2022-11-26T09:52:28.802Z,88.75
2022-11-26T09:54:32.059Z,87.98
2022-11-26T09:56:34.442Z,88.44
2022-11-26T09:58:49.771Z,88.33
2022-11-26T10:00:54.756Z,87.65
2022-11-26T10:02:58.004Z,87.66
2022-11-26T10:05:00.631Z,86.58
2022-11-26T10:07:33.742Z,87.48
2022-11-26T10:09:35.840Z,87.85
2022-11-26T10:11:44.523Z,87.79
2022-11-26T10:13:46.585Z,86.99
2022-11-26T10:16:12.238Z,87.12
2022-11-26T10:18:36.034Z,86.54
2022-11-26T10:21:05.263Z,87.33
2022-11-26T10:23:13.495Z,87.58
2022-11-26T10:25:19.694Z,87.62
2022-11-26T10:27:27.186Z,87.44
2022-11-26T10:29:39.635Z,87.63
2022-11-26T10:31:44.864Z,87.57
2022-11-26T10:34:02.364Z,87.87
2022-11-26T10:36:09.325Z,88.05
2022-11-26T10:38:11.452Z,88.44
2022-11-26T10:40:32.748Z,88.70
2022-11-26T10:42:48.630Z,88.96
2022-11-26T10:44:52.888Z,89.42
2022-11-26T10:46:55.361Z,89.65
2022-11-26T10:49:23.100Z,89.64
2022-11-26T10:51:33.301Z,89.52
2022-11-26T10:54:02.848Z,89.86
2022-11-26T10:56:07.759Z,90.21
2022-11-26T10:58:24.187Z,90.38
2022-11-26T11:00:32.740Z,90.68
2022-11-26T11:02:41.400Z,90.90
2022-11-26T11:04:51.068Z,90.70
2022-11-26T11:06:53.693Z,91.37
2022-11-26T11:08:57.163Z,91.22
2022-11-26T11:11:22.666Z,91.51
2022-11-26T11:13:43.279Z,91.48
2022-11-26T11:15:45.674Z,91.30
2022-11-26T11:18:05.835Z,91.38
2022-11-26T11:20:20.835Z,91.96
2022-11-26T11:22:23.742Z,91.93
2022-11-26T11:24:29.476Z,92.20
2022-11-26T11:26:43.916Z,92.45
2022-11-26T11:28:51.160Z,92.78
2022-11-26T11:31:04.677Z,92.38
2022-11-26T11:33:27.473Z,92.77
2022-11-26T11:35:32.210Z,92.71
2022-11-26T11:37:46.911Z,92.83
2022-11-26T11:40:17.043Z,92.76
2022-11-26T11:42:19.403Z,93.33
2022-11-26T11:44:40.120Z,93.49
2022-11-26T11:47:03.515Z,93.00
2022-11-26T11:49:32.310Z,92.74
2022-11-26T11:51:46.754Z,93.38
2022-11-26T11:54:16.139Z,93.68
2022-11-26T11:56:27.112Z,93.74
2022-11-26T11:59:01.627Z,93.84
2022-11-26T12:01:13.649Z,94.09
2022-11-26T12:03:45.569Z,94.57
2022-11-26T12:05:56.515Z,94.97
2022-11-26T12:08:37.105Z,94.81
2022-11-26T12:10:59.961Z,95.21
2022-11-26T12:13:03.208Z,95.91
2022-11-26T12:15:20.230Z,96.42
2022-11-26T12:17:40.486Z,96.23
2022-11-26T12:19:53.729Z,96.38
2022-11-26T12:22:08.690Z,96.13
2022-11-26T12:24:13.518Z,96.03
2022-11-26T12:26:34.179Z,96.62
2022-11-26T12:29:16.640Z,96.60
2022-11-26T12:31:32.183Z,96.24
2022-11-26T12:33:36.117Z,96.41
2022-11-26T12:35:48.458Z,96.71
2022-11-26T12:37:53.906Z,96.68
2022-11-26T12:40:05.369Z,96.71
2022-11-26T12:42:17.982Z,96.46
2022-11-26T12:44:31.983Z,97.27
2022-11-26T12:46:44.921Z,97.18
2022-11-26T12:48:49.770Z,97.36
2022-11-26T12:50:59.498Z,97.39
2022-11-26T12:53:01.578Z,97.91
2022-11-26T12:55:09.642Z,97.91
2022-11-26T12:57:30.029Z,97.63
2022-11-26T12:59:56.786Z,98.33
2022-11-26T13:01:59.097Z,98.03
2022-11-26T13:04:36.244Z,98.23
2022-11-26T13:06:42.868Z,97.87
2022-11-26T13:09:12.249Z,98.29
2022-11-26T13:11:30.870Z,98.47
2022-11-26T13:13:42.291Z,98.14
2022-11-26T13:16:10.403Z,99.02
2022-11-26T13:18:21.989Z,98.77
2022-11-26T13:20:58.001Z,99.25
2022-11-26T13:23:18.518Z,99.16
2022-11-26T13:25:33.156Z,99.14
2022-11-26T13:28:12.002Z,99.27
2022-11-26T13:30:32.453Z,99.68
2022-11-26T13:33:13.644Z,99.55
2022-11-26T13:35:27.981Z,99.69
2022-11-26T13:37:57.501Z,99.82
2022-11-26T13:40:37.493Z,99.23
2022-11-26T13:42:56.453Z,99.35
2022-11-26T13:45:07.738Z,99.16
2022-11-26T13:47:30.062Z,98.87
2022-11-26T13:50:10.642Z,99.08
2022-11-26T13:52:19.510Z,99.27
2022-11-26T13:54:27.755Z,99.04
2022-11-26T13:56:32.421Z,99.34
2022-11-26T13:58:47.796Z,99.03
2022-11-26T14:00:50.270Z,99.38
2022-11-26T14:02:52.797Z,98.71
2022-11-26T14:04:54.935Z,98.53
2022-11-26T14:07:06.068Z,98.25
2022-11-26T14:09:40.194Z,98.40
2022-11-26T14:11:45.198Z,98.02
2022-11-26T14:14:25.114Z,98.78
2022-11-26T14:17:02.196Z,98.71
2022-11-26T14:19:04.310Z,98.96
2022-11-26T14:21:06.255Z,99.08
2022-11-26T14:23:45.801Z,98.72
2022-11-26T14:25:47.927Z,99.02
2022-11-26T14:27:55.386Z,99.57
2022-11-26T14:30:08.740Z,99.44
2022-11-26T14:32:18.363Z,99.85
2022-11-26T14:34:29.107Z,99.81
2022-11-26T14:36:31.531Z,99.22
2022-11-26T14:38:35.541Z,99.75
2022-11-26T14:40:38.822Z,99.46
2022-11-26T14:43:19.606Z,99.53
2022-11-26T14:45:24.876Z,99.59
2022-11-26T14:47:31.822Z,99.54
2022-11-26T14:49:47.623Z,99.26
2022-11-26T14:51:53.753Z,99.23
2022-11-26T14:53:59.082Z,99.64
2022-11-26T14:56:06.302Z,99.06
2022-11-26T14:58:18.248Z,98.72
2022-11-26T15:00:30.617Z,99.46
2022-11-26T15:02:32.939Z,99.55
2022-11-26T15:04:41.923Z,99.59
2022-11-26T15:06:44.275Z,99.48
2022-11-26T15:08:49.607Z,99.76
2022-11-26T15:10:59.952Z,99.06
2022-11-26T15:13:15.398Z,99.74
2022-11-26T15:15:23.836Z,99.58
2022-11-26T15:17:33.671Z,99.44
2022-11-26T15:19:38.514Z,99.13
2022-11-26T15:21:41.397Z,99.14
2022-11-26T15:23:45.753Z,99.09
2022-11-26T15:25:56.551Z,98.90
2022-11-26T15:28:06.003Z,98.75
2022-11-26T15:30:32.435Z,99.06
2022-11-26T15:32:34.757Z,99.15
2022-11-26T15:34:38.649Z,98.79
2022-11-26T15:36:41.020Z,98.77
2022-11-26T15:39:09.233Z,98.80
2022-11-26T15:41:20.985Z,98.96
2022-11-26T15:43:39.904Z,98.99
2022-11-26T15:45:42.232Z,99.01
2022-11-26T15:47:50.887Z,98.83
2022-11-26T15:49:57.565Z,98.80
2022-11-26T15:52:08.425Z,98.74
2022-11-26T15:54:30.851Z,99.16
2022-11-26T15:56:40.854Z,98.72
2022-11-26T15:58:43.515Z,99.04
2022-11-26T16:00:53.273Z,98.97
2022-11-26T16:02:55.620Z,98.92
2022-11-26T16:04:59.884Z,98.74
2022-11-26T16:07:25.286Z,98.33
2022-11-26T16:09:32.864Z,98.37
2022-11-26T16:11:37.166Z,98.15
2022-11-26T16:13:40.734Z,98.04
2022-11-26T16:15:51.707Z,98.19
2022-11-26T16:17:54.246Z,98.42
2022-11-26T16:19:59.381Z,98.62
2022-11-26T16:22:04.673Z,99.15
2022-11-26T16:24:24.179Z,99.27
2022-11-26T16:26:27.067Z,98.91
2022-11-26T16:28:29.342Z,99.11
2022-11-26T16:30:31.289Z,98.80
2022-11-26T16:32:33.486Z,99.13
2022-11-26T16:34:39.275Z,99.20
2022-11-26T16:36:44.568Z,99.07
2022-11-26T16:38:47.567Z,99.26
2022-11-26T16:40:50.735Z,99.10
2022-11-26T16:42:53.025Z,99.25
2022-11-26T16:44:55.031Z,98.97
2022-11-26T16:46:57.169Z,99.14
2022-11-26T16:48:59.503Z,98.91
2022-11-26T16:51:01.934Z,99.68
2022-11-26T16:53:04.010Z,99.45
2022-11-26T16:55:06.883Z,99.47
2022-11-26T16:57:22.076Z,99.92
2022-11-26T16:59:27.427Z,99.80
2022-11-26T17:01:29.864Z,99.81
2022-11-26T17:03:34.846Z,99.91
2022-11-26T17:05:41.351Z,99.72
2022-11-26T17:07:47.188Z,99.71
2022-11-26T17:09:49.859Z,99.49
2022-11-26T17:11:52.258Z,99.45
2022-11-26T17:13:54.552Z,99.55
2022-11-26T17:15:57.335Z,99.15
2022-11-26T17:18:05.679Z,99.35
2022-11-26T17:20:22.802Z,99.54
2022-11-26T17:22:25.553Z,99.89
2022-11-26T17:24:31.376Z,99.44
2022-11-26T17:26:37.548Z,99.97
2022-11-26T17:28:39.660Z,99.76
2022-11-26T17:30:45.118Z,99.75
2022-11-26T17:32:47.598Z,99.88
2022-11-26T17:34:50.057Z,99.40
2022-11-26T17:36:57.480Z,99.14
2022-11-26T17:39:00.047Z,98.95
2022-11-26T17:41:02.297Z,99.22
2022-11-26T17:43:04.539Z,99.53
2022-11-26T17:45:07.551Z,99.72
2022-11-26T17:47:25.581Z,99.78
2022-11-26T17:49:28.877Z,99.72
2022-11-26T17:51:31.295Z,99.68
2022-11-26T17:53:33.860Z,99.70
2022-11-26T17:55:36.846Z,99.69
2022-11-26T17:57:39.331Z,99.48
2022-11-26T17:59:42.463Z,99.16
2022-11-26T18:01:44.852Z,99.25
2022-11-26T18:03:48.409Z,99.24
2022-11-26T18:05:50.546Z,99.57
2022-11-26T18:07:53.284Z,99.50
2022-11-26T18:09:58.127Z,99.71
2022-11-26T18:12:01.275Z,99.90
2022-11-26T18:14:03.743Z,99.30
2022-11-26T18:16:06.545Z,99.99
2022-11-26T18:18:08.741Z,99.97
2022-11-26T18:20:11.142Z,99.98
2022-11-26T18:22:17.405Z,100.00
2022-11-26T18:24:19.731Z,99.78
2022-11-26T18:26:31.011Z,99.85
2022-11-26T18:28:33.958Z,100.00
2022-11-26T18:30:36.727Z,99.69
2022-11-26T18:32:39.570Z,100.00
2022-11-26T18:34:41.664Z,100.00
2022-11-26T18:36:43.756Z,99.91
2022-11-26T18:38:46.209Z,100.00
2022-11-26T18:40:59.133Z,100.00
2022-11-26T18:43:01.440Z,99.88
2022-11-26T18:45:03.739Z,99.98
2022-11-26T18:47:09.295Z,99.76
2022-11-26T18:49:11.697Z,99.78
2022-11-26T18:51:14.557Z,99.53
2022-11-26T18:53:17.010Z,99.53
2022-11-26T18:55:19.202Z,99.87
2022-11-26T18:57:21.368Z,100.00
2022-11-26T18:59:23.487Z,99.68
2022-11-26T19:01:29.616Z,99.78
2022-11-26T19:03:33.643Z,99.54
2022-11-26T19:05:37.774Z,99.69
2022-11-26T19:07:40.550Z,99.50
2022-11-26T19:10:02.738Z,99.59
2022-11-26T19:12:05.317Z,98.97
2022-11-26T19:14:08.091Z,99.62
2022-11-26T19:16:30.639Z,99.76
2022-11-26T19:18:32.788Z,99.82
2022-11-26T19:20:35.579Z,99.28
2022-11-26T19:22:47.145Z,99.53
2022-11-26T19:24:49.289Z,99.02
2022-11-26T19:26:51.550Z,99.13
2022-11-26T19:29:01.655Z,99.18
2022-11-26T19:31:14.447Z,99.11
2022-11-26T19:33:34.332Z,98.98
2022-11-26T19:35:40.625Z,98.61
2022-11-26T19:37:43.125Z,98.42
2022-11-26T19:39:45.317Z,98.54
2022-11-26T19:41:48.040Z,98.66
2022-11-26T19:43:50.569Z,98.34
2022-11-26T19:46:07.884Z,98.16
2022-11-26T19:48:10.146Z,98.24
2022-11-26T19:50:12.168Z,98.69
2022-11-26T19:52:14.443Z,98.70
2022-11-26T19:54:16.401Z,98.48
2022-11-26T19:56:29.971Z,99.01
2022-11-26T19:58:34.036Z,98.85
2022-11-26T20:00:36.619Z,98.79
2022-11-26T20:02:39.286Z,99.31
2022-11-26T20:04:42.011Z,99.09
2022-11-26T20:07:04.005Z,98.99
2022-11-26T20:09:08.309Z,99.24
2022-11-26T20:11:11.328Z,99.36
2022-11-26T20:13:13.610Z,99.63
2022-11-26T20:15:47.586Z,99.74
2022-11-26T20:17:49.783Z,99.81
2022-11-26T20:19:55.104Z,100.00
2022-11-26T20:21:57.406Z,100.00
2022-11-26T20:24:04.290Z,100.00
2022-11-26T20:26:16.225Z,100.00
2022-11-26T20:28:18.461Z,100.00
2022-11-26T20:30:22.511Z,100.00
2022-11-26T20:32:30.670Z,100.00
2022-11-26T20:34:34.026Z,100.00
2022-11-26T20:36:37.911Z,100.00
2022-11-26T20:38:40.464Z,100.00
2022-11-26T20:40:43.201Z,100.00
2022-11-26T20:42:46.869Z,100.00
2022-11-26T20:44:52.179Z,99.86
2022-11-26T20:46:57.203Z,100.00
2022-11-26T20:48:59.851Z,99.76
2022-11-26T20:51:07.922Z,99.88
2022-11-26T20:53:10.049Z,99.80
2022-11-26T20:55:12.702Z,99.55
2022-11-26T20:57:18.185Z,100.00
2022-11-26T20:59:20.779Z,99.49
2022-11-26T21:01:26.101Z,99.36
2022-11-26T21:03:29.595Z,99.32
2022-11-26T21:05:33.760Z,99.63
2022-11-26T21:07:36.197Z,99.41
2022-11-26T21:09:49.693Z,99.40
2022-11-26T21:11:51.925Z,99.51
2022-11-26T21:13:54.893Z,99.56
2022-11-26T21:15:57.566Z,99.87
2022-11-26T21:18:00.200Z,99.30
2022-11-26T21:20:05.572Z,99.48
2022-11-26T21:22:08.134Z,99.13
2022-11-26T21:24:11.039Z,99.09
2022-11-26T21:26:19.236Z,98.76
2022-11-26T21:28:21.965Z,98.79
2022-11-26T21:30:24.809Z,99.02
2022-11-26T21:32:27.295Z,99.05
2022-11-26T21:34:29.560Z,99.07
2022-11-26T21:36:33.492Z,99.39
2022-11-26T21:38:36.958Z,99.13
2022-11-26T21:40:39.222Z,98.97
2022-11-26T21:42:41.439Z,98.97
2022-11-26T21:44:43.564Z,99.37
2022-11-26T21:46:46.393Z,99.18
2022-11-26T21:48:49.660Z,99.15
2022-11-26T21:50:51.814Z,99.12
2022-11-26T21:52:56.197Z,99.10
2022-11-26T21:55:03.272Z,99.32
2022-11-26T21:57:11.105Z,99.57
2022-11-26T21:59:13.742Z,99.38
2022-11-26T22:01:18.346Z,99.62
2022-11-26T22:03:20.669Z,99.59
2022-11-26T22:05:23.546Z,99.35
2022-11-26T22:07:25.615Z,99.50
2022-11-26T22:09:29.331Z,99.12
2022-11-26T22:11:35.820Z,98.85
2022-11-26T22:13:39.918Z,99.07
2022-11-26T22:15:44.500Z,99.18
2022-11-26T22:17:47.152Z,99.42
2022-11-26T22:19:49.044Z,99.70
2022-11-26T22:21:51.220Z,99.41
2022-11-26T22:23:53.574Z,99.55
2022-11-26T22:25:55.830Z,100.00
2022-11-26T22:27:57.844Z,100.00
2022-11-26T22:30:00.031Z,99.91
2022-11-26T22:32:02.064Z,100.00
2022-11-26T22:34:08.022Z,99.98
2022-11-26T22:36:10.333Z,99.64
2022-11-26T22:38:12.983Z,99.65
2022-11-26T22:40:15.124Z,99.48
2022-11-26T22:42:17.163Z,99.94
2022-11-26T22:44:19.405Z,99.71
2022-11-26T22:46:23.102Z,99.28
2022-11-26T22:48:25.330Z,99.81
2022-11-26T22:50:27.351Z,99.42
2022-11-26T22:52:29.484Z,99.19
2022-11-26T22:54:32.145Z,99.74
2022-11-26T22:56:34.171Z,99.43
2022-11-26T22:58:36.186Z,99.27
2022-11-26T23:00:52.046Z,99.38
2022-11-26T23:02:54.414Z,99.97
2022-11-26T23:04:56.464Z,100.00
2022-11-26T23:06:58.646Z,100.00
2022-11-26T23:09:03.433Z,100.00
2022-11-26T23:11:07.645Z,100.00
2022-11-26T23:13:11.920Z,100.00
2022-11-26T23:15:14.078Z,100.00
2022-11-26T23:17:16.600Z,100.00
2022-11-26T23:19:18.694Z,100.00
2022-11-26T23:21:32.456Z,100.00
2022-11-26T23:23:37.495Z,100.00
2022-11-26T23:25:41.069Z,100.00
2022-11-26T23:27:43.187Z,99.86
2022-11-26T23:29:45.254Z,99.60
2022-11-26T23:31:47.338Z,99.69
2022-11-26T23:33:50.256Z,100.00
2022-11-26T23:35:52.372Z,99.99
2022-11-26T23:37:54.417Z,100.00
2022-11-26T23:39:56.454Z,100.00
2022-11-26T23:41:58.627Z,100.00
2022-11-26T23:44:00.704Z,100.00
2022-11-26T23:46:28.945Z,99.85
2022-11-26T23:48:31.546Z,100.00
2022-11-26T23:50:33.723Z,100.00
2022-11-26T23:52:36.315Z,100.00
2022-11-26T23:54:38.442Z,100.00
2022-11-26T23:56:44.523Z,100.00
2022-11-26T23:58:51.611Z,100.00
