createdAt,value
2019-05-11T00:01:22.820Z,99693.66
2019-05-11T00:03:51.330Z,99691.66
2019-05-11T00:06:19.845Z,99687.69
2019-05-11T00:08:48.356Z,99684.83
2019-05-11T00:11:17.125Z,99686.83
2019-05-11T00:13:45.883Z,99684.98
2019-05-11T00:16:14.393Z,99667.29
2019-05-11T00:18:42.912Z,99656.22
2019-05-11T00:21:11.422Z,99658.87
2019-05-11T00:23:39.928Z,99655.23
2019-05-11T00:26:08.435Z,99660.41
2019-05-11T00:28:36.995Z,99654.37
2019-05-11T00:31:05.456Z,99651.19
2019-05-11T00:33:33.962Z,99653.89
2019-05-11T00:36:02.486Z,99653.26
2019-05-11T00:38:30.992Z,99651.77
2019-05-11T00:40:59.572Z,99647.91
2019-05-11T00:43:28.450Z,99641.86
2019-05-11T00:45:56.964Z,99634.83
2019-05-11T00:48:25.497Z,99630.86
2019-05-11T00:50:54.009Z,99620.73
2019-05-11T00:53:22.516Z,99614.75
2019-05-11T00:55:51.020Z,99607.63
2019-05-11T00:58:19.540Z,99596.64
2019-05-11T01:00:48.057Z,99601.98
2019-05-11T01:03:16.577Z,99595.98
2019-05-11T01:05:48.174Z,99593.97
2019-05-11T01:08:16.632Z,99594.61
2019-05-11T01:10:45.139Z,99600.96
2019-05-11T01:13:13.638Z,99594.23
2019-05-11T01:15:42.212Z,99587.58
2019-05-11T01:18:10.711Z,99577.91
2019-05-11T01:20:39.282Z,99575.71
2019-05-11T01:23:07.798Z,99583.56
2019-05-11T01:25:36.312Z,99580.56
2019-05-11T01:28:04.833Z,99580.50
2019-05-11T01:30:33.323Z,99579.80
2019-05-11T01:33:01.898Z,99576.06
2019-05-11T01:35:30.404Z,99583.03
2019-05-11T01:37:58.932Z,99585.36
2019-05-11T01:40:27.437Z,99580.33
2019-05-11T01:42:55.950Z,99571.25
2019-05-11T01:45:24.455Z,99576.61
2019-05-11T01:47:52.957Z,99567.53
2019-05-11T01:50:21.460Z,99562.67
2019-05-11T01:52:49.968Z,99561.99
2019-05-11T01:55:18.456Z,99558.15
2019-05-11T01:57:47.102Z,99556.48
2019-05-11T02:00:15.646Z,99558.87
2019-05-11T02:02:44.157Z,99550.18
2019-05-11T02:05:31.999Z,99532.27
2019-05-11T02:08:01.442Z,99526.05
2019-05-11T02:10:30.484Z,99529.11
2019-05-11T02:12:59.079Z,99528.47
2019-05-11T02:15:27.627Z,99528.61
2019-05-11T02:17:56.173Z,99516.77
2019-05-11T02:20:24.691Z,99507.23
2019-05-11T02:22:53.198Z,99508.94
2019-05-11T02:25:21.963Z,99510.96
2019-05-11T02:27:50.773Z,99507.27
2019-05-11T02:30:20.182Z,99506.44
2019-05-11T02:32:48.877Z,99513.65
2019-05-11T02:35:17.738Z,99505.80
2019-05-11T02:37:46.235Z,99502.44
2019-05-11T02:40:14.738Z,99493.77
2019-05-11T02:42:43.518Z,99484.09
2019-05-11T02:45:12.285Z,99475.72
2019-05-11T02:47:40.927Z,99479.05
2019-05-11T02:50:09.443Z,99467.55
2019-05-11T02:52:37.963Z,99460.69
2019-05-11T02:55:06.692Z,99458.70
2019-05-11T02:57:35.177Z,99454.03
2019-05-11T03:00:04.509Z,99457.86
2019-05-11T03:02:32.991Z,99449.70
2019-05-11T03:05:01.514Z,99437.97
2019-05-11T03:07:30.266Z,99434.95
2019-05-11T03:09:58.766Z,99433.61
2019-05-11T03:12:27.415Z,99428.41
2019-05-11T03:14:55.913Z,99426.05
2019-05-11T03:17:28.937Z,99429.58
2019-05-11T03:19:58.098Z,99415.06
2019-05-11T03:22:26.588Z,99407.53
2019-05-11T03:24:55.177Z,99413.16
2019-05-11T03:27:23.659Z,99411.78
2019-05-11T03:29:52.166Z,99394.73
2019-05-11T03:32:20.938Z,99393.69
2019-05-11T03:34:49.430Z,99387.53
2019-05-11T03:37:18.200Z,99389.11
2019-05-11T03:39:46.689Z,99395.34
2019-05-11T03:42:15.484Z,99393.44
2019-05-11T03:44:44.147Z,99392.30
2019-05-11T03:47:12.637Z,99387.70
2019-05-11T03:49:41.222Z,99391.34
2019-05-11T03:52:10.208Z,99401.05
2019-05-11T03:54:38.776Z,99403.08
2019-05-11T03:57:07.282Z,99406.60
2019-05-11T03:59:35.781Z,99408.33
2019-05-11T04:02:04.337Z,99400.59
2019-05-11T04:04:32.850Z,99403.59
2019-05-11T04:07:01.426Z,99400.28
2019-05-11T04:09:30.378Z,99397.77
2019-05-11T04:11:59.302Z,99395.90
2019-05-11T04:14:27.787Z,99397.73
2019-05-11T04:16:56.288Z,99394.88
2019-05-11T04:19:24.788Z,99399.36
2019-05-11T04:21:53.267Z,99395.83
2019-05-11T04:24:21.841Z,99398.63
2019-05-11T04:26:50.439Z,99404.99
2019-05-11T04:29:19.243Z,99398.44
2019-05-11T04:31:47.750Z,99399.92
2019-05-11T04:34:16.246Z,99391.37
2019-05-11T04:36:44.745Z,99392.39
2019-05-11T04:39:13.238Z,99381.30
2019-05-11T04:41:41.798Z,99381.84
2019-05-11T04:44:10.488Z,99386.49
2019-05-11T04:46:38.984Z,99385.94
2019-05-11T04:49:07.529Z,99396.45
2019-05-11T04:51:36.024Z,99405.67
2019-05-11T04:54:04.509Z,99410.02
2019-05-11T04:56:33.353Z,99419.38
2019-05-11T04:59:01.864Z,99404.83
2019-05-11T05:01:30.484Z,99389.14
2019-05-11T05:04:13.299Z,99384.28
2019-05-11T05:06:29.335Z,99388.56
2019-05-11T05:09:03.034Z,99387.17
2019-05-11T05:11:30.439Z,99381.77
2019-05-11T05:14:02.139Z,99385.40
2019-05-11T05:16:31.399Z,99384.73
2019-05-11T05:18:58.828Z,99407.97
2019-05-11T05:21:27.338Z,99415.80
2019-05-11T05:23:55.835Z,99409.13
2019-05-11T05:26:24.318Z,99400.48
2019-05-11T05:28:52.816Z,99395.74
2019-05-11T05:31:21.353Z,99396.70
2019-05-11T05:33:50.197Z,99394.84
2019-05-11T05:36:18.716Z,99405.69
2019-05-11T05:38:47.227Z,99398.97
2019-05-11T05:41:15.711Z,99395.64
2019-05-11T05:43:44.207Z,99404.68
2019-05-11T05:46:12.696Z,99401.32
2019-05-11T05:48:41.200Z,99403.09
2019-05-11T05:51:09.999Z,99398.59
2019-05-11T05:53:38.495Z,99387.90
2019-05-11T05:56:07.208Z,99385.56
2019-05-11T05:58:35.709Z,99382.92
2019-05-11T06:01:04.226Z,99392.34
2019-05-11T06:03:32.716Z,99398.97
2019-05-11T06:06:01.215Z,99397.09
2019-05-11T06:08:29.927Z,99387.73
2019-05-11T06:10:58.456Z,99387.84
2019-05-11T06:13:44.029Z,99386.11
2019-05-11T06:15:57.159Z,99382.66
2019-05-11T06:18:25.675Z,99389.55
2019-05-11T06:20:54.169Z,99391.18
2019-05-11T06:23:22.736Z,99388.90
2019-05-11T06:25:51.289Z,99402.44
2019-05-11T06:28:19.803Z,99404.15
2019-05-11T06:30:48.378Z,99414.31
2019-05-11T06:33:16.865Z,99422.67
2019-05-11T06:35:45.514Z,99420.88
2019-05-11T06:38:14.009Z,99411.17
2019-05-11T06:40:42.487Z,99395.33
2019-05-11T06:43:10.985Z,99396.53
2019-05-11T06:45:39.795Z,99389.69
2019-05-11T06:48:08.472Z,99389.22
2019-05-11T06:50:36.945Z,99381.41
2019-05-11T06:53:05.439Z,99367.56
2019-05-11T06:55:33.997Z,99371.75
2019-05-11T06:58:02.577Z,99376.80
2019-05-11T07:00:31.498Z,99391.48
2019-05-11T07:02:59.987Z,99390.48
2019-05-11T07:05:28.494Z,99392.88
2019-05-11T07:07:56.992Z,99402.53
2019-05-11T07:10:25.517Z,99400.17
2019-05-11T07:12:54.026Z,99413.34
2019-05-11T07:15:22.978Z,99399.53
2019-05-11T07:17:51.747Z,99406.22
2019-05-11T07:20:20.241Z,99412.73
2019-05-11T07:22:48.834Z,99407.56
2019-05-11T07:25:17.359Z,99405.48
2019-05-11T07:27:45.842Z,99400.75
2019-05-11T07:30:14.362Z,99402.52
2019-05-11T07:32:42.869Z,99413.48
2019-05-11T07:35:11.551Z,99413.72
2019-05-11T07:37:40.032Z,99421.23
2019-05-11T07:40:09.112Z,99418.33
2019-05-11T07:42:38.281Z,99379.91
2019-05-11T07:45:08.912Z,99383.37
2019-05-11T07:47:38.111Z,99400.69
2019-05-11T07:50:08.205Z,99412.26
2019-05-11T07:52:37.856Z,99419.02
2019-05-11T07:55:08.549Z,99407.45
2019-05-11T07:57:39.136Z,99394.79
2019-05-11T08:00:08.082Z,99419.53
2019-05-11T08:02:38.712Z,99435.39
2019-05-11T08:05:08.686Z,99438.44
2019-05-11T08:07:37.933Z,99421.39
2019-05-11T08:10:08.172Z,99420.61
2019-05-11T08:12:39.220Z,99434.19
2019-05-11T08:15:12.475Z,99429.08
2019-05-11T08:17:38.267Z,99422.84
2019-05-11T08:20:08.413Z,99422.00
2019-05-11T08:22:37.764Z,99419.16
2019-05-11T08:25:09.000Z,99432.09
2019-05-11T08:27:37.888Z,99445.95
2019-05-11T08:30:08.497Z,99448.75
2019-05-11T08:32:38.668Z,99444.98
2019-05-11T08:35:08.587Z,99448.17
2019-05-11T08:37:38.829Z,99456.12
2019-05-11T08:40:07.952Z,99456.46
2019-05-11T08:42:37.864Z,99453.73
2019-05-11T08:45:18.898Z,99454.38
2019-05-11T08:47:37.726Z,99458.57
2019-05-11T08:50:08.071Z,99465.22
2019-05-11T08:52:38.640Z,99464.94
2019-05-11T08:55:08.372Z,99470.25
2019-05-11T08:57:38.749Z,99476.23
2019-05-11T09:00:08.501Z,99471.69
2019-05-11T09:02:38.347Z,99484.39
2019-05-11T09:05:08.204Z,99487.95
2019-05-11T09:07:38.376Z,99490.44
2019-05-11T09:10:08.169Z,99495.84
2019-05-11T09:12:38.233Z,99506.39
2019-05-11T09:15:08.815Z,99504.27
2019-05-11T09:17:38.268Z,99508.83
2019-05-11T09:20:08.688Z,99509.56
2019-05-11T09:22:38.083Z,99526.11
2019-05-11T09:25:08.809Z,99524.53
2019-05-11T09:27:37.747Z,99530.95
2019-05-11T09:30:08.295Z,99544.59
2019-05-11T09:32:38.516Z,99548.80
2019-05-11T09:35:08.285Z,99553.29
2019-05-11T09:37:38.046Z,99554.02
2019-05-11T09:40:07.854Z,99564.39
2019-05-11T09:42:38.680Z,99569.28
2019-05-11T09:45:08.013Z,99578.64
2019-05-11T09:47:38.674Z,99579.02
2019-05-11T09:50:08.605Z,99584.33
2019-05-11T09:52:38.457Z,99573.33
2019-05-11T09:55:08.711Z,99574.22
2019-05-11T09:57:38.285Z,99580.41
2019-05-11T10:00:08.664Z,99593.72
2019-05-11T10:02:38.534Z,99588.39
2019-05-11T10:05:08.277Z,99584.60
2019-05-11T10:07:38.071Z,99595.86
2019-05-11T10:10:09.159Z,99597.03
2019-05-11T10:12:38.071Z,99600.03
2019-05-11T10:15:08.343Z,99603.80
2019-05-11T10:17:38.244Z,99612.25
2019-05-11T10:20:09.155Z,99614.45
2019-05-11T10:22:38.438Z,99610.61
2019-05-11T10:25:08.908Z,99617.69
2019-05-11T10:27:38.505Z,99618.05
2019-05-11T10:30:08.287Z,99631.36
2019-05-11T10:32:37.888Z,99630.70
2019-05-11T10:35:07.980Z,99626.61
2019-05-11T10:37:38.924Z,99632.88
2019-05-11T10:40:09.562Z,99632.99
2019-05-11T10:42:37.969Z,99645.84
2019-05-11T10:45:08.963Z,99648.12
2019-05-11T10:47:38.227Z,99645.77
2019-05-11T10:50:08.598Z,99650.77
2019-05-11T10:52:38.000Z,99658.30
2019-05-11T10:55:08.679Z,99657.87
2019-05-11T10:57:38.612Z,99658.25
2019-05-11T11:00:08.393Z,99665.03
2019-05-11T11:02:38.429Z,99659.27
2019-05-11T11:05:08.105Z,99661.41
2019-05-11T11:07:38.400Z,99665.20
2019-05-11T11:10:08.792Z,99667.02
2019-05-11T11:12:38.496Z,99678.25
2019-05-11T11:15:07.781Z,99687.59
2019-05-11T11:17:38.200Z,99699.03
2019-05-11T11:20:08.603Z,99705.48
2019-05-11T11:22:42.752Z,99711.67
2019-05-11T11:25:07.832Z,99718.56
2019-05-11T11:27:38.077Z,99727.05
2019-05-11T11:30:08.936Z,99732.55
2019-05-11T11:32:38.314Z,99735.64
2019-05-11T11:35:08.538Z,99749.58
2019-05-11T11:37:38.640Z,99745.23
2019-05-11T11:40:08.339Z,99749.62
2019-05-11T11:42:37.778Z,99749.62
2019-05-11T11:45:08.020Z,99762.53
2019-05-11T11:47:38.415Z,99760.98
2019-05-11T11:50:09.111Z,99761.27
2019-05-11T11:52:38.292Z,99767.70
2019-05-11T11:55:08.273Z,99768.39
2019-05-11T11:57:38.013Z,99770.55
2019-05-11T12:00:09.066Z,99765.88
2019-05-11T12:02:38.824Z,99760.18
2019-05-11T12:05:08.941Z,99762.20
2019-05-11T12:07:38.654Z,99763.84
2019-05-11T12:10:07.935Z,99767.18
2019-05-11T12:12:38.716Z,99776.57
2019-05-11T12:15:08.796Z,99782.03
2019-05-11T12:17:37.812Z,99794.91
2019-05-11T12:20:08.750Z,99802.95
2019-05-11T12:22:38.602Z,99808.25
2019-05-11T12:25:08.053Z,99798.88
2019-05-11T12:27:38.402Z,99804.94
2019-05-11T12:30:08.929Z,99815.68
2019-05-11T12:32:42.662Z,99819.38
2019-05-11T12:35:11.257Z,99822.41
2019-05-11T12:37:40.009Z,99829.45
2019-05-11T12:40:08.730Z,99834.98
2019-05-11T12:42:38.093Z,99833.14
2019-05-11T12:45:07.596Z,99843.19
2019-05-11T12:47:38.372Z,99848.53
2019-05-11T12:50:08.026Z,99853.20
2019-05-11T12:52:38.281Z,99859.75
2019-05-11T12:55:08.677Z,99861.92
2019-05-11T12:57:38.631Z,99865.22
2019-05-11T13:00:08.763Z,99865.22
2019-05-11T13:02:38.761Z,99873.28
2019-05-11T13:05:08.666Z,99872.30
2019-05-11T13:07:39.221Z,99893.41
2019-05-11T13:10:08.487Z,99896.73
2019-05-11T13:12:38.555Z,99899.09
2019-05-11T13:15:08.299Z,99901.92
2019-05-11T13:17:40.162Z,99915.81
2019-05-11T13:20:08.655Z,99917.00
2019-05-11T13:22:38.239Z,99926.20
2019-05-11T13:25:08.537Z,99934.59
2019-05-11T13:27:38.746Z,99937.39
2019-05-11T13:30:08.063Z,99938.75
2019-05-11T13:32:38.542Z,99943.28
2019-05-11T13:35:09.166Z,99948.64
2019-05-11T13:37:38.655Z,99951.14
2019-05-11T13:40:08.723Z,99959.34
2019-05-11T13:42:38.613Z,99967.34
2019-05-11T13:45:08.526Z,99985.53
2019-05-11T13:47:50.920Z,99987.32
2019-05-11T13:50:08.455Z,99995.67
2019-05-11T13:52:38.603Z,99992.33
2019-05-11T13:55:07.854Z,99999.35
2019-05-11T13:57:38.082Z,100018.48
2019-05-11T14:00:08.402Z,100015.42
2019-05-11T14:02:37.961Z,100020.72
2019-05-11T14:05:08.783Z,100029.46
2019-05-11T14:07:38.176Z,100040.97
2019-05-11T14:10:08.035Z,100047.72
2019-05-11T14:12:38.593Z,100043.70
2019-05-11T14:15:08.528Z,100055.41
2019-05-11T14:17:37.999Z,100058.23
2019-05-11T14:20:08.817Z,100069.62
2019-05-11T14:22:38.614Z,100070.17
2019-05-11T14:25:08.066Z,100075.98
2019-05-11T14:27:39.083Z,100091.34
2019-05-11T14:30:08.553Z,100093.72
2019-05-11T14:32:38.940Z,100093.24
2019-05-11T14:35:12.147Z,100103.20
2019-05-11T14:37:38.286Z,100107.64
2019-05-11T14:40:08.746Z,100113.12
2019-05-11T14:42:38.146Z,100111.23
2019-05-11T14:45:08.442Z,100122.22
2019-05-11T14:47:38.621Z,100129.16
2019-05-11T14:50:08.598Z,100132.64
2019-05-11T14:52:38.785Z,100133.39
2019-05-11T14:55:08.288Z,100135.21
2019-05-11T14:57:39.389Z,100138.51
2019-05-11T15:00:08.326Z,100147.22
2019-05-11T15:02:48.871Z,100154.69
2019-05-11T15:05:18.227Z,100153.30
2019-05-11T15:07:47.944Z,100155.67
2019-05-11T15:10:18.793Z,100172.08
2019-05-11T15:12:48.819Z,100179.50
2019-05-11T15:15:18.724Z,100181.89
2019-05-11T15:17:49.300Z,100185.36
2019-05-11T15:20:18.501Z,100187.88
2019-05-11T15:22:48.873Z,100199.22
2019-05-11T15:25:19.447Z,100195.59
2019-05-11T15:27:48.917Z,100199.58
2019-05-11T15:30:18.225Z,100199.23
2019-05-11T15:32:48.235Z,100210.09
2019-05-11T15:35:18.647Z,100211.97
2019-05-11T15:37:48.123Z,100217.08
2019-05-11T15:40:18.802Z,100223.48
2019-05-11T15:42:48.646Z,100221.69
2019-05-11T15:45:19.881Z,100226.22
2019-05-11T15:47:48.927Z,100237.95
2019-05-11T15:50:18.967Z,100248.97
2019-05-11T15:52:48.780Z,100253.33
2019-05-11T15:55:18.882Z,100254.69
2019-05-11T15:57:48.377Z,100265.72
2019-05-11T16:00:16.994Z,100268.97
2019-05-11T16:02:45.564Z,100270.61
2019-05-11T16:05:14.182Z,100279.90
2019-05-11T16:07:43.131Z,100285.91
2019-05-11T16:10:12.001Z,100293.70
2019-05-11T16:12:40.495Z,100291.87
2019-05-11T16:15:09.029Z,100296.61
2019-05-11T16:17:40.113Z,100305.48
2019-05-11T16:20:08.784Z,100303.88
2019-05-11T16:22:38.526Z,100323.95
2019-05-11T16:25:08.667Z,100320.85
2019-05-11T16:27:37.994Z,100329.23
2019-05-11T16:30:06.998Z,100326.85
2019-05-11T16:32:35.494Z,100335.98
2019-05-11T16:35:04.788Z,100338.47
2019-05-11T16:37:33.288Z,100345.05
2019-05-11T16:40:02.469Z,100344.38
2019-05-11T16:42:30.991Z,100342.78
2019-05-11T16:44:59.774Z,100351.89
2019-05-11T16:47:28.590Z,100350.99
2019-05-11T16:49:58.007Z,100354.45
2019-05-11T16:52:28.021Z,100359.36
2019-05-11T16:54:58.350Z,100363.39
2019-05-11T16:57:26.933Z,100364.34
2019-05-11T16:59:55.489Z,100368.30
2019-05-11T17:02:24.014Z,100364.62
2019-05-11T17:04:52.602Z,100369.37
2019-05-11T17:07:21.113Z,100382.97
2019-05-11T17:09:49.835Z,100383.80
2019-05-11T17:12:18.374Z,100385.87
2019-05-11T17:14:58.426Z,100383.80
2019-05-11T17:17:27.849Z,100400.55
2019-05-11T17:19:58.886Z,100399.59
2019-05-11T17:22:28.209Z,100408.55
2019-05-11T17:24:58.958Z,100421.07
2019-05-11T17:27:28.540Z,100428.71
2019-05-11T17:29:59.326Z,100439.89
2019-05-11T17:32:29.364Z,100441.61
2019-05-11T17:34:58.341Z,100452.58
2019-05-11T17:37:28.600Z,100459.47
2019-05-11T17:39:58.632Z,100463.17
2019-05-11T17:42:27.233Z,100471.92
2019-05-11T17:44:55.830Z,100479.04
2019-05-11T17:47:24.397Z,100487.38
2019-05-11T17:50:00.082Z,100495.97
2019-05-11T17:52:23.139Z,100500.33
2019-05-11T17:54:55.044Z,100511.69
2019-05-11T17:57:21.900Z,100529.36
2019-05-11T17:59:50.418Z,100544.44
2019-05-11T18:02:18.924Z,100547.02
2019-05-11T18:04:49.357Z,100549.86
2019-05-11T18:07:27.592Z,100548.89
2019-05-11T18:09:48.892Z,100559.68
2019-05-11T18:12:17.752Z,100568.44
2019-05-11T18:14:48.290Z,100580.28
2019-05-11T18:17:17.900Z,100585.52
2019-05-11T18:19:46.587Z,100597.45
2019-05-11T18:22:15.096Z,100598.95
2019-05-11T18:24:43.837Z,100610.05
2019-05-11T18:27:12.635Z,100617.97
2019-05-11T18:29:41.158Z,100625.89
2019-05-11T18:32:09.669Z,100628.66
2019-05-11T18:34:38.477Z,100628.21
2019-05-11T18:37:08.803Z,100637.77
2019-05-11T18:39:37.873Z,100654.58
2019-05-11T18:42:08.278Z,100655.44
2019-05-11T18:44:37.954Z,100660.88
2019-05-11T18:47:08.686Z,100663.97
2019-05-11T18:49:38.108Z,100671.22
2019-05-11T18:52:08.240Z,100675.03
2019-05-11T18:54:38.471Z,100685.73
2019-05-11T18:57:08.143Z,100687.86
2019-05-11T18:59:37.881Z,100697.50
2019-05-11T19:02:08.423Z,100701.23
2019-05-11T19:04:38.175Z,100715.36
2019-05-11T19:07:16.242Z,100727.99
2019-05-11T19:09:37.961Z,100730.42
2019-05-11T19:12:08.545Z,100733.44
2019-05-11T19:14:38.545Z,100743.28
2019-05-11T19:17:07.817Z,100750.44
2019-05-11T19:19:38.019Z,100756.34
2019-05-11T19:22:08.839Z,100761.76
2019-05-11T19:24:38.280Z,100759.61
2019-05-11T19:27:08.116Z,100771.45
2019-05-11T19:29:37.887Z,100777.17
2019-05-11T19:32:08.286Z,100775.48
2019-05-11T19:34:38.857Z,100782.39
2019-05-11T19:37:08.664Z,100783.62
2019-05-11T19:39:38.438Z,100789.56
2019-05-11T19:42:07.832Z,100802.70
2019-05-11T19:44:38.444Z,100802.77
2019-05-11T19:47:08.939Z,100806.95
2019-05-11T19:49:38.436Z,100816.22
2019-05-11T19:52:08.602Z,100828.11
2019-05-11T19:54:38.253Z,100834.74
2019-05-11T19:57:08.364Z,100833.06
2019-05-11T19:59:38.692Z,100844.17
2019-05-11T20:02:08.390Z,100835.77
2019-05-11T20:04:38.715Z,100841.55
2019-05-11T20:07:08.729Z,100849.47
2019-05-11T20:09:38.700Z,100851.66
2019-05-11T20:12:07.757Z,100850.80
2019-05-11T20:14:37.876Z,100853.47
2019-05-11T20:17:08.785Z,100858.09
2019-05-11T20:19:38.468Z,100860.63
2019-05-11T20:22:06.993Z,100861.71
2019-05-11T20:24:35.506Z,100865.00
2019-05-11T20:27:03.996Z,100867.36
2019-05-11T20:29:32.514Z,100864.59
2019-05-11T20:32:01.019Z,100865.67
2019-05-11T20:34:29.680Z,100863.41
2019-05-11T20:36:58.734Z,100866.95
2019-05-11T20:39:28.696Z,100867.22
2019-05-11T20:41:58.150Z,100871.81
2019-05-11T20:44:28.683Z,100870.73
2019-05-11T20:46:58.061Z,100872.69
2019-05-11T20:49:28.247Z,100874.67
2019-05-11T20:51:58.003Z,100876.27
2019-05-11T20:54:28.176Z,100876.53
2019-05-11T20:56:58.437Z,100868.30
2019-05-11T20:59:28.962Z,100871.42
2019-05-11T21:01:58.619Z,100871.31
2019-05-11T21:04:28.254Z,100869.30
2019-05-11T21:06:57.966Z,100873.42
2019-05-11T21:09:28.779Z,100881.65
2019-05-11T21:11:58.881Z,100882.75
2019-05-11T21:14:28.849Z,100881.55
2019-05-11T21:16:58.637Z,100891.00
2019-05-11T21:19:28.320Z,100899.88
2019-05-11T21:21:59.005Z,100902.53
2019-05-11T21:24:28.127Z,100900.48
2019-05-11T21:26:58.465Z,100912.34
2019-05-11T21:29:28.259Z,100916.00
2019-05-11T21:31:58.901Z,100912.98
2019-05-11T21:34:28.096Z,100915.16
2019-05-11T21:36:57.077Z,100916.48
2019-05-11T21:39:28.508Z,100913.95
2019-05-11T21:41:58.246Z,100924.34
2019-05-11T21:44:27.817Z,100931.01
2019-05-11T21:46:56.557Z,100930.41
2019-05-11T21:49:25.112Z,100939.13
2019-05-11T21:52:03.896Z,100937.80
2019-05-11T21:54:24.041Z,100943.61
2019-05-11T21:56:52.630Z,100934.65
2019-05-11T21:59:21.126Z,100939.94
2019-05-11T22:01:49.976Z,100940.39
2019-05-11T22:04:19.194Z,100946.78
2019-05-11T22:06:48.432Z,100944.23
2019-05-11T22:09:18.586Z,100944.23
2019-05-11T22:11:48.689Z,100955.09
2019-05-11T22:14:17.271Z,100954.00
2019-05-11T22:16:47.849Z,100958.76
2019-05-11T22:19:17.782Z,100963.60
2019-05-11T22:21:49.422Z,100974.26
2019-05-11T22:24:17.935Z,100970.62
2019-05-11T22:26:46.531Z,100974.90
2019-05-11T22:29:15.038Z,100978.77
2019-05-11T22:31:43.531Z,100982.05
2019-05-11T22:34:12.022Z,100986.97
2019-05-11T22:36:40.514Z,100988.91
2019-05-11T22:39:09.008Z,100993.51
2019-05-11T22:41:39.644Z,101002.09
2019-05-11T22:44:10.699Z,101005.00
2019-05-11T22:46:38.514Z,101010.92
2019-05-11T22:49:08.459Z,101012.47
2019-05-11T22:51:37.184Z,101020.44
2019-05-11T22:54:08.154Z,101011.78
2019-05-11T22:56:38.056Z,101006.51
2019-05-11T22:59:08.353Z,101011.72
2019-05-11T23:01:37.833Z,101010.62
2019-05-11T23:04:06.684Z,101019.09
2019-05-11T23:06:35.182Z,101028.05
2019-05-11T23:09:03.878Z,101032.58
2019-05-11T23:11:32.389Z,101040.09
2019-05-11T23:14:00.889Z,101035.32
2019-05-11T23:16:29.431Z,101042.83
2019-05-11T23:18:58.179Z,101043.80
2019-05-11T23:21:29.962Z,101043.49
2019-05-11T23:23:58.352Z,101046.63
2019-05-11T23:26:28.209Z,101056.88
2019-05-11T23:28:57.981Z,101056.20
2019-05-11T23:31:27.837Z,101060.98
2019-05-11T23:33:57.900Z,101054.70
2019-05-11T23:36:27.933Z,101070.59
2019-05-11T23:38:58.582Z,101069.95
2019-05-11T23:41:28.805Z,101066.66
2019-05-11T23:43:58.323Z,101062.45
2019-05-11T23:46:28.491Z,101073.52
2019-05-11T23:48:58.139Z,101082.49
2019-05-11T23:51:28.261Z,101078.13
2019-05-11T23:53:58.897Z,101087.70
2019-05-11T23:56:28.164Z,101084.53
2019-05-11T23:58:57.866Z,101080.19
