createdAt,value
2018-04-25T00:00:20.011Z,99.90
2018-04-25T00:02:47.545Z,99.90
2018-04-25T00:05:15.062Z,99.90
2018-04-25T00:07:42.591Z,99.90
2018-04-25T00:10:10.103Z,99.90
2018-04-25T00:12:38.405Z,99.90
2018-04-25T00:15:06.184Z,99.90
2018-04-25T00:17:33.721Z,99.90
2018-04-25T00:20:01.495Z,99.90
2018-04-25T00:22:29.026Z,99.90
2018-04-25T00:24:56.568Z,99.90
2018-04-25T00:27:25.191Z,99.90
2018-04-25T00:29:52.709Z,99.90
2018-04-25T00:32:20.244Z,99.90
2018-04-25T00:34:48.067Z,99.90
2018-04-25T00:37:15.599Z,99.90
2018-04-25T00:39:43.143Z,99.90
2018-04-25T00:42:10.671Z,99.90
2018-04-25T00:44:38.195Z,99.90
2018-04-25T00:47:05.762Z,99.90
2018-04-25T00:49:33.281Z,99.90
2018-04-25T00:52:00.791Z,99.90
2018-04-25T00:54:28.327Z,99.90
2018-04-25T00:56:55.844Z,99.90
2018-04-25T00:59:23.388Z,99.90
2018-04-25T01:01:51.684Z,99.90
2018-04-25T01:04:19.224Z,99.90
2018-04-25T01:06:47.018Z,99.90
2018-04-25T01:09:14.593Z,99.90
2018-04-25T01:11:42.525Z,99.90
2018-04-25T01:14:09.988Z,99.90
2018-04-25T01:16:37.500Z,99.90
2018-04-25T01:19:05.851Z,99.90
2018-04-25T01:21:34.351Z,99.90
2018-04-25T01:24:01.931Z,99.90
2018-04-25T01:26:29.444Z,99.90
2018-04-25T01:28:56.978Z,99.90
2018-04-25T01:31:31.257Z,99.90
2018-04-25T01:37:03.472Z,99.90
2018-04-25T01:39:41.243Z,99.90
2018-04-25T01:42:16.671Z,99.90
2018-04-25T01:44:45.736Z,99.90
2018-04-25T01:47:38.343Z,99.90
2018-04-25T01:50:14.464Z,99.90
2018-04-25T01:52:54.798Z,99.90
2018-04-25T01:55:34.084Z,99.90
2018-04-25T01:58:13.581Z,99.90
2018-04-25T02:00:53.886Z,99.90
2018-04-25T02:03:33.383Z,99.90
2018-04-25T02:06:01.662Z,99.90
2018-04-25T02:08:29.190Z,99.90
2018-04-25T02:10:56.699Z,99.90
2018-04-25T02:13:24.231Z,99.90
2018-04-25T02:15:51.734Z,99.90
2018-04-25T02:18:19.277Z,99.90
2018-04-25T02:20:46.799Z,99.90
2018-04-25T02:23:14.332Z,99.90
2018-04-25T02:25:41.843Z,99.90
2018-04-25T02:28:09.379Z,99.90
2018-04-25T02:30:36.892Z,99.90
2018-04-25T02:33:04.423Z,99.90
2018-04-25T02:35:31.933Z,99.90
2018-04-25T02:37:59.476Z,99.90
2018-04-25T02:40:27.774Z,99.90
2018-04-25T02:42:55.288Z,99.90
2018-04-25T02:45:22.823Z,99.90
2018-04-25T02:47:50.571Z,99.90
2018-04-25T02:50:18.108Z,99.90
2018-04-25T02:52:45.624Z,99.90
2018-04-25T02:55:13.935Z,99.90
2018-04-25T02:57:41.453Z,99.90
2018-04-25T03:00:09.036Z,99.90
2018-04-25T03:02:36.566Z,99.90
2018-04-25T03:05:04.323Z,99.90
2018-04-25T03:07:31.836Z,99.90
2018-04-25T03:09:59.397Z,99.90
2018-04-25T03:12:26.903Z,99.90
2018-04-25T03:14:55.199Z,99.90
2018-04-25T03:17:22.711Z,99.90
2018-04-25T03:19:50.247Z,99.90
2018-04-25T03:22:17.755Z,99.90
2018-04-25T03:24:46.051Z,99.90
2018-04-25T03:27:13.573Z,99.90
2018-04-25T03:29:41.869Z,99.90
2018-04-25T03:32:09.380Z,99.90
2018-04-25T03:34:36.920Z,99.90
2018-04-25T03:37:05.199Z,99.90
2018-04-25T03:39:32.726Z,99.90
2018-04-25T03:42:00.245Z,99.90
2018-04-25T03:44:28.547Z,99.90
2018-04-25T03:46:56.063Z,99.90
2018-04-25T03:49:23.603Z,99.90
2018-04-25T03:51:51.114Z,99.90
2018-04-25T03:54:18.664Z,99.90
2018-04-25T03:56:46.180Z,99.90
2018-04-25T03:59:13.800Z,99.90
2018-04-25T04:01:41.240Z,99.90
2018-04-25T04:04:08.782Z,99.90
2018-04-25T04:06:36.295Z,99.90
2018-04-25T04:09:03.830Z,99.90
2018-04-25T04:11:31.343Z,99.90
2018-04-25T04:13:59.648Z,99.90
2018-04-25T04:16:27.164Z,99.90
2018-04-25T04:18:55.472Z,99.90
2018-04-25T04:21:22.988Z,99.90
2018-04-25T04:23:50.527Z,99.90
2018-04-25T04:26:18.039Z,99.90
2018-04-25T04:28:45.571Z,99.90
2018-04-25T04:31:13.860Z,99.90
2018-04-25T04:33:41.662Z,99.90
2018-04-25T04:36:09.943Z,99.90
2018-04-25T04:38:37.487Z,99.90
2018-04-25T04:41:05.007Z,99.90
2018-04-25T04:43:32.522Z,99.90
2018-04-25T04:46:00.059Z,99.90
2018-04-25T04:48:27.573Z,99.90
2018-04-25T04:50:55.131Z,99.90
2018-04-25T04:53:22.930Z,99.90
2018-04-25T04:55:50.467Z,99.90
2018-04-25T04:58:17.983Z,99.90
2018-04-25T05:00:46.286Z,99.90
2018-04-25T05:03:13.823Z,99.90
2018-04-25T05:05:42.135Z,99.90
2018-04-25T05:08:09.711Z,99.90
2018-04-25T05:10:37.439Z,99.90
2018-04-25T05:13:04.963Z,99.90
2018-04-25T05:15:33.323Z,99.90
2018-04-25T05:18:00.839Z,99.90
2018-04-25T05:20:28.403Z,99.90
2018-04-25T05:22:55.961Z,99.90
2018-04-25T05:25:23.499Z,99.90
2018-04-25T05:27:51.030Z,99.90
2018-04-25T05:30:19.356Z,99.90
2018-04-25T05:32:46.880Z,99.90
2018-04-25T05:35:14.422Z,99.90
2018-04-25T05:37:42.743Z,99.90
2018-04-25T05:40:10.284Z,99.90
2018-04-25T05:42:37.799Z,99.90
2018-04-25T05:45:06.098Z,99.90
2018-04-25T05:47:33.635Z,99.90
2018-04-25T05:50:01.935Z,99.90
2018-04-25T05:52:29.455Z,99.90
2018-04-25T05:54:56.999Z,99.90
2018-04-25T05:57:24.508Z,99.90
2018-04-25T05:59:52.047Z,99.90
2018-04-25T06:02:19.559Z,99.90
2018-04-25T06:04:47.140Z,99.90
2018-04-25T06:07:15.425Z,99.90
2018-04-25T06:09:42.979Z,99.90
2018-04-25T06:12:11.265Z,99.90
2018-04-25T06:14:39.061Z,99.90
2018-04-25T06:17:06.594Z,99.90
2018-04-25T06:19:34.136Z,99.90
2018-04-25T06:22:01.648Z,99.90
2018-04-25T06:24:29.192Z,99.90
2018-04-25T06:26:56.707Z,99.90
2018-04-25T06:29:24.503Z,99.90
2018-04-25T06:31:52.014Z,99.90
2018-04-25T06:34:20.315Z,99.90
2018-04-25T06:36:47.830Z,99.90
2018-04-25T06:39:15.368Z,99.90
2018-04-25T06:41:42.879Z,99.90
2018-04-25T06:44:10.420Z,99.90
2018-04-25T06:46:37.939Z,99.90
2018-04-25T06:49:05.774Z,99.90
2018-04-25T06:51:33.296Z,99.90
2018-04-25T06:54:00.823Z,99.90
2018-04-25T06:56:28.358Z,99.90
2018-04-25T06:58:55.872Z,99.90
2018-04-25T07:01:23.431Z,99.90
2018-04-25T07:03:51.216Z,99.90
2018-04-25T07:06:18.767Z,99.90
2018-04-25T07:08:46.288Z,99.90
2018-04-25T07:11:14.599Z,99.90
2018-04-25T07:13:42.129Z,99.90
2018-04-25T07:16:09.674Z,99.90
2018-04-25T07:18:37.950Z,99.90
2018-04-25T07:21:06.248Z,99.90
2018-04-25T07:23:33.767Z,99.90
2018-04-25T07:26:02.068Z,99.90
2018-04-25T07:28:29.588Z,99.90
2018-04-25T07:30:57.414Z,99.90
2018-04-25T07:33:24.963Z,99.90
2018-04-25T07:35:52.500Z,99.90
2018-04-25T07:38:20.117Z,99.90
2018-04-25T07:40:47.665Z,99.90
2018-04-25T07:43:15.179Z,99.90
2018-04-25T07:45:42.726Z,99.90
2018-04-25T07:48:10.255Z,99.90
2018-04-25T07:50:38.891Z,99.90
2018-04-25T07:53:06.423Z,99.90
2018-04-25T07:55:33.966Z,99.90
2018-04-25T07:58:02.249Z,99.90
2018-04-25T08:00:29.802Z,99.90
2018-04-25T08:02:57.324Z,99.90
2018-04-25T08:05:24.854Z,99.90
2018-04-25T08:07:52.366Z,99.90
2018-04-25T08:10:20.667Z,99.90
2018-04-25T08:13:00.044Z,99.90
2018-04-25T08:15:39.607Z,99.90
2018-04-25T08:18:19.475Z,99.90
2018-04-25T08:23:45.652Z,99.90
2018-04-25T08:26:13.140Z,99.90
2018-04-25T08:28:41.440Z,99.90
2018-04-25T08:31:08.983Z,99.90
2018-04-25T08:33:37.573Z,99.90
2018-04-25T08:36:05.055Z,99.90
2018-04-25T08:38:32.562Z,99.90
2018-04-25T08:41:00.862Z,99.90
2018-04-25T08:43:28.381Z,99.90
2018-04-25T08:45:55.930Z,99.90
2018-04-25T08:48:23.768Z,99.90
2018-04-25T08:50:51.308Z,99.90
2018-04-25T08:53:18.824Z,99.90
2018-04-25T08:55:47.130Z,99.90
2018-04-25T08:58:14.915Z,99.90
2018-04-25T09:00:42.462Z,99.90
2018-04-25T09:03:10.231Z,99.90
2018-04-25T09:05:37.767Z,99.90
2018-04-25T09:08:05.548Z,99.90
2018-04-25T09:10:33.088Z,99.90
2018-04-25T09:13:00.603Z,99.90
2018-04-25T09:15:28.453Z,99.90
2018-04-25T09:17:55.987Z,99.90
2018-04-25T09:20:23.557Z,99.90
2018-04-25T09:22:51.072Z,99.90
2018-04-25T09:25:18.627Z,99.90
2018-04-25T09:27:46.143Z,99.90
2018-04-25T09:30:13.680Z,99.90
2018-04-25T09:32:41.199Z,99.90
2018-04-25T09:35:08.979Z,99.90
2018-04-25T09:37:38.079Z,99.90
2018-04-25T09:40:05.591Z,99.90
2018-04-25T09:42:33.912Z,99.90
2018-04-25T09:45:02.190Z,99.90
2018-04-25T09:47:30.042Z,99.90
2018-04-25T09:49:57.552Z,99.90
2018-04-25T09:52:25.856Z,99.90
2018-04-25T09:54:53.358Z,99.90
2018-04-25T09:57:20.899Z,99.30
2018-04-25T09:59:48.407Z,99.90
2018-04-25T10:02:21.495Z,99.90
2018-04-25T10:04:49.024Z,99.00
2018-04-25T10:07:17.339Z,97.60
2018-04-25T10:09:44.849Z,97.10
2018-04-25T10:12:12.382Z,97.50
2018-04-25T10:14:39.895Z,96.70
2018-04-25T10:17:07.481Z,96.50
2018-04-25T10:19:34.972Z,95.80
2018-04-25T10:22:02.537Z,94.70
2018-04-25T10:24:30.370Z,94.80
2018-04-25T10:26:57.939Z,97.20
2018-04-25T10:29:25.454Z,98.80
2018-04-25T10:31:53.007Z,96.40
2018-04-25T10:34:20.529Z,96.90
2018-04-25T10:36:48.832Z,97.10
2018-04-25T10:39:16.363Z,97.00
2018-04-25T10:41:44.662Z,98.50
2018-04-25T10:44:12.232Z,98.40
2018-04-25T10:46:40.504Z,97.50
2018-04-25T10:49:08.012Z,97.50
2018-04-25T10:51:35.593Z,96.20
2018-04-25T10:54:03.863Z,96.90
2018-04-25T10:56:32.184Z,98.50
2018-04-25T10:58:59.696Z,98.60
2018-04-25T11:01:28.016Z,98.40
2018-04-25T11:03:55.539Z,98.30
2018-04-25T11:06:23.080Z,98.20
2018-04-25T11:08:51.365Z,96.30
2018-04-25T11:11:19.158Z,96.30
2018-04-25T11:13:46.686Z,96.20
2018-04-25T11:16:14.231Z,96.00
2018-04-25T11:18:42.515Z,96.40
2018-04-25T11:21:10.048Z,96.30
2018-04-25T11:23:38.580Z,97.90
2018-04-25T11:26:06.127Z,97.90
2018-04-25T11:28:33.646Z,96.00
2018-04-25T11:31:01.947Z,95.70
2018-04-25T11:33:29.464Z,95.70
2018-04-25T11:35:57.772Z,96.10
2018-04-25T11:38:25.283Z,96.10
2018-04-25T11:40:52.818Z,96.50
2018-04-25T11:43:20.345Z,96.70
2018-04-25T11:45:47.853Z,97.60
2018-04-25T11:48:16.170Z,96.90
2018-04-25T11:50:43.700Z,96.90
2018-04-25T11:53:12.335Z,97.90
2018-04-25T11:55:39.874Z,97.90
2018-04-25T11:58:07.439Z,97.70
2018-04-25T12:00:34.969Z,97.30
2018-04-25T12:03:02.515Z,98.20
2018-04-25T12:05:30.799Z,97.40
2018-04-25T12:07:58.335Z,97.40
2018-04-25T12:10:26.630Z,97.90
2018-04-25T12:12:54.167Z,97.90
2018-04-25T12:15:22.443Z,97.30
2018-04-25T12:17:50.755Z,97.10
2018-04-25T12:20:18.271Z,97.10
2018-04-25T12:22:46.568Z,97.40
2018-04-25T12:25:14.079Z,97.40
2018-04-25T12:27:41.615Z,97.40
2018-04-25T12:30:09.137Z,97.20
2018-04-25T12:32:36.673Z,96.40
2018-04-25T12:35:04.940Z,96.80
2018-04-25T12:37:32.490Z,96.70
2018-04-25T12:40:00.013Z,96.40
2018-04-25T12:42:27.538Z,96.30
2018-04-25T12:44:55.084Z,97.20
2018-04-25T12:47:23.397Z,99.10
2018-04-25T12:49:50.936Z,99.10
2018-04-25T12:52:18.478Z,99.90
2018-04-25T12:54:46.015Z,99.90
2018-04-25T12:57:14.291Z,99.90
2018-04-25T12:59:42.604Z,99.90
2018-04-25T13:02:10.123Z,99.90
2018-04-25T13:04:38.440Z,99.90
2018-04-25T13:07:05.947Z,99.90
2018-04-25T13:09:34.247Z,99.90
2018-04-25T13:12:01.758Z,99.90
2018-04-25T13:14:29.291Z,99.90
2018-04-25T13:16:57.046Z,99.90
2018-04-25T13:19:24.579Z,99.90
2018-04-25T13:21:52.091Z,99.90
2018-04-25T13:24:19.628Z,99.90
2018-04-25T13:26:47.145Z,99.90
2018-04-25T13:29:14.683Z,99.90
2018-04-25T13:31:42.963Z,99.90
2018-04-25T13:34:11.307Z,99.90
2018-04-25T13:36:38.815Z,99.90
2018-04-25T13:39:06.348Z,99.90
2018-04-25T13:41:34.628Z,99.90
2018-04-25T13:44:02.159Z,99.90
2018-04-25T13:46:30.694Z,99.90
2018-04-25T13:48:58.203Z,99.90
2018-04-25T13:51:26.835Z,99.90
2018-04-25T13:53:54.343Z,99.90
2018-04-25T13:56:22.654Z,99.90
2018-04-25T13:58:50.162Z,99.90
2018-04-25T14:01:17.731Z,99.90
2018-04-25T14:03:46.008Z,99.90
2018-04-25T14:06:14.391Z,99.90
2018-04-25T14:08:41.831Z,99.90
2018-04-25T14:11:10.172Z,99.90
2018-04-25T14:13:37.688Z,99.90
2018-04-25T14:16:05.227Z,99.90
2018-04-25T14:18:33.508Z,99.90
2018-04-25T14:21:01.040Z,99.90
2018-04-25T14:23:28.551Z,99.90
2018-04-25T14:25:56.099Z,99.90
2018-04-25T14:28:23.603Z,99.90
2018-04-25T14:30:51.144Z,99.90
2018-04-25T14:33:18.661Z,99.90
2018-04-25T14:35:46.199Z,99.90
2018-04-25T14:38:13.723Z,99.90
2018-04-25T14:40:41.231Z,99.90
2018-04-25T14:43:08.768Z,99.90
2018-04-25T14:45:37.095Z,99.90
2018-04-25T14:48:05.390Z,99.90
2018-04-25T14:50:32.905Z,99.90
2018-04-25T14:53:00.431Z,99.90
2018-04-25T14:55:28.251Z,99.90
2018-04-25T14:57:56.093Z,99.90
2018-04-25T15:00:23.620Z,99.90
2018-04-25T15:02:51.161Z,99.90
2018-04-25T15:05:19.448Z,99.90
2018-04-25T15:07:46.985Z,99.90
2018-04-25T15:10:15.271Z,99.90
2018-04-25T15:12:42.806Z,99.90
2018-04-25T15:15:10.325Z,99.90
2018-04-25T15:17:37.851Z,99.90
2018-04-25T15:20:05.396Z,99.90
2018-04-25T15:22:33.679Z,99.90
2018-04-25T15:25:01.208Z,99.90
2018-04-25T15:27:29.515Z,99.90
2018-04-25T15:29:57.037Z,99.90
2018-04-25T15:32:25.437Z,99.90
2018-04-25T15:34:53.947Z,99.90
2018-04-25T15:37:21.504Z,99.90
2018-04-25T15:39:49.041Z,99.90
2018-04-25T15:42:16.578Z,99.90
2018-04-25T15:44:44.858Z,99.90
2018-04-25T15:47:12.390Z,99.90
2018-04-25T15:49:39.912Z,99.90
2018-04-25T15:52:07.444Z,99.90
2018-04-25T15:54:34.978Z,99.90
2018-04-25T15:57:03.291Z,99.90
2018-04-25T15:59:30.808Z,99.90
2018-04-25T16:01:59.108Z,99.90
2018-04-25T16:04:26.620Z,99.90
2018-04-25T16:06:54.154Z,99.90
2018-04-25T16:09:21.663Z,99.90
2018-04-25T16:11:49.467Z,99.90
2018-04-25T16:14:16.996Z,99.90
2018-04-25T16:16:44.525Z,99.90
2018-04-25T16:19:12.799Z,99.90
2018-04-25T16:21:41.074Z,99.90
2018-04-25T16:24:09.370Z,99.90
2018-04-25T16:26:36.906Z,99.90
2018-04-25T16:29:04.702Z,99.90
2018-04-25T16:31:32.207Z,99.90
2018-04-25T16:34:00.524Z,99.90
2018-04-25T16:36:28.094Z,99.90
2018-04-25T16:38:55.741Z,99.90
2018-04-25T16:41:23.256Z,99.90
2018-04-25T16:43:51.564Z,99.90
2018-04-25T16:46:19.073Z,99.90
2018-04-25T16:48:46.611Z,99.90
2018-04-25T16:51:14.124Z,99.90
2018-04-25T16:53:41.674Z,99.90
2018-04-25T16:56:09.188Z,99.90
2018-04-25T16:58:36.787Z,99.90
2018-04-25T17:01:04.322Z,99.90
2018-04-25T17:03:32.631Z,99.90
2018-04-25T17:06:00.300Z,99.90
2018-04-25T17:08:27.861Z,99.90
2018-04-25T17:10:55.371Z,99.90
2018-04-25T17:13:23.683Z,99.90
2018-04-25T17:15:51.205Z,99.90
2018-04-25T17:18:19.837Z,99.90
2018-04-25T17:20:47.351Z,99.90
2018-04-25T17:23:15.660Z,99.90
2018-04-25T17:25:43.215Z,99.90
2018-04-25T17:28:10.794Z,99.90
2018-04-25T17:30:38.276Z,99.90
2018-04-25T17:33:05.810Z,99.90
2018-04-25T17:35:33.319Z,99.90
2018-04-25T17:38:00.854Z,99.90
2018-04-25T17:40:29.135Z,99.90
2018-04-25T17:42:57.461Z,99.90
2018-04-25T17:45:25.311Z,99.90
2018-04-25T17:47:52.851Z,99.90
2018-04-25T17:50:20.367Z,99.90
2018-04-25T17:52:47.902Z,99.90
2018-04-25T17:55:15.434Z,99.90
2018-04-25T17:57:42.967Z,99.90
2018-04-25T18:00:10.507Z,99.90
2018-04-25T18:02:38.808Z,99.90
2018-04-25T18:05:06.326Z,99.90
2018-04-25T18:07:34.641Z,99.90
2018-04-25T18:10:02.224Z,99.90
2018-04-25T18:12:29.736Z,99.90
2018-04-25T18:14:57.283Z,99.90
2018-04-25T18:17:24.817Z,99.90
2018-04-25T18:19:52.351Z,99.90
2018-04-25T18:22:20.229Z,99.90
2018-04-25T18:24:47.750Z,99.90
2018-04-25T18:27:15.267Z,99.90
2018-04-25T18:29:42.831Z,99.90
2018-04-25T18:32:11.108Z,99.90
2018-04-25T18:34:38.757Z,99.90
2018-04-25T18:37:07.049Z,99.90
2018-04-25T18:39:34.590Z,99.90
2018-04-25T18:42:02.867Z,99.90
2018-04-25T18:44:31.181Z,99.90
2018-04-25T18:46:58.947Z,99.90
2018-04-25T18:49:26.563Z,99.90
2018-04-25T18:51:54.072Z,99.90
2018-04-25T18:54:21.614Z,99.90
2018-04-25T18:56:49.131Z,99.90
2018-04-25T18:59:17.435Z,99.90
2018-04-25T19:01:44.945Z,99.90
2018-04-25T19:04:12.484Z,99.90
2018-04-25T19:06:39.997Z,99.90
2018-04-25T19:09:07.526Z,99.90
2018-04-25T19:11:35.811Z,99.90
2018-04-25T19:14:03.607Z,99.90
2018-04-25T19:16:31.124Z,99.90
2018-04-25T19:18:58.663Z,99.90
2018-04-25T19:21:26.943Z,99.90
2018-04-25T19:23:55.249Z,99.90
2018-04-25T19:26:22.763Z,99.90
2018-04-25T19:28:50.294Z,99.90
2018-04-25T19:31:17.820Z,99.90
2018-04-25T19:33:45.356Z,99.90
2018-04-25T19:36:13.151Z,99.90
2018-04-25T19:38:40.682Z,99.90
2018-04-25T19:41:08.190Z,99.90
2018-04-25T19:43:35.723Z,99.90
2018-04-25T19:46:03.239Z,99.90
2018-04-25T19:48:30.784Z,99.90
2018-04-25T19:50:58.306Z,99.90
2018-04-25T19:53:25.850Z,99.90
2018-04-25T19:55:53.367Z,99.90
2018-04-25T19:58:20.916Z,99.90
2018-04-25T20:00:49.203Z,99.90
2018-04-25T20:03:16.740Z,99.90
2018-04-25T20:05:44.253Z,99.90
2018-04-25T20:08:11.980Z,99.90
2018-04-25T20:10:39.490Z,99.90
2018-04-25T20:13:07.097Z,99.90
2018-04-25T20:15:34.613Z,99.90
2018-04-25T20:18:02.199Z,99.90
2018-04-25T20:20:29.800Z,99.90
2018-04-25T20:22:57.311Z,99.90
2018-04-25T20:25:24.847Z,99.90
2018-04-25T20:27:53.146Z,99.90
2018-04-25T20:30:20.936Z,99.90
2018-04-25T20:32:48.447Z,99.90
2018-04-25T20:35:16.743Z,99.90
2018-04-25T20:37:44.259Z,99.90
2018-04-25T20:40:11.794Z,99.90
2018-04-25T20:42:39.310Z,99.90
2018-04-25T20:45:06.844Z,99.90
2018-04-25T20:47:35.118Z,99.90
2018-04-25T20:50:03.414Z,99.90
2018-04-25T20:52:30.935Z,99.90
2018-04-25T20:54:58.472Z,99.90
2018-04-25T20:57:25.987Z,99.90
2018-04-25T20:59:53.872Z,99.90
2018-04-25T21:02:21.581Z,99.90
2018-04-25T21:04:49.883Z,99.90
2018-04-25T21:07:17.623Z,99.90
2018-04-25T21:09:45.970Z,99.90
2018-04-25T21:12:13.479Z,99.90
2018-04-25T21:14:41.441Z,99.90
2018-04-25T21:17:09.203Z,99.90
2018-04-25T21:19:37.295Z,99.90
2018-04-25T21:22:05.151Z,99.90
2018-04-25T21:24:32.688Z,99.90
2018-04-25T21:27:00.194Z,99.90
2018-04-25T21:29:28.931Z,99.90
2018-04-25T21:31:56.731Z,99.90
2018-04-25T21:34:24.497Z,99.90
2018-04-25T21:36:52.014Z,99.90
2018-04-25T21:39:19.554Z,99.90
2018-04-25T21:41:47.062Z,99.90
2018-04-25T21:44:14.592Z,99.90
2018-04-25T21:46:42.095Z,99.90
2018-04-25T21:49:09.641Z,99.90
2018-04-25T21:51:37.478Z,99.90
2018-04-25T21:54:05.240Z,99.90
2018-04-25T21:56:32.790Z,99.90
2018-04-25T21:59:00.331Z,99.90
2018-04-25T22:01:27.847Z,99.90
2018-04-25T22:03:55.379Z,99.90
2018-04-25T22:06:22.891Z,99.90
2018-04-25T22:08:50.432Z,99.90
2018-04-25T22:11:18.708Z,99.90
2018-04-25T22:13:47.010Z,99.90
2018-04-25T22:16:14.518Z,99.90
2018-04-25T22:18:42.343Z,99.90
2018-04-25T22:21:09.847Z,99.90
2018-04-25T22:23:38.143Z,99.90
2018-04-25T22:26:05.647Z,99.90
2018-04-25T22:28:33.188Z,99.90
2018-04-25T22:31:01.489Z,99.90
2018-04-25T22:33:29.012Z,99.90
2018-04-25T22:35:56.542Z,99.90
2018-04-25T22:38:24.336Z,99.90
2018-04-25T22:40:52.229Z,99.90
2018-04-25T22:43:19.919Z,99.90
2018-04-25T22:45:50.439Z,99.90
2018-04-25T22:48:18.725Z,99.90
2018-04-25T22:50:46.289Z,99.90
2018-04-25T22:53:13.802Z,99.90
2018-04-25T22:55:41.331Z,99.90
2018-04-25T22:58:08.847Z,99.90
2018-04-25T23:00:36.388Z,99.90
2018-04-25T23:03:04.664Z,99.90
2018-04-25T23:05:32.992Z,99.90
2018-04-25T23:08:00.509Z,99.90
2018-04-25T23:10:28.047Z,99.90
2018-04-25T23:12:56.318Z,99.90
2018-04-25T23:15:23.874Z,99.90
2018-04-25T23:17:51.387Z,99.90
2018-04-25T23:20:18.920Z,99.90
2018-04-25T23:22:46.433Z,99.90
2018-04-25T23:25:13.971Z,99.90
2018-04-25T23:27:41.509Z,99.90
2018-04-25T23:30:09.048Z,99.90
2018-04-25T23:32:36.567Z,99.90
2018-04-25T23:35:04.882Z,99.90
2018-04-25T23:37:32.400Z,99.90
2018-04-25T23:40:00.703Z,99.90
2018-04-25T23:42:28.247Z,99.90
2018-04-25T23:44:56.638Z,99.90
2018-04-25T23:47:24.282Z,99.90
2018-04-25T23:49:52.736Z,99.90
2018-04-25T23:52:20.252Z,99.90
2018-04-25T23:54:47.785Z,99.90
2018-04-25T23:57:15.294Z,99.90
2018-04-25T23:59:42.831Z,99.90
