createdAt,value
2022-11-24T00:02:46.847Z,14.30
2022-11-24T00:07:08.883Z,13.48
2022-11-24T00:11:35.381Z,16.77
2022-11-24T00:16:25.923Z,18.55
2022-11-24T00:20:54.109Z,17.60
2022-11-24T00:25:16.151Z,15.88
2022-11-24T00:29:37.900Z,13.57
2022-11-24T00:34:12.430Z,10.57
2022-11-24T00:38:34.476Z,12.27
2022-11-24T00:42:56.653Z,13.43
2022-11-24T00:47:18.652Z,14.52
2022-11-24T00:51:40.549Z,14.05
2022-11-24T00:56:05.766Z,11.50
2022-11-24T01:00:30.623Z,10.02
2022-11-24T01:04:52.515Z,9.70
2022-11-24T01:09:17.168Z,8.10
2022-11-24T01:13:40.442Z,9.40
2022-11-24T01:18:02.935Z,8.27
2022-11-24T01:22:26.496Z,8.77
2022-11-24T01:26:48.177Z,8.43
2022-11-24T01:31:10.881Z,8.25
2022-11-24T01:35:32.740Z,9.30
2022-11-24T01:39:54.685Z,10.68
2022-11-24T01:44:23.551Z,10.57
2022-11-24T01:49:19.834Z,9.55
2022-11-24T01:53:48.542Z,10.15
2022-11-24T01:58:24.319Z,9.68
2022-11-24T02:02:46.548Z,7.85
2022-11-24T02:07:09.742Z,8.65
2022-11-24T02:11:38.163Z,10.05
2022-11-24T02:16:00.848Z,11.07
2022-11-24T02:20:23.135Z,10.32
2022-11-24T02:25:07.711Z,10.75
2022-11-24T02:29:29.782Z,10.10
2022-11-24T02:33:51.803Z,10.57
2022-11-24T02:38:14.428Z,11.30
2022-11-24T02:42:43.123Z,12.00
2022-11-24T02:47:11.948Z,11.27
2022-11-24T02:51:34.570Z,15.25
2022-11-24T02:55:56.385Z,14.55
2022-11-24T03:00:18.991Z,13.55
2022-11-24T03:04:40.983Z,15.38
2022-11-24T03:09:03.035Z,14.60
2022-11-24T03:13:24.910Z,14.88
2022-11-24T03:17:46.905Z,13.98
2022-11-24T03:22:08.917Z,12.13
2022-11-24T03:26:30.975Z,11.85
2022-11-24T03:30:53.041Z,12.30
2022-11-24T03:35:15.480Z,13.90
2022-11-24T03:39:37.332Z,15.27
2022-11-24T03:43:59.304Z,14.23
2022-11-24T03:48:21.462Z,12.55
2022-11-24T03:52:43.719Z,13.80
2022-11-24T03:57:05.718Z,15.07
2022-11-24T04:01:27.751Z,14.70
2022-11-24T04:05:50.374Z,14.32
2022-11-24T04:10:12.798Z,17.10
2022-11-24T04:14:34.930Z,16.60
2022-11-24T04:18:57.091Z,18.05
2022-11-24T04:23:19.547Z,17.08
2022-11-24T04:27:41.500Z,16.83
2022-11-24T04:32:03.483Z,15.77
2022-11-24T04:36:25.433Z,16.00
2022-11-24T04:40:47.387Z,15.73
2022-11-24T04:45:11.112Z,15.23
2022-11-24T04:49:32.936Z,14.68
2022-11-24T04:53:54.806Z,14.20
2022-11-24T04:58:16.720Z,14.05
2022-11-24T05:02:38.714Z,14.75
2022-11-24T05:07:01.142Z,13.75
2022-11-24T05:11:22.868Z,14.75
2022-11-24T05:15:44.754Z,14.48
2022-11-24T05:20:08.442Z,12.80
2022-11-24T05:24:30.480Z,14.38
2022-11-24T05:28:52.577Z,13.32
2022-11-24T05:33:19.100Z,13.57
2022-11-24T05:37:41.085Z,13.23
2022-11-24T05:42:25.099Z,12.25
2022-11-24T05:46:47.068Z,12.93
2022-11-24T05:51:09.526Z,12.55
2022-11-24T05:55:32.011Z,12.32
2022-11-24T05:59:54.143Z,12.02
2022-11-24T06:04:16.434Z,12.98
2022-11-24T06:08:38.242Z,13.27
2022-11-24T06:13:04.288Z,12.38
2022-11-24T06:17:26.407Z,12.38
2022-11-24T06:21:48.539Z,13.68
2022-11-24T06:26:10.444Z,12.68
2022-11-24T06:30:32.516Z,14.30
2022-11-24T06:34:54.232Z,12.40
2022-11-24T06:39:16.318Z,12.82
2022-11-24T06:43:38.851Z,13.05
2022-11-24T06:48:00.846Z,14.43
2022-11-24T06:52:22.850Z,13.50
2022-11-24T06:56:44.854Z,12.65
2022-11-24T07:01:07.022Z,12.60
2022-11-24T07:05:29.207Z,13.32
2022-11-24T07:09:51.212Z,11.98
2022-11-24T07:14:13.141Z,13.65
2022-11-24T07:18:35.238Z,13.77
2022-11-24T07:22:58.228Z,12.85
2022-11-24T07:27:20.180Z,12.80
2022-11-24T07:31:42.712Z,12.23
2022-11-24T07:36:06.848Z,13.73
2022-11-24T07:40:28.616Z,13.88
2022-11-24T07:44:50.841Z,14.15
2022-11-24T07:49:12.988Z,13.77
2022-11-24T07:53:35.832Z,14.35
2022-11-24T07:58:01.545Z,13.93
2022-11-24T08:02:24.181Z,13.40
2022-11-24T08:06:47.563Z,11.73
2022-11-24T08:11:13.396Z,12.05
2022-11-24T08:15:35.270Z,13.07
2022-11-24T08:19:57.444Z,12.93
2022-11-24T08:24:19.205Z,12.88
2022-11-24T08:28:42.231Z,12.90
2022-11-24T08:33:04.112Z,11.75
2022-11-24T08:37:27.723Z,12.13
2022-11-24T08:41:49.520Z,12.23
2022-11-24T08:46:17.101Z,12.57
2022-11-24T08:50:39.017Z,12.93
2022-11-24T08:55:00.972Z,12.10
2022-11-24T08:59:22.916Z,10.70
2022-11-24T09:03:50.695Z,10.85
2022-11-24T09:08:13.043Z,10.75
2022-11-24T09:12:35.106Z,9.40
2022-11-24T09:16:57.070Z,8.93
2022-11-24T09:21:21.548Z,9.38
2022-11-24T09:25:43.679Z,8.68
2022-11-24T09:30:06.348Z,8.93
2022-11-24T09:34:28.297Z,8.07
2022-11-24T09:38:50.785Z,7.43
2022-11-24T09:43:54.312Z,6.80
2022-11-24T09:48:30.587Z,6.80
2022-11-24T09:53:34.426Z,6.97
2022-11-24T09:58:25.145Z,4.97
2022-11-24T10:02:50.516Z,6.47
2022-11-24T10:07:21.368Z,6.00
2022-11-24T10:11:57.777Z,6.15
2022-11-24T10:16:45.427Z,5.55
2022-11-24T10:21:24.843Z,6.00
2022-11-24T10:25:59.685Z,6.13
2022-11-24T10:30:24.066Z,6.78
2022-11-24T10:34:51.579Z,5.65
2022-11-24T10:39:39.354Z,6.32
2022-11-24T10:44:01.486Z,6.38
2022-11-24T10:48:28.394Z,5.20
2022-11-24T10:53:09.265Z,6.63
2022-11-24T10:57:40.154Z,6.45
2022-11-24T11:02:03.170Z,5.55
2022-11-24T11:06:29.132Z,5.63
2022-11-24T11:11:21.019Z,5.03
2022-11-24T11:15:43.231Z,4.40
2022-11-24T11:20:35.178Z,4.88
2022-11-24T11:25:03.339Z,5.28
2022-11-24T11:34:16.679Z,5.32
2022-11-24T11:38:45.066Z,4.28
2022-11-24T11:43:25.916Z,5.05
2022-11-24T11:48:03.120Z,3.90
2022-11-24T11:52:57.082Z,4.72
2022-11-24T11:57:42.656Z,4.72
2022-11-24T12:02:42.230Z,5.13
2022-11-24T12:07:31.388Z,5.55
2022-11-24T12:12:02.048Z,4.97
2022-11-24T12:16:56.976Z,4.50
2022-11-24T12:21:52.174Z,5.13
2022-11-24T12:26:24.319Z,4.75
2022-11-24T12:31:19.125Z,4.85
2022-11-24T12:35:56.031Z,4.65
2022-11-24T12:40:31.669Z,3.58
2022-11-24T12:45:09.011Z,3.65
2022-11-24T12:49:47.529Z,3.17
2022-11-24T12:54:21.689Z,4.57
2022-11-24T12:59:22.167Z,3.50
2022-11-24T13:04:20.288Z,3.60
2022-11-24T13:08:42.769Z,3.83
2022-11-24T13:13:10.972Z,4.00
2022-11-24T13:17:58.156Z,4.35
2022-11-24T13:22:26.635Z,4.75
2022-11-24T13:26:49.695Z,3.95
2022-11-24T13:31:22.619Z,3.65
2022-11-24T13:36:02.680Z,5.18
2022-11-24T13:40:26.499Z,4.32
2022-11-24T13:44:50.139Z,4.10
2022-11-24T13:49:14.643Z,3.92
2022-11-24T13:53:40.990Z,4.00
2022-11-24T13:58:11.846Z,4.18
2022-11-24T14:02:34.773Z,4.45
2022-11-24T14:07:09.158Z,5.25
2022-11-24T14:11:31.697Z,5.03
2022-11-24T14:16:09.819Z,6.80
2022-11-24T14:20:31.524Z,3.97
2022-11-24T14:24:59.389Z,4.43
2022-11-24T14:29:24.090Z,3.15
2022-11-24T14:33:45.925Z,3.65
2022-11-24T14:38:12.419Z,3.97
2022-11-24T14:42:34.095Z,4.97
2022-11-24T14:47:13.747Z,3.80
2022-11-24T14:51:38.357Z,3.97
2022-11-24T14:56:35.283Z,4.10
2022-11-24T15:01:19.874Z,4.70
2022-11-24T15:05:59.430Z,6.90
2022-11-24T15:10:37.674Z,6.10
2022-11-24T15:15:50.634Z,5.53
2022-11-24T15:20:43.084Z,6.45
2022-11-24T15:25:25.860Z,6.60
2022-11-24T15:29:47.741Z,7.00
2022-11-24T15:34:14.150Z,7.70
2022-11-24T15:38:41.188Z,7.05
2022-11-24T15:43:06.461Z,8.05
2022-11-24T15:47:28.341Z,7.80
2022-11-24T15:51:50.352Z,8.15
2022-11-24T15:56:22.337Z,10.25
2022-11-24T16:00:45.635Z,18.88
2022-11-24T16:05:08.580Z,11.57
2022-11-24T16:09:30.317Z,13.00
2022-11-24T16:13:54.249Z,9.57
2022-11-24T16:18:16.513Z,9.70
2022-11-24T16:22:38.298Z,12.15
2022-11-24T16:27:00.138Z,12.93
2022-11-24T16:31:22.443Z,11.15
2022-11-24T16:35:48.266Z,11.50
2022-11-24T16:40:10.962Z,10.80
2022-11-24T16:44:34.673Z,10.82
2022-11-24T16:49:03.762Z,11.45
2022-11-24T16:53:25.957Z,11.10
2022-11-24T16:57:48.569Z,11.20
2022-11-24T17:02:13.567Z,12.57
2022-11-24T17:06:35.847Z,13.88
2022-11-24T17:10:58.635Z,13.68
2022-11-24T17:15:42.823Z,13.75
2022-11-24T17:20:02.691Z,15.27
2022-11-24T17:24:24.655Z,14.63
2022-11-24T17:28:46.802Z,14.95
2022-11-24T17:33:08.895Z,13.57
2022-11-24T17:37:32.498Z,14.68
2022-11-24T17:41:55.385Z,14.25
2022-11-24T17:46:17.752Z,16.45
2022-11-24T17:50:39.508Z,14.27
2022-11-24T17:55:02.466Z,14.55
2022-11-24T17:59:24.339Z,14.85
2022-11-24T18:03:50.489Z,13.48
2022-11-24T18:08:15.624Z,13.75
2022-11-24T18:12:38.461Z,15.90
2022-11-24T18:17:04.631Z,14.35
2022-11-24T18:21:26.473Z,13.50
2022-11-24T18:25:54.781Z,12.30
2022-11-24T18:30:16.947Z,11.40
2022-11-24T18:34:39.000Z,11.57
2022-11-24T18:39:05.866Z,12.07
2022-11-24T18:43:29.338Z,12.10
2022-11-24T18:47:51.194Z,13.48
2022-11-24T18:52:13.513Z,15.77
2022-11-24T18:56:35.387Z,14.15
2022-11-24T19:01:20.518Z,12.88
2022-11-24T19:05:42.560Z,14.85
2022-11-24T19:10:04.895Z,12.73
2022-11-24T19:14:27.051Z,13.77
2022-11-24T19:18:53.637Z,14.60
2022-11-24T19:23:18.869Z,13.23
2022-11-24T19:27:41.233Z,12.45
2022-11-24T19:32:03.324Z,13.07
2022-11-24T19:36:26.550Z,11.73
2022-11-24T19:40:48.629Z,11.35
2022-11-24T19:45:11.140Z,11.90
2022-11-24T19:49:33.306Z,11.60
2022-11-24T19:53:55.715Z,12.88
2022-11-24T19:58:18.057Z,14.23
2022-11-24T20:02:39.746Z,12.80
2022-11-24T20:07:02.368Z,11.88
2022-11-24T20:11:24.724Z,11.48
2022-11-24T20:15:46.604Z,10.38
2022-11-24T20:20:08.961Z,9.73
2022-11-24T20:24:30.659Z,12.40
2022-11-24T20:28:56.694Z,8.93
2022-11-24T20:33:18.836Z,8.45
2022-11-24T20:37:40.894Z,8.95
2022-11-24T20:42:02.838Z,9.02
2022-11-24T20:46:29.379Z,9.60
2022-11-24T20:50:51.713Z,9.68
2022-11-24T20:55:13.794Z,9.63
2022-11-24T20:59:36.412Z,8.55
2022-11-24T21:04:00.722Z,9.50
2022-11-24T21:08:37.342Z,8.10
2022-11-24T21:13:06.213Z,8.13
2022-11-24T21:17:29.731Z,7.45
2022-11-24T21:21:51.695Z,7.65
2022-11-24T21:26:37.268Z,8.60
2022-11-24T21:31:11.569Z,9.65
2022-11-24T21:35:37.421Z,8.32
2022-11-24T21:39:59.348Z,9.35
2022-11-24T21:44:22.017Z,9.18
2022-11-24T21:48:44.708Z,9.52
2022-11-24T21:53:06.163Z,8.82
2022-11-24T21:57:28.876Z,9.25
2022-11-24T22:01:57.741Z,9.50
2022-11-24T22:06:21.482Z,8.32
2022-11-24T22:10:43.892Z,7.43
2022-11-24T22:15:06.546Z,7.43
2022-11-24T22:19:31.212Z,7.53
2022-11-24T22:23:53.271Z,7.13
2022-11-24T22:28:15.056Z,7.93
2022-11-24T22:32:37.101Z,7.55
2022-11-24T22:37:00.834Z,7.18
2022-11-24T22:41:23.027Z,6.90
2022-11-24T22:45:45.348Z,6.68
2022-11-24T22:50:08.228Z,6.95
2022-11-24T22:54:30.021Z,7.22
2022-11-24T22:58:52.174Z,7.72
2022-11-24T23:03:16.950Z,7.72
2022-11-24T23:07:40.902Z,8.27
2022-11-24T23:12:06.954Z,7.53
2022-11-24T23:16:29.364Z,8.05
2022-11-24T23:20:52.667Z,6.85
2022-11-24T23:25:14.676Z,6.57
2022-11-24T23:29:38.494Z,7.68
2022-11-24T23:34:05.029Z,7.65
2022-11-24T23:38:32.946Z,7.43
2022-11-24T23:42:56.983Z,7.90
2022-11-24T23:47:19.094Z,7.40
2022-11-24T23:51:42.115Z,7.55
2022-11-24T23:56:06.685Z,7.25
