createdAt,value
2017-11-12T00:00:31.220Z,0
2017-11-12T00:01:30.554Z,0
2017-11-12T00:02:30.564Z,0
2017-11-12T00:03:30.928Z,0
2017-11-12T00:04:30.593Z,0
2017-11-12T00:05:30.938Z,0
2017-11-12T00:06:30.950Z,0
2017-11-12T00:07:30.976Z,0
2017-11-12T00:08:30.992Z,0
2017-11-12T00:09:30.991Z,0
2017-11-12T00:10:31.001Z,0
2017-11-12T00:11:31.023Z,0
2017-11-12T00:12:31.367Z,0
2017-11-12T00:13:31.037Z,0
2017-11-12T00:14:31.047Z,0
2017-11-12T00:15:31.065Z,0
2017-11-12T00:16:31.077Z,0
2017-11-12T00:17:31.458Z,0
2017-11-12T00:18:31.087Z,0
2017-11-12T00:19:31.117Z,0
2017-11-12T00:20:31.126Z,0
2017-11-12T00:21:31.132Z,0
2017-11-12T00:22:31.155Z,0
2017-11-12T00:23:30.822Z,0
2017-11-12T00:24:31.184Z,0
2017-11-12T00:25:31.524Z,0
2017-11-12T00:26:31.545Z,0
2017-11-12T00:27:31.204Z,0
2017-11-12T00:28:30.874Z,0
2017-11-12T00:29:30.550Z,0
2017-11-12T00:30:31.238Z,0
2017-11-12T00:31:31.254Z,0
2017-11-12T00:32:30.937Z,0
2017-11-12T00:33:31.281Z,0
2017-11-12T00:34:31.642Z,0
2017-11-12T00:35:31.510Z,0
2017-11-12T00:36:30.639Z,0
2017-11-12T00:37:31.001Z,0
2017-11-12T00:38:31.000Z,0
2017-11-12T00:39:31.687Z,0
2017-11-12T00:40:31.701Z,0
2017-11-12T00:41:31.062Z,0
2017-11-12T00:42:31.057Z,0
2017-11-12T00:43:31.739Z,0
2017-11-12T00:44:31.740Z,0
2017-11-12T00:45:31.763Z,0
2017-11-12T00:46:31.435Z,0
2017-11-12T00:47:31.789Z,0
2017-11-12T00:48:31.456Z,0
2017-11-12T00:49:31.131Z,0
2017-11-12T00:50:31.489Z,0
2017-11-12T00:51:31.499Z,0
2017-11-12T00:52:31.858Z,0
2017-11-12T00:53:31.179Z,0
2017-11-12T00:54:31.524Z,0
2017-11-12T00:55:31.534Z,0
2017-11-12T00:56:31.549Z,0
2017-11-12T00:57:31.909Z,0
2017-11-12T00:58:31.927Z,0
2017-11-12T00:59:31.583Z,0
2017-11-12T01:00:31.942Z,0
2017-11-12T01:01:31.614Z,0
2017-11-12T01:02:31.963Z,0
2017-11-12T01:03:31.627Z,0
2017-11-12T01:04:31.303Z,0
2017-11-12T01:05:31.658Z,0
2017-11-12T01:06:31.665Z,0
2017-11-12T01:07:31.334Z,0
2017-11-12T01:08:31.687Z,0
2017-11-12T01:09:31.700Z,0
2017-11-12T01:10:31.380Z,0
2017-11-12T01:11:31.398Z,0
2017-11-12T01:12:32.064Z,0
2017-11-12T01:13:31.743Z,0
2017-11-12T01:14:32.099Z,0
2017-11-12T01:15:31.764Z,0
2017-11-12T01:16:31.446Z,0
2017-11-12T01:17:32.125Z,0
2017-11-12T01:18:32.142Z,0
2017-11-12T01:19:31.812Z,0
2017-11-12T01:20:32.177Z,0
2017-11-12T01:21:31.845Z,0
2017-11-12T01:22:32.194Z,0
2017-11-12T01:23:31.527Z,0
2017-11-12T01:24:32.230Z,0
2017-11-12T01:25:31.890Z,0
2017-11-12T01:26:32.243Z,0
2017-11-12T01:27:31.238Z,0
2017-11-12T01:28:31.941Z,0
2017-11-12T01:29:31.933Z,0
2017-11-12T01:30:31.948Z,0
2017-11-12T01:31:31.972Z,0
2017-11-12T01:32:31.982Z,0
2017-11-12T01:33:31.984Z,0
2017-11-12T01:34:32.332Z,0
2017-11-12T01:35:32.003Z,0
2017-11-12T01:36:32.356Z,0
2017-11-12T01:37:32.379Z,0
2017-11-12T01:38:32.386Z,0
2017-11-12T01:39:32.387Z,0
2017-11-12T01:40:32.069Z,0
2017-11-12T01:41:32.429Z,0
2017-11-12T01:42:32.089Z,0
2017-11-12T01:43:31.767Z,0
2017-11-12T01:44:32.452Z,0
2017-11-12T01:45:32.459Z,0
2017-11-12T01:46:32.137Z,0
2017-11-12T01:47:32.498Z,0
2017-11-12T01:48:31.832Z,0
2017-11-12T01:49:32.514Z,0
2017-11-12T01:50:32.535Z,0
2017-11-12T01:51:32.200Z,0
2017-11-12T01:52:32.213Z,0
2017-11-12T01:53:32.222Z,0
2017-11-12T01:54:31.897Z,0
2017-11-12T01:55:32.256Z,0
2017-11-12T01:56:32.255Z,0
2017-11-12T01:57:32.262Z,0
2017-11-12T01:58:32.282Z,0
2017-11-12T01:59:32.289Z,0
2017-11-12T02:00:32.314Z,0
2017-11-12T02:01:32.659Z,0
2017-11-12T02:02:32.665Z,0
2017-11-12T02:03:32.677Z,0
2017-11-12T02:04:32.814Z,0
2017-11-12T02:05:32.701Z,0
2017-11-12T02:06:32.719Z,0
2017-11-12T02:07:32.051Z,0
2017-11-12T02:08:32.739Z,0
2017-11-12T02:09:32.412Z,0
2017-11-12T02:10:32.428Z,0
2017-11-12T02:11:32.780Z,0
2017-11-12T02:12:32.783Z,0
2017-11-12T02:13:32.452Z,0
2017-11-12T02:14:32.810Z,0
2017-11-12T02:15:32.482Z,0
2017-11-12T02:16:32.184Z,0
2017-11-12T02:17:32.894Z,0
2017-11-12T02:18:32.865Z,0
2017-11-12T02:19:32.188Z,0
2017-11-12T02:20:32.877Z,0
2017-11-12T02:21:32.894Z,0
2017-11-12T02:22:32.569Z,0
2017-11-12T02:23:32.583Z,0
2017-11-12T02:24:32.586Z,0
2017-11-12T02:25:32.626Z,0
2017-11-12T02:26:32.608Z,0
2017-11-12T02:27:32.628Z,0
2017-11-12T02:28:32.978Z,0
2017-11-12T02:29:32.982Z,0
2017-11-12T02:30:32.665Z,0
2017-11-12T02:31:32.682Z,0
2017-11-12T02:32:33.025Z,0
2017-11-12T02:33:32.709Z,0
2017-11-12T02:34:33.050Z,0
2017-11-12T02:35:32.722Z,0
2017-11-12T02:36:32.747Z,0
2017-11-12T02:37:33.083Z,0
2017-11-12T02:38:33.101Z,0
2017-11-12T02:39:33.123Z,0
2017-11-12T02:40:32.781Z,0
2017-11-12T02:41:32.788Z,0
2017-11-12T02:42:33.166Z,0
2017-11-12T02:43:33.148Z,0
2017-11-12T02:44:33.162Z,0
2017-11-12T02:45:33.245Z,0
2017-11-12T02:46:32.846Z,0
2017-11-12T02:47:33.236Z,0
2017-11-12T02:48:33.231Z,0
2017-11-12T02:49:33.252Z,0
2017-11-12T02:50:33.233Z,0
2017-11-12T02:51:33.237Z,0
2017-11-12T02:52:33.302Z,0
2017-11-12T02:53:33.259Z,0
2017-11-12T02:54:32.611Z,0
2017-11-12T02:55:32.956Z,0
2017-11-12T02:56:33.039Z,0
2017-11-12T02:57:33.024Z,0
2017-11-12T02:58:32.990Z,0
2017-11-12T02:59:33.331Z,0
2017-11-12T03:00:33.362Z,0
2017-11-12T03:01:33.025Z,0
2017-11-12T03:02:33.034Z,0
2017-11-12T03:03:33.043Z,0
2017-11-12T03:04:33.060Z,0
2017-11-12T03:05:33.400Z,0
2017-11-12T03:06:33.412Z,0
2017-11-12T03:07:33.083Z,0
2017-11-12T03:08:33.106Z,0
2017-11-12T03:09:33.604Z,0
2017-11-12T03:10:33.463Z,0
2017-11-12T03:11:33.132Z,0
2017-11-12T03:12:33.489Z,0
2017-11-12T03:13:33.162Z,0
2017-11-12T03:14:33.508Z,0
2017-11-12T03:15:33.187Z,0
2017-11-12T03:16:33.190Z,0
2017-11-12T03:17:33.541Z,0
2017-11-12T03:18:33.213Z,0
2017-11-12T03:19:33.574Z,0
2017-11-12T03:20:33.595Z,0
2017-11-12T03:21:33.589Z,0
2017-11-12T03:22:33.599Z,0
2017-11-12T03:23:33.616Z,0
2017-11-12T03:24:33.625Z,0
2017-11-12T03:25:33.635Z,0
2017-11-12T03:26:33.309Z,0
2017-11-12T03:27:33.671Z,0
2017-11-12T03:28:33.336Z,0
2017-11-12T03:29:33.689Z,0
2017-11-12T03:30:33.711Z,0
2017-11-12T03:31:33.701Z,0
2017-11-12T03:32:33.044Z,0
2017-11-12T03:33:33.744Z,0
2017-11-12T03:34:33.405Z,0
2017-11-12T03:35:33.748Z,0
2017-11-12T03:36:33.449Z,0
2017-11-12T03:37:33.774Z,0
2017-11-12T03:38:33.792Z,0
2017-11-12T03:39:33.459Z,0
2017-11-12T03:40:33.466Z,0
2017-11-12T03:41:33.823Z,0
2017-11-12T03:42:33.507Z,0
2017-11-12T03:43:33.560Z,0
2017-11-12T03:44:33.864Z,0
2017-11-12T03:45:33.870Z,0
2017-11-12T03:46:33.886Z,0
2017-11-12T03:47:33.893Z,0
2017-11-12T03:48:33.907Z,0
2017-11-12T03:49:33.577Z,0
2017-11-12T03:50:33.937Z,0
2017-11-12T03:51:33.260Z,0
2017-11-12T03:52:33.954Z,0
2017-11-12T03:53:34.014Z,0
2017-11-12T03:54:33.977Z,0
2017-11-12T03:55:33.994Z,0
2017-11-12T03:56:34.019Z,0
2017-11-12T03:57:34.057Z,0
2017-11-12T03:58:34.027Z,0
2017-11-12T03:59:33.694Z,0
2017-11-12T04:00:34.072Z,0
2017-11-12T04:01:33.721Z,0
2017-11-12T04:02:33.840Z,0
2017-11-12T04:03:33.750Z,0
2017-11-12T04:04:33.417Z,0
2017-11-12T04:05:33.434Z,0
2017-11-12T04:06:33.774Z,0
2017-11-12T04:07:33.794Z,0
2017-11-12T04:08:33.793Z,0
2017-11-12T04:09:34.158Z,0
2017-11-12T04:10:33.827Z,0
2017-11-12T04:11:34.172Z,0
2017-11-12T04:12:33.844Z,0
2017-11-12T04:13:34.193Z,0
2017-11-12T04:14:33.869Z,0
2017-11-12T04:15:33.963Z,0
2017-11-12T04:16:33.900Z,0
2017-11-12T04:17:34.247Z,0
2017-11-12T04:18:33.913Z,0
2017-11-12T04:19:34.108Z,0
2017-11-12T04:20:34.273Z,0
2017-11-12T04:21:33.944Z,0
2017-11-12T04:22:34.291Z,0
2017-11-12T04:23:34.310Z,0
2017-11-12T04:24:33.642Z,0
2017-11-12T04:25:34.331Z,0
2017-11-12T04:26:34.005Z,0
2017-11-12T04:27:34.010Z,0
2017-11-12T04:28:34.029Z,0
2017-11-12T04:29:34.044Z,0
2017-11-12T04:30:34.070Z,0
2017-11-12T04:31:34.066Z,0
2017-11-12T04:32:34.423Z,0
2017-11-12T04:33:34.464Z,0
2017-11-12T04:34:34.425Z,0
2017-11-12T04:35:34.115Z,0
2017-11-12T04:36:34.117Z,0
2017-11-12T04:37:33.813Z,0
2017-11-12T04:38:34.148Z,0
2017-11-12T04:39:34.171Z,0
2017-11-12T04:40:34.550Z,0
2017-11-12T04:41:34.175Z,0
2017-11-12T04:42:34.195Z,0
2017-11-12T04:43:34.540Z,0
2017-11-12T04:44:34.561Z,0
2017-11-12T04:45:33.888Z,0
2017-11-12T04:46:34.590Z,0
2017-11-12T04:47:33.914Z,0
2017-11-12T04:48:34.278Z,0
2017-11-12T04:49:34.630Z,0
2017-11-12T04:50:34.289Z,0
2017-11-12T04:51:34.642Z,0
2017-11-12T04:52:34.306Z,0
2017-11-12T04:53:34.332Z,0
2017-11-12T04:54:33.998Z,0
2017-11-12T04:55:34.688Z,0
2017-11-12T04:56:34.686Z,0
2017-11-12T04:57:34.053Z,0
2017-11-12T04:58:34.373Z,0
2017-11-12T04:59:34.383Z,0
2017-11-12T05:00:34.737Z,0
2017-11-12T05:01:34.748Z,0
2017-11-12T05:02:34.758Z,0
2017-11-12T05:03:34.769Z,0
2017-11-12T05:04:34.439Z,0
2017-11-12T05:05:34.784Z,0
2017-11-12T05:06:34.804Z,0
2017-11-12T05:07:34.479Z,0
2017-11-12T05:08:34.486Z,0
2017-11-12T05:09:34.177Z,0
2017-11-12T05:10:34.523Z,0
2017-11-12T05:11:34.540Z,0
2017-11-12T05:12:34.530Z,0
2017-11-12T05:13:34.553Z,0
2017-11-12T05:14:34.224Z,0
2017-11-12T05:15:35.074Z,0
2017-11-12T05:16:34.931Z,0
2017-11-12T05:17:34.258Z,0
2017-11-12T05:18:34.603Z,0
2017-11-12T05:19:34.632Z,0
2017-11-12T05:20:34.627Z,0
2017-11-12T05:21:34.979Z,0
2017-11-12T05:22:34.986Z,0
2017-11-12T05:23:34.662Z,0
2017-11-12T05:24:34.700Z,0
2017-11-12T05:25:35.033Z,0
2017-11-12T05:26:34.699Z,0
2017-11-12T05:27:35.055Z,0
2017-11-12T05:28:34.711Z,0
2017-11-12T05:29:34.729Z,0
2017-11-12T05:30:34.753Z,0
2017-11-12T05:31:34.751Z,0
2017-11-12T05:32:35.101Z,0
2017-11-12T05:33:34.437Z,0
2017-11-12T05:34:35.127Z,0
2017-11-12T05:35:35.141Z,0
2017-11-12T05:36:34.812Z,0
2017-11-12T05:37:35.156Z,0
2017-11-12T05:38:34.834Z,0
2017-11-12T05:39:35.178Z,0
2017-11-12T05:40:35.191Z,0
2017-11-12T05:41:34.872Z,0
2017-11-12T05:42:35.232Z,0
2017-11-12T05:43:34.893Z,0
2017-11-12T05:44:35.240Z,0
2017-11-12T05:45:34.917Z,0
2017-11-12T05:46:34.919Z,0
2017-11-12T05:47:34.599Z,0
2017-11-12T05:48:34.951Z,0
2017-11-12T05:49:34.954Z,0
2017-11-12T05:50:35.309Z,0
2017-11-12T05:51:35.317Z,0
2017-11-12T05:52:34.991Z,0
2017-11-12T05:53:35.351Z,0
2017-11-12T05:54:34.676Z,0
2017-11-12T05:55:35.029Z,0
2017-11-12T05:56:35.371Z,0
2017-11-12T05:57:35.061Z,0
2017-11-12T05:58:35.416Z,0
2017-11-12T05:59:35.067Z,0
2017-11-12T06:00:35.122Z,4
2017-11-12T06:01:35.098Z,4
2017-11-12T06:02:35.102Z,0
2017-11-12T06:03:35.128Z,0
2017-11-12T06:04:35.129Z,4
2017-11-12T06:05:35.143Z,4
2017-11-12T06:06:35.503Z,4
2017-11-12T06:07:35.186Z,4
2017-11-12T06:08:35.179Z,4
2017-11-12T06:09:35.186Z,4
2017-11-12T06:10:35.532Z,8
2017-11-12T06:11:35.552Z,4
2017-11-12T06:12:35.222Z,8
2017-11-12T06:13:35.577Z,12
2017-11-12T06:14:34.909Z,12
2017-11-12T06:15:35.254Z,12
2017-11-12T06:16:35.615Z,16
2017-11-12T06:17:35.286Z,16
2017-11-12T06:18:35.281Z,20
2017-11-12T06:19:35.301Z,20
2017-11-12T06:20:35.316Z,20
2017-11-12T06:21:34.983Z,24
2017-11-12T06:22:35.335Z,24
2017-11-12T06:23:35.344Z,24
2017-11-12T06:24:35.359Z,28
2017-11-12T06:25:35.701Z,32
2017-11-12T06:26:35.390Z,32
2017-11-12T06:27:35.053Z,36
2017-11-12T06:28:35.082Z,36
2017-11-12T06:29:35.754Z,40
2017-11-12T06:30:35.773Z,40
2017-11-12T06:31:35.097Z,48
2017-11-12T06:32:35.106Z,52
2017-11-12T06:33:35.124Z,52
2017-11-12T06:34:35.488Z,56
2017-11-12T06:35:35.480Z,56
2017-11-12T06:36:35.508Z,60
2017-11-12T06:37:35.837Z,64
2017-11-12T06:38:35.886Z,68
2017-11-12T06:39:35.539Z,72
2017-11-12T06:40:35.199Z,80
2017-11-12T06:41:35.555Z,88
2017-11-12T06:42:34.889Z,96
2017-11-12T06:43:35.576Z,100
2017-11-12T06:44:35.590Z,104
2017-11-12T06:45:35.605Z,112
2017-11-12T06:46:35.303Z,120
2017-11-12T06:47:35.623Z,124
2017-11-12T06:48:35.631Z,128
2017-11-12T06:49:35.305Z,128
2017-11-12T06:50:35.333Z,124
2017-11-12T06:51:36.025Z,128
2017-11-12T06:52:36.019Z,128
2017-11-12T06:53:35.346Z,128
2017-11-12T06:54:35.373Z,132
2017-11-12T06:55:35.377Z,136
2017-11-12T06:56:35.379Z,148
2017-11-12T06:57:35.731Z,156
2017-11-12T06:58:35.737Z,164
2017-11-12T06:59:35.750Z,168
2017-11-12T07:00:35.780Z,160
2017-11-12T07:01:36.113Z,164
2017-11-12T07:02:35.794Z,172
2017-11-12T07:03:35.802Z,192
2017-11-12T07:04:35.469Z,216
2017-11-12T07:05:35.481Z,228
2017-11-12T07:06:35.831Z,232
2017-11-12T07:07:35.850Z,236
2017-11-12T07:08:35.859Z,232
2017-11-12T07:09:36.211Z,244
2017-11-12T07:10:35.554Z,256
2017-11-12T07:11:36.221Z,276
2017-11-12T07:12:36.261Z,296
2017-11-12T07:13:35.923Z,308
2017-11-12T07:14:36.264Z,320
2017-11-12T07:15:35.963Z,312
2017-11-12T07:16:35.955Z,304
2017-11-12T07:17:35.969Z,292
2017-11-12T07:18:36.312Z,292
2017-11-12T07:19:35.979Z,300
2017-11-12T07:20:36.338Z,304
2017-11-12T07:21:36.358Z,316
2017-11-12T07:22:36.355Z,332
2017-11-12T07:23:36.364Z,356
2017-11-12T07:24:36.034Z,376
2017-11-12T07:25:36.383Z,372
2017-11-12T07:26:35.740Z,372
2017-11-12T07:27:36.070Z,364
2017-11-12T07:28:36.125Z,352
2017-11-12T07:29:36.103Z,340
2017-11-12T07:30:36.106Z,340
2017-11-12T07:31:36.467Z,344
2017-11-12T07:32:36.471Z,364
2017-11-12T07:33:36.478Z,376
2017-11-12T07:34:36.150Z,376
2017-11-12T07:35:36.504Z,368
2017-11-12T07:36:36.528Z,356
2017-11-12T07:37:36.182Z,352
2017-11-12T07:38:36.550Z,340
2017-11-12T07:39:36.240Z,344
2017-11-12T07:40:36.231Z,380
2017-11-12T07:41:36.568Z,432
2017-11-12T07:42:36.581Z,480
2017-11-12T07:43:36.258Z,528
2017-11-12T07:44:36.606Z,556
2017-11-12T07:45:36.615Z,560
2017-11-12T07:46:35.945Z,580
2017-11-12T07:47:35.963Z,588
2017-11-12T07:48:36.321Z,592
2017-11-12T07:49:36.674Z,560
2017-11-12T07:50:36.333Z,516
2017-11-12T07:51:36.684Z,496
2017-11-12T07:52:36.366Z,496
2017-11-12T07:53:36.709Z,524
2017-11-12T07:54:36.728Z,564
2017-11-12T07:55:36.738Z,608
2017-11-12T07:56:36.747Z,612
2017-11-12T07:57:36.080Z,600
2017-11-12T07:58:36.769Z,580
2017-11-12T07:59:36.439Z,552
2017-11-12T08:00:36.454Z,544
2017-11-12T08:01:36.810Z,544
2017-11-12T08:02:36.817Z,544
2017-11-12T08:03:36.484Z,552
2017-11-12T08:04:36.834Z,552
2017-11-12T08:05:36.566Z,544
2017-11-12T08:06:36.857Z,544
2017-11-12T08:07:36.884Z,544
2017-11-12T08:08:36.553Z,560
2017-11-12T08:09:36.575Z,604
2017-11-12T08:10:36.896Z,628
2017-11-12T08:11:36.244Z,612
2017-11-12T08:12:36.925Z,600
2017-11-12T08:13:36.951Z,632
2017-11-12T08:14:36.279Z,700
2017-11-12T08:15:36.972Z,760
2017-11-12T08:16:36.998Z,780
2017-11-12T08:17:37.002Z,780
2017-11-12T08:18:36.997Z,760
2017-11-12T08:19:36.344Z,736
2017-11-12T08:20:37.064Z,720
2017-11-12T08:21:37.036Z,696
2017-11-12T08:22:37.040Z,680
2017-11-12T08:23:36.722Z,672
2017-11-12T08:24:36.731Z,668
2017-11-12T08:25:36.742Z,672
2017-11-12T08:26:37.132Z,688
2017-11-12T08:27:37.109Z,688
2017-11-12T08:28:36.785Z,688
2017-11-12T08:29:37.124Z,684
2017-11-12T08:30:37.140Z,672
2017-11-12T08:31:37.151Z,648
2017-11-12T08:32:37.165Z,632
2017-11-12T08:33:37.177Z,624
2017-11-12T08:34:37.193Z,628
2017-11-12T08:35:37.194Z,632
2017-11-12T08:36:36.877Z,616
2017-11-12T08:37:36.550Z,600
2017-11-12T08:38:37.235Z,604
2017-11-12T08:39:36.583Z,632
2017-11-12T08:40:36.925Z,680
2017-11-12T08:41:36.935Z,728
2017-11-12T08:42:37.285Z,772
2017-11-12T08:43:36.961Z,808
2017-11-12T08:44:36.962Z,832
2017-11-12T08:45:37.328Z,852
2017-11-12T08:46:37.006Z,876
2017-11-12T08:47:37.014Z,912
2017-11-12T08:48:37.348Z,940
2017-11-12T08:49:37.044Z,948
2017-11-12T08:50:37.383Z,932
2017-11-12T08:51:37.395Z,888
2017-11-12T08:52:36.726Z,856
2017-11-12T08:53:37.093Z,852
2017-11-12T08:54:36.749Z,880
2017-11-12T08:55:37.445Z,908
2017-11-12T08:56:37.110Z,928
2017-11-12T08:57:37.117Z,920
2017-11-12T08:58:37.138Z,900
2017-11-12T08:59:37.143Z,868
2017-11-12T09:00:37.510Z,808
2017-11-12T09:01:37.168Z,748
2017-11-12T09:02:37.177Z,712
2017-11-12T09:03:37.201Z,724
2017-11-12T09:04:37.209Z,756
2017-11-12T09:05:37.557Z,804
2017-11-12T09:06:37.246Z,868
2017-11-12T09:07:37.578Z,912
2017-11-12T09:08:36.917Z,924
2017-11-12T09:09:37.289Z,944
2017-11-12T09:10:36.951Z,996
2017-11-12T09:11:37.640Z,1044
2017-11-12T09:12:37.645Z,1064
2017-11-12T09:13:37.656Z,1068
2017-11-12T09:14:37.677Z,1092
2017-11-12T09:15:37.345Z,1128
2017-11-12T09:16:37.702Z,1160
2017-11-12T09:17:37.375Z,1160
2017-11-12T09:18:37.728Z,1132
2017-11-12T09:19:37.409Z,1084
2017-11-12T09:20:37.070Z,1028
2017-11-12T09:21:37.415Z,984
2017-11-12T09:22:37.768Z,948
2017-11-12T09:23:37.793Z,936
2017-11-12T09:24:37.788Z,948
2017-11-12T09:25:37.461Z,952
2017-11-12T09:26:37.480Z,936
2017-11-12T09:27:37.501Z,916
2017-11-12T09:28:37.511Z,904
2017-11-12T09:29:37.512Z,916
2017-11-12T09:30:37.871Z,932
2017-11-12T09:31:37.901Z,948
2017-11-12T09:32:37.896Z,956
2017-11-12T09:33:37.583Z,976
2017-11-12T09:34:37.909Z,1008
2017-11-12T09:35:37.254Z,1032
2017-11-12T09:36:37.932Z,1048
2017-11-12T09:37:37.953Z,1044
2017-11-12T09:38:37.961Z,1056
2017-11-12T09:39:37.648Z,1080
2017-11-12T09:40:37.654Z,1096
2017-11-12T09:41:38.030Z,1108
2017-11-12T09:42:38.021Z,1136
2017-11-12T09:43:38.028Z,1168
2017-11-12T09:44:37.713Z,1188
2017-11-12T09:45:37.381Z,1180
2017-11-12T09:46:38.069Z,1168
2017-11-12T09:47:38.081Z,1136
2017-11-12T09:48:38.087Z,1088
2017-11-12T09:49:38.094Z,1064
2017-11-12T09:50:37.804Z,1016
2017-11-12T09:51:38.141Z,976
2017-11-12T09:52:38.204Z,956
2017-11-12T09:53:37.815Z,968
2017-11-12T09:54:38.166Z,980
2017-11-12T09:55:37.847Z,980
2017-11-12T09:56:37.857Z,1008
2017-11-12T09:57:37.861Z,1040
2017-11-12T09:58:38.214Z,1068
2017-11-12T09:59:37.895Z,1100
2017-11-12T10:00:37.905Z,1128
2017-11-12T10:01:38.257Z,1124
2017-11-12T10:02:38.259Z,1132
2017-11-12T10:03:38.277Z,1120
2017-11-12T10:04:38.501Z,1084
2017-11-12T10:05:37.973Z,1060
2017-11-12T10:06:38.329Z,1056
2017-11-12T10:07:37.985Z,1080
2017-11-12T10:08:38.382Z,1108
2017-11-12T10:09:37.687Z,1116
2017-11-12T10:10:37.358Z,1108
2017-11-12T10:11:38.043Z,1092
2017-11-12T10:12:38.115Z,1064
2017-11-12T10:13:38.402Z,1048
2017-11-12T10:14:38.426Z,1040
2017-11-12T10:15:38.126Z,1064
2017-11-12T10:16:38.452Z,1088
2017-11-12T10:17:37.787Z,1104
2017-11-12T10:18:37.810Z,1112
2017-11-12T10:19:38.482Z,1116
2017-11-12T10:20:38.535Z,1108
2017-11-12T10:21:38.517Z,1092
2017-11-12T10:22:38.201Z,1072
2017-11-12T10:23:38.201Z,1056
2017-11-12T10:24:38.548Z,1040
2017-11-12T10:25:38.560Z,1024
2017-11-12T10:26:37.905Z,1004
2017-11-12T10:27:38.587Z,988
2017-11-12T10:28:38.601Z,988
2017-11-12T10:29:38.608Z,996
2017-11-12T10:30:38.294Z,996
2017-11-12T10:31:38.643Z,984
2017-11-12T10:32:37.984Z,968
2017-11-12T10:33:38.337Z,948
2017-11-12T10:34:38.350Z,928
2017-11-12T10:35:38.697Z,904
2017-11-12T10:36:38.370Z,888
2017-11-12T10:37:38.717Z,872
2017-11-12T10:38:38.735Z,848
2017-11-12T10:39:38.409Z,836
2017-11-12T10:40:38.419Z,820
2017-11-12T10:41:38.443Z,784
2017-11-12T10:42:38.835Z,740
2017-11-12T10:43:38.131Z,704
2017-11-12T10:44:38.825Z,692
2017-11-12T10:45:38.148Z,708
2017-11-12T10:46:38.836Z,740
2017-11-12T10:47:38.854Z,764
2017-11-12T10:48:38.870Z,768
2017-11-12T10:49:38.873Z,748
2017-11-12T10:50:38.554Z,736
2017-11-12T10:51:38.604Z,728
2017-11-12T10:52:38.633Z,716
2017-11-12T10:53:38.935Z,696
2017-11-12T10:54:38.607Z,696
2017-11-12T10:55:38.967Z,708
2017-11-12T10:56:38.970Z,720
2017-11-12T10:57:38.984Z,724
2017-11-12T10:58:38.996Z,712
2017-11-12T10:59:39.009Z,696
2017-11-12T11:00:39.034Z,680
2017-11-12T11:01:39.039Z,652
2017-11-12T11:02:38.384Z,624
2017-11-12T11:03:39.076Z,584
2017-11-12T11:04:38.750Z,552
2017-11-12T11:05:38.429Z,544
2017-11-12T11:06:38.431Z,564
2017-11-12T11:07:39.118Z,592
2017-11-12T11:08:38.799Z,616
2017-11-12T11:09:39.190Z,624
2017-11-12T11:10:38.820Z,620
2017-11-12T11:11:38.843Z,612
2017-11-12T11:12:38.855Z,600
2017-11-12T11:13:39.194Z,600
2017-11-12T11:14:39.222Z,612
2017-11-12T11:15:39.239Z,624
2017-11-12T11:16:39.248Z,632
2017-11-12T11:17:38.587Z,640
2017-11-12T11:18:39.411Z,648
2017-11-12T11:19:39.277Z,656
2017-11-12T11:20:39.335Z,668
2017-11-12T11:21:38.968Z,676
2017-11-12T11:22:38.645Z,692
2017-11-12T11:23:39.346Z,704
2017-11-12T11:24:39.015Z,724
2017-11-12T11:25:39.027Z,740
2017-11-12T11:26:39.038Z,744
2017-11-12T11:27:39.398Z,736
2017-11-12T11:28:39.078Z,724
2017-11-12T11:29:39.411Z,712
2017-11-12T11:30:39.090Z,696
2017-11-12T11:31:39.103Z,680
2017-11-12T11:32:38.778Z,668
2017-11-12T11:33:39.130Z,660
2017-11-12T11:34:39.140Z,648
2017-11-12T11:35:39.494Z,624
2017-11-12T11:36:39.177Z,592
2017-11-12T11:37:39.519Z,560
2017-11-12T11:38:39.206Z,532
2017-11-12T11:39:39.552Z,528
2017-11-12T11:40:39.565Z,544
2017-11-12T11:41:39.237Z,552
2017-11-12T11:42:39.617Z,552
2017-11-12T11:43:39.609Z,556
2017-11-12T11:44:39.280Z,552
2017-11-12T11:45:39.292Z,544
2017-11-12T11:46:39.312Z,552
2017-11-12T11:47:39.712Z,560
2017-11-12T11:48:39.674Z,576
2017-11-12T11:49:39.348Z,596
2017-11-12T11:50:39.359Z,628
2017-11-12T11:51:39.715Z,680
2017-11-12T11:52:39.724Z,732
2017-11-12T11:53:39.399Z,780
2017-11-12T11:54:39.415Z,812
2017-11-12T11:55:39.768Z,864
2017-11-12T11:56:39.435Z,928
2017-11-12T11:57:39.479Z,956
2017-11-12T11:58:39.805Z,936
2017-11-12T11:59:39.821Z,904
2017-11-12T12:00:39.830Z,872
2017-11-12T12:01:39.841Z,848
2017-11-12T12:02:39.861Z,828
2017-11-12T12:03:39.875Z,792
2017-11-12T12:04:39.552Z,748
2017-11-12T12:05:39.564Z,712
2017-11-12T12:06:39.910Z,672
2017-11-12T12:07:39.254Z,660
2017-11-12T12:08:39.288Z,676
2017-11-12T12:09:39.632Z,696
2017-11-12T12:10:40.003Z,716
2017-11-12T12:11:39.650Z,732
2017-11-12T12:12:39.658Z,748
2017-11-12T12:13:39.335Z,776
2017-11-12T12:14:40.033Z,784
2017-11-12T12:15:40.030Z,764
2017-11-12T12:16:40.063Z,724
2017-11-12T12:17:40.065Z,684
2017-11-12T12:18:39.739Z,648
2017-11-12T12:19:40.093Z,632
2017-11-12T12:20:40.113Z,620
2017-11-12T12:21:40.124Z,616
2017-11-12T12:22:39.796Z,632
2017-11-12T12:23:40.210Z,680
2017-11-12T12:24:39.825Z,744
2017-11-12T12:25:40.197Z,792
2017-11-12T12:26:39.846Z,828
2017-11-12T12:27:40.201Z,872
2017-11-12T12:28:39.882Z,952
2017-11-12T12:29:40.233Z,1000
2017-11-12T12:30:40.234Z,1020
2017-11-12T12:31:39.915Z,1052
2017-11-12T12:32:39.937Z,1036
2017-11-12T12:33:39.955Z,1036
2017-11-12T12:34:39.963Z,1016
2017-11-12T12:35:40.311Z,992
2017-11-12T12:36:39.992Z,940
2017-11-12T12:37:40.345Z,864
2017-11-12T12:38:40.375Z,820
2017-11-12T12:39:40.371Z,836
2017-11-12T12:40:39.734Z,828
2017-11-12T12:41:40.397Z,704
2017-11-12T12:42:40.414Z,652
2017-11-12T12:43:40.081Z,644
2017-11-12T12:44:40.097Z,592
2017-11-12T12:45:40.466Z,552
2017-11-12T12:46:40.466Z,576
2017-11-12T12:47:40.161Z,628
2017-11-12T12:48:40.169Z,704
2017-11-12T12:49:40.511Z,772
2017-11-12T12:50:40.527Z,836
2017-11-12T12:51:40.203Z,900
2017-11-12T12:52:40.596Z,924
2017-11-12T12:53:40.556Z,956
2017-11-12T12:54:40.572Z,984
2017-11-12T12:55:40.592Z,1036
2017-11-12T12:56:40.600Z,1080
2017-11-12T12:57:40.626Z,1044
2017-11-12T12:58:40.631Z,992
2017-11-12T12:59:40.640Z,968
2017-11-12T13:00:40.356Z,956
2017-11-12T13:01:40.334Z,928
2017-11-12T13:02:40.349Z,864
2017-11-12T13:03:40.020Z,812
2017-11-12T13:04:40.727Z,772
2017-11-12T13:05:40.727Z,732
2017-11-12T13:06:40.406Z,696
2017-11-12T13:07:40.418Z,648
2017-11-12T13:08:40.449Z,560
2017-11-12T13:09:40.443Z,536
2017-11-12T13:10:40.802Z,480
2017-11-12T13:11:40.813Z,568
2017-11-12T13:12:40.151Z,500
2017-11-12T13:13:40.884Z,508
2017-11-12T13:14:40.859Z,560
2017-11-12T13:15:40.528Z,480
2017-11-12T13:16:40.556Z,476
2017-11-12T13:17:40.563Z,336
2017-11-12T13:18:40.569Z,356
2017-11-12T13:19:40.918Z,376
2017-11-12T13:20:40.265Z,384
2017-11-12T13:21:40.612Z,416
2017-11-12T13:22:40.962Z,488
2017-11-12T13:23:40.642Z,480
2017-11-12T13:24:40.662Z,440
2017-11-12T13:25:41.038Z,428
2017-11-12T13:26:40.692Z,416
2017-11-12T13:27:40.695Z,324
2017-11-12T13:28:41.048Z,304
2017-11-12T13:29:41.059Z,348
2017-11-12T13:30:40.400Z,348
2017-11-12T13:31:40.778Z,316
2017-11-12T13:32:41.113Z,316
2017-11-12T13:33:40.775Z,308
2017-11-12T13:34:41.135Z,272
2017-11-12T13:35:40.806Z,288
2017-11-12T13:36:41.154Z,264
2017-11-12T13:37:40.505Z,264
2017-11-12T13:38:41.183Z,284
2017-11-12T13:39:40.912Z,304
2017-11-12T13:40:40.874Z,324
2017-11-12T13:41:40.900Z,320
2017-11-12T13:42:41.243Z,300
2017-11-12T13:43:41.258Z,304
2017-11-12T13:44:40.932Z,316
2017-11-12T13:45:40.612Z,348
2017-11-12T13:46:41.293Z,368
2017-11-12T13:47:41.318Z,336
2017-11-12T13:48:41.323Z,300
2017-11-12T13:49:41.355Z,276
2017-11-12T13:50:41.351Z,268
2017-11-12T13:51:41.371Z,264
2017-11-12T13:52:41.383Z,272
2017-11-12T13:53:41.406Z,284
2017-11-12T13:54:41.406Z,276
2017-11-12T13:55:41.433Z,280
2017-11-12T13:56:41.099Z,292
2017-11-12T13:57:40.776Z,292
2017-11-12T13:58:41.467Z,320
2017-11-12T13:59:40.468Z,348
2017-11-12T14:00:41.491Z,324
2017-11-12T14:01:40.839Z,336
2017-11-12T14:02:41.523Z,308
2017-11-12T14:03:41.538Z,292
2017-11-12T14:04:40.875Z,360
2017-11-12T14:05:41.229Z,420
2017-11-12T14:06:41.568Z,448
2017-11-12T14:07:41.602Z,480
2017-11-12T14:08:41.274Z,480
2017-11-12T14:09:41.621Z,464
2017-11-12T14:10:41.285Z,468